createdAt,value
2022-07-26T00:00:58.941Z,100738.78
2022-07-26T00:03:54.238Z,100736.78
2022-07-26T00:06:44.123Z,100735.47
2022-07-26T00:09:34.351Z,100738.06
2022-07-26T00:12:24.717Z,100743.72
2022-07-26T00:15:14.142Z,100741.25
2022-07-26T00:18:04.299Z,100736.34
2022-07-26T00:20:53.900Z,100742.56
2022-07-26T00:23:45.730Z,100740.53
2022-07-26T00:26:35.992Z,100741.91
2022-07-26T00:29:25.576Z,100744.97
2022-07-26T00:32:15.390Z,100747.78
2022-07-26T00:35:04.498Z,100749.47
2022-07-26T00:38:10.033Z,100741.94
2022-07-26T00:41:00.558Z,100735.88
2022-07-26T00:44:16.100Z,100738.69
2022-07-26T00:47:05.762Z,100731.53
2022-07-26T00:49:55.826Z,100741.41
2022-07-26T00:52:48.481Z,100742.69
2022-07-26T00:55:38.315Z,100742.59
2022-07-26T00:58:29.169Z,100745.34
2022-07-26T01:01:19.736Z,100743.66
2022-07-26T01:04:09.934Z,100743.56
2022-07-26T01:06:59.753Z,100740.09
2022-07-26T01:09:49.378Z,100735.63
2022-07-26T01:12:39.329Z,100733.59
2022-07-26T01:15:29.062Z,100734.88
2022-07-26T01:18:19.412Z,100734.88
2022-07-26T01:21:14.011Z,100735.91
2022-07-26T01:24:03.964Z,100744.00
2022-07-26T01:26:56.934Z,100742.38
2022-07-26T01:29:47.016Z,100744.53
2022-07-26T01:32:37.057Z,100750.41
2022-07-26T01:35:29.161Z,100738.19
2022-07-26T01:38:20.186Z,100742.94
2022-07-26T01:41:10.325Z,100734.72
2022-07-26T01:44:01.261Z,100738.81
2022-07-26T01:46:51.039Z,100729.94
2022-07-26T01:49:41.159Z,100728.53
2022-07-26T01:52:31.058Z,100739.22
2022-07-26T01:55:21.166Z,100722.88
2022-07-26T01:58:11.036Z,100730.19
2022-07-26T02:01:01.218Z,100740.75
2022-07-26T02:03:51.434Z,100735.75
2022-07-26T02:06:41.191Z,100737.38
2022-07-26T02:09:32.044Z,100726.72
2022-07-26T02:12:28.428Z,100726.47
2022-07-26T02:15:18.893Z,100736.53
2022-07-26T02:18:09.127Z,100722.44
2022-07-26T02:21:01.040Z,100716.69
2022-07-26T02:23:50.951Z,100717.97
2022-07-26T02:26:40.869Z,100716.94
2022-07-26T02:29:31.392Z,100710.09
2022-07-26T02:32:21.074Z,100717.81
2022-07-26T02:35:11.944Z,100713.28
2022-07-26T02:38:09.411Z,100702.31
2022-07-26T02:41:03.561Z,100712.97
2022-07-26T02:43:54.178Z,100714.94
2022-07-26T02:46:44.108Z,100716.66
2022-07-26T02:49:33.857Z,100710.03
2022-07-26T02:52:23.605Z,100714.22
2022-07-26T02:55:13.458Z,100704.88
2022-07-26T02:58:03.070Z,100706.53
2022-07-26T03:00:53.279Z,100700.09
2022-07-26T03:03:58.590Z,100699.69
2022-07-26T03:06:48.188Z,100691.38
2022-07-26T03:09:38.012Z,100697.25
2022-07-26T03:12:28.045Z,100684.78
2022-07-26T03:15:17.919Z,100681.28
2022-07-26T03:18:08.072Z,100671.91
2022-07-26T03:21:01.122Z,100673.16
2022-07-26T03:23:51.648Z,100661.28
2022-07-26T03:26:41.920Z,100663.16
2022-07-26T03:29:32.638Z,100655.25
2022-07-26T03:32:23.589Z,100657.97
2022-07-26T03:35:13.936Z,100657.97
2022-07-26T03:38:03.900Z,100655.88
2022-07-26T03:40:53.717Z,100649.44
2022-07-26T03:43:43.742Z,100651.31
2022-07-26T03:46:33.748Z,100648.81
2022-07-26T03:49:24.341Z,100636.56
2022-07-26T03:52:14.529Z,100639.88
2022-07-26T03:55:25.188Z,100641.97
2022-07-26T03:58:14.815Z,100637.75
2022-07-26T04:01:04.346Z,100637.78
2022-07-26T04:03:54.285Z,100636.94
2022-07-26T04:06:43.974Z,100631.94
2022-07-26T04:09:34.257Z,100633.41
2022-07-26T04:12:23.305Z,100629.22
2022-07-26T04:15:15.766Z,100628.59
2022-07-26T04:18:05.905Z,100621.53
2022-07-26T04:20:56.627Z,100617.38
2022-07-26T04:23:51.582Z,100615.31
2022-07-26T04:26:41.614Z,100608.22
2022-07-26T04:29:30.946Z,100609.03
2022-07-26T04:32:23.960Z,100600.91
2022-07-26T04:35:13.208Z,100590.25
2022-07-26T04:38:06.193Z,100591.13
2022-07-26T04:40:57.508Z,100582.56
2022-07-26T04:43:50.254Z,100590.06
2022-07-26T04:46:40.960Z,100576.94
2022-07-26T04:49:37.116Z,100575.28
2022-07-26T04:52:26.982Z,100576.09
2022-07-26T04:55:18.067Z,100578.81
2022-07-26T04:58:08.394Z,100573.19
2022-07-26T05:01:13.397Z,100564.03
2022-07-26T05:04:04.058Z,100572.78
2022-07-26T05:06:54.635Z,100558.63
2022-07-26T05:09:44.985Z,100556.09
2022-07-26T05:12:34.920Z,100543.19
2022-07-26T05:15:24.328Z,100546.94
2022-07-26T05:18:15.240Z,100532.78
2022-07-26T05:21:05.116Z,100528.41
2022-07-26T05:23:57.202Z,100522.38
2022-07-26T05:26:47.647Z,100512.38
2022-07-26T05:29:37.479Z,100520.31
2022-07-26T05:32:29.535Z,100509.28
2022-07-26T05:35:19.943Z,100504.06
2022-07-26T05:38:09.648Z,100498.22
2022-07-26T05:40:59.519Z,100510.72
2022-07-26T05:43:49.719Z,100515.94
2022-07-26T05:46:39.319Z,100492.38
2022-07-26T05:49:40.237Z,100468.63
2022-07-26T05:52:31.560Z,100482.38
2022-07-26T05:55:22.017Z,100482.38
2022-07-26T05:58:11.981Z,100483.84
2022-07-26T06:01:01.636Z,100476.75
2022-07-26T06:03:54.496Z,100508.00
2022-07-26T06:06:45.067Z,100530.69
2022-07-26T06:09:35.228Z,100525.50
2022-07-26T06:12:24.681Z,100526.53
2022-07-26T06:15:16.030Z,100536.53
2022-07-26T06:18:07.129Z,100522.59
2022-07-26T06:21:02.223Z,100506.13
2022-07-26T06:23:52.728Z,100525.31
2022-07-26T06:26:42.929Z,100531.09
2022-07-26T06:29:33.408Z,100526.53
2022-07-26T06:32:23.094Z,100516.75
2022-07-26T06:35:14.535Z,100516.31
2022-07-26T06:38:05.122Z,100506.09
2022-07-26T06:40:55.658Z,100512.56
2022-07-26T06:43:46.354Z,100500.69
2022-07-26T06:46:37.579Z,100503.41
2022-07-26T06:49:27.813Z,100503.19
2022-07-26T06:52:17.424Z,100521.50
2022-07-26T06:55:08.564Z,100507.16
2022-07-26T06:58:02.740Z,100519.19
2022-07-26T07:00:52.930Z,100527.94
2022-07-26T07:03:42.765Z,100536.88
2022-07-26T07:06:32.693Z,100525.63
2022-07-26T07:09:26.008Z,100522.66
2022-07-26T07:12:19.476Z,100516.41
2022-07-26T07:15:13.766Z,100530.69
2022-07-26T07:18:04.045Z,100524.63
2022-07-26T07:20:53.757Z,100523.19
2022-07-26T07:23:43.288Z,100526.72
2022-07-26T07:26:33.618Z,100529.19
2022-07-26T07:29:26.882Z,100532.91
2022-07-26T07:32:19.805Z,100539.13
2022-07-26T07:35:12.898Z,100531.25
2022-07-26T07:38:02.667Z,100528.31
2022-07-26T07:40:54.368Z,100529.16
2022-07-26T07:43:45.319Z,100525.63
2022-07-26T07:46:35.822Z,100526.66
2022-07-26T07:49:29.032Z,100519.16
2022-07-26T07:52:18.613Z,100525.63
2022-07-26T07:55:41.233Z,100537.84
2022-07-26T07:58:19.198Z,100537.47
2022-07-26T08:01:08.820Z,100541.59
2022-07-26T08:04:03.433Z,100539.94
2022-07-26T08:06:53.856Z,100531.19
2022-07-26T08:09:43.749Z,100518.03
2022-07-26T08:12:33.729Z,100528.66
2022-07-26T08:15:24.815Z,100527.00
2022-07-26T08:18:14.158Z,100515.34
2022-07-26T08:21:05.097Z,100510.34
2022-07-26T08:23:55.840Z,100516.53
2022-07-26T08:26:45.372Z,100517.81
2022-07-26T08:29:38.587Z,100509.06
2022-07-26T08:32:28.151Z,100505.72
2022-07-26T08:35:20.011Z,100510.75
2022-07-26T08:38:10.236Z,100505.72
2022-07-26T08:41:01.276Z,100509.88
2022-07-26T08:43:53.522Z,100510.31
2022-07-26T08:46:44.513Z,100508.19
2022-07-26T08:49:34.809Z,100504.47
2022-07-26T08:52:25.010Z,100501.34
2022-07-26T08:55:19.595Z,100505.25
2022-07-26T08:58:09.256Z,100506.53
2022-07-26T09:01:16.326Z,100517.09
2022-07-26T09:04:34.566Z,100513.16
2022-07-26T09:07:26.125Z,100518.56
2022-07-26T09:10:17.507Z,100516.06
2022-07-26T09:13:07.208Z,100528.94
2022-07-26T09:16:12.917Z,100527.06
2022-07-26T09:19:23.948Z,100533.50
2022-07-26T09:22:16.533Z,100541.59
2022-07-26T09:25:13.065Z,100539.06
2022-07-26T09:28:03.673Z,100540.94
2022-07-26T09:30:58.691Z,100534.66
2022-07-26T09:33:52.335Z,100539.28
2022-07-26T09:36:56.871Z,100539.69
2022-07-26T09:40:01.513Z,100540.94
2022-07-26T09:42:59.180Z,100542.56
2022-07-26T09:45:48.431Z,100543.81
2022-07-26T09:49:08.335Z,100546.91
2022-07-26T09:51:55.596Z,100558.50
2022-07-26T09:54:48.077Z,100571.19
2022-07-26T09:57:38.093Z,100582.44
2022-07-26T10:00:28.713Z,100584.31
2022-07-26T10:03:19.934Z,100596.63
2022-07-26T10:06:09.952Z,100598.69
2022-07-26T10:09:00.365Z,100604.66
2022-07-26T10:11:55.112Z,100599.88
2022-07-26T10:14:52.215Z,100599.88
2022-07-26T10:17:43.884Z,100611.47
2022-07-26T10:20:46.877Z,100608.78
2022-07-26T10:23:45.663Z,100605.00
2022-07-26T10:26:35.357Z,100609.00
2022-07-26T10:29:27.657Z,100607.97
2022-07-26T10:32:18.701Z,100609.81
2022-07-26T10:35:44.863Z,100604.63
2022-07-26T10:38:35.013Z,100615.16
2022-07-26T10:41:34.665Z,100618.91
2022-07-26T10:44:27.411Z,100630.06
2022-07-26T10:47:22.603Z,100628.78
2022-07-26T10:50:12.932Z,100620.97
2022-07-26T10:53:03.481Z,100621.69
2022-07-26T10:55:56.338Z,100620.22
2022-07-26T10:58:46.227Z,100608.84
2022-07-26T11:01:46.419Z,100620.03
2022-07-26T11:04:36.775Z,100610.25
2022-07-26T11:07:26.285Z,100625.44
2022-07-26T11:10:17.024Z,100627.50
2022-07-26T11:13:07.189Z,100642.00
2022-07-26T11:16:06.770Z,100637.44
2022-07-26T11:18:56.069Z,100647.41
2022-07-26T11:21:48.185Z,100646.94
2022-07-26T11:24:44.685Z,100641.94
2022-07-26T11:27:34.911Z,100640.72
2022-07-26T11:30:26.257Z,100643.22
2022-07-26T11:33:17.327Z,100648.63
2022-07-26T11:36:08.230Z,100652.97
2022-07-26T11:39:01.207Z,100657.09
2022-07-26T11:41:51.856Z,100666.59
2022-07-26T11:44:46.413Z,100670.16
2022-07-26T11:47:36.955Z,100670.16
2022-07-26T11:50:26.835Z,100678.69
2022-07-26T11:53:24.418Z,100674.78
2022-07-26T11:56:14.606Z,100680.75
2022-07-26T11:59:05.010Z,100674.53
2022-07-26T12:01:55.484Z,100677.34
2022-07-26T12:04:46.494Z,100683.38
2022-07-26T12:07:39.643Z,100686.09
2022-07-26T12:10:29.644Z,100697.06
2022-07-26T12:13:20.388Z,100710.38
2022-07-26T12:16:11.211Z,100716.78
2022-07-26T12:19:00.557Z,100717.19
2022-07-26T12:21:56.178Z,100725.28
2022-07-26T12:25:00.369Z,100730.28
2022-07-26T12:27:53.328Z,100726.94
2022-07-26T12:30:44.180Z,100734.38
2022-07-26T12:33:33.357Z,100740.59
2022-07-26T12:36:27.906Z,100749.72
2022-07-26T12:39:24.250Z,100758.69
2022-07-26T12:42:33.365Z,100751.97
2022-07-26T12:45:27.929Z,100756.28
2022-07-26T12:48:17.768Z,100759.81
2022-07-26T12:51:08.227Z,100766.44
2022-07-26T12:54:01.380Z,100755.81
2022-07-26T12:56:51.584Z,100759.91
2022-07-26T12:59:44.805Z,100760.09
2022-07-26T13:02:35.038Z,100768.38
2022-07-26T13:05:25.362Z,100767.34
2022-07-26T13:08:15.068Z,100765.69
2022-07-26T13:11:05.119Z,100770.91
2022-07-26T13:13:56.032Z,100774.78
2022-07-26T13:16:46.626Z,100776.84
2022-07-26T13:19:39.845Z,100775.16
2022-07-26T13:22:29.570Z,100775.16
2022-07-26T13:25:22.352Z,100774.34
2022-07-26T13:28:13.642Z,100778.84
2022-07-26T13:31:03.541Z,100773.47
2022-07-26T13:33:53.596Z,100763.91
2022-07-26T13:36:43.592Z,100770.47
2022-07-26T13:39:33.601Z,100772.38
2022-07-26T13:42:23.413Z,100783.81
2022-07-26T13:45:13.601Z,100798.31
2022-07-26T13:48:03.750Z,100803.13
2022-07-26T13:50:56.225Z,100808.53
2022-07-26T13:53:54.766Z,100817.84
2022-07-26T13:56:46.032Z,100814.59
2022-07-26T13:59:36.047Z,100817.31
2022-07-26T14:02:26.091Z,100823.34
2022-07-26T14:05:16.419Z,100829.28
2022-07-26T14:08:06.403Z,100838.78
2022-07-26T14:10:56.893Z,100847.25
2022-07-26T14:13:46.769Z,100838.13
2022-07-26T14:16:37.185Z,100842.44
2022-07-26T14:19:26.507Z,100837.53
2022-07-26T14:22:19.135Z,100821.69
2022-07-26T14:25:09.240Z,100812.84
2022-07-26T14:28:01.376Z,100808.47
2022-07-26T14:30:51.358Z,100809.41
2022-07-26T14:33:41.586Z,100806.53
2022-07-26T14:36:31.080Z,100835.56
2022-07-26T14:39:21.292Z,100825.97
2022-07-26T14:42:14.710Z,100836.09
2022-07-26T14:45:05.198Z,100833.03
2022-07-26T14:47:55.363Z,100845.13
2022-07-26T14:51:08.287Z,100837.22
2022-07-26T14:53:55.385Z,100832.38
2022-07-26T14:56:45.698Z,100833.50
2022-07-26T14:59:36.928Z,100842.63
2022-07-26T15:02:27.481Z,100839.66
2022-07-26T15:05:17.702Z,100842.88
2022-07-26T15:08:08.373Z,100845.41
2022-07-26T15:10:57.830Z,100839.09
2022-07-26T15:13:48.252Z,100839.91
2022-07-26T15:16:38.551Z,100847.31
2022-07-26T15:19:28.243Z,100838.19
2022-07-26T15:22:18.202Z,100835.22
2022-07-26T15:25:11.133Z,100824.44
2022-07-26T15:28:00.756Z,100826.75
2022-07-26T15:30:50.488Z,100817.91
2022-07-26T15:33:40.325Z,100811.69
2022-07-26T15:36:29.741Z,100811.56
2022-07-26T15:39:19.939Z,100818.63
2022-07-26T15:42:10.119Z,100812.41
2022-07-26T15:45:01.057Z,100814.81
2022-07-26T15:48:00.974Z,100819.28
2022-07-26T15:50:55.231Z,100829.69
2022-07-26T15:53:48.326Z,100829.50
2022-07-26T15:56:40.961Z,100833.41
2022-07-26T15:59:31.110Z,100835.06
2022-07-26T16:02:21.080Z,100827.53
2022-07-26T16:05:12.365Z,100824.66
2022-07-26T16:08:01.941Z,100819.81
2022-07-26T16:10:51.558Z,100804.69
2022-07-26T16:13:42.023Z,100785.81
2022-07-26T16:16:33.408Z,100779.41
2022-07-26T16:19:22.958Z,100763.59
2022-07-26T16:22:12.941Z,100754.00
2022-07-26T16:25:02.788Z,100749.16
2022-07-26T16:27:54.565Z,100752.50
2022-07-26T16:30:45.245Z,100750.16
2022-07-26T16:33:37.284Z,100739.38
2022-07-26T16:36:33.115Z,100721.16
2022-07-26T16:39:23.144Z,100732.31
2022-07-26T16:42:14.920Z,100734.34
2022-07-26T16:45:04.986Z,100732.47
2022-07-26T16:47:59.828Z,100722.94
2022-07-26T16:50:50.146Z,100708.81
2022-07-26T16:53:39.984Z,100706.09
2022-07-26T16:56:30.253Z,100710.34
2022-07-26T16:59:20.203Z,100723.00
2022-07-26T17:02:10.513Z,100726.06
2022-07-26T17:05:00.955Z,100712.59
2022-07-26T17:07:50.556Z,100698.84
2022-07-26T17:10:40.412Z,100704.22
2022-07-26T17:13:30.482Z,100704.22
2022-07-26T17:16:21.333Z,100690.09
2022-07-26T17:19:14.499Z,100679.13
2022-07-26T17:22:04.580Z,100675.41
2022-07-26T17:24:54.287Z,100685.06
2022-07-26T17:27:43.623Z,100681.72
2022-07-26T17:30:35.092Z,100676.34
2022-07-26T17:33:24.982Z,100675.13
2022-07-26T17:36:25.369Z,100676.69
2022-07-26T17:39:15.751Z,100669.44
2022-07-26T17:42:05.427Z,100670.94
2022-07-26T17:44:55.947Z,100674.19
2022-07-26T17:47:44.990Z,100673.00
2022-07-26T17:50:37.058Z,100673.81
2022-07-26T17:53:34.327Z,100671.31
2022-07-26T17:56:24.442Z,100666.28
2022-07-26T17:59:14.612Z,100666.28
2022-07-26T18:02:04.468Z,100661.06
2022-07-26T18:04:54.318Z,100665.44
2022-07-26T18:07:44.176Z,100672.13
2022-07-26T18:10:34.167Z,100670.16
2022-07-26T18:13:24.456Z,100672.03
2022-07-26T18:16:15.535Z,100672.03
2022-07-26T18:19:05.472Z,100678.25
2022-07-26T18:21:55.132Z,100667.47
2022-07-26T18:24:44.826Z,100664.97
2022-07-26T18:27:34.556Z,100665.34
2022-07-26T18:30:24.776Z,100660.63
2022-07-26T18:33:15.767Z,100648.53
2022-07-26T18:36:05.991Z,100645.84
2022-07-26T18:38:56.385Z,100650.88
2022-07-26T18:41:46.022Z,100645.47
2022-07-26T18:44:39.431Z,100644.81
2022-07-26T18:47:32.074Z,100645.19
2022-07-26T18:50:26.933Z,100653.63
2022-07-26T18:53:21.811Z,100645.34
2022-07-26T18:56:11.562Z,100643.50
2022-07-26T18:59:01.498Z,100640.81
2022-07-26T19:01:51.484Z,100646.91
2022-07-26T19:04:41.272Z,100652.78
2022-07-26T19:07:31.256Z,100648.25
2022-07-26T19:10:24.564Z,100653.97
2022-07-26T19:13:13.965Z,100648.56
2022-07-26T19:16:03.921Z,100642.34
2022-07-26T19:18:57.321Z,100642.72
2022-07-26T19:21:48.601Z,100636.84
2022-07-26T19:24:38.333Z,100626.09
2022-07-26T19:27:29.153Z,100630.66
2022-07-26T19:30:18.669Z,100627.97
2022-07-26T19:33:08.679Z,100623.75
2022-07-26T19:36:00.437Z,100621.06
2022-07-26T19:38:50.332Z,100617.72
2022-07-26T19:41:40.508Z,100620.97
2022-07-26T19:44:35.133Z,100622.00
2022-07-26T19:47:25.247Z,100615.09
2022-07-26T19:50:14.900Z,100605.53
2022-07-26T19:53:04.656Z,100593.28
2022-07-26T19:55:53.986Z,100599.31
2022-07-26T19:58:43.614Z,100599.31
2022-07-26T20:01:33.297Z,100601.53
2022-07-26T20:04:23.545Z,100603.22
2022-07-26T20:07:12.596Z,100608.75
2022-07-26T20:10:02.135Z,100615.81
2022-07-26T20:12:52.002Z,100616.38
2022-07-26T20:15:42.287Z,100617.19
2022-07-26T20:18:32.269Z,100625.28
2022-07-26T20:21:22.357Z,100627.31
2022-07-26T20:24:12.383Z,100628.69
2022-07-26T20:27:02.285Z,100627.66
2022-07-26T20:30:00.446Z,100633.03
2022-07-26T20:32:50.491Z,100636.09
2022-07-26T20:35:40.227Z,100640.66
2022-07-26T20:38:29.842Z,100644.66
2022-07-26T20:41:20.309Z,100633.03
2022-07-26T20:44:10.035Z,100633.75
2022-07-26T20:47:00.027Z,100615.13
2022-07-26T20:49:49.354Z,100609.53
2022-07-26T20:52:38.964Z,100616.59
2022-07-26T20:55:28.787Z,100626.25
2022-07-26T20:58:19.288Z,100620.38
2022-07-26T21:01:09.242Z,100618.84
2022-07-26T21:04:03.113Z,100622.03
2022-07-26T21:06:52.776Z,100613.63
2022-07-26T21:09:42.454Z,100610.47
2022-07-26T21:12:31.980Z,100603.41
2022-07-26T21:15:21.823Z,100593.47
2022-07-26T21:18:12.376Z,100602.91
2022-07-26T21:21:03.363Z,100612.28
2022-07-26T21:23:52.747Z,100624.06
2022-07-26T21:26:42.320Z,100629.47
2022-07-26T21:29:31.667Z,100633.16
2022-07-26T21:32:31.516Z,100624.75
2022-07-26T21:35:21.888Z,100629.31
2022-07-26T21:38:11.583Z,100633.03
2022-07-26T21:41:01.099Z,100633.84
2022-07-26T21:43:50.682Z,100633.03
2022-07-26T21:46:40.482Z,100624.75
2022-07-26T21:49:30.078Z,100622.06
2022-07-26T21:52:22.547Z,100621.25
2022-07-26T21:55:17.921Z,100618.91
2022-07-26T21:58:10.648Z,100612.31
2022-07-26T22:01:07.722Z,100617.69
2022-07-26T22:03:57.368Z,100630.50
2022-07-26T22:06:46.582Z,100632.16
2022-07-26T22:09:36.819Z,100634.03
2022-07-26T22:12:26.929Z,100632.53
2022-07-26T22:15:16.421Z,100634.19
2022-07-26T22:18:08.061Z,100641.25
2022-07-26T22:21:02.368Z,100644.97
2022-07-26T22:23:52.635Z,100643.28
2022-07-26T22:26:43.455Z,100646.63
2022-07-26T22:29:39.728Z,100646.28
2022-07-26T22:32:30.268Z,100642.94
2022-07-26T22:35:20.993Z,100648.47
2022-07-26T22:38:12.805Z,100637.38
2022-07-26T22:41:02.379Z,100640.56
2022-07-26T22:43:53.569Z,100635.19
2022-07-26T22:46:43.703Z,100644.78
2022-07-26T22:49:33.262Z,100647.63
2022-07-26T22:52:22.300Z,100652.00
2022-07-26T22:55:15.058Z,100645.25
2022-07-26T22:58:05.631Z,100655.00
2022-07-26T23:00:56.047Z,100663.06
2022-07-26T23:03:49.810Z,100663.41
2022-07-26T23:06:40.773Z,100656.00
2022-07-26T23:09:31.779Z,100662.03
2022-07-26T23:12:21.462Z,100655.84
2022-07-26T23:15:12.120Z,100659.00
2022-07-26T23:18:02.639Z,100648.22
2022-07-26T23:20:52.584Z,100654.94
2022-07-26T23:23:42.754Z,100659.97
2022-07-26T23:26:32.294Z,100662.66
2022-07-26T23:29:22.370Z,100667.00
2022-07-26T23:32:12.149Z,100672.03
2022-07-26T23:35:02.280Z,100675.22
2022-07-26T23:37:52.239Z,100684.13
2022-07-26T23:40:41.802Z,100690.47
2022-07-26T23:43:33.756Z,100693.00
2022-07-26T23:46:25.170Z,100682.53
2022-07-26T23:49:23.474Z,100692.75
2022-07-26T23:52:18.320Z,100693.75
2022-07-26T23:55:08.526Z,100691.66
2022-07-26T23:57:58.623Z,100700.75
