createdAt,value
2023-05-23T00:00:33.649Z,7.88
2023-05-23T00:03:22.973Z,6.85
2023-05-23T00:06:10.838Z,6.90
2023-05-23T00:08:58.495Z,7.60
2023-05-23T00:11:46.147Z,7.10
2023-05-23T00:14:34.172Z,6.97
2023-05-23T00:17:25.619Z,7.18
2023-05-23T00:20:13.898Z,7.07
2023-05-23T00:23:01.304Z,7.10
2023-05-23T00:25:52.833Z,6.20
2023-05-23T00:28:41.165Z,7.88
2023-05-23T00:31:29.013Z,6.10
2023-05-23T00:34:18.637Z,6.13
2023-05-23T00:37:06.721Z,5.40
2023-05-23T00:39:54.432Z,6.20
2023-05-23T00:42:41.988Z,7.10
2023-05-23T00:45:29.337Z,8.13
2023-05-23T00:48:17.140Z,5.80
2023-05-23T00:51:06.864Z,7.40
2023-05-23T00:53:55.545Z,6.40
2023-05-23T00:56:44.019Z,6.57
2023-05-23T00:59:32.281Z,6.72
2023-05-23T01:02:21.642Z,7.97
2023-05-23T01:05:10.386Z,7.03
2023-05-23T01:07:59.686Z,7.35
2023-05-23T01:10:47.483Z,8.32
2023-05-23T01:13:42.708Z,8.18
2023-05-23T01:16:38.309Z,7.68
2023-05-23T01:19:48.756Z,7.50
2023-05-23T01:23:05.527Z,6.40
2023-05-23T01:26:20.266Z,7.57
2023-05-23T01:29:14.885Z,6.30
2023-05-23T01:32:06.787Z,6.93
2023-05-23T01:34:55.310Z,7.85
2023-05-23T01:37:43.149Z,7.22
2023-05-23T01:40:30.917Z,6.22
2023-05-23T01:43:18.757Z,7.50
2023-05-23T01:46:09.302Z,7.22
2023-05-23T01:48:58.319Z,7.13
2023-05-23T01:51:46.968Z,6.40
2023-05-23T01:54:35.656Z,7.10
2023-05-23T01:57:25.343Z,6.80
2023-05-23T02:00:14.989Z,5.93
2023-05-23T02:03:04.581Z,6.97
2023-05-23T02:05:53.551Z,9.68
2023-05-23T02:08:41.089Z,7.15
2023-05-23T02:11:28.601Z,7.18
2023-05-23T02:14:16.352Z,6.70
2023-05-23T02:17:04.537Z,6.72
2023-05-23T02:19:54.005Z,6.63
2023-05-23T02:22:41.720Z,6.60
2023-05-23T02:25:29.560Z,7.00
2023-05-23T02:28:17.174Z,7.35
2023-05-23T02:31:04.819Z,6.55
2023-05-23T02:33:53.719Z,6.47
2023-05-23T02:36:42.602Z,7.07
2023-05-23T02:39:30.986Z,6.32
2023-05-23T02:42:18.473Z,6.32
2023-05-23T02:45:07.508Z,6.57
2023-05-23T02:47:55.415Z,6.85
2023-05-23T02:50:42.998Z,7.30
2023-05-23T02:53:32.052Z,7.78
2023-05-23T02:56:20.611Z,7.90
2023-05-23T02:59:08.247Z,6.70
2023-05-23T03:01:55.986Z,6.88
2023-05-23T03:04:43.961Z,7.28
2023-05-23T03:07:33.989Z,6.97
2023-05-23T03:10:23.072Z,7.32
2023-05-23T03:13:10.633Z,7.05
2023-05-23T03:15:58.427Z,7.88
2023-05-23T03:18:46.473Z,7.47
2023-05-23T03:21:35.319Z,7.07
2023-05-23T03:24:22.842Z,7.55
2023-05-23T03:27:12.515Z,7.15
2023-05-23T03:30:00.179Z,8.07
2023-05-23T03:32:48.277Z,8.15
2023-05-23T03:35:35.969Z,7.85
2023-05-23T03:38:23.673Z,8.15
2023-05-23T03:41:11.380Z,7.65
2023-05-23T03:44:00.964Z,9.00
2023-05-23T03:46:48.922Z,9.60
2023-05-23T03:49:38.136Z,9.05
2023-05-23T03:52:25.986Z,9.93
2023-05-23T03:55:13.512Z,11.10
2023-05-23T03:58:01.466Z,9.95
2023-05-23T04:00:53.244Z,9.18
2023-05-23T04:03:42.418Z,9.82
2023-05-23T04:06:31.442Z,9.00
2023-05-23T04:09:19.044Z,10.02
2023-05-23T04:12:09.859Z,10.13
2023-05-23T04:14:58.177Z,8.98
2023-05-23T04:17:47.405Z,9.00
2023-05-23T04:20:35.020Z,9.68
2023-05-23T04:23:24.236Z,8.95
2023-05-23T04:26:13.702Z,9.75
2023-05-23T04:29:09.434Z,9.48
2023-05-23T04:31:57.118Z,9.15
2023-05-23T04:34:46.831Z,9.63
2023-05-23T04:37:35.312Z,10.77
2023-05-23T04:40:23.831Z,9.13
2023-05-23T04:43:22.482Z,8.60
2023-05-23T04:46:14.854Z,8.63
2023-05-23T04:49:05.127Z,8.82
2023-05-23T04:51:54.082Z,8.93
2023-05-23T04:55:02.961Z,8.85
2023-05-23T04:57:50.891Z,8.85
2023-05-23T05:00:38.721Z,9.15
2023-05-23T05:03:26.666Z,8.57
2023-05-23T05:06:16.488Z,9.15
2023-05-23T05:09:05.426Z,9.15
2023-05-23T05:11:53.064Z,9.02
2023-05-23T05:14:41.553Z,9.30
2023-05-23T05:17:30.224Z,8.32
2023-05-23T05:20:27.000Z,7.78
2023-05-23T05:23:14.594Z,7.97
2023-05-23T05:26:05.415Z,7.15
2023-05-23T05:28:53.287Z,7.70
2023-05-23T05:31:42.619Z,7.68
2023-05-23T05:34:30.310Z,7.40
2023-05-23T05:37:18.266Z,7.78
2023-05-23T05:40:08.578Z,7.60
2023-05-23T05:43:00.627Z,6.82
2023-05-23T05:45:48.377Z,7.47
2023-05-23T05:48:35.806Z,7.72
2023-05-23T05:51:27.570Z,7.60
2023-05-23T05:54:16.158Z,7.43
2023-05-23T05:57:05.338Z,7.28
2023-05-23T05:59:55.404Z,7.80
2023-05-23T06:02:43.626Z,7.40
2023-05-23T06:05:31.364Z,7.32
2023-05-23T06:08:18.858Z,7.30
2023-05-23T06:11:07.496Z,7.13
2023-05-23T06:13:56.123Z,7.10
2023-05-23T06:16:45.851Z,6.80
2023-05-23T06:19:35.159Z,7.05
2023-05-23T06:22:22.984Z,7.40
2023-05-23T06:25:11.116Z,6.85
2023-05-23T06:27:59.560Z,6.50
2023-05-23T06:30:47.090Z,6.95
2023-05-23T06:33:36.142Z,7.45
2023-05-23T06:36:23.596Z,6.78
2023-05-23T06:39:11.315Z,6.85
2023-05-23T06:41:58.756Z,7.05
2023-05-23T06:44:49.351Z,7.00
2023-05-23T06:47:39.714Z,6.75
2023-05-23T06:50:28.751Z,6.50
2023-05-23T06:53:19.380Z,6.97
2023-05-23T06:56:08.999Z,7.07
2023-05-23T06:59:08.479Z,6.40
2023-05-23T07:01:56.381Z,6.88
2023-05-23T07:04:45.537Z,6.63
2023-05-23T07:07:41.197Z,6.28
2023-05-23T07:10:29.522Z,7.28
2023-05-23T07:13:25.342Z,7.00
2023-05-23T07:16:13.788Z,6.25
2023-05-23T07:19:12.092Z,7.10
2023-05-23T07:22:05.859Z,7.03
2023-05-23T07:24:57.068Z,7.20
2023-05-23T07:27:50.101Z,6.07
2023-05-23T07:30:37.766Z,6.35
2023-05-23T07:33:25.446Z,6.97
2023-05-23T07:36:18.083Z,5.93
2023-05-23T07:39:05.803Z,7.00
2023-05-23T07:41:54.808Z,5.65
2023-05-23T07:44:43.116Z,6.03
2023-05-23T07:47:30.764Z,6.18
2023-05-23T07:50:18.886Z,6.55
2023-05-23T07:53:06.614Z,5.75
2023-05-23T07:55:55.063Z,6.07
2023-05-23T07:58:45.694Z,5.80
2023-05-23T08:01:33.225Z,5.70
2023-05-23T08:04:26.157Z,5.45
2023-05-23T08:07:16.275Z,5.70
2023-05-23T08:10:12.489Z,5.45
2023-05-23T08:13:01.041Z,5.32
2023-05-23T08:15:55.808Z,5.55
2023-05-23T08:18:46.982Z,5.75
2023-05-23T08:21:37.883Z,4.65
2023-05-23T08:24:25.715Z,5.20
2023-05-23T08:27:13.317Z,4.93
2023-05-23T08:30:00.981Z,4.28
2023-05-23T08:32:50.266Z,5.03
2023-05-23T08:35:38.318Z,5.05
2023-05-23T08:38:29.887Z,5.28
2023-05-23T08:41:32.271Z,5.38
2023-05-23T08:44:26.570Z,5.13
2023-05-23T08:47:20.636Z,5.35
2023-05-23T08:50:17.230Z,5.43
2023-05-23T08:53:08.734Z,5.70
2023-05-23T08:56:02.398Z,4.65
2023-05-23T08:58:59.051Z,5.65
2023-05-23T09:01:49.248Z,5.30
2023-05-23T09:04:37.137Z,5.35
2023-05-23T09:07:33.092Z,5.32
2023-05-23T09:10:21.210Z,4.82
2023-05-23T09:13:10.030Z,5.38
2023-05-23T09:16:03.094Z,5.38
2023-05-23T09:18:54.915Z,5.47
2023-05-23T09:21:45.097Z,5.50
2023-05-23T09:24:54.440Z,5.47
2023-05-23T09:27:45.120Z,5.65
2023-05-23T09:30:36.127Z,5.35
2023-05-23T09:33:24.137Z,5.47
2023-05-23T09:36:11.843Z,6.18
2023-05-23T09:39:03.319Z,6.13
2023-05-23T09:41:52.607Z,6.38
2023-05-23T09:44:43.416Z,6.82
2023-05-23T09:47:31.040Z,6.75
2023-05-23T09:50:19.392Z,7.75
2023-05-23T09:53:07.292Z,6.72
2023-05-23T09:55:57.523Z,7.10
2023-05-23T09:58:49.395Z,7.50
2023-05-23T10:01:37.770Z,6.75
2023-05-23T10:04:29.653Z,7.65
2023-05-23T10:07:22.465Z,6.80
2023-05-23T10:10:11.845Z,7.15
2023-05-23T10:13:00.923Z,7.47
2023-05-23T10:15:51.656Z,7.45
2023-05-23T10:18:44.661Z,7.40
2023-05-23T10:21:36.305Z,7.50
2023-05-23T10:24:26.081Z,7.50
2023-05-23T10:27:14.175Z,8.27
2023-05-23T10:30:02.771Z,8.68
2023-05-23T10:32:52.351Z,9.07
2023-05-23T10:35:51.916Z,9.15
2023-05-23T10:38:48.398Z,8.35
2023-05-23T10:41:44.756Z,8.77
2023-05-23T10:44:33.101Z,8.15
2023-05-23T10:47:28.956Z,7.53
2023-05-23T10:50:32.014Z,7.80
2023-05-23T10:53:19.793Z,7.50
2023-05-23T10:56:08.606Z,6.90
2023-05-23T10:58:58.721Z,7.63
2023-05-23T11:01:46.719Z,7.57
2023-05-23T11:04:34.934Z,8.73
2023-05-23T11:07:33.676Z,8.02
2023-05-23T11:10:21.513Z,8.48
2023-05-23T11:13:11.032Z,7.93
2023-05-23T11:15:58.918Z,7.55
2023-05-23T11:18:46.375Z,9.05
2023-05-23T11:21:34.498Z,9.02
2023-05-23T11:24:24.060Z,8.95
2023-05-23T11:27:13.784Z,10.00
2023-05-23T11:30:04.780Z,8.27
2023-05-23T11:32:53.358Z,10.07
2023-05-23T11:35:42.243Z,10.23
2023-05-23T11:38:30.210Z,10.43
2023-05-23T11:41:19.369Z,9.50
2023-05-23T11:44:14.019Z,11.40
2023-05-23T11:47:02.916Z,11.05
2023-05-23T11:49:50.654Z,11.30
2023-05-23T11:52:38.042Z,10.98
2023-05-23T11:55:25.664Z,11.07
2023-05-23T11:58:14.773Z,10.18
2023-05-23T12:01:03.287Z,10.38
2023-05-23T12:03:53.054Z,9.57
2023-05-23T12:06:41.949Z,10.52
2023-05-23T12:09:29.682Z,10.65
2023-05-23T12:12:17.273Z,10.15
2023-05-23T12:15:07.249Z,9.27
2023-05-23T12:17:56.182Z,8.93
2023-05-23T12:20:43.972Z,8.45
2023-05-23T12:23:34.495Z,7.97
2023-05-23T12:26:23.429Z,9.73
2023-05-23T12:29:11.465Z,8.18
2023-05-23T12:32:03.239Z,7.50
2023-05-23T12:34:51.232Z,8.75
2023-05-23T12:37:41.109Z,7.40
2023-05-23T12:40:29.127Z,9.30
2023-05-23T12:43:17.763Z,8.30
2023-05-23T12:46:06.414Z,8.15
2023-05-23T12:48:55.853Z,8.43
2023-05-23T12:51:43.753Z,8.38
2023-05-23T12:54:31.581Z,10.10
2023-05-23T12:57:19.255Z,10.48
2023-05-23T13:00:08.380Z,11.02
2023-05-23T13:02:55.833Z,10.00
2023-05-23T13:05:45.170Z,10.48
2023-05-23T13:08:32.751Z,9.93
2023-05-23T13:11:20.746Z,11.38
2023-05-23T13:14:08.281Z,11.43
2023-05-23T13:16:55.984Z,11.15
2023-05-23T13:19:43.980Z,9.75
2023-05-23T13:22:32.915Z,8.68
2023-05-23T13:25:20.749Z,10.75
2023-05-23T13:28:08.388Z,10.75
2023-05-23T13:30:56.160Z,10.70
2023-05-23T13:33:44.210Z,9.25
2023-05-23T13:36:31.860Z,9.45
2023-05-23T13:39:21.226Z,8.32
2023-05-23T13:42:09.605Z,9.00
2023-05-23T13:44:57.597Z,9.95
2023-05-23T13:47:45.253Z,9.73
2023-05-23T13:50:32.967Z,9.65
2023-05-23T13:53:21.673Z,7.55
2023-05-23T13:56:11.673Z,6.95
2023-05-23T13:58:59.299Z,9.30
2023-05-23T14:01:47.077Z,8.93
2023-05-23T14:04:34.599Z,8.45
2023-05-23T14:07:22.300Z,8.75
2023-05-23T14:10:10.653Z,8.75
2023-05-23T14:12:59.443Z,7.68
2023-05-23T14:15:46.969Z,8.15
2023-05-23T14:18:34.582Z,7.20
2023-05-23T14:21:23.035Z,7.80
2023-05-23T14:24:10.802Z,7.32
2023-05-23T14:26:58.540Z,8.25
2023-05-23T14:29:49.041Z,8.50
2023-05-23T14:32:39.227Z,7.15
2023-05-23T14:35:27.323Z,8.60
2023-05-23T14:38:15.053Z,7.95
2023-05-23T14:41:02.772Z,9.18
2023-05-23T14:43:50.366Z,7.45
2023-05-23T14:46:39.549Z,7.32
2023-05-23T14:49:27.124Z,6.35
2023-05-23T14:52:15.230Z,8.07
2023-05-23T14:55:03.062Z,7.45
2023-05-23T14:57:51.175Z,7.90
2023-05-23T15:00:40.854Z,7.85
2023-05-23T15:03:30.116Z,7.78
2023-05-23T15:06:17.508Z,7.60
2023-05-23T15:09:05.230Z,7.57
2023-05-23T15:11:52.838Z,5.93
2023-05-23T15:14:40.253Z,5.72
2023-05-23T15:17:28.076Z,7.38
2023-05-23T15:20:17.272Z,7.53
2023-05-23T15:23:05.518Z,6.93
2023-05-23T15:25:53.229Z,6.43
2023-05-23T15:28:41.081Z,6.15
2023-05-23T15:31:28.786Z,6.13
2023-05-23T15:34:16.178Z,6.25
2023-05-23T15:37:05.145Z,5.55
2023-05-23T15:39:52.718Z,6.50
2023-05-23T15:42:40.396Z,5.93
2023-05-23T15:45:28.256Z,6.05
2023-05-23T15:48:15.721Z,5.80
2023-05-23T15:51:03.512Z,6.15
2023-05-23T15:56:43.318Z,5.63
2023-05-23T15:59:31.631Z,5.93
2023-05-23T16:02:19.225Z,6.45
2023-05-23T16:05:08.033Z,6.35
2023-05-23T16:07:56.344Z,6.63
2023-05-23T16:10:45.325Z,6.28
2023-05-23T16:13:32.776Z,5.93
2023-05-23T16:16:22.508Z,6.32
2023-05-23T16:19:10.899Z,5.90
2023-05-23T16:21:58.848Z,6.70
2023-05-23T16:24:46.625Z,6.25
2023-05-23T16:27:35.580Z,6.25
2023-05-23T16:30:26.510Z,6.22
2023-05-23T16:33:14.463Z,6.45
2023-05-23T16:36:02.251Z,6.70
2023-05-23T16:38:49.658Z,6.20
2023-05-23T16:41:37.171Z,5.85
2023-05-23T16:44:26.043Z,5.55
2023-05-23T16:47:13.929Z,5.13
2023-05-23T16:50:01.502Z,5.10
2023-05-23T16:52:48.944Z,4.95
2023-05-23T16:55:36.658Z,5.22
2023-05-23T16:58:24.211Z,4.80
2023-05-23T17:01:13.896Z,4.65
2023-05-23T17:04:01.630Z,5.97
2023-05-23T17:06:49.434Z,5.30
2023-05-23T17:09:37.456Z,5.05
2023-05-23T17:12:24.886Z,5.68
2023-05-23T17:15:12.982Z,5.18
2023-05-23T17:18:02.177Z,4.88
2023-05-23T17:20:50.256Z,6.05
2023-05-23T17:23:38.196Z,6.70
2023-05-23T17:26:27.226Z,6.55
2023-05-23T17:29:17.415Z,6.90
2023-05-23T17:32:05.702Z,6.55
2023-05-23T17:34:54.509Z,7.13
2023-05-23T17:37:44.934Z,6.40
2023-05-23T17:40:32.763Z,6.82
2023-05-23T17:43:20.214Z,6.75
2023-05-23T17:46:07.742Z,7.18
2023-05-23T17:48:55.141Z,7.68
2023-05-23T17:51:44.449Z,7.93
2023-05-23T17:54:32.597Z,7.53
2023-05-23T17:57:20.106Z,7.88
2023-05-23T18:00:09.005Z,8.77
2023-05-23T18:03:02.866Z,8.15
2023-05-23T18:05:51.074Z,8.80
2023-05-23T18:08:39.923Z,8.85
2023-05-23T18:11:27.724Z,9.23
2023-05-23T18:14:15.176Z,9.27
2023-05-23T18:17:02.995Z,10.15
2023-05-23T18:19:50.954Z,8.77
2023-05-23T18:22:38.706Z,9.05
2023-05-23T18:25:28.369Z,10.00
2023-05-23T18:28:15.995Z,9.95
2023-05-23T18:31:03.763Z,11.02
2023-05-23T18:33:51.440Z,10.15
2023-05-23T18:36:39.187Z,9.85
2023-05-23T18:39:27.442Z,11.77
2023-05-23T18:42:16.484Z,11.30
2023-05-23T18:45:04.120Z,10.65
2023-05-23T18:47:51.667Z,10.80
2023-05-23T18:50:39.632Z,11.25
2023-05-23T18:53:28.436Z,11.40
2023-05-23T18:56:16.330Z,12.48
2023-05-23T18:59:05.392Z,12.32
2023-05-23T19:01:53.116Z,11.75
2023-05-23T19:04:41.674Z,13.20
2023-05-23T19:07:29.197Z,11.65
2023-05-23T19:10:16.719Z,12.20
2023-05-23T19:13:04.353Z,11.48
2023-05-23T19:15:53.714Z,11.43
2023-05-23T19:18:41.532Z,10.40
2023-05-23T19:21:29.500Z,9.52
2023-05-23T19:24:17.251Z,10.27
2023-05-23T19:27:04.977Z,10.50
2023-05-23T19:29:52.671Z,9.63
2023-05-23T19:32:41.601Z,9.18
2023-05-23T19:35:29.406Z,9.20
2023-05-23T19:38:17.109Z,9.43
2023-05-23T19:41:04.798Z,9.45
2023-05-23T19:43:52.191Z,8.18
2023-05-23T19:46:40.010Z,8.52
2023-05-23T19:49:28.929Z,9.25
2023-05-23T19:52:16.561Z,8.73
2023-05-23T19:55:04.637Z,9.18
2023-05-23T19:57:52.668Z,8.52
2023-05-23T20:00:40.482Z,8.65
2023-05-23T20:03:28.387Z,9.82
2023-05-23T20:06:17.577Z,10.15
2023-05-23T20:09:05.220Z,9.57
2023-05-23T20:11:52.773Z,9.75
2023-05-23T20:14:40.409Z,10.32
2023-05-23T20:17:29.364Z,11.60
2023-05-23T20:20:16.973Z,11.07
2023-05-23T20:23:06.772Z,10.52
2023-05-23T20:25:54.411Z,9.57
2023-05-23T20:28:42.180Z,10.90
2023-05-23T20:31:29.968Z,11.65
2023-05-23T20:34:18.144Z,10.43
2023-05-23T20:37:06.362Z,11.80
2023-05-23T20:39:55.436Z,10.80
2023-05-23T20:42:45.178Z,10.82
2023-05-23T20:45:33.358Z,11.57
2023-05-23T20:48:21.172Z,11.27
2023-05-23T20:51:09.357Z,11.27
2023-05-23T20:53:56.886Z,12.50
2023-05-23T20:56:46.487Z,11.55
2023-05-23T20:59:34.049Z,11.10
2023-05-23T21:02:21.695Z,11.63
2023-05-23T21:05:10.371Z,11.10
2023-05-23T21:07:58.128Z,11.63
2023-05-23T21:10:49.875Z,11.50
2023-05-23T21:13:40.690Z,12.15
2023-05-23T21:16:29.773Z,12.25
2023-05-23T21:19:18.165Z,11.52
2023-05-23T21:22:06.342Z,13.15
2023-05-23T21:24:54.219Z,12.63
2023-05-23T21:27:42.251Z,12.02
2023-05-23T21:30:31.458Z,13.10
2023-05-23T21:33:19.460Z,12.23
2023-05-23T21:36:07.386Z,12.68
2023-05-23T21:38:54.884Z,12.23
2023-05-23T21:41:42.307Z,12.88
2023-05-23T21:44:29.988Z,12.40
2023-05-23T21:47:20.151Z,12.80
2023-05-23T21:50:09.104Z,14.55
2023-05-23T21:52:57.056Z,14.45
2023-05-23T21:55:45.647Z,14.80
2023-05-23T21:58:33.432Z,15.55
2023-05-23T22:01:21.265Z,15.82
2023-05-23T22:04:10.000Z,15.25
2023-05-23T22:06:58.550Z,15.90
2023-05-23T22:09:45.788Z,16.38
2023-05-23T22:12:33.698Z,16.08
2023-05-23T22:15:20.829Z,16.83
2023-05-23T22:18:08.432Z,17.40
2023-05-23T22:20:56.879Z,16.92
2023-05-23T22:23:44.411Z,16.33
2023-05-23T22:26:32.199Z,16.35
2023-05-23T22:29:19.549Z,17.02
2023-05-23T22:32:06.866Z,18.50
2023-05-23T22:34:54.030Z,17.80
2023-05-23T22:37:42.487Z,18.58
2023-05-23T22:40:29.520Z,17.75
2023-05-23T22:43:17.438Z,18.88
2023-05-23T22:46:06.496Z,18.25
2023-05-23T22:48:55.220Z,17.75
2023-05-23T22:51:44.740Z,18.45
2023-05-23T22:54:33.514Z,17.27
2023-05-23T22:57:20.652Z,17.33
2023-05-23T23:00:09.306Z,18.80
2023-05-23T23:02:56.864Z,17.73
2023-05-23T23:05:44.329Z,17.73
2023-05-23T23:08:31.560Z,20.15
2023-05-23T23:11:20.139Z,18.80
2023-05-23T23:14:07.358Z,18.30
2023-05-23T23:16:54.547Z,17.67
2023-05-23T23:19:41.585Z,18.70
2023-05-23T23:22:28.865Z,19.25
2023-05-23T23:25:18.805Z,18.15
2023-05-23T23:28:07.807Z,18.33
2023-05-23T23:30:55.016Z,18.45
2023-05-23T23:33:42.608Z,15.68
2023-05-23T23:36:30.050Z,16.15
2023-05-23T23:39:17.672Z,16.58
2023-05-23T23:42:06.256Z,15.55
2023-05-23T23:44:55.527Z,15.57
2023-05-23T23:47:43.925Z,15.50
2023-05-23T23:50:31.791Z,14.60
2023-05-23T23:53:21.454Z,14.00
2023-05-23T23:56:09.256Z,15.38
2023-05-23T23:58:56.749Z,15.73
