createdAt,value
2022-08-27T00:01:22.198Z,17.00
2022-08-27T00:03:49.574Z,16.90
2022-08-27T00:06:19.183Z,16.90
2022-08-27T00:08:47.591Z,16.80
2022-08-27T00:11:15.863Z,16.80
2022-08-27T00:13:43.239Z,16.90
2022-08-27T00:16:12.111Z,16.80
2022-08-27T00:18:40.305Z,16.70
2022-08-27T00:21:07.814Z,16.70
2022-08-27T00:23:35.861Z,16.70
2022-08-27T00:26:03.064Z,16.60
2022-08-27T00:28:31.123Z,16.60
2022-08-27T00:30:58.431Z,16.60
2022-08-27T00:33:27.005Z,16.60
2022-08-27T00:35:54.554Z,16.50
2022-08-27T00:38:23.396Z,16.50
2022-08-27T00:40:51.348Z,16.50
2022-08-27T00:43:27.043Z,16.50
2022-08-27T00:46:01.087Z,16.50
2022-08-27T00:48:32.134Z,16.50
2022-08-27T00:50:59.029Z,16.50
2022-08-27T00:53:30.318Z,16.50
2022-08-27T00:56:25.298Z,16.50
2022-08-27T00:58:54.061Z,16.50
2022-08-27T01:01:28.617Z,16.50
2022-08-27T01:04:02.677Z,16.50
2022-08-27T01:06:36.756Z,16.40
2022-08-27T01:09:13.592Z,16.40
2022-08-27T01:11:40.745Z,16.40
2022-08-27T01:14:07.773Z,16.40
2022-08-27T01:16:43.931Z,16.30
2022-08-27T01:19:38.203Z,16.30
2022-08-27T01:22:25.010Z,16.30
2022-08-27T01:24:56.020Z,16.40
2022-08-27T01:27:27.431Z,16.40
2022-08-27T01:29:55.218Z,16.40
2022-08-27T01:32:26.489Z,16.40
2022-08-27T01:34:54.126Z,16.50
2022-08-27T01:37:23.776Z,16.50
2022-08-27T01:39:52.704Z,16.50
2022-08-27T01:42:35.439Z,16.40
2022-08-27T01:45:09.865Z,16.30
2022-08-27T01:47:37.874Z,16.30
2022-08-27T01:50:08.647Z,16.30
2022-08-27T01:52:35.705Z,16.30
2022-08-27T01:55:02.930Z,16.20
2022-08-27T01:57:29.896Z,16.20
2022-08-27T01:59:58.164Z,16.20
2022-08-27T02:02:25.739Z,16.10
2022-08-27T02:04:52.825Z,16.10
2022-08-27T02:07:19.772Z,16.00
2022-08-27T02:09:46.777Z,16.00
2022-08-27T02:12:13.822Z,15.90
2022-08-27T02:14:40.887Z,16.00
2022-08-27T02:17:08.023Z,16.00
2022-08-27T02:19:35.238Z,15.90
2022-08-27T02:22:02.442Z,15.90
2022-08-27T02:24:29.511Z,15.90
2022-08-27T02:26:57.260Z,15.90
2022-08-27T02:29:25.006Z,15.90
2022-08-27T02:31:52.139Z,15.80
2022-08-27T02:34:19.391Z,15.80
2022-08-27T02:36:47.693Z,15.80
2022-08-27T02:39:14.701Z,15.80
2022-08-27T02:41:41.702Z,15.80
2022-08-27T02:44:10.469Z,15.80
2022-08-27T02:46:41.815Z,15.80
2022-08-27T02:49:09.671Z,15.80
2022-08-27T02:51:37.535Z,15.80
2022-08-27T02:54:08.527Z,15.80
2022-08-27T02:56:37.580Z,15.80
2022-08-27T02:59:05.167Z,15.80
2022-08-27T03:01:32.375Z,15.70
2022-08-27T03:03:59.466Z,15.80
2022-08-27T03:06:26.573Z,15.80
2022-08-27T03:08:53.759Z,15.80
2022-08-27T03:11:23.671Z,15.80
2022-08-27T03:13:51.695Z,15.70
2022-08-27T03:16:19.794Z,15.70
2022-08-27T03:18:47.038Z,15.70
2022-08-27T03:21:26.922Z,15.70
2022-08-27T03:23:54.467Z,15.70
2022-08-27T03:26:22.201Z,15.60
2022-08-27T03:28:49.345Z,15.60
2022-08-27T03:31:26.961Z,15.60
2022-08-27T03:34:02.893Z,15.60
2022-08-27T03:36:31.060Z,15.60
2022-08-27T03:38:58.367Z,15.60
2022-08-27T03:41:45.499Z,15.60
2022-08-27T03:44:21.342Z,15.70
2022-08-27T03:46:51.998Z,15.70
2022-08-27T03:49:21.342Z,15.80
2022-08-27T03:51:50.464Z,15.90
2022-08-27T03:54:17.541Z,16.00
2022-08-27T03:56:45.120Z,16.10
2022-08-27T03:59:26.713Z,16.30
2022-08-27T04:01:53.865Z,16.70
2022-08-27T04:04:20.921Z,17.30
2022-08-27T04:06:47.946Z,17.80
2022-08-27T04:09:15.011Z,18.30
2022-08-27T04:11:42.061Z,18.70
2022-08-27T04:14:24.675Z,19.00
2022-08-27T04:16:57.530Z,19.20
2022-08-27T04:19:27.911Z,19.80
2022-08-27T04:22:00.565Z,20.40
2022-08-27T04:24:28.514Z,21.00
2022-08-27T04:26:55.540Z,21.60
2022-08-27T04:29:22.514Z,22.20
2022-08-27T04:31:49.501Z,22.80
2022-08-27T04:34:18.065Z,23.40
2022-08-27T04:36:46.185Z,23.80
2022-08-27T04:39:14.374Z,24.20
2022-08-27T04:41:41.759Z,24.40
2022-08-27T04:44:11.101Z,24.60
2022-08-27T04:46:40.762Z,24.70
2022-08-27T04:49:12.621Z,25.00
2022-08-27T04:51:43.298Z,25.10
2022-08-27T04:54:10.775Z,25.30
2022-08-27T04:56:38.217Z,25.50
2022-08-27T04:59:08.332Z,25.70
2022-08-27T05:01:36.491Z,25.70
2022-08-27T05:04:04.137Z,25.50
2022-08-27T05:06:31.633Z,25.60
2022-08-27T05:08:59.128Z,25.80
2022-08-27T05:11:32.359Z,26.20
2022-08-27T05:13:59.615Z,26.30
2022-08-27T05:16:26.574Z,26.30
2022-08-27T05:18:54.123Z,26.10
2022-08-27T05:21:27.517Z,26.10
2022-08-27T05:23:56.720Z,26.40
2022-08-27T05:26:23.903Z,27.00
2022-08-27T05:28:52.135Z,27.40
2022-08-27T05:31:20.479Z,27.70
2022-08-27T05:33:48.283Z,27.90
2022-08-27T05:36:18.589Z,28.10
2022-08-27T05:38:46.063Z,28.40
2022-08-27T05:41:15.820Z,28.70
2022-08-27T05:43:49.145Z,28.90
2022-08-27T05:46:19.305Z,28.90
2022-08-27T05:48:46.843Z,28.90
2022-08-27T05:51:22.561Z,29.00
2022-08-27T05:54:08.590Z,29.20
2022-08-27T05:56:39.022Z,29.30
2022-08-27T05:59:25.079Z,29.30
2022-08-27T06:01:54.662Z,29.30
2022-08-27T06:04:23.672Z,29.20
2022-08-27T06:06:51.784Z,29.10
2022-08-27T06:09:22.606Z,29.10
2022-08-27T06:11:49.680Z,28.90
2022-08-27T06:14:16.786Z,28.50
2022-08-27T06:16:44.585Z,28.40
2022-08-27T06:19:12.579Z,28.40
2022-08-27T06:21:40.971Z,28.30
2022-08-27T06:24:09.672Z,28.00
2022-08-27T06:26:36.646Z,27.80
2022-08-27T06:29:08.035Z,27.80
2022-08-27T06:31:35.810Z,27.90
2022-08-27T06:34:07.460Z,28.10
2022-08-27T06:36:38.750Z,28.30
2022-08-27T06:39:07.326Z,28.30
2022-08-27T06:41:35.149Z,28.50
2022-08-27T06:44:02.628Z,28.70
2022-08-27T06:46:29.790Z,29.00
2022-08-27T06:48:59.136Z,29.30
2022-08-27T06:51:29.876Z,29.60
2022-08-27T06:53:59.568Z,29.90
2022-08-27T06:56:27.101Z,30.00
2022-08-27T06:58:56.087Z,30.20
2022-08-27T07:01:27.229Z,30.40
2022-08-27T07:03:58.595Z,30.70
2022-08-27T07:06:27.423Z,30.80
2022-08-27T07:08:54.820Z,31.10
2022-08-27T07:11:21.979Z,31.30
2022-08-27T07:13:49.427Z,31.40
2022-08-27T07:16:22.190Z,31.60
2022-08-27T07:18:52.469Z,31.50
2022-08-27T07:21:20.295Z,31.40
2022-08-27T07:23:48.810Z,31.40
2022-08-27T07:26:16.898Z,31.20
2022-08-27T07:28:45.281Z,31.10
2022-08-27T07:31:17.288Z,31.10
2022-08-27T07:33:46.073Z,31.00
2022-08-27T07:36:19.390Z,30.80
2022-08-27T07:38:56.540Z,30.70
2022-08-27T07:41:30.853Z,30.60
2022-08-27T07:44:17.913Z,30.60
2022-08-27T07:46:48.269Z,30.60
2022-08-27T07:49:19.673Z,30.40
2022-08-27T07:51:46.953Z,30.50
2022-08-27T07:54:15.026Z,30.50
2022-08-27T07:56:44.291Z,30.50
2022-08-27T07:59:27.375Z,30.40
2022-08-27T08:01:56.272Z,30.30
2022-08-27T08:04:23.733Z,29.90
2022-08-27T08:06:51.445Z,29.50
2022-08-27T08:09:18.810Z,29.00
2022-08-27T08:11:45.832Z,28.70
2022-08-27T08:14:12.827Z,28.40
2022-08-27T08:16:40.362Z,28.30
2022-08-27T08:19:08.812Z,28.20
2022-08-27T08:21:36.584Z,28.20
2022-08-27T08:24:03.827Z,28.20
2022-08-27T08:26:30.995Z,28.30
2022-08-27T08:28:58.030Z,28.30
2022-08-27T08:31:25.165Z,28.10
2022-08-27T08:33:52.340Z,28.10
2022-08-27T08:36:19.923Z,28.10
2022-08-27T08:38:47.825Z,28.20
2022-08-27T08:41:42.656Z,28.30
2022-08-27T08:44:40.821Z,28.30
2022-08-27T08:47:25.244Z,28.30
2022-08-27T08:50:00.163Z,28.20
2022-08-27T08:52:37.433Z,28.10
2022-08-27T08:55:27.686Z,28.10
2022-08-27T08:58:12.573Z,28.20
2022-08-27T09:00:42.387Z,28.30
2022-08-27T09:03:12.920Z,28.40
2022-08-27T09:05:42.607Z,28.50
2022-08-27T09:08:34.221Z,28.50
2022-08-27T09:11:12.000Z,28.50
2022-08-27T09:13:55.725Z,28.50
2022-08-27T09:16:23.229Z,28.50
2022-08-27T09:18:52.312Z,28.50
2022-08-27T09:21:50.499Z,28.60
2022-08-27T09:24:37.650Z,28.50
2022-08-27T09:27:05.038Z,28.60
2022-08-27T09:29:32.113Z,28.80
2022-08-27T09:32:03.942Z,29.00
2022-08-27T09:34:37.365Z,29.20
2022-08-27T09:37:23.245Z,29.30
2022-08-27T09:40:29.093Z,29.30
2022-08-27T09:43:07.811Z,29.40
2022-08-27T09:45:35.877Z,29.40
2022-08-27T09:48:05.052Z,29.30
2022-08-27T09:50:46.738Z,29.30
2022-08-27T09:53:30.948Z,29.40
2022-08-27T09:56:03.348Z,29.50
2022-08-27T09:58:37.713Z,29.50
2022-08-27T10:01:18.018Z,29.60
2022-08-27T10:03:45.079Z,29.70
2022-08-27T10:06:12.323Z,29.60
2022-08-27T10:08:49.186Z,29.60
2022-08-27T10:11:48.289Z,29.60
2022-08-27T10:14:29.588Z,29.60
2022-08-27T10:17:03.886Z,29.70
2022-08-27T10:19:39.711Z,29.70
2022-08-27T10:22:06.683Z,29.70
2022-08-27T10:24:56.584Z,29.70
2022-08-27T10:27:33.941Z,29.70
2022-08-27T10:30:08.842Z,29.70
2022-08-27T10:33:23.370Z,29.70
2022-08-27T10:36:08.127Z,29.70
2022-08-27T10:38:45.015Z,29.60
2022-08-27T10:41:21.484Z,29.40
2022-08-27T10:44:03.453Z,29.30
2022-08-27T10:46:36.381Z,29.40
2022-08-27T10:49:34.042Z,29.40
2022-08-27T10:52:10.204Z,29.40
2022-08-27T10:54:43.269Z,29.40
2022-08-27T10:57:35.451Z,29.40
2022-08-27T11:00:12.136Z,29.40
2022-08-27T11:03:02.735Z,29.50
2022-08-27T11:05:35.219Z,29.60
2022-08-27T11:08:30.318Z,29.70
2022-08-27T11:11:51.438Z,29.80
2022-08-27T11:14:01.421Z,29.80
2022-08-27T11:16:45.629Z,29.80
2022-08-27T11:19:46.614Z,29.80
2022-08-27T11:22:26.347Z,29.80
2022-08-27T11:25:05.629Z,30.00
2022-08-27T11:27:34.742Z,30.00
2022-08-27T11:30:23.568Z,29.90
2022-08-27T11:32:58.080Z,29.80
2022-08-27T11:35:54.549Z,29.80
2022-08-27T11:38:32.947Z,29.80
2022-08-27T11:41:28.435Z,29.80
2022-08-27T11:43:56.417Z,29.90
2022-08-27T11:46:26.417Z,29.90
2022-08-27T11:49:02.524Z,30.00
2022-08-27T11:51:29.465Z,30.00
2022-08-27T11:54:03.079Z,29.90
2022-08-27T11:56:30.013Z,29.90
2022-08-27T11:59:08.782Z,30.00
2022-08-27T12:01:35.814Z,30.00
2022-08-27T12:04:20.617Z,30.10
2022-08-27T12:07:21.937Z,30.10
2022-08-27T12:10:27.142Z,30.10
2022-08-27T12:13:09.042Z,30.10
2022-08-27T12:16:04.486Z,30.10
2022-08-27T12:18:47.273Z,30.10
2022-08-27T12:21:29.353Z,30.10
2022-08-27T12:24:22.174Z,30.20
2022-08-27T12:27:01.284Z,30.20
2022-08-27T12:29:46.465Z,30.30
2022-08-27T12:32:35.215Z,30.40
2022-08-27T12:35:17.010Z,30.50
2022-08-27T12:38:05.459Z,30.60
2022-08-27T12:40:51.848Z,30.60
2022-08-27T12:43:27.847Z,30.60
2022-08-27T12:46:01.080Z,30.60
2022-08-27T12:48:35.139Z,30.60
2022-08-27T12:51:08.962Z,30.50
2022-08-27T12:53:51.287Z,30.50
2022-08-27T12:56:39.182Z,30.60
2022-08-27T12:59:21.224Z,30.60
2022-08-27T13:02:03.367Z,30.70
2022-08-27T13:04:34.020Z,30.70
2022-08-27T13:07:01.037Z,30.70
2022-08-27T13:09:36.128Z,30.60
2022-08-27T13:12:07.171Z,30.50
2022-08-27T13:14:39.873Z,30.40
2022-08-27T13:17:15.245Z,30.40
2022-08-27T13:19:57.922Z,30.40
2022-08-27T13:22:31.849Z,30.50
2022-08-27T13:25:02.982Z,30.50
2022-08-27T13:27:33.470Z,30.60
2022-08-27T13:30:06.570Z,30.60
2022-08-27T13:32:34.213Z,30.50
2022-08-27T13:35:02.043Z,30.60
2022-08-27T13:37:36.403Z,30.70
2022-08-27T13:40:04.154Z,30.60
2022-08-27T13:42:31.767Z,30.70
2022-08-27T13:45:04.215Z,30.70
2022-08-27T13:47:39.950Z,30.60
2022-08-27T13:50:21.397Z,30.60
2022-08-27T13:53:08.982Z,30.60
2022-08-27T13:55:49.099Z,30.70
2022-08-27T13:58:27.355Z,30.80
2022-08-27T14:00:55.481Z,30.90
2022-08-27T14:03:49.738Z,30.90
2022-08-27T14:06:35.733Z,31.00
2022-08-27T14:09:20.072Z,31.10
2022-08-27T14:11:48.425Z,31.10
2022-08-27T14:14:17.990Z,31.00
2022-08-27T14:16:45.135Z,31.00
2022-08-27T14:19:25.783Z,31.00
2022-08-27T14:21:53.321Z,31.00
2022-08-27T14:24:20.577Z,30.90
2022-08-27T14:26:55.598Z,31.00
2022-08-27T14:29:22.781Z,31.00
2022-08-27T14:31:49.899Z,30.90
2022-08-27T14:34:17.012Z,30.90
2022-08-27T14:36:44.550Z,31.00
2022-08-27T14:39:13.163Z,31.00
2022-08-27T14:41:40.424Z,31.10
2022-08-27T14:44:07.528Z,31.10
2022-08-27T14:46:41.239Z,31.00
2022-08-27T14:49:14.629Z,31.00
2022-08-27T14:51:44.353Z,31.00
2022-08-27T14:54:11.841Z,31.00
2022-08-27T14:56:38.825Z,31.00
2022-08-27T14:59:05.773Z,31.20
2022-08-27T15:01:36.052Z,31.30
2022-08-27T15:04:03.101Z,31.40
2022-08-27T15:06:33.106Z,31.40
2022-08-27T15:09:03.325Z,31.50
2022-08-27T15:11:36.546Z,31.70
2022-08-27T15:14:18.210Z,31.80
2022-08-27T15:16:49.050Z,31.80
2022-08-27T15:19:19.573Z,31.90
2022-08-27T15:21:51.644Z,31.90
2022-08-27T15:24:26.164Z,31.80
2022-08-27T15:27:01.604Z,31.60
2022-08-27T15:29:31.527Z,31.40
2022-08-27T15:32:01.868Z,31.10
2022-08-27T15:34:31.355Z,30.90
2022-08-27T15:37:01.867Z,30.60
2022-08-27T15:39:31.900Z,30.40
2022-08-27T15:42:06.630Z,30.20
2022-08-27T15:44:38.081Z,30.10
2022-08-27T15:47:08.912Z,30.00
2022-08-27T15:49:38.830Z,30.00
2022-08-27T15:52:09.052Z,29.90
2022-08-27T15:54:39.266Z,29.80
2022-08-27T15:57:10.715Z,29.70
2022-08-27T15:59:40.937Z,29.50
2022-08-27T16:02:21.044Z,29.40
2022-08-27T16:04:51.831Z,29.20
2022-08-27T16:07:21.746Z,29.10
2022-08-27T16:09:51.852Z,28.90
2022-08-27T16:12:27.508Z,28.80
2022-08-27T16:14:58.257Z,28.70
2022-08-27T16:17:29.392Z,28.60
2022-08-27T16:19:59.612Z,28.50
2022-08-27T16:22:30.448Z,28.50
2022-08-27T16:25:00.367Z,28.40
2022-08-27T16:27:31.203Z,28.30
2022-08-27T16:30:01.843Z,28.20
2022-08-27T16:32:33.798Z,28.10
2022-08-27T16:35:10.779Z,28.00
2022-08-27T16:37:41.615Z,27.80
2022-08-27T16:40:11.849Z,27.60
2022-08-27T16:42:45.747Z,27.40
2022-08-27T16:45:17.255Z,27.20
2022-08-27T16:48:04.953Z,26.90
2022-08-27T16:50:38.226Z,26.70
2022-08-27T16:53:16.433Z,26.40
2022-08-27T16:55:47.887Z,26.20
2022-08-27T16:58:26.402Z,26.00
2022-08-27T17:00:59.388Z,25.90
2022-08-27T17:03:30.840Z,25.70
2022-08-27T17:06:01.366Z,25.50
2022-08-27T17:08:32.143Z,25.30
2022-08-27T17:11:21.171Z,25.20
2022-08-27T17:13:53.538Z,25.00
2022-08-27T17:16:26.288Z,24.80
2022-08-27T17:18:56.748Z,24.70
2022-08-27T17:21:29.901Z,24.50
2022-08-27T17:24:03.648Z,24.30
2022-08-27T17:26:35.095Z,24.20
2022-08-27T17:29:05.317Z,24.10
2022-08-27T17:31:40.757Z,23.90
2022-08-27T17:34:18.050Z,23.80
2022-08-27T17:36:48.269Z,23.60
2022-08-27T17:39:19.109Z,23.50
2022-08-27T17:41:53.326Z,23.30
2022-08-27T17:44:31.577Z,23.10
2022-08-27T17:47:06.670Z,23.00
2022-08-27T17:49:37.816Z,22.80
2022-08-27T17:52:13.259Z,22.60
2022-08-27T17:54:49.626Z,22.50
2022-08-27T17:57:23.100Z,22.40
2022-08-27T17:59:53.452Z,22.30
2022-08-27T18:02:48.248Z,22.20
2022-08-27T18:05:20.656Z,22.00
2022-08-27T18:07:50.841Z,21.90
2022-08-27T18:10:25.987Z,21.80
2022-08-27T18:12:58.353Z,21.70
2022-08-27T18:15:31.817Z,21.70
2022-08-27T18:18:02.483Z,21.50
2022-08-27T18:20:36.059Z,21.50
2022-08-27T18:23:06.614Z,21.40
2022-08-27T18:25:38.983Z,21.30
2022-08-27T18:28:12.374Z,21.20
2022-08-27T18:30:45.601Z,21.10
2022-08-27T18:33:16.717Z,21.10
2022-08-27T18:35:48.169Z,21.00
2022-08-27T18:38:19.925Z,21.00
2022-08-27T18:40:51.913Z,21.00
2022-08-27T18:43:26.341Z,20.90
2022-08-27T18:45:56.180Z,20.90
2022-08-27T18:48:25.733Z,20.90
2022-08-27T18:51:00.255Z,20.90
2022-08-27T18:53:33.548Z,20.80
2022-08-27T18:56:06.232Z,20.80
2022-08-27T18:58:36.449Z,20.70
2022-08-27T19:01:08.929Z,20.60
2022-08-27T19:03:43.963Z,20.60
2022-08-27T19:06:13.573Z,20.50
2022-08-27T19:08:43.484Z,20.40
2022-08-27T19:11:13.401Z,20.40
2022-08-27T19:13:43.624Z,20.40
2022-08-27T19:16:18.745Z,20.30
2022-08-27T19:18:46.926Z,20.30
2022-08-27T19:21:14.659Z,20.30
2022-08-27T19:23:42.054Z,20.30
2022-08-27T19:26:18.533Z,20.20
2022-08-27T19:28:45.982Z,20.20
2022-08-27T19:31:14.403Z,20.10
2022-08-27T19:33:41.936Z,20.00
2022-08-27T19:36:15.481Z,20.00
2022-08-27T19:38:43.846Z,19.90
2022-08-27T19:41:11.556Z,19.90
2022-08-27T19:43:38.523Z,19.90
2022-08-27T19:46:08.055Z,19.90
2022-08-27T19:48:35.142Z,19.80
2022-08-27T19:51:02.163Z,19.70
2022-08-27T19:53:29.958Z,19.70
2022-08-27T19:55:57.199Z,19.60
2022-08-27T19:58:24.188Z,19.60
2022-08-27T20:00:51.256Z,19.60
2022-08-27T20:03:19.477Z,19.60
2022-08-27T20:05:49.050Z,19.50
2022-08-27T20:08:16.725Z,19.50
2022-08-27T20:10:46.668Z,19.50
2022-08-27T20:13:20.499Z,19.40
2022-08-27T20:15:48.127Z,19.40
2022-08-27T20:18:15.250Z,19.40
2022-08-27T20:20:42.562Z,19.40
2022-08-27T20:23:09.727Z,19.30
2022-08-27T20:25:37.840Z,19.30
2022-08-27T20:28:35.506Z,19.30
2022-08-27T20:30:58.064Z,19.20
2022-08-27T20:33:26.586Z,19.20
2022-08-27T20:35:56.598Z,19.20
2022-08-27T20:38:23.625Z,19.20
2022-08-27T20:40:50.919Z,19.10
2022-08-27T20:43:18.886Z,19.10
2022-08-27T20:45:46.300Z,19.10
2022-08-27T20:48:13.460Z,19.00
2022-08-27T20:50:40.789Z,19.00
2022-08-27T20:53:07.839Z,18.90
2022-08-27T20:55:34.815Z,18.90
2022-08-27T20:58:20.103Z,18.80
2022-08-27T21:00:47.110Z,18.90
2022-08-27T21:03:14.889Z,18.80
2022-08-27T21:05:43.731Z,18.80
2022-08-27T21:08:10.942Z,18.70
2022-08-27T21:10:48.431Z,18.70
2022-08-27T21:13:16.229Z,18.60
2022-08-27T21:15:43.252Z,18.70
2022-08-27T21:18:11.107Z,18.60
2022-08-27T21:20:38.474Z,18.60
2022-08-27T21:23:05.526Z,18.60
2022-08-27T21:25:32.542Z,18.50
2022-08-27T21:28:00.990Z,18.50
2022-08-27T21:30:28.103Z,18.40
2022-08-27T21:32:55.963Z,18.40
2022-08-27T21:35:28.436Z,18.30
2022-08-27T21:37:56.293Z,18.30
2022-08-27T21:40:25.258Z,18.30
2022-08-27T21:42:53.754Z,18.20
2022-08-27T21:45:21.393Z,18.30
2022-08-27T21:47:48.523Z,18.30
2022-08-27T21:50:15.525Z,18.20
2022-08-27T21:52:42.608Z,18.20
2022-08-27T21:55:10.351Z,18.10
2022-08-27T21:57:37.347Z,18.10
2022-08-27T22:00:18.333Z,18.00
2022-08-27T22:02:45.187Z,18.00
2022-08-27T22:05:12.181Z,18.00
2022-08-27T22:07:39.144Z,17.90
2022-08-27T22:10:07.017Z,17.90
2022-08-27T22:12:34.460Z,17.90
2022-08-27T22:15:01.388Z,17.80
2022-08-27T22:17:28.391Z,17.80
2022-08-27T22:19:55.349Z,17.80
2022-08-27T22:22:22.388Z,17.70
2022-08-27T22:24:49.394Z,17.70
2022-08-27T22:27:18.998Z,17.70
2022-08-27T22:29:46.007Z,17.70
2022-08-27T22:32:12.963Z,17.70
2022-08-27T22:34:39.966Z,17.60
2022-08-27T22:37:06.938Z,17.60
2022-08-27T22:39:33.876Z,17.50
2022-08-27T22:42:00.838Z,17.50
2022-08-27T22:44:29.422Z,17.40
2022-08-27T22:46:57.414Z,17.40
2022-08-27T22:49:24.700Z,17.40
2022-08-27T22:51:51.724Z,17.30
2022-08-27T22:54:19.120Z,17.30
2022-08-27T22:56:46.070Z,17.30
2022-08-27T22:59:13.073Z,17.30
2022-08-27T23:01:40.619Z,17.30
2022-08-27T23:04:07.867Z,17.30
2022-08-27T23:06:34.978Z,17.20
2022-08-27T23:09:02.154Z,17.30
2022-08-27T23:11:31.824Z,17.30
2022-08-27T23:13:59.696Z,17.30
2022-08-27T23:16:27.414Z,17.20
2022-08-27T23:18:54.557Z,17.20
2022-08-27T23:21:21.507Z,17.20
2022-08-27T23:23:48.524Z,17.30
2022-08-27T23:26:35.310Z,17.30
2022-08-27T23:29:02.279Z,17.30
2022-08-27T23:31:29.396Z,17.20
2022-08-27T23:33:57.455Z,17.20
2022-08-27T23:36:24.451Z,17.20
2022-08-27T23:38:51.566Z,17.20
2022-08-27T23:41:18.538Z,17.10
2022-08-27T23:43:45.666Z,17.10
2022-08-27T23:46:13.414Z,17.10
2022-08-27T23:48:40.982Z,17.00
2022-08-27T23:51:09.121Z,17.00
2022-08-27T23:53:37.996Z,17.00
2022-08-27T23:56:05.692Z,16.90
2022-08-27T23:58:32.895Z,16.90
