createdAt,value
2022-08-01T00:00:04.834Z,1.90
2022-08-01T00:02:32.191Z,2.08
2022-08-01T00:04:59.446Z,2.30
2022-08-01T00:07:26.032Z,1.83
2022-08-01T00:09:52.796Z,3.80
2022-08-01T00:12:21.043Z,2.10
2022-08-01T00:14:47.717Z,2.47
2022-08-01T00:17:14.298Z,3.45
2022-08-01T00:19:41.048Z,2.00
2022-08-01T00:22:08.106Z,2.30
2022-08-01T00:24:35.011Z,2.88
2022-08-01T00:27:01.637Z,3.25
2022-08-01T00:30:10.919Z,3.38
2022-08-01T00:32:14.925Z,1.95
2022-08-01T00:34:41.527Z,1.92
2022-08-01T00:37:08.367Z,2.15
2022-08-01T00:39:35.045Z,4.15
2022-08-01T00:42:07.372Z,2.72
2022-08-01T00:44:34.576Z,2.00
2022-08-01T00:47:01.374Z,4.38
2022-08-01T00:49:28.428Z,2.03
2022-08-01T00:51:56.068Z,1.90
2022-08-01T00:54:24.969Z,1.70
2022-08-01T00:56:52.098Z,2.97
2022-08-01T00:59:19.433Z,2.33
2022-08-01T01:01:49.918Z,3.65
2022-08-01T01:04:17.585Z,2.13
2022-08-01T01:06:54.232Z,1.50
2022-08-01T01:09:45.496Z,1.60
2022-08-01T01:12:38.730Z,1.40
2022-08-01T01:15:37.277Z,3.20
2022-08-01T01:18:10.425Z,2.20
2022-08-01T01:20:40.287Z,2.75
2022-08-01T01:23:15.931Z,1.90
2022-08-01T01:25:54.683Z,3.38
2022-08-01T01:28:59.838Z,3.20
2022-08-01T01:31:28.125Z,2.40
2022-08-01T01:33:58.017Z,1.77
2022-08-01T01:36:27.337Z,2.17
2022-08-01T01:38:55.667Z,2.05
2022-08-01T01:41:23.200Z,2.58
2022-08-01T01:43:51.603Z,2.63
2022-08-01T01:46:23.556Z,2.35
2022-08-01T01:48:51.838Z,2.05
2022-08-01T01:51:21.921Z,2.63
2022-08-01T01:53:50.732Z,1.95
2022-08-01T01:56:20.159Z,1.70
2022-08-01T01:58:52.734Z,1.63
2022-08-01T02:01:58.380Z,2.00
2022-08-01T02:04:08.468Z,3.28
2022-08-01T02:06:35.753Z,2.30
2022-08-01T02:09:03.641Z,1.65
2022-08-01T02:12:07.557Z,1.95
2022-08-01T02:14:36.470Z,1.95
2022-08-01T02:17:05.184Z,2.35
2022-08-01T02:19:37.934Z,2.53
2022-08-01T02:22:21.655Z,2.13
2022-08-01T02:24:53.138Z,2.17
2022-08-01T02:27:30.214Z,2.38
2022-08-01T02:30:02.355Z,2.00
2022-08-01T02:32:37.676Z,2.25
2022-08-01T02:35:08.759Z,1.50
2022-08-01T02:37:42.994Z,2.42
2022-08-01T02:40:16.484Z,2.10
2022-08-01T02:42:47.611Z,1.65
2022-08-01T02:45:15.089Z,2.88
2022-08-01T02:47:45.046Z,2.00
2022-08-01T02:50:14.176Z,1.80
2022-08-01T02:52:44.830Z,2.13
2022-08-01T02:55:13.085Z,3.13
2022-08-01T02:57:51.492Z,1.55
2022-08-01T03:00:20.101Z,1.95
2022-08-01T03:02:51.532Z,2.15
2022-08-01T03:05:18.734Z,2.45
2022-08-01T03:07:48.516Z,1.90
2022-08-01T03:10:17.772Z,2.33
2022-08-01T03:12:48.292Z,1.90
2022-08-01T03:15:16.560Z,1.73
2022-08-01T03:17:46.733Z,1.95
2022-08-01T03:20:16.201Z,2.45
2022-08-01T03:22:46.022Z,1.98
2022-08-01T03:25:14.810Z,1.98
2022-08-01T03:27:44.391Z,3.00
2022-08-01T03:30:12.601Z,2.08
2022-08-01T03:32:39.660Z,1.70
2022-08-01T03:35:07.117Z,1.88
2022-08-01T03:38:00.281Z,2.63
2022-08-01T03:40:38.348Z,1.67
2022-08-01T03:43:32.705Z,1.83
2022-08-01T03:46:08.447Z,1.60
2022-08-01T03:48:43.866Z,3.28
2022-08-01T03:51:11.404Z,2.35
2022-08-01T03:53:42.454Z,2.85
2022-08-01T03:56:11.163Z,2.67
2022-08-01T03:58:40.787Z,2.20
2022-08-01T04:01:15.980Z,2.08
2022-08-01T04:03:44.284Z,2.53
2022-08-01T04:06:11.647Z,2.22
2022-08-01T04:08:39.527Z,2.38
2022-08-01T04:11:06.240Z,2.17
2022-08-01T04:13:36.667Z,1.85
2022-08-01T04:16:04.460Z,2.97
2022-08-01T04:18:31.223Z,2.42
2022-08-01T04:20:57.841Z,2.28
2022-08-01T04:23:28.551Z,2.95
2022-08-01T04:25:56.340Z,3.92
2022-08-01T04:28:23.948Z,2.65
2022-08-01T04:30:52.967Z,4.45
2022-08-01T04:33:21.108Z,1.90
2022-08-01T04:36:01.968Z,2.15
2022-08-01T04:38:33.976Z,2.92
2022-08-01T04:41:08.462Z,2.55
2022-08-01T04:43:36.948Z,2.05
2022-08-01T04:46:04.951Z,1.70
2022-08-01T04:48:33.325Z,3.15
2022-08-01T04:51:00.148Z,1.67
2022-08-01T04:53:27.620Z,1.77
2022-08-01T04:55:54.422Z,2.88
2022-08-01T04:58:21.035Z,2.35
2022-08-01T05:00:48.008Z,2.08
2022-08-01T05:03:15.080Z,2.67
2022-08-01T05:05:41.852Z,2.25
2022-08-01T05:08:08.633Z,2.53
2022-08-01T05:10:35.769Z,2.00
2022-08-01T05:13:02.407Z,2.92
2022-08-01T05:15:29.088Z,1.90
2022-08-01T05:17:55.869Z,2.10
2022-08-01T05:20:22.504Z,3.40
2022-08-01T05:22:49.347Z,2.20
2022-08-01T05:25:19.898Z,2.03
2022-08-01T05:27:49.116Z,2.33
2022-08-01T05:30:18.560Z,2.22
2022-08-01T05:32:45.305Z,2.80
2022-08-01T05:35:12.030Z,2.78
2022-08-01T05:37:38.639Z,2.08
2022-08-01T05:40:06.276Z,1.67
2022-08-01T05:42:32.961Z,2.45
2022-08-01T05:44:59.591Z,2.17
2022-08-01T05:47:26.197Z,2.33
2022-08-01T05:49:52.999Z,2.08
2022-08-01T05:52:19.762Z,3.97
2022-08-01T05:54:46.509Z,2.03
2022-08-01T05:57:13.137Z,2.83
2022-08-01T05:59:41.880Z,1.70
2022-08-01T06:02:08.838Z,2.72
2022-08-01T06:04:35.903Z,4.18
2022-08-01T06:07:02.512Z,1.90
2022-08-01T06:09:29.137Z,2.38
2022-08-01T06:11:56.047Z,2.67
2022-08-01T06:14:22.740Z,2.50
2022-08-01T06:16:49.354Z,2.17
2022-08-01T06:19:15.992Z,2.50
2022-08-01T06:21:42.576Z,2.45
2022-08-01T06:24:10.154Z,2.75
2022-08-01T06:26:38.044Z,2.55
2022-08-01T06:29:04.861Z,2.92
2022-08-01T06:31:33.910Z,3.63
2022-08-01T06:34:00.934Z,2.42
2022-08-01T06:36:27.873Z,2.25
2022-08-01T06:38:54.494Z,2.42
2022-08-01T06:41:21.124Z,2.20
2022-08-01T06:43:47.753Z,3.38
2022-08-01T06:46:14.444Z,3.50
2022-08-01T06:48:41.132Z,3.55
2022-08-01T06:51:10.620Z,3.75
2022-08-01T06:53:38.664Z,3.25
2022-08-01T06:56:07.573Z,2.70
2022-08-01T06:58:35.566Z,2.33
2022-08-01T07:01:05.162Z,2.38
2022-08-01T07:03:52.998Z,2.72
2022-08-01T07:06:18.647Z,2.42
2022-08-01T07:08:45.239Z,3.22
2022-08-01T07:11:11.855Z,3.92
2022-08-01T07:13:45.675Z,4.82
2022-08-01T07:16:16.250Z,5.30
2022-08-01T07:18:43.164Z,3.70
2022-08-01T07:21:39.241Z,4.53
2022-08-01T07:23:57.061Z,4.38
2022-08-01T07:26:23.695Z,3.95
2022-08-01T07:28:50.281Z,4.47
2022-08-01T07:31:16.901Z,3.47
2022-08-01T07:33:48.978Z,4.10
2022-08-01T07:36:18.887Z,4.93
2022-08-01T07:38:46.140Z,3.85
2022-08-01T07:41:12.831Z,3.58
2022-08-01T07:43:39.415Z,3.25
2022-08-01T07:46:06.098Z,3.50
2022-08-01T07:48:33.070Z,3.20
2022-08-01T07:50:59.756Z,3.33
2022-08-01T07:53:26.658Z,3.50
2022-08-01T07:55:53.455Z,4.40
2022-08-01T07:58:20.076Z,4.15
2022-08-01T08:00:46.736Z,3.33
2022-08-01T08:03:13.337Z,3.72
2022-08-01T08:05:58.507Z,3.53
2022-08-01T08:08:26.559Z,3.50
2022-08-01T08:10:53.229Z,3.55
2022-08-01T08:13:20.048Z,3.10
2022-08-01T08:15:48.327Z,3.80
2022-08-01T08:18:15.608Z,2.90
2022-08-01T08:20:42.215Z,2.90
2022-08-01T08:23:42.226Z,2.90
2022-08-01T08:26:12.056Z,3.03
2022-08-01T08:28:40.320Z,3.50
2022-08-01T08:31:25.382Z,3.78
2022-08-01T08:33:55.899Z,4.18
2022-08-01T08:36:22.559Z,3.50
2022-08-01T08:39:01.719Z,4.53
2022-08-01T08:41:36.963Z,5.22
2022-08-01T08:44:10.821Z,3.30
2022-08-01T08:47:06.306Z,3.00
2022-08-01T08:49:37.476Z,2.95
2022-08-01T08:52:05.803Z,2.72
2022-08-01T08:54:37.933Z,2.83
2022-08-01T08:57:05.947Z,2.60
2022-08-01T08:59:32.911Z,3.50
2022-08-01T09:01:59.992Z,2.58
2022-08-01T09:04:27.345Z,2.55
2022-08-01T09:06:55.221Z,2.50
2022-08-01T09:09:23.384Z,3.00
2022-08-01T09:11:57.214Z,2.55
2022-08-01T09:14:32.750Z,2.83
2022-08-01T09:17:12.089Z,2.60
2022-08-01T09:19:50.294Z,2.60
2022-08-01T09:22:22.206Z,3.13
2022-08-01T09:25:21.183Z,2.45
2022-08-01T09:28:04.952Z,2.83
2022-08-01T09:30:38.567Z,3.42
2022-08-01T09:33:17.905Z,2.50
2022-08-01T09:35:56.281Z,2.45
2022-08-01T09:38:25.653Z,2.40
2022-08-01T09:40:55.733Z,3.97
2022-08-01T09:43:27.241Z,3.08
2022-08-01T09:45:55.390Z,2.40
2022-08-01T09:48:28.664Z,2.15
2022-08-01T09:51:04.223Z,2.85
2022-08-01T09:53:51.191Z,2.33
2022-08-01T09:56:20.183Z,2.40
2022-08-01T09:59:02.370Z,2.38
2022-08-01T10:01:50.216Z,2.20
2022-08-01T10:04:20.547Z,2.42
2022-08-01T10:06:53.503Z,2.08
2022-08-01T10:09:40.394Z,3.00
2022-08-01T10:12:15.621Z,1.98
2022-08-01T10:14:50.804Z,1.80
2022-08-01T10:17:20.696Z,2.83
2022-08-01T10:19:51.484Z,2.40
2022-08-01T10:22:19.993Z,2.38
2022-08-01T10:24:48.816Z,2.47
2022-08-01T10:27:24.458Z,2.03
2022-08-01T10:30:16.808Z,2.47
2022-08-01T10:32:53.150Z,2.60
2022-08-01T10:35:45.901Z,1.75
2022-08-01T10:38:10.931Z,1.65
2022-08-01T10:40:42.531Z,2.40
2022-08-01T10:43:11.335Z,2.28
2022-08-01T10:45:38.195Z,3.78
2022-08-01T10:48:20.985Z,2.00
2022-08-01T10:50:52.538Z,2.15
2022-08-01T10:53:31.617Z,1.85
2022-08-01T10:56:12.841Z,2.65
2022-08-01T10:58:45.199Z,1.88
2022-08-01T11:01:26.374Z,1.95
2022-08-01T11:04:02.189Z,3.05
2022-08-01T11:06:34.979Z,1.83
2022-08-01T11:09:16.339Z,2.58
2022-08-01T11:12:13.429Z,1.60
2022-08-01T11:14:59.610Z,1.77
2022-08-01T11:17:37.156Z,2.35
2022-08-01T11:20:17.321Z,1.60
2022-08-01T11:23:07.075Z,1.80
2022-08-01T11:26:03.173Z,3.45
2022-08-01T11:28:32.946Z,1.92
2022-08-01T11:31:07.920Z,1.77
2022-08-01T11:33:41.757Z,2.97
2022-08-01T11:36:11.942Z,1.90
2022-08-01T11:38:40.683Z,2.90
2022-08-01T11:41:13.385Z,3.67
2022-08-01T11:43:59.536Z,1.83
2022-08-01T11:46:51.085Z,2.38
2022-08-01T11:49:29.309Z,2.95
2022-08-01T11:52:09.547Z,2.70
2022-08-01T11:54:46.099Z,1.92
2022-08-01T11:57:15.489Z,1.88
2022-08-01T12:00:02.555Z,1.95
2022-08-01T12:02:39.273Z,2.63
2022-08-01T12:05:12.145Z,2.63
2022-08-01T12:07:41.267Z,2.13
2022-08-01T12:10:13.591Z,3.28
2022-08-01T12:13:01.515Z,2.13
2022-08-01T12:15:34.412Z,1.70
2022-08-01T12:18:05.672Z,2.70
2022-08-01T12:20:42.853Z,2.28
2022-08-01T12:23:21.385Z,2.95
2022-08-01T12:25:52.669Z,4.10
2022-08-01T12:28:19.671Z,5.70
2022-08-01T12:30:49.538Z,3.80
2022-08-01T12:33:20.546Z,5.43
2022-08-01T12:35:48.009Z,5.93
2022-08-01T12:38:26.028Z,5.50
2022-08-01T12:40:54.761Z,6.45
2022-08-01T12:43:28.185Z,4.75
2022-08-01T12:45:58.099Z,5.10
2022-08-01T12:48:26.014Z,4.70
2022-08-01T12:50:53.838Z,3.88
2022-08-01T12:53:22.264Z,4.43
2022-08-01T12:55:58.975Z,8.48
2022-08-01T12:58:35.574Z,5.85
2022-08-01T13:01:10.704Z,4.72
2022-08-01T13:03:38.533Z,4.20
2022-08-01T13:06:17.190Z,4.35
2022-08-01T13:08:45.939Z,4.72
2022-08-01T13:11:18.329Z,4.28
2022-08-01T13:13:51.029Z,4.68
2022-08-01T13:16:27.844Z,3.78
2022-08-01T13:19:01.694Z,6.30
2022-08-01T13:21:53.138Z,6.60
2022-08-01T13:24:17.264Z,9.32
2022-08-01T13:26:49.743Z,6.97
2022-08-01T13:29:18.705Z,4.38
2022-08-01T13:31:46.199Z,4.18
2022-08-01T13:34:13.168Z,4.47
2022-08-01T13:36:45.523Z,4.13
2022-08-01T13:39:47.945Z,4.00
2022-08-01T13:42:19.168Z,3.40
2022-08-01T13:44:46.452Z,4.22
2022-08-01T13:47:15.188Z,3.38
2022-08-01T13:49:44.153Z,4.35
2022-08-01T13:52:11.093Z,2.33
2022-08-01T13:54:37.919Z,4.40
2022-08-01T13:57:04.651Z,2.88
2022-08-01T13:59:31.415Z,2.83
2022-08-01T14:01:58.242Z,3.13
2022-08-01T14:04:25.165Z,2.78
2022-08-01T14:06:51.817Z,2.97
2022-08-01T14:09:24.379Z,2.40
2022-08-01T14:11:51.677Z,2.58
2022-08-01T14:14:18.402Z,2.45
2022-08-01T14:16:45.961Z,2.28
2022-08-01T14:19:12.903Z,1.75
2022-08-01T14:21:39.592Z,3.13
2022-08-01T14:24:07.646Z,2.05
2022-08-01T14:26:34.529Z,2.97
2022-08-01T14:29:03.564Z,2.25
2022-08-01T14:31:34.350Z,2.25
2022-08-01T14:34:01.760Z,2.28
2022-08-01T14:36:31.307Z,3.17
2022-08-01T14:39:00.208Z,2.20
2022-08-01T14:41:28.279Z,2.55
2022-08-01T14:43:54.960Z,4.20
2022-08-01T14:46:21.780Z,4.20
2022-08-01T14:48:48.523Z,3.63
2022-08-01T14:51:15.225Z,4.45
2022-08-01T14:53:46.617Z,6.03
2022-08-01T14:56:18.343Z,5.85
2022-08-01T14:58:45.052Z,6.60
2022-08-01T15:01:11.835Z,5.30
2022-08-01T15:03:38.503Z,4.38
2022-08-01T15:06:07.286Z,6.97
2022-08-01T15:08:33.966Z,4.35
2022-08-01T15:11:02.085Z,6.78
2022-08-01T15:13:28.796Z,5.70
2022-08-01T15:15:55.504Z,7.20
2022-08-01T15:18:28.422Z,8.25
2022-08-01T15:20:55.659Z,5.20
2022-08-01T15:23:22.356Z,6.75
2022-08-01T15:25:49.817Z,7.00
2022-08-01T15:28:16.567Z,5.72
2022-08-01T15:30:43.453Z,4.97
2022-08-01T15:33:10.041Z,6.05
2022-08-01T15:35:37.937Z,5.25
2022-08-01T15:38:04.523Z,4.78
2022-08-01T15:40:35.246Z,4.55
2022-08-01T15:43:02.328Z,5.03
2022-08-01T15:48:17.647Z,6.53
2022-08-01T15:50:44.373Z,4.55
2022-08-01T15:53:11.020Z,5.28
2022-08-01T15:55:39.701Z,4.60
2022-08-01T15:58:07.225Z,6.05
2022-08-01T16:00:38.885Z,4.63
2022-08-01T16:03:07.784Z,5.68
2022-08-01T16:05:41.054Z,5.88
2022-08-01T16:08:11.309Z,4.72
2022-08-01T16:10:37.900Z,4.25
2022-08-01T16:13:07.377Z,4.43
2022-08-01T16:15:38.216Z,4.18
2022-08-01T16:18:12.606Z,5.93
2022-08-01T16:20:45.077Z,4.70
2022-08-01T16:23:16.180Z,4.30
2022-08-01T16:25:44.633Z,3.92
2022-08-01T16:28:12.017Z,4.53
2022-08-01T16:30:48.569Z,3.30
2022-08-01T16:33:40.202Z,4.50
2022-08-01T16:36:09.447Z,4.88
2022-08-01T16:38:45.008Z,3.28
2022-08-01T16:41:19.727Z,3.47
2022-08-01T16:43:53.786Z,3.10
2022-08-01T16:46:21.916Z,3.55
2022-08-01T16:48:48.533Z,3.47
2022-08-01T16:51:15.536Z,3.25
2022-08-01T16:53:42.182Z,3.72
2022-08-01T16:56:08.808Z,4.35
2022-08-01T16:58:35.683Z,3.28
2022-08-01T17:01:59.986Z,3.80
2022-08-01T17:03:53.005Z,5.10
2022-08-01T17:06:22.287Z,5.80
2022-08-01T17:08:49.955Z,5.47
2022-08-01T17:11:17.078Z,5.30
2022-08-01T17:13:44.109Z,4.47
2022-08-01T17:16:11.872Z,5.32
2022-08-01T17:18:38.863Z,5.18
2022-08-01T17:21:05.731Z,3.60
2022-08-01T17:23:32.483Z,4.07
2022-08-01T17:25:59.741Z,4.93
2022-08-01T17:28:26.648Z,4.25
2022-08-01T17:30:53.600Z,4.38
2022-08-01T17:33:20.602Z,6.28
2022-08-01T17:35:47.280Z,4.75
2022-08-01T17:38:14.480Z,5.97
2022-08-01T17:40:41.693Z,3.97
2022-08-01T17:43:09.087Z,4.82
2022-08-01T17:45:50.158Z,4.30
2022-08-01T17:48:18.934Z,4.80
2022-08-01T17:50:47.506Z,5.38
2022-08-01T17:53:15.716Z,3.92
2022-08-01T17:55:54.095Z,3.95
2022-08-01T17:58:49.788Z,4.68
2022-08-01T18:01:15.448Z,4.97
2022-08-01T18:03:43.049Z,5.65
2022-08-01T18:06:13.513Z,3.70
2022-08-01T18:08:43.079Z,3.60
2022-08-01T18:11:10.108Z,4.63
2022-08-01T18:13:40.543Z,3.20
2022-08-01T18:16:11.294Z,5.30
2022-08-01T18:18:39.276Z,5.60
2022-08-01T18:21:07.385Z,4.97
2022-08-01T18:23:35.143Z,3.90
2022-08-01T18:26:02.891Z,4.72
2022-08-01T18:28:36.613Z,4.13
2022-08-01T18:31:06.464Z,3.50
2022-08-01T18:33:34.951Z,3.72
2022-08-01T18:36:03.696Z,3.10
2022-08-01T18:38:35.165Z,3.85
2022-08-01T18:41:06.027Z,3.38
2022-08-01T18:43:33.109Z,3.17
2022-08-01T18:46:01.320Z,4.30
2022-08-01T18:48:29.099Z,5.45
2022-08-01T18:50:56.138Z,5.75
2022-08-01T18:53:24.100Z,2.83
2022-08-01T18:55:51.081Z,4.20
2022-08-01T18:58:17.811Z,5.18
2022-08-01T19:00:44.586Z,3.72
2022-08-01T19:03:11.259Z,6.50
2022-08-01T19:05:37.876Z,4.00
2022-08-01T19:08:07.829Z,6.70
2022-08-01T19:10:41.295Z,3.70
2022-08-01T19:13:08.879Z,3.17
2022-08-01T19:15:35.985Z,2.78
2022-08-01T19:18:03.470Z,3.97
2022-08-01T19:20:30.559Z,3.80
2022-08-01T19:22:57.812Z,3.85
2022-08-01T19:25:24.533Z,3.42
2022-08-01T19:27:52.478Z,4.97
2022-08-01T19:30:20.022Z,4.57
2022-08-01T19:32:48.851Z,6.28
2022-08-01T19:35:17.302Z,5.40
2022-08-01T19:37:47.089Z,3.53
2022-08-01T19:40:26.914Z,3.35
2022-08-01T19:42:55.973Z,5.10
2022-08-01T19:45:23.013Z,3.65
2022-08-01T19:47:56.589Z,4.07
2022-08-01T19:50:25.315Z,3.90
2022-08-01T19:52:52.940Z,4.47
2022-08-01T19:55:20.413Z,4.47
2022-08-01T19:57:59.294Z,4.82
2022-08-01T20:00:39.024Z,4.38
2022-08-01T20:03:07.211Z,4.63
2022-08-01T20:05:34.847Z,3.83
2022-08-01T20:08:02.107Z,4.25
2022-08-01T20:10:30.169Z,3.97
2022-08-01T20:12:59.904Z,4.97
2022-08-01T20:15:26.897Z,3.65
2022-08-01T20:17:57.651Z,4.25
2022-08-01T20:20:24.486Z,4.13
2022-08-01T20:22:55.894Z,4.25
2022-08-01T20:25:34.945Z,4.32
2022-08-01T20:28:11.155Z,3.88
2022-08-01T20:30:40.473Z,5.97
2022-08-01T20:33:08.450Z,6.43
2022-08-01T20:35:50.849Z,4.82
2022-08-01T20:38:25.218Z,3.85
2022-08-01T20:40:58.901Z,3.95
2022-08-01T20:43:28.789Z,4.20
2022-08-01T20:45:56.170Z,4.80
2022-08-01T20:48:25.370Z,5.22
2022-08-01T20:51:10.389Z,4.40
2022-08-01T20:53:41.811Z,4.95
2022-08-01T20:56:38.061Z,5.22
2022-08-01T20:59:55.440Z,5.38
2022-08-01T21:02:16.381Z,4.15
2022-08-01T21:04:57.038Z,4.65
2022-08-01T21:07:27.158Z,4.85
2022-08-01T21:10:17.924Z,4.22
2022-08-01T21:12:49.546Z,4.40
2022-08-01T21:15:29.422Z,4.43
2022-08-01T21:18:04.037Z,4.65
2022-08-01T21:20:37.507Z,7.15
2022-08-01T21:23:29.012Z,4.90
2022-08-01T21:25:58.223Z,5.13
2022-08-01T21:28:26.231Z,4.40
2022-08-01T21:30:56.576Z,4.55
2022-08-01T21:33:25.851Z,4.07
2022-08-01T21:36:01.243Z,4.13
2022-08-01T21:38:32.615Z,4.63
2022-08-01T21:41:03.452Z,5.00
2022-08-01T21:43:33.183Z,5.10
2022-08-01T21:46:01.437Z,5.75
2022-08-01T21:48:30.740Z,5.40
2022-08-01T21:51:01.255Z,4.57
2022-08-01T21:53:55.430Z,5.15
2022-08-01T21:56:47.722Z,5.05
2022-08-01T21:59:17.494Z,5.60
2022-08-01T22:01:53.222Z,6.93
2022-08-01T22:04:46.607Z,6.22
2022-08-01T22:07:16.378Z,6.28
2022-08-01T22:09:49.696Z,5.63
2022-08-01T22:12:18.810Z,6.32
2022-08-01T22:14:53.433Z,7.45
2022-08-01T22:17:24.849Z,5.70
2022-08-01T22:19:55.088Z,5.70
2022-08-01T22:22:44.143Z,5.53
2022-08-01T22:25:12.896Z,5.63
2022-08-01T22:28:06.763Z,5.40
2022-08-01T22:30:30.540Z,5.80
2022-08-01T22:33:07.422Z,4.95
2022-08-01T22:35:43.308Z,4.85
2022-08-01T22:38:10.456Z,6.05
2022-08-01T22:40:45.195Z,5.25
2022-08-01T22:43:23.748Z,5.18
2022-08-01T22:46:10.577Z,5.38
2022-08-01T22:48:52.458Z,6.00
2022-08-01T22:51:40.256Z,5.30
2022-08-01T22:54:11.355Z,5.25
2022-08-01T22:56:45.872Z,5.63
2022-08-01T22:59:19.601Z,5.32
2022-08-01T23:01:51.388Z,5.43
2022-08-01T23:04:44.823Z,5.60
2022-08-01T23:07:14.151Z,5.57
2022-08-01T23:09:53.148Z,5.38
2022-08-01T23:12:22.967Z,5.70
2022-08-01T23:14:53.187Z,5.68
2022-08-01T23:17:27.608Z,5.35
2022-08-01T23:20:05.653Z,6.07
2022-08-01T23:22:34.677Z,5.30
2022-08-01T23:25:06.699Z,7.47
2022-08-01T23:27:57.819Z,6.43
2022-08-01T23:30:27.797Z,5.82
2022-08-01T23:32:54.832Z,5.85
2022-08-01T23:35:21.608Z,6.20
2022-08-01T23:37:48.336Z,5.63
2022-08-01T23:40:15.030Z,6.13
2022-08-01T23:42:41.676Z,5.82
2022-08-01T23:45:09.073Z,6.13
2022-08-01T23:47:35.681Z,6.28
2022-08-01T23:50:02.283Z,6.55
2022-08-01T23:52:32.072Z,6.50
2022-08-01T23:54:59.971Z,5.93
2022-08-01T23:57:40.856Z,6.20
