createdAt,value
2022-12-28T00:00:44.903Z,40.07
2022-12-28T00:03:24.609Z,41.23
2022-12-28T00:06:03.220Z,41.57
2022-12-28T00:08:37.223Z,40.67
2022-12-28T00:11:20.379Z,41.47
2022-12-28T00:14:03.710Z,38.80
2022-12-28T00:16:39.150Z,42.00
2022-12-28T00:19:18.040Z,41.17
2022-12-28T00:21:52.489Z,40.77
2022-12-28T00:24:28.215Z,41.03
2022-12-28T00:27:02.255Z,40.47
2022-12-28T00:29:36.213Z,40.40
2022-12-28T00:32:10.132Z,39.83
2022-12-28T00:34:45.687Z,40.97
2022-12-28T00:37:19.485Z,38.73
2022-12-28T00:39:53.289Z,39.47
2022-12-28T00:42:27.217Z,39.77
2022-12-28T00:45:01.087Z,39.13
2022-12-28T00:47:35.088Z,40.43
2022-12-28T00:50:11.544Z,39.40
2022-12-28T00:52:45.476Z,38.83
2022-12-28T00:55:19.563Z,39.13
2022-12-28T00:57:53.558Z,40.00
2022-12-28T01:00:27.445Z,37.87
2022-12-28T01:03:01.615Z,39.20
2022-12-28T01:05:37.523Z,38.47
2022-12-28T01:08:14.513Z,37.77
2022-12-28T01:10:48.631Z,36.63
2022-12-28T01:13:22.940Z,38.17
2022-12-28T01:15:56.837Z,39.30
2022-12-28T01:18:30.683Z,38.43
2022-12-28T01:21:14.267Z,43.67
2022-12-28T01:23:49.709Z,37.80
2022-12-28T01:26:23.910Z,39.13
2022-12-28T01:28:59.809Z,40.80
2022-12-28T01:31:33.780Z,39.47
2022-12-28T01:34:08.011Z,40.37
2022-12-28T01:36:43.815Z,40.97
2022-12-28T01:39:17.724Z,38.87
2022-12-28T01:41:51.958Z,40.27
2022-12-28T01:44:48.306Z,40.40
2022-12-28T01:47:26.277Z,40.53
2022-12-28T01:50:06.281Z,41.67
2022-12-28T01:52:46.100Z,41.37
2022-12-28T01:55:23.469Z,41.40
2022-12-28T01:58:02.408Z,40.70
2022-12-28T02:00:36.563Z,42.53
2022-12-28T02:03:14.483Z,41.20
2022-12-28T02:05:56.143Z,42.63
2022-12-28T02:08:37.176Z,42.63
2022-12-28T02:11:11.675Z,43.00
2022-12-28T02:13:47.390Z,43.53
2022-12-28T02:16:21.261Z,42.63
2022-12-28T02:18:56.155Z,43.37
2022-12-28T02:21:38.956Z,42.70
2022-12-28T02:25:11.380Z,42.97
2022-12-28T02:27:56.578Z,43.67
2022-12-28T02:30:34.471Z,42.87
2022-12-28T02:33:22.830Z,44.40
2022-12-28T02:36:03.901Z,45.73
2022-12-28T02:38:42.195Z,43.90
2022-12-28T02:41:19.913Z,44.67
2022-12-28T02:43:54.205Z,45.47
2022-12-28T02:46:48.673Z,45.23
2022-12-28T02:50:17.281Z,44.63
2022-12-28T02:53:22.944Z,45.83
2022-12-28T02:56:12.775Z,46.50
2022-12-28T02:59:23.935Z,48.33
2022-12-28T03:02:31.401Z,46.83
2022-12-28T03:05:17.372Z,46.50
2022-12-28T03:08:15.321Z,47.33
2022-12-28T03:10:55.968Z,49.20
2022-12-28T03:13:49.320Z,49.57
2022-12-28T03:16:29.852Z,49.53
2022-12-28T03:19:25.905Z,51.30
2022-12-28T03:22:20.721Z,52.97
2022-12-28T03:25:11.322Z,52.23
2022-12-28T03:28:02.592Z,50.97
2022-12-28T03:30:56.922Z,52.37
2022-12-28T03:33:32.237Z,51.20
2022-12-28T03:36:13.488Z,52.07
2022-12-28T03:39:06.663Z,51.70
2022-12-28T03:41:43.291Z,52.67
2022-12-28T03:44:35.216Z,53.87
2022-12-28T03:47:13.775Z,52.73
2022-12-28T03:49:48.067Z,51.97
2022-12-28T03:52:24.179Z,51.30
2022-12-28T03:54:58.399Z,52.07
2022-12-28T03:57:32.929Z,51.40
2022-12-28T04:00:12.409Z,51.33
2022-12-28T04:02:59.168Z,50.17
2022-12-28T04:05:36.570Z,50.63
2022-12-28T04:08:15.829Z,50.20
2022-12-28T04:10:52.740Z,50.77
2022-12-28T04:13:29.384Z,50.83
2022-12-28T04:16:18.002Z,49.27
2022-12-28T04:18:55.112Z,48.67
2022-12-28T04:21:32.228Z,50.63
2022-12-28T04:24:11.835Z,50.77
2022-12-28T04:26:49.466Z,49.27
2022-12-28T04:29:26.098Z,50.07
2022-12-28T04:32:18.091Z,50.43
2022-12-28T04:34:55.229Z,52.47
2022-12-28T04:37:31.722Z,51.27
2022-12-28T04:40:12.135Z,51.77
2022-12-28T04:42:48.998Z,48.07
2022-12-28T04:45:25.434Z,48.90
2022-12-28T04:48:06.022Z,46.90
2022-12-28T04:50:43.727Z,43.23
2022-12-28T04:53:20.133Z,42.77
2022-12-28T04:56:01.273Z,44.17
2022-12-28T04:58:38.082Z,45.13
2022-12-28T05:01:15.976Z,44.53
2022-12-28T05:03:55.692Z,46.50
2022-12-28T05:06:31.856Z,44.87
2022-12-28T05:09:06.231Z,45.73
2022-12-28T05:11:42.264Z,46.37
2022-12-28T05:14:16.328Z,45.27
2022-12-28T05:16:50.152Z,45.33
2022-12-28T05:19:24.338Z,45.23
2022-12-28T05:21:58.488Z,48.83
2022-12-28T05:24:32.622Z,48.60
2022-12-28T05:27:09.158Z,47.73
2022-12-28T05:29:43.443Z,46.70
2022-12-28T05:32:17.509Z,46.90
2022-12-28T05:34:52.321Z,46.50
2022-12-28T05:37:26.484Z,45.80
2022-12-28T05:40:00.745Z,44.23
2022-12-28T05:42:36.780Z,44.07
2022-12-28T05:45:11.739Z,45.33
2022-12-28T05:47:45.741Z,44.63
2022-12-28T05:50:20.731Z,44.83
2022-12-28T05:52:54.717Z,43.37
2022-12-28T05:55:28.962Z,44.50
2022-12-28T05:58:04.619Z,44.20
2022-12-28T06:00:38.362Z,43.30
2022-12-28T06:03:12.403Z,44.10
2022-12-28T06:05:47.775Z,41.83
2022-12-28T06:08:22.861Z,40.40
2022-12-28T06:10:57.479Z,42.13
2022-12-28T06:13:34.092Z,40.53
2022-12-28T06:16:13.865Z,41.03
2022-12-28T06:18:48.628Z,40.23
2022-12-28T06:21:24.541Z,42.17
2022-12-28T06:24:01.745Z,42.10
2022-12-28T06:26:39.156Z,42.87
2022-12-28T06:29:15.581Z,40.50
2022-12-28T06:31:52.874Z,36.03
2022-12-28T06:34:27.318Z,35.63
2022-12-28T06:37:01.674Z,34.27
2022-12-28T06:39:36.201Z,35.43
2022-12-28T06:42:12.443Z,36.53
2022-12-28T06:44:49.761Z,36.30
2022-12-28T06:47:24.502Z,37.00
2022-12-28T06:49:58.917Z,37.17
2022-12-28T06:52:33.090Z,37.63
2022-12-28T06:55:07.154Z,36.90
2022-12-28T06:57:42.013Z,36.90
2022-12-28T07:00:21.020Z,36.67
2022-12-28T07:03:03.485Z,36.73
2022-12-28T07:05:43.438Z,36.10
2022-12-28T07:08:18.067Z,33.13
2022-12-28T07:10:52.604Z,35.70
2022-12-28T07:13:28.435Z,34.47
2022-12-28T07:16:09.754Z,33.50
2022-12-28T07:18:45.804Z,33.13
2022-12-28T07:21:22.740Z,33.83
2022-12-28T07:23:59.238Z,34.03
2022-12-28T07:26:37.334Z,35.00
2022-12-28T07:29:12.393Z,33.47
2022-12-28T07:31:49.013Z,32.23
2022-12-28T07:34:24.363Z,32.00
2022-12-28T07:36:59.761Z,30.43
2022-12-28T07:39:34.933Z,30.43
2022-12-28T07:42:12.431Z,31.83
2022-12-28T07:44:49.324Z,33.90
2022-12-28T07:47:26.592Z,32.37
2022-12-28T07:50:01.542Z,31.70
2022-12-28T07:52:36.226Z,35.10
2022-12-28T07:55:10.733Z,31.33
2022-12-28T07:57:45.096Z,30.43
2022-12-28T08:00:20.153Z,31.67
2022-12-28T08:03:00.333Z,30.10
2022-12-28T08:05:35.336Z,29.90
2022-12-28T08:08:09.774Z,29.80
2022-12-28T08:10:44.413Z,28.60
2022-12-28T08:13:18.952Z,29.50
2022-12-28T08:15:59.581Z,29.07
2022-12-28T08:18:36.326Z,29.90
2022-12-28T08:21:15.292Z,29.90
2022-12-28T08:23:51.287Z,29.67
2022-12-28T08:26:27.107Z,29.93
2022-12-28T08:29:03.721Z,29.37
2022-12-28T08:31:47.641Z,28.73
2022-12-28T08:34:28.486Z,32.33
2022-12-28T08:37:03.116Z,34.97
2022-12-28T08:39:37.584Z,34.93
2022-12-28T08:42:12.527Z,33.87
2022-12-28T08:44:46.996Z,34.80
2022-12-28T08:47:21.455Z,32.80
2022-12-28T08:49:58.082Z,33.33
2022-12-28T08:52:32.386Z,30.97
2022-12-28T08:55:06.466Z,30.67
2022-12-28T08:57:44.327Z,30.10
2022-12-28T09:00:20.299Z,29.83
2022-12-28T09:02:54.728Z,30.87
2022-12-28T09:05:37.474Z,30.33
2022-12-28T09:08:14.374Z,32.50
2022-12-28T09:10:48.740Z,34.50
2022-12-28T09:13:22.965Z,35.03
2022-12-28T09:16:02.408Z,31.63
2022-12-28T09:18:37.071Z,36.30
2022-12-28T09:21:15.505Z,37.33
2022-12-28T09:23:50.977Z,37.00
2022-12-28T09:26:26.526Z,38.50
2022-12-28T09:29:01.899Z,36.93
2022-12-28T09:31:38.644Z,36.87
2022-12-28T09:37:10.673Z,37.60
2022-12-28T09:39:44.599Z,38.00
2022-12-28T09:42:25.994Z,37.67
2022-12-28T09:45:09.430Z,38.20
2022-12-28T09:47:50.689Z,36.10
2022-12-28T09:50:36.888Z,36.27
2022-12-28T09:53:37.950Z,35.73
2022-12-28T09:56:27.709Z,36.13
2022-12-28T09:59:03.011Z,35.27
2022-12-28T10:01:39.836Z,35.30
2022-12-28T10:04:17.097Z,35.23
2022-12-28T10:06:51.485Z,35.77
2022-12-28T10:09:32.094Z,35.30
2022-12-28T10:12:18.201Z,33.50
2022-12-28T10:14:52.840Z,32.53
2022-12-28T10:17:32.113Z,32.47
2022-12-28T10:20:07.748Z,32.50
2022-12-28T10:22:50.034Z,30.87
2022-12-28T10:25:29.289Z,30.90
2022-12-28T10:28:06.028Z,28.30
2022-12-28T10:30:51.335Z,29.77
2022-12-28T10:33:27.205Z,26.47
2022-12-28T10:36:01.816Z,27.03
2022-12-28T10:38:38.371Z,25.67
2022-12-28T10:41:19.743Z,27.17
2022-12-28T10:47:06.164Z,26.17
2022-12-28T10:49:46.871Z,25.93
2022-12-28T10:52:25.849Z,26.33
2022-12-28T10:55:08.074Z,25.93
2022-12-28T10:58:27.037Z,26.87
2022-12-28T11:00:40.799Z,26.40
2022-12-28T11:03:20.908Z,25.30
2022-12-28T11:03:24.115Z,25.93
2022-12-28T11:06:26.721Z,26.00
2022-12-28T11:09:17.638Z,25.50
2022-12-28T11:11:54.656Z,26.47
2022-12-28T11:14:38.926Z,25.77
2022-12-28T11:17:22.786Z,25.67
2022-12-28T11:20:00.523Z,25.20
2022-12-28T11:22:37.020Z,24.53
2022-12-28T11:25:15.444Z,26.97
2022-12-28T11:27:52.355Z,25.57
2022-12-28T11:30:30.994Z,26.97
2022-12-28T11:33:11.969Z,27.37
2022-12-28T11:35:51.167Z,27.57
2022-12-28T11:38:44.861Z,27.70
2022-12-28T11:42:10.350Z,26.83
2022-12-28T11:44:58.045Z,27.07
2022-12-28T11:47:38.321Z,26.10
2022-12-28T11:50:47.155Z,26.93
2022-12-28T11:53:53.141Z,27.13
2022-12-28T11:56:30.744Z,24.83
2022-12-28T11:59:26.590Z,24.07
2022-12-28T12:02:06.749Z,25.37
2022-12-28T12:04:51.486Z,24.80
2022-12-28T12:07:32.467Z,25.53
2022-12-28T12:10:38.648Z,25.33
2022-12-28T12:13:44.659Z,24.87
2022-12-28T12:16:30.770Z,25.30
2022-12-28T12:19:14.902Z,25.60
2022-12-28T12:22:04.087Z,25.60
2022-12-28T12:24:48.768Z,25.70
2022-12-28T12:27:37.291Z,24.53
2022-12-28T12:30:19.968Z,24.13
2022-12-28T12:33:00.059Z,25.37
2022-12-28T12:35:39.906Z,24.67
2022-12-28T12:38:28.236Z,24.17
2022-12-28T12:41:22.413Z,24.67
2022-12-28T12:44:17.604Z,24.87
2022-12-28T12:47:25.355Z,24.83
2022-12-28T12:50:33.742Z,25.50
2022-12-28T12:53:22.746Z,24.63
2022-12-28T12:56:06.550Z,24.37
2022-12-28T12:58:54.274Z,24.07
2022-12-28T13:01:40.296Z,23.90
2022-12-28T13:04:23.594Z,23.80
2022-12-28T13:07:08.165Z,22.90
2022-12-28T13:09:47.889Z,23.70
2022-12-28T13:12:25.191Z,23.83
2022-12-28T13:15:12.327Z,22.47
2022-12-28T13:18:42.901Z,22.93
2022-12-28T13:21:07.321Z,24.03
2022-12-28T13:23:50.787Z,22.83
2022-12-28T13:26:35.526Z,22.80
2022-12-28T13:29:20.370Z,23.67
2022-12-28T13:31:57.317Z,23.90
2022-12-28T13:34:35.578Z,23.03
2022-12-28T13:37:21.910Z,23.03
2022-12-28T13:40:13.362Z,24.53
2022-12-28T13:43:00.986Z,23.60
2022-12-28T13:45:38.476Z,24.00
2022-12-28T13:48:15.007Z,24.30
2022-12-28T13:50:51.650Z,23.57
2022-12-28T13:53:31.761Z,24.20
2022-12-28T13:56:10.974Z,23.50
2022-12-28T13:58:53.587Z,23.00
2022-12-28T14:01:33.729Z,23.83
2022-12-28T14:04:51.345Z,24.07
2022-12-28T14:07:16.703Z,25.20
2022-12-28T14:09:53.786Z,24.93
2022-12-28T14:12:30.092Z,24.37
2022-12-28T14:15:09.127Z,25.47
2022-12-28T14:17:46.796Z,23.47
2022-12-28T14:20:22.756Z,26.80
2022-12-28T14:22:59.011Z,26.33
2022-12-28T14:25:47.151Z,26.30
2022-12-28T14:28:28.060Z,25.70
2022-12-28T14:31:07.271Z,26.47
2022-12-28T14:33:54.062Z,26.47
2022-12-28T14:36:34.739Z,26.53
2022-12-28T14:39:11.706Z,27.33
2022-12-28T14:41:51.392Z,26.77
2022-12-28T14:44:32.834Z,26.73
2022-12-28T14:47:42.060Z,27.13
2022-12-28T14:50:24.356Z,26.10
2022-12-28T14:53:13.144Z,27.37
2022-12-28T14:55:59.423Z,27.40
2022-12-28T14:58:47.874Z,27.43
2022-12-28T15:01:29.037Z,27.93
2022-12-28T15:04:10.617Z,27.33
2022-12-28T15:06:46.432Z,28.27
2022-12-28T15:09:22.412Z,28.40
2022-12-28T15:12:15.986Z,28.77
2022-12-28T15:14:54.685Z,29.03
2022-12-28T15:17:33.665Z,28.57
2022-12-28T15:20:14.440Z,27.10
2022-12-28T15:22:53.256Z,28.37
2022-12-28T15:25:32.096Z,27.97
2022-12-28T15:28:10.728Z,29.30
2022-12-28T15:30:50.776Z,28.13
2022-12-28T15:33:31.093Z,29.57
2022-12-28T15:36:17.724Z,29.13
2022-12-28T15:38:54.699Z,30.50
2022-12-28T15:41:45.981Z,30.40
2022-12-28T15:44:23.820Z,29.17
2022-12-28T15:46:59.177Z,28.87
2022-12-28T15:49:34.695Z,30.03
2022-12-28T15:52:12.804Z,30.80
2022-12-28T15:54:49.622Z,30.50
2022-12-28T15:57:26.376Z,31.13
2022-12-28T16:00:01.608Z,30.27
2022-12-28T16:02:39.331Z,29.97
2022-12-28T16:05:15.049Z,30.43
2022-12-28T16:07:52.229Z,31.30
2022-12-28T16:10:27.754Z,31.73
2022-12-28T16:13:02.845Z,31.50
2022-12-28T16:15:38.263Z,30.57
2022-12-28T16:18:14.603Z,30.27
2022-12-28T16:20:49.644Z,30.47
2022-12-28T16:23:26.823Z,31.20
2022-12-28T16:26:01.495Z,31.63
2022-12-28T16:28:37.302Z,31.97
2022-12-28T16:31:23.909Z,31.63
2022-12-28T16:34:02.832Z,30.97
2022-12-28T16:36:37.843Z,32.60
2022-12-28T16:39:17.521Z,32.23
2022-12-28T16:41:51.864Z,31.17
2022-12-28T16:44:26.957Z,32.73
2022-12-28T16:47:02.047Z,33.67
2022-12-28T16:49:36.276Z,32.43
2022-12-28T16:52:10.165Z,33.87
2022-12-28T16:54:45.738Z,33.80
2022-12-28T16:57:19.831Z,32.73
2022-12-28T16:59:54.119Z,32.63
2022-12-28T17:02:28.629Z,33.10
2022-12-28T17:05:02.709Z,33.07
2022-12-28T17:07:36.506Z,32.53
2022-12-28T17:10:13.196Z,32.07
2022-12-28T17:12:47.421Z,33.83
2022-12-28T17:15:21.796Z,34.53
2022-12-28T17:17:56.151Z,33.33
2022-12-28T17:20:30.808Z,34.03
2022-12-28T17:23:04.710Z,33.27
2022-12-28T17:25:41.350Z,33.17
2022-12-28T17:28:15.598Z,33.33
2022-12-28T17:30:51.736Z,34.40
2022-12-28T17:33:25.760Z,32.97
2022-12-28T17:36:01.184Z,34.23
2022-12-28T17:38:37.437Z,33.57
2022-12-28T17:41:18.009Z,34.43
2022-12-28T17:43:53.500Z,33.83
2022-12-28T17:46:28.683Z,34.90
2022-12-28T17:49:03.680Z,34.33
2022-12-28T17:51:38.969Z,36.00
2022-12-28T17:54:14.955Z,35.97
2022-12-28T17:56:50.766Z,35.47
2022-12-28T17:59:24.797Z,35.47
2022-12-28T18:01:59.050Z,35.87
2022-12-28T18:04:33.297Z,37.27
2022-12-28T18:07:07.562Z,37.70
2022-12-28T18:09:41.577Z,36.20
2022-12-28T18:12:18.289Z,36.70
2022-12-28T18:14:52.236Z,35.40
2022-12-28T18:17:26.437Z,36.13
2022-12-28T18:20:00.698Z,35.47
2022-12-28T18:22:35.224Z,35.37
2022-12-28T18:25:09.516Z,36.87
2022-12-28T18:27:45.174Z,36.17
2022-12-28T18:30:21.080Z,35.93
2022-12-28T18:32:54.937Z,35.80
2022-12-28T18:35:29.617Z,35.73
2022-12-28T18:38:03.478Z,35.93
2022-12-28T18:40:39.251Z,35.53
2022-12-28T18:43:14.895Z,35.53
2022-12-28T18:45:54.683Z,35.73
2022-12-28T18:48:28.902Z,38.60
2022-12-28T18:51:03.986Z,37.83
2022-12-28T18:53:38.083Z,36.87
2022-12-28T18:56:13.754Z,38.37
2022-12-28T18:58:53.756Z,38.70
2022-12-28T19:04:24.337Z,38.67
2022-12-28T19:06:58.660Z,39.07
2022-12-28T19:09:32.567Z,40.67
2022-12-28T19:12:06.650Z,39.23
2022-12-28T19:14:42.510Z,39.90
2022-12-28T19:17:16.641Z,39.57
2022-12-28T19:19:51.403Z,38.60
2022-12-28T19:22:25.118Z,41.43
2022-12-28T19:24:58.988Z,39.60
2022-12-28T19:27:33.121Z,40.17
2022-12-28T19:30:09.305Z,41.13
2022-12-28T19:32:43.496Z,39.97
2022-12-28T19:35:17.348Z,39.87
2022-12-28T19:37:51.097Z,40.03
2022-12-28T19:40:25.116Z,40.47
2022-12-28T19:42:58.959Z,40.77
2022-12-28T19:45:34.777Z,39.73
2022-12-28T19:48:08.890Z,40.67
2022-12-28T19:50:43.745Z,41.23
2022-12-28T19:53:17.807Z,39.17
2022-12-28T19:55:51.845Z,40.17
2022-12-28T19:58:27.019Z,41.10
2022-12-28T20:01:08.880Z,41.03
2022-12-28T20:03:43.365Z,40.07
2022-12-28T20:06:19.645Z,40.80
2022-12-28T20:08:54.505Z,41.97
2022-12-28T20:11:28.998Z,41.63
2022-12-28T20:14:04.092Z,40.93
2022-12-28T20:16:40.568Z,41.53
2022-12-28T20:19:16.160Z,42.30
2022-12-28T20:21:51.305Z,42.70
2022-12-28T20:24:27.520Z,42.90
2022-12-28T20:27:02.005Z,42.30
2022-12-28T20:29:36.235Z,43.73
2022-12-28T20:32:12.321Z,43.53
2022-12-28T20:34:46.314Z,42.93
2022-12-28T20:37:20.516Z,42.20
2022-12-28T20:39:54.604Z,42.97
2022-12-28T20:42:44.437Z,44.93
2022-12-28T20:45:19.820Z,43.90
2022-12-28T20:47:56.691Z,44.83
2022-12-28T20:50:33.897Z,43.77
2022-12-28T20:53:08.162Z,44.53
2022-12-28T20:55:42.389Z,45.80
2022-12-28T20:58:16.211Z,45.47
2022-12-28T21:00:50.003Z,46.93
2022-12-28T21:03:25.601Z,45.43
2022-12-28T21:05:59.261Z,45.43
2022-12-28T21:08:33.772Z,43.87
2022-12-28T21:11:08.125Z,44.57
2022-12-28T21:13:44.456Z,45.43
2022-12-28T21:16:19.883Z,43.57
2022-12-28T21:18:55.826Z,43.80
2022-12-28T21:21:29.642Z,43.60
2022-12-28T21:24:05.765Z,43.40
2022-12-28T21:26:39.534Z,42.73
2022-12-28T21:29:13.679Z,43.87
2022-12-28T21:31:47.740Z,42.80
2022-12-28T21:34:23.883Z,43.03
2022-12-28T21:36:58.719Z,43.47
2022-12-28T21:39:32.825Z,42.73
2022-12-28T21:42:07.025Z,41.13
2022-12-28T21:44:41.636Z,42.97
2022-12-28T21:47:15.672Z,44.53
2022-12-28T21:49:51.539Z,43.60
2022-12-28T21:52:25.593Z,42.63
2022-12-28T21:54:59.566Z,42.63
2022-12-28T21:57:33.330Z,42.33
2022-12-28T22:00:27.546Z,42.57
2022-12-28T22:03:17.734Z,44.47
2022-12-28T22:06:09.099Z,42.43
2022-12-28T22:08:59.123Z,41.80
2022-12-28T22:11:49.295Z,43.10
2022-12-28T22:14:23.495Z,43.73
2022-12-28T22:16:57.268Z,43.70
2022-12-28T22:19:31.231Z,43.47
2022-12-28T22:22:07.125Z,44.93
2022-12-28T22:24:41.136Z,43.87
2022-12-28T22:27:15.170Z,43.67
2022-12-28T22:29:49.279Z,44.23
2022-12-28T22:32:23.256Z,44.40
2022-12-28T22:34:57.234Z,44.13
2022-12-28T22:37:33.581Z,45.03
2022-12-28T22:40:08.463Z,44.73
2022-12-28T22:42:45.877Z,43.73
2022-12-28T22:45:21.917Z,44.17
2022-12-28T22:48:00.948Z,43.67
2022-12-28T22:50:41.305Z,43.87
2022-12-28T22:53:18.992Z,43.77
2022-12-28T22:56:02.005Z,43.37
2022-12-28T22:58:36.207Z,43.37
2022-12-28T23:01:12.118Z,43.67
2022-12-28T23:03:47.196Z,43.87
2022-12-28T23:06:23.858Z,45.80
2022-12-28T23:08:59.999Z,44.53
2022-12-28T23:11:43.199Z,42.77
2022-12-28T23:14:38.394Z,44.00
2022-12-28T23:17:16.426Z,45.07
2022-12-28T23:20:06.853Z,42.70
2022-12-28T23:22:56.920Z,44.27
2022-12-28T23:25:48.717Z,44.03
2022-12-28T23:28:22.639Z,43.47
2022-12-28T23:30:57.813Z,43.93
2022-12-28T23:33:32.076Z,44.87
2022-12-28T23:36:07.983Z,44.60
2022-12-28T23:38:41.964Z,43.17
2022-12-28T23:41:33.532Z,44.53
2022-12-28T23:44:07.474Z,45.87
2022-12-28T23:46:41.616Z,44.13
2022-12-28T23:49:15.619Z,45.63
2022-12-28T23:51:50.626Z,46.47
2022-12-28T23:54:25.035Z,46.73
2022-12-28T23:57:00.939Z,45.80
2022-12-28T23:59:34.992Z,45.03
