createdAt,value
2017-09-13T00:00:01.861Z,10.89
2017-09-13T00:00:05.789Z,10.89
2017-09-13T00:00:10.012Z,10.88
2017-09-13T00:00:14.216Z,10.88
2017-09-13T00:00:18.425Z,10.88
2017-09-13T00:00:22.632Z,10.87
2017-09-13T00:00:26.849Z,10.88
2017-09-13T00:00:31.065Z,10.88
2017-09-13T00:00:35.433Z,10.88
2017-09-13T00:00:39.282Z,10.88
2017-09-13T00:00:43.359Z,10.88
2017-09-13T00:00:47.465Z,10.89
2017-09-13T00:00:51.413Z,10.88
2017-09-13T00:00:55.246Z,10.88
2017-09-13T00:00:59.219Z,10.88
2017-09-13T00:01:03.294Z,10.88
2017-09-13T00:01:07.373Z,10.87
2017-09-13T00:01:11.691Z,10.88
2017-09-13T00:01:15.768Z,10.89
2017-09-13T00:01:19.862Z,10.88
2017-09-13T00:01:23.946Z,10.88
2017-09-13T00:01:28.031Z,10.88
2017-09-13T00:01:32.235Z,10.88
2017-09-13T00:01:36.571Z,10.87
2017-09-13T00:01:40.532Z,10.88
2017-09-13T00:01:44.882Z,10.87
2017-09-13T00:01:49.091Z,10.89
2017-09-13T00:01:53.057Z,10.88
2017-09-13T00:01:57.395Z,10.88
2017-09-13T00:02:01.483Z,10.89
2017-09-13T00:02:05.740Z,10.88
2017-09-13T00:02:09.828Z,10.89
2017-09-13T00:02:13.660Z,10.88
2017-09-13T00:02:17.854Z,10.88
2017-09-13T00:02:22.065Z,10.88
2017-09-13T00:02:26.035Z,10.89
2017-09-13T00:02:30.127Z,10.87
2017-09-13T00:02:34.088Z,10.88
2017-09-13T00:02:38.294Z,10.89
2017-09-13T00:02:42.643Z,10.89
2017-09-13T00:02:46.361Z,10.89
2017-09-13T00:02:50.445Z,10.89
2017-09-13T00:02:54.399Z,10.89
2017-09-13T00:02:58.368Z,10.89
2017-09-13T00:03:02.449Z,10.89
2017-09-13T00:03:06.776Z,10.89
2017-09-13T00:03:10.735Z,10.89
2017-09-13T00:03:14.435Z,10.9
2017-09-13T00:03:18.513Z,10.89
2017-09-13T00:03:22.596Z,10.9
2017-09-13T00:03:26.311Z,10.9
2017-09-13T00:03:30.650Z,10.9
2017-09-13T00:03:34.744Z,10.9
2017-09-13T00:03:38.863Z,10.9
2017-09-13T00:03:42.698Z,10.9
2017-09-13T00:03:46.781Z,10.89
2017-09-13T00:03:50.884Z,10.9
2017-09-13T00:03:54.730Z,10.91
2017-09-13T00:03:58.688Z,10.9
2017-09-13T00:04:03.036Z,10.91
2017-09-13T00:04:07.256Z,10.9
2017-09-13T00:04:11.229Z,10.9
2017-09-13T00:04:15.189Z,10.91
2017-09-13T00:04:19.277Z,10.91
2017-09-13T00:04:23.236Z,10.91
2017-09-13T00:04:27.195Z,10.92
2017-09-13T00:04:31.426Z,10.92
2017-09-13T00:04:35.872Z,10.92
2017-09-13T00:04:40.192Z,10.91
2017-09-13T00:04:44.168Z,10.92
2017-09-13T00:04:48.238Z,10.92
2017-09-13T00:04:52.200Z,10.92
2017-09-13T00:04:56.152Z,10.92
2017-09-13T00:05:00.243Z,10.93
2017-09-13T00:05:04.321Z,10.93
2017-09-13T00:05:08.421Z,10.93
2017-09-13T00:05:12.246Z,10.93
2017-09-13T00:05:16.208Z,10.93
2017-09-13T00:05:20.421Z,10.93
2017-09-13T00:05:24.634Z,10.93
2017-09-13T00:05:28.713Z,10.94
2017-09-13T00:05:32.934Z,10.94
2017-09-13T00:05:37.271Z,10.93
2017-09-13T00:05:41.597Z,10.94
2017-09-13T00:05:45.308Z,10.94
2017-09-13T00:05:49.629Z,10.94
2017-09-13T00:05:53.841Z,10.94
2017-09-13T00:05:57.927Z,10.94
2017-09-13T00:06:02.252Z,10.94
2017-09-13T00:06:06.594Z,10.95
2017-09-13T00:06:10.800Z,10.94
2017-09-13T00:06:14.769Z,10.95
2017-09-13T00:06:19.104Z,10.95
2017-09-13T00:06:23.482Z,10.95
2017-09-13T00:06:27.701Z,10.95
2017-09-13T00:06:31.781Z,10.95
2017-09-13T00:06:35.871Z,10.96
2017-09-13T00:06:39.946Z,10.96
2017-09-13T00:06:44.066Z,10.96
2017-09-13T00:06:48.269Z,10.96
2017-09-13T00:06:52.491Z,10.96
2017-09-13T00:06:56.572Z,10.96
2017-09-13T00:07:00.828Z,10.96
2017-09-13T00:07:04.658Z,10.96
2017-09-13T00:07:08.739Z,10.96
2017-09-13T00:07:12.834Z,10.97
2017-09-13T00:07:17.062Z,10.97
2017-09-13T00:07:20.890Z,10.97
2017-09-13T00:07:25.221Z,10.97
2017-09-13T00:07:29.555Z,10.97
2017-09-13T00:07:33.650Z,10.97
2017-09-13T00:07:37.724Z,10.98
2017-09-13T00:07:41.816Z,10.97
2017-09-13T00:07:45.911Z,10.98
2017-09-13T00:07:50.007Z,10.98
2017-09-13T00:07:53.976Z,10.98
2017-09-13T00:07:57.816Z,10.98
2017-09-13T00:08:01.779Z,10.98
2017-09-13T00:08:05.883Z,10.98
2017-09-13T00:08:09.975Z,10.99
2017-09-13T00:08:14.075Z,10.98
2017-09-13T00:08:18.026Z,10.99
2017-09-13T00:08:21.981Z,10.99
2017-09-13T00:08:25.828Z,11
2017-09-13T00:08:29.914Z,10.99
2017-09-13T00:08:34.240Z,10.99
2017-09-13T00:08:38.447Z,11
2017-09-13T00:08:42.534Z,10.99
2017-09-13T00:08:46.618Z,11
2017-09-13T00:08:50.945Z,11
2017-09-13T00:08:55.188Z,11
2017-09-13T00:08:59.409Z,11.01
2017-09-13T00:09:03.784Z,11
2017-09-13T00:09:07.991Z,11
2017-09-13T00:09:12.316Z,11
2017-09-13T00:09:16.410Z,11.01
2017-09-13T00:09:20.513Z,11
2017-09-13T00:09:24.718Z,11.01
2017-09-13T00:09:28.688Z,11
2017-09-13T00:09:33.040Z,11.01
2017-09-13T00:09:37.244Z,11.01
2017-09-13T00:09:41.072Z,11.01
2017-09-13T00:09:45.176Z,11.01
2017-09-13T00:09:49.146Z,11.01
2017-09-13T00:09:53.236Z,11.01
2017-09-13T00:09:57.567Z,11.01
2017-09-13T00:10:01.517Z,11.01
2017-09-13T00:10:05.766Z,11.01
2017-09-13T00:10:09.980Z,11.01
2017-09-13T00:10:13.943Z,11.01
2017-09-13T00:10:17.898Z,11.01
2017-09-13T00:10:21.866Z,11.01
2017-09-13T00:10:25.822Z,11.02
2017-09-13T00:10:30.026Z,11.02
2017-09-13T00:10:33.856Z,11.02
2017-09-13T00:10:37.953Z,11.02
2017-09-13T00:10:41.785Z,11.02
2017-09-13T00:10:45.866Z,11.02
2017-09-13T00:10:49.964Z,11.02
2017-09-13T00:10:53.701Z,11.02
2017-09-13T00:10:58.035Z,11.02
2017-09-13T00:11:02.012Z,11.02
2017-09-13T00:11:06.221Z,11.02
2017-09-13T00:11:10.195Z,11.02
2017-09-13T00:11:14.148Z,11.02
2017-09-13T00:11:18.223Z,11.03
2017-09-13T00:11:22.676Z,11.03
2017-09-13T00:11:26.507Z,11.03
2017-09-13T00:11:30.596Z,11.02
2017-09-13T00:11:34.684Z,11.03
2017-09-13T00:11:38.891Z,11.03
2017-09-13T00:11:42.978Z,11.03
2017-09-13T00:11:47.228Z,11.04
2017-09-13T00:11:51.451Z,11.03
2017-09-13T00:11:55.412Z,11.04
2017-09-13T00:11:59.372Z,11.04
2017-09-13T00:12:03.956Z,11.03
2017-09-13T00:12:07.807Z,11.02
2017-09-13T00:12:11.891Z,11.03
2017-09-13T00:12:15.845Z,11.03
2017-09-13T00:12:20.064Z,11.03
2017-09-13T00:12:24.157Z,11.03
2017-09-13T00:12:28.375Z,11.03
2017-09-13T00:12:32.458Z,11.04
2017-09-13T00:12:36.807Z,11.03
2017-09-13T00:12:41.023Z,11.03
2017-09-13T00:12:45.090Z,11.03
2017-09-13T00:12:49.303Z,11.03
2017-09-13T00:12:53.637Z,11.04
2017-09-13T00:12:57.843Z,11.04
2017-09-13T00:13:02.050Z,11.03
2017-09-13T00:13:06.007Z,11.03
2017-09-13T00:13:09.972Z,11.04
2017-09-13T00:13:13.796Z,11.04
2017-09-13T00:13:18.122Z,11.03
2017-09-13T00:13:22.337Z,11.04
2017-09-13T00:13:26.302Z,11.04
2017-09-13T00:13:30.458Z,11.04
2017-09-13T00:13:34.532Z,11.02
2017-09-13T00:13:38.731Z,11.03
2017-09-13T00:13:42.681Z,11.04
2017-09-13T00:13:46.648Z,11.03
2017-09-13T00:13:50.733Z,11.04
2017-09-13T00:13:54.695Z,11.03
2017-09-13T00:13:58.800Z,11.03
2017-09-13T00:14:03.011Z,11.04
2017-09-13T00:14:07.231Z,11.03
2017-09-13T00:14:11.301Z,11.03
2017-09-13T00:14:15.384Z,11.03
2017-09-13T00:14:19.848Z,11.03
2017-09-13T00:14:24.176Z,11.03
2017-09-13T00:14:28.254Z,11.03
2017-09-13T00:14:31.971Z,11.03
2017-09-13T00:14:36.048Z,11.03
2017-09-13T00:14:40.254Z,11.03
2017-09-13T00:14:44.105Z,11.03
2017-09-13T00:14:48.589Z,11.02
2017-09-13T00:14:52.556Z,11.03
2017-09-13T00:14:56.890Z,11.02
2017-09-13T00:15:00.725Z,11.02
2017-09-13T00:15:04.690Z,11.02
2017-09-13T00:15:08.920Z,11.03
2017-09-13T00:15:13.121Z,11.03
2017-09-13T00:15:17.201Z,11.02
2017-09-13T00:15:21.171Z,11.02
2017-09-13T00:15:25.134Z,11.02
2017-09-13T00:15:29.079Z,11.02
2017-09-13T00:15:33.543Z,11.01
2017-09-13T00:15:37.761Z,11.01
2017-09-13T00:15:41.986Z,11.01
2017-09-13T00:15:45.943Z,11.01
2017-09-13T00:15:50.033Z,11.01
2017-09-13T00:15:54.383Z,11.01
2017-09-13T00:15:58.476Z,11.01
2017-09-13T00:16:02.678Z,11.01
2017-09-13T00:16:06.760Z,11
2017-09-13T00:16:10.839Z,11
2017-09-13T00:16:15.055Z,11
2017-09-13T00:16:19.259Z,11.01
2017-09-13T00:16:23.335Z,11.01
2017-09-13T00:16:27.546Z,10.99
2017-09-13T00:16:31.638Z,10.99
2017-09-13T00:16:35.338Z,10.99
2017-09-13T00:16:39.304Z,10.99
2017-09-13T00:16:43.269Z,10.98
2017-09-13T00:16:47.366Z,10.99
2017-09-13T00:16:51.582Z,10.99
2017-09-13T00:16:55.557Z,10.99
2017-09-13T00:16:59.761Z,10.98
2017-09-13T00:17:04.259Z,10.98
2017-09-13T00:17:08.213Z,10.97
2017-09-13T00:17:12.302Z,10.98
2017-09-13T00:17:16.389Z,10.97
2017-09-13T00:17:20.481Z,10.97
2017-09-13T00:17:24.568Z,10.97
2017-09-13T00:17:28.524Z,10.97
2017-09-13T00:17:32.497Z,10.97
2017-09-13T00:17:36.587Z,10.97
2017-09-13T00:17:40.662Z,10.96
2017-09-13T00:17:44.735Z,10.97
2017-09-13T00:17:48.447Z,10.96
2017-09-13T00:17:52.536Z,10.97
2017-09-13T00:17:56.762Z,10.97
2017-09-13T00:18:00.740Z,10.96
2017-09-13T00:18:04.953Z,10.96
2017-09-13T00:18:09.292Z,10.96
2017-09-13T00:18:13.506Z,10.96
2017-09-13T00:18:17.602Z,10.96
2017-09-13T00:18:21.935Z,10.96
2017-09-13T00:18:26.041Z,10.96
2017-09-13T00:18:30.123Z,10.95
2017-09-13T00:18:34.096Z,10.94
2017-09-13T00:18:38.182Z,10.94
2017-09-13T00:18:42.402Z,10.95
2017-09-13T00:18:46.730Z,10.95
2017-09-13T00:18:50.822Z,10.95
2017-09-13T00:18:54.790Z,10.94
2017-09-13T00:18:58.612Z,10.94
2017-09-13T00:19:02.803Z,10.94
2017-09-13T00:19:07.025Z,10.93
2017-09-13T00:19:11.113Z,10.93
2017-09-13T00:19:14.946Z,10.94
2017-09-13T00:19:18.782Z,10.93
2017-09-13T00:19:22.608Z,10.93
2017-09-13T00:19:26.448Z,10.94
2017-09-13T00:19:30.565Z,10.92
2017-09-13T00:19:34.399Z,10.93
2017-09-13T00:19:38.235Z,10.93
2017-09-13T00:19:42.178Z,10.93
2017-09-13T00:19:46.514Z,10.93
2017-09-13T00:19:50.614Z,10.92
2017-09-13T00:19:54.440Z,10.92
2017-09-13T00:19:58.399Z,10.92
2017-09-13T00:20:02.729Z,10.92
2017-09-13T00:20:06.694Z,10.91
2017-09-13T00:20:10.913Z,10.92
2017-09-13T00:20:14.741Z,10.91
2017-09-13T00:20:18.947Z,10.91
2017-09-13T00:20:22.933Z,10.91
2017-09-13T00:20:26.765Z,10.92
2017-09-13T00:20:30.849Z,10.92
2017-09-13T00:20:34.949Z,10.91
2017-09-13T00:20:38.784Z,10.91
2017-09-13T00:20:42.980Z,10.92
2017-09-13T00:20:46.936Z,10.91
2017-09-13T00:20:51.276Z,10.91
2017-09-13T00:20:55.369Z,10.91
2017-09-13T00:20:59.451Z,10.91
2017-09-13T00:21:03.669Z,10.91
2017-09-13T00:21:07.881Z,10.91
2017-09-13T00:21:11.976Z,10.91
2017-09-13T00:21:15.827Z,10.9
2017-09-13T00:21:19.654Z,10.9
2017-09-13T00:21:23.600Z,10.9
2017-09-13T00:21:27.693Z,10.89
2017-09-13T00:21:31.780Z,10.89
2017-09-13T00:21:35.888Z,10.9
2017-09-13T00:21:39.963Z,10.9
2017-09-13T00:21:43.915Z,10.89
2017-09-13T00:21:48.260Z,10.89
2017-09-13T00:21:52.599Z,10.89
2017-09-13T00:21:56.429Z,10.89
2017-09-13T00:22:00.388Z,10.88
2017-09-13T00:22:04.957Z,10.89
2017-09-13T00:22:08.805Z,10.88
2017-09-13T00:22:12.757Z,10.88
2017-09-13T00:22:16.848Z,10.89
2017-09-13T00:22:20.806Z,10.88
2017-09-13T00:22:24.644Z,10.88
2017-09-13T00:22:28.478Z,10.88
2017-09-13T00:22:32.324Z,10.88
2017-09-13T00:22:36.281Z,10.88
2017-09-13T00:22:40.597Z,10.87
2017-09-13T00:22:44.558Z,10.87
2017-09-13T00:22:48.771Z,10.88
2017-09-13T00:22:52.732Z,10.88
2017-09-13T00:22:57.066Z,10.87
2017-09-13T00:23:01.411Z,10.88
2017-09-13T00:23:05.654Z,10.87
2017-09-13T00:23:09.731Z,10.86
2017-09-13T00:23:13.802Z,10.87
2017-09-13T00:23:17.651Z,10.87
2017-09-13T00:23:21.740Z,10.87
2017-09-13T00:23:26.067Z,10.88
2017-09-13T00:23:30.154Z,10.87
2017-09-13T00:23:34.240Z,10.87
2017-09-13T00:23:38.195Z,10.87
2017-09-13T00:23:42.159Z,10.87
2017-09-13T00:23:46.129Z,10.87
2017-09-13T00:23:50.227Z,10.87
2017-09-13T00:23:54.307Z,10.87
2017-09-13T00:23:58.408Z,10.87
2017-09-13T00:24:02.536Z,10.86
2017-09-13T00:24:06.655Z,10.86
2017-09-13T00:24:10.867Z,10.86
2017-09-13T00:24:14.832Z,10.86
2017-09-13T00:24:19.049Z,10.87
2017-09-13T00:24:23.270Z,10.86
2017-09-13T00:24:27.224Z,10.87
2017-09-13T00:24:31.202Z,10.87
2017-09-13T00:24:35.528Z,10.86
2017-09-13T00:24:39.738Z,10.87
2017-09-13T00:24:43.697Z,10.86
2017-09-13T00:24:47.902Z,10.86
2017-09-13T00:24:51.850Z,10.86
2017-09-13T00:24:55.681Z,10.86
2017-09-13T00:24:59.520Z,10.86
2017-09-13T00:25:03.998Z,10.86
2017-09-13T00:25:08.088Z,10.86
2017-09-13T00:25:12.180Z,10.86
2017-09-13T00:25:16.132Z,10.86
2017-09-13T00:25:20.595Z,10.86
2017-09-13T00:25:24.691Z,10.86
2017-09-13T00:25:29.046Z,10.86
2017-09-13T00:25:33.375Z,10.87
2017-09-13T00:25:37.347Z,10.86
2017-09-13T00:25:41.420Z,10.86
2017-09-13T00:25:45.384Z,10.86
2017-09-13T00:25:49.595Z,10.87
2017-09-13T00:25:53.682Z,10.86
2017-09-13T00:25:57.639Z,10.86
2017-09-13T00:26:01.480Z,10.86
2017-09-13T00:26:05.188Z,10.87
2017-09-13T00:26:09.138Z,10.87
2017-09-13T00:26:13.356Z,10.87
2017-09-13T00:26:17.690Z,10.87
2017-09-13T00:26:21.658Z,10.87
2017-09-13T00:26:26.009Z,10.86
2017-09-13T00:26:30.104Z,10.87
2017-09-13T00:26:34.440Z,10.87
2017-09-13T00:26:38.654Z,10.86
2017-09-13T00:26:42.607Z,10.87
2017-09-13T00:26:46.708Z,10.88
2017-09-13T00:26:51.049Z,10.87
2017-09-13T00:26:55.127Z,10.86
2017-09-13T00:26:59.363Z,10.86
2017-09-13T00:27:03.325Z,10.86
2017-09-13T00:27:07.412Z,10.87
2017-09-13T00:27:11.656Z,10.87
2017-09-13T00:27:15.750Z,10.88
2017-09-13T00:27:19.716Z,10.88
2017-09-13T00:27:23.545Z,10.88
2017-09-13T00:27:27.763Z,10.87
2017-09-13T00:27:31.718Z,10.87
2017-09-13T00:27:35.822Z,10.88
2017-09-13T00:27:39.763Z,10.87
2017-09-13T00:27:43.858Z,10.88
2017-09-13T00:27:48.074Z,10.88
2017-09-13T00:27:52.164Z,10.88
2017-09-13T00:27:56.246Z,10.87
2017-09-13T00:28:00.330Z,10.88
2017-09-13T00:28:04.716Z,10.88
2017-09-13T00:28:08.807Z,10.88
2017-09-13T00:28:12.775Z,10.88
2017-09-13T00:28:16.980Z,10.88
2017-09-13T00:28:21.077Z,10.87
2017-09-13T00:28:25.044Z,10.88
2017-09-13T00:28:29.121Z,10.88
2017-09-13T00:28:33.087Z,10.88
2017-09-13T00:28:37.047Z,10.88
2017-09-13T00:28:41.120Z,10.88
2017-09-13T00:28:45.080Z,10.88
2017-09-13T00:28:49.175Z,10.88
2017-09-13T00:28:53.122Z,10.88
2017-09-13T00:28:57.073Z,10.88
2017-09-13T00:29:01.040Z,10.88
2017-09-13T00:29:05.016Z,10.88
2017-09-13T00:29:09.220Z,10.89
2017-09-13T00:29:13.296Z,10.88
2017-09-13T00:29:17.247Z,10.88
2017-09-13T00:29:21.581Z,10.88
2017-09-13T00:29:25.673Z,10.89
2017-09-13T00:29:29.885Z,10.88
2017-09-13T00:29:34.087Z,10.88
2017-09-13T00:29:38.158Z,10.89
2017-09-13T00:29:42.622Z,10.88
2017-09-13T00:29:46.594Z,10.88
2017-09-13T00:29:50.813Z,10.88
2017-09-13T00:29:54.522Z,10.87
2017-09-13T00:29:58.484Z,10.88
2017-09-13T00:30:02.689Z,10.88
2017-09-13T00:30:06.768Z,10.88
2017-09-13T00:30:10.732Z,10.88
2017-09-13T00:30:14.933Z,10.88
2017-09-13T00:30:18.894Z,10.88
2017-09-13T00:30:22.848Z,10.88
2017-09-13T00:30:26.930Z,10.89
2017-09-13T00:30:31.146Z,10.88
2017-09-13T00:30:35.233Z,10.89
2017-09-13T00:30:39.322Z,10.88
2017-09-13T00:30:43.411Z,10.88
2017-09-13T00:30:47.374Z,10.88
2017-09-13T00:30:51.466Z,10.89
2017-09-13T00:30:55.441Z,10.89
2017-09-13T00:30:59.412Z,10.89
2017-09-13T00:31:03.711Z,10.89
2017-09-13T00:31:07.674Z,10.88
2017-09-13T00:31:11.641Z,10.89
2017-09-13T00:31:15.980Z,10.89
2017-09-13T00:31:19.819Z,10.89
2017-09-13T00:31:24.167Z,10.9
2017-09-13T00:31:28.377Z,10.9
2017-09-13T00:31:32.449Z,10.89
2017-09-13T00:31:36.550Z,10.89
2017-09-13T00:31:40.639Z,10.89
2017-09-13T00:31:44.599Z,10.89
2017-09-13T00:31:48.670Z,10.9
2017-09-13T00:31:52.754Z,10.89
2017-09-13T00:31:57.092Z,10.89
2017-09-13T00:32:01.174Z,10.9
2017-09-13T00:32:05.517Z,10.89
2017-09-13T00:32:09.470Z,10.89
2017-09-13T00:32:13.687Z,10.89
2017-09-13T00:32:17.659Z,10.88
2017-09-13T00:32:21.730Z,10.9
2017-09-13T00:32:25.684Z,10.89
2017-09-13T00:32:29.903Z,10.89
2017-09-13T00:32:33.858Z,10.9
2017-09-13T00:32:37.962Z,10.9
2017-09-13T00:32:41.792Z,10.9
2017-09-13T00:32:46.020Z,10.89
2017-09-13T00:32:49.983Z,10.9
2017-09-13T00:32:53.822Z,10.88
2017-09-13T00:32:57.766Z,10.89
2017-09-13T00:33:01.466Z,10.9
2017-09-13T00:33:05.458Z,10.89
2017-09-13T00:33:09.667Z,10.9
2017-09-13T00:33:13.870Z,10.89
2017-09-13T00:33:17.965Z,10.89
2017-09-13T00:33:22.047Z,10.9
2017-09-13T00:33:26.122Z,10.89
2017-09-13T00:33:30.450Z,10.9
2017-09-13T00:33:34.415Z,10.9
2017-09-13T00:33:38.371Z,10.9
2017-09-13T00:33:42.571Z,10.9
2017-09-13T00:33:46.645Z,10.9
2017-09-13T00:33:50.724Z,10.9
2017-09-13T00:33:55.100Z,10.89
2017-09-13T00:33:59.060Z,10.89
2017-09-13T00:34:03.302Z,10.89
2017-09-13T00:34:07.635Z,10.91
2017-09-13T00:34:11.730Z,10.9
2017-09-13T00:34:16.067Z,10.9
2017-09-13T00:34:20.023Z,10.9
2017-09-13T00:34:23.974Z,10.9
2017-09-13T00:34:28.326Z,10.91
2017-09-13T00:34:32.297Z,10.9
2017-09-13T00:34:36.131Z,10.91
2017-09-13T00:34:40.083Z,10.9
2017-09-13T00:34:44.057Z,10.9
2017-09-13T00:34:47.903Z,10.9
2017-09-13T00:34:51.743Z,10.91
2017-09-13T00:34:55.959Z,10.9
2017-09-13T00:35:00.049Z,10.9
2017-09-13T00:35:04.312Z,10.91
2017-09-13T00:35:08.658Z,10.91
2017-09-13T00:35:12.994Z,10.9
2017-09-13T00:35:17.209Z,10.91
2017-09-13T00:35:21.544Z,10.91
2017-09-13T00:35:25.374Z,10.91
2017-09-13T00:35:29.445Z,10.91
2017-09-13T00:35:33.277Z,10.91
2017-09-13T00:35:37.246Z,10.91
2017-09-13T00:35:41.568Z,10.91
2017-09-13T00:35:45.659Z,10.91
2017-09-13T00:35:49.754Z,10.91
2017-09-13T00:35:53.834Z,10.92
2017-09-13T00:35:57.916Z,10.91
2017-09-13T00:36:02.135Z,10.92
2017-09-13T00:36:06.354Z,10.91
2017-09-13T00:36:10.205Z,10.92
2017-09-13T00:36:14.295Z,10.91
2017-09-13T00:36:18.380Z,10.91
2017-09-13T00:36:22.329Z,10.91
2017-09-13T00:36:26.416Z,10.91
2017-09-13T00:36:30.501Z,10.92
2017-09-13T00:36:34.586Z,10.92
2017-09-13T00:36:38.817Z,10.91
2017-09-13T00:36:42.908Z,10.92
2017-09-13T00:36:46.995Z,10.92
2017-09-13T00:36:50.954Z,10.91
2017-09-13T00:36:55.431Z,10.91
2017-09-13T00:36:59.514Z,10.92
2017-09-13T00:37:03.771Z,10.91
2017-09-13T00:37:07.856Z,10.91
2017-09-13T00:37:12.081Z,10.91
2017-09-13T00:37:16.049Z,10.91
2017-09-13T00:37:20.380Z,10.91
2017-09-13T00:37:24.466Z,10.92
2017-09-13T00:37:28.568Z,10.92
2017-09-13T00:37:32.525Z,10.92
2017-09-13T00:37:36.725Z,10.92
2017-09-13T00:37:40.566Z,10.91
2017-09-13T00:37:44.664Z,10.91
2017-09-13T00:37:49.125Z,10.91
2017-09-13T00:37:53.083Z,10.91
2017-09-13T00:37:57.186Z,10.91
2017-09-13T00:38:01.128Z,10.92
2017-09-13T00:38:05.103Z,10.92
2017-09-13T00:38:09.301Z,10.91
2017-09-13T00:38:13.622Z,10.92
2017-09-13T00:38:17.579Z,10.92
2017-09-13T00:38:21.780Z,10.92
2017-09-13T00:38:25.876Z,10.91
2017-09-13T00:38:30.082Z,10.91
2017-09-13T00:38:34.278Z,10.92
2017-09-13T00:38:38.522Z,10.92
2017-09-13T00:38:42.605Z,10.92
2017-09-13T00:38:46.553Z,10.91
2017-09-13T00:38:50.763Z,10.92
2017-09-13T00:38:54.696Z,10.92
2017-09-13T00:38:58.778Z,10.92
2017-09-13T00:39:03.148Z,10.92
2017-09-13T00:39:07.247Z,10.92
2017-09-13T00:39:11.467Z,10.92
2017-09-13T00:39:15.303Z,10.92
2017-09-13T00:39:19.519Z,10.92
2017-09-13T00:39:23.491Z,10.92
2017-09-13T00:39:27.567Z,10.93
2017-09-13T00:39:31.895Z,10.92
2017-09-13T00:39:35.965Z,10.92
2017-09-13T00:39:40.040Z,10.91
2017-09-13T00:39:44.249Z,10.92
2017-09-13T00:39:47.958Z,10.92
2017-09-13T00:39:52.306Z,10.92
2017-09-13T00:39:56.265Z,10.91
2017-09-13T00:39:59.977Z,10.92
2017-09-13T00:40:04.071Z,10.92
2017-09-13T00:40:08.169Z,10.92
2017-09-13T00:40:12.135Z,10.91
2017-09-13T00:40:16.225Z,10.92
2017-09-13T00:40:20.180Z,10.91
2017-09-13T00:40:24.385Z,10.92
2017-09-13T00:40:28.718Z,10.91
2017-09-13T00:40:32.804Z,10.92
2017-09-13T00:40:36.637Z,10.92
2017-09-13T00:40:40.361Z,10.92
2017-09-13T00:40:44.446Z,10.92
2017-09-13T00:40:48.659Z,10.92
2017-09-13T00:40:52.634Z,10.91
2017-09-13T00:40:56.584Z,10.92
2017-09-13T00:41:00.799Z,10.92
2017-09-13T00:41:05.310Z,10.92
2017-09-13T00:41:09.450Z,10.92
2017-09-13T00:41:13.541Z,10.91
2017-09-13T00:41:17.743Z,10.91
2017-09-13T00:41:21.822Z,10.91
2017-09-13T00:41:26.165Z,10.9
2017-09-13T00:41:30.496Z,10.91
2017-09-13T00:41:34.445Z,10.91
2017-09-13T00:41:38.524Z,10.91
2017-09-13T00:41:42.609Z,10.9
2017-09-13T00:41:46.948Z,10.9
2017-09-13T00:41:51.032Z,10.9
2017-09-13T00:41:55.366Z,10.9
2017-09-13T00:41:59.583Z,10.91
2017-09-13T00:42:03.803Z,10.89
2017-09-13T00:42:07.761Z,10.91
2017-09-13T00:42:12.099Z,10.91
2017-09-13T00:42:16.067Z,10.9
2017-09-13T00:42:20.155Z,10.9
2017-09-13T00:42:24.112Z,10.89
2017-09-13T00:42:28.190Z,10.89
2017-09-13T00:42:32.016Z,10.9
2017-09-13T00:42:36.242Z,10.9
2017-09-13T00:42:40.342Z,10.9
2017-09-13T00:42:44.557Z,10.89
2017-09-13T00:42:48.531Z,10.89
2017-09-13T00:42:52.606Z,10.89
2017-09-13T00:42:56.949Z,10.89
2017-09-13T00:43:01.034Z,10.89
2017-09-13T00:43:05.241Z,10.88
2017-09-13T00:43:09.204Z,10.88
2017-09-13T00:43:13.303Z,10.88
2017-09-13T00:43:17.640Z,10.88
2017-09-13T00:43:21.841Z,10.88
2017-09-13T00:43:25.927Z,10.87
2017-09-13T00:43:30.134Z,10.88
2017-09-13T00:43:34.217Z,10.88
2017-09-13T00:43:38.315Z,10.87
2017-09-13T00:43:42.527Z,10.87
2017-09-13T00:43:46.878Z,10.87
2017-09-13T00:43:50.721Z,10.87
2017-09-13T00:43:54.682Z,10.85
2017-09-13T00:43:58.897Z,10.87
2017-09-13T00:44:02.881Z,10.86
2017-09-13T00:44:07.105Z,10.86
2017-09-13T00:44:11.175Z,10.86
2017-09-13T00:44:15.003Z,10.86
2017-09-13T00:44:19.214Z,10.86
2017-09-13T00:44:23.304Z,10.85
2017-09-13T00:44:27.514Z,10.85
2017-09-13T00:44:31.974Z,10.85
2017-09-13T00:44:36.072Z,10.85
2017-09-13T00:44:40.286Z,10.84
2017-09-13T00:44:44.496Z,10.85
2017-09-13T00:44:48.463Z,10.85
2017-09-13T00:44:52.296Z,10.84
2017-09-13T00:44:56.246Z,10.84
2017-09-13T00:45:00.320Z,10.84
2017-09-13T00:45:04.528Z,10.83
2017-09-13T00:45:08.625Z,10.84
2017-09-13T00:45:12.701Z,10.82
2017-09-13T00:45:16.786Z,10.84
2017-09-13T00:45:20.878Z,10.83
2017-09-13T00:45:25.082Z,10.83
2017-09-13T00:45:29.044Z,10.83
2017-09-13T00:45:32.871Z,10.83
2017-09-13T00:45:36.973Z,10.82
2017-09-13T00:45:41.198Z,10.82
2017-09-13T00:45:45.518Z,10.82
2017-09-13T00:45:49.487Z,10.82
2017-09-13T00:45:53.210Z,10.82
2017-09-13T00:45:57.454Z,10.82
2017-09-13T00:46:01.378Z,10.81
2017-09-13T00:46:05.789Z,10.81
2017-09-13T00:46:09.869Z,10.81
2017-09-13T00:46:13.956Z,10.8
2017-09-13T00:46:18.081Z,10.8
2017-09-13T00:46:22.270Z,10.8
2017-09-13T00:46:26.361Z,10.8
2017-09-13T00:46:30.567Z,10.8
2017-09-13T00:46:34.681Z,10.8
2017-09-13T00:46:39.001Z,10.8
2017-09-13T00:46:42.949Z,10.81
2017-09-13T00:46:46.796Z,10.8
2017-09-13T00:46:50.764Z,10.8
2017-09-13T00:46:54.890Z,10.8
2017-09-13T00:46:58.965Z,10.79
2017-09-13T00:47:03.277Z,10.79
2017-09-13T00:47:07.359Z,10.79
2017-09-13T00:47:11.312Z,10.8
2017-09-13T00:47:15.381Z,10.79
2017-09-13T00:47:19.458Z,10.79
2017-09-13T00:47:23.419Z,10.79
2017-09-13T00:47:27.650Z,10.79
2017-09-13T00:47:31.861Z,10.79
2017-09-13T00:47:35.942Z,10.78
2017-09-13T00:47:39.886Z,10.79
2017-09-13T00:47:44.094Z,10.77
2017-09-13T00:47:48.313Z,10.79
2017-09-13T00:47:52.527Z,10.78
2017-09-13T00:47:56.483Z,10.77
2017-09-13T00:48:00.441Z,10.77
2017-09-13T00:48:04.530Z,10.77
2017-09-13T00:48:08.239Z,10.76
2017-09-13T00:48:12.453Z,10.77
2017-09-13T00:48:16.533Z,10.77
2017-09-13T00:48:20.486Z,10.77
2017-09-13T00:48:24.820Z,10.76
2017-09-13T00:48:28.763Z,10.77
2017-09-13T00:48:32.968Z,10.77
2017-09-13T00:48:37.313Z,10.77
2017-09-13T00:48:41.399Z,10.77
2017-09-13T00:48:45.354Z,10.76
2017-09-13T00:48:49.443Z,10.76
2017-09-13T00:48:53.402Z,10.76
2017-09-13T00:48:57.366Z,10.75
2017-09-13T00:49:01.334Z,10.75
2017-09-13T00:49:05.298Z,10.76
2017-09-13T00:49:09.382Z,10.75
2017-09-13T00:49:13.231Z,10.75
2017-09-13T00:49:17.440Z,10.76
2017-09-13T00:49:21.650Z,10.74
2017-09-13T00:49:25.871Z,10.75
2017-09-13T00:49:30.082Z,10.75
2017-09-13T00:49:34.420Z,10.73
2017-09-13T00:49:38.504Z,10.74
2017-09-13T00:49:42.339Z,10.74
2017-09-13T00:49:46.407Z,10.73
2017-09-13T00:49:50.359Z,10.74
2017-09-13T00:49:54.324Z,10.74
2017-09-13T00:49:58.298Z,10.74
2017-09-13T00:50:02.264Z,10.74
2017-09-13T00:50:06.220Z,10.74
2017-09-13T00:50:10.562Z,10.74
2017-09-13T00:50:14.508Z,10.74
2017-09-13T00:50:18.468Z,10.73
2017-09-13T00:50:22.555Z,10.74
2017-09-13T00:50:26.770Z,10.74
2017-09-13T00:50:30.854Z,10.73
2017-09-13T00:50:34.800Z,10.73
2017-09-13T00:50:38.882Z,10.73
2017-09-13T00:50:43.080Z,10.73
2017-09-13T00:50:47.030Z,10.73
2017-09-13T00:50:51.369Z,10.72
2017-09-13T00:50:55.327Z,10.72
2017-09-13T00:50:59.287Z,10.71
2017-09-13T00:51:03.386Z,10.72
2017-09-13T00:51:07.604Z,10.72
2017-09-13T00:51:11.561Z,10.71
2017-09-13T00:51:15.400Z,10.72
2017-09-13T00:51:19.107Z,10.72
2017-09-13T00:51:23.105Z,10.72
2017-09-13T00:51:27.319Z,10.72
2017-09-13T00:51:31.533Z,10.72
2017-09-13T00:51:35.751Z,10.71
2017-09-13T00:51:39.718Z,10.71
2017-09-13T00:51:43.679Z,10.71
2017-09-13T00:51:47.885Z,10.71
2017-09-13T00:51:52.210Z,10.7
2017-09-13T00:51:56.318Z,10.7
2017-09-13T00:52:00.395Z,10.71
2017-09-13T00:52:04.610Z,10.7
2017-09-13T00:52:08.563Z,10.7
2017-09-13T00:52:12.389Z,10.7
2017-09-13T00:52:16.728Z,10.7
2017-09-13T00:52:20.681Z,10.7
2017-09-13T00:52:24.638Z,10.69
2017-09-13T00:52:28.721Z,10.69
2017-09-13T00:52:32.686Z,10.69
2017-09-13T00:52:36.897Z,10.69
2017-09-13T00:52:40.867Z,10.7
2017-09-13T00:52:44.833Z,10.68
2017-09-13T00:52:48.668Z,10.69
2017-09-13T00:52:52.626Z,10.69
2017-09-13T00:52:56.850Z,10.69