createdAt,value
2017-11-26T00:13:46.794Z,4.82
2017-11-26T00:16:15.243Z,5.37
2017-11-26T00:18:43.300Z,4.97
2017-11-26T00:21:12.120Z,4.80
2017-11-26T01:20:18.636Z,6.78
2017-11-26T01:22:46.691Z,6.32
2017-11-26T01:27:43.019Z,7.00
2017-11-26T01:30:11.095Z,6.60
2017-11-26T01:32:39.145Z,7.70
2017-11-26T01:35:07.987Z,6.53
2017-11-26T01:37:36.796Z,7.45
2017-11-26T01:40:04.852Z,6.78
2017-11-26T01:42:32.923Z,7.15
2017-11-26T01:45:00.978Z,6.53
2017-11-26T01:47:29.039Z,6.87
2017-11-26T01:49:57.099Z,6.57
2017-11-26T01:52:25.173Z,6.80
2017-11-26T01:54:53.226Z,7.70
2017-11-26T01:57:21.291Z,7.20
2017-11-26T01:59:50.107Z,7.87
2017-11-26T02:02:18.179Z,6.95
2017-11-26T02:04:46.626Z,7.15
2017-11-26T02:07:14.678Z,8.27
2017-11-26T02:09:42.742Z,7.78
2017-11-26T02:12:10.809Z,6.53
2017-11-26T02:14:38.864Z,7.80
2017-11-26T02:17:06.936Z,6.45
2017-11-26T03:31:14.192Z,4.68
2017-11-26T03:33:42.260Z,4.87
2017-11-26T03:36:10.316Z,4.22
2017-11-26T03:38:39.154Z,4.93
2017-11-26T03:41:08.349Z,4.80
2017-11-26T03:43:36.424Z,5.15
2017-11-26T05:04:53.171Z,5.20
2017-11-26T05:24:35.028Z,5.18
2017-11-26T05:27:04.222Z,5.53
2017-11-26T05:29:32.277Z,4.75
2017-11-26T05:32:00.351Z,5.82
2017-11-26T05:34:28.399Z,4.72
2017-11-26T05:36:57.185Z,5.15
2017-11-26T05:39:25.219Z,5.05
2017-11-26T05:41:53.267Z,4.82
2017-11-26T05:44:21.352Z,4.68
2017-11-26T05:46:50.167Z,4.20
2017-11-26T05:49:18.236Z,4.40
2017-11-26T05:51:46.671Z,4.30
2017-11-26T06:31:11.120Z,4.40
2017-11-26T06:36:06.704Z,4.72
2017-11-26T06:38:34.767Z,4.43
2017-11-26T06:41:02.824Z,4.50
2017-11-26T06:43:30.900Z,5.80
2017-11-26T06:45:59.347Z,4.72
2017-11-26T06:48:27.407Z,5.15
2017-11-26T06:50:55.463Z,4.75
2017-11-26T06:53:23.514Z,6.25
2017-11-26T06:55:51.588Z,4.70
2017-11-26T06:58:20.776Z,5.85
2017-11-26T07:00:48.845Z,5.72
2017-11-26T07:03:16.912Z,4.78
2017-11-26T07:05:44.961Z,5.47
2017-11-26T07:08:13.432Z,5.43
2017-11-26T07:10:41.880Z,6.75
2017-11-26T07:13:10.328Z,5.72
2017-11-26T07:15:38.386Z,6.00
2017-11-26T07:18:06.837Z,5.93
2017-11-26T07:20:34.904Z,5.95
2017-11-26T07:23:02.956Z,6.93
2017-11-26T07:25:31.411Z,5.95
2017-11-26T07:27:59.467Z,6.28
2017-11-26T07:30:27.532Z,6.10
2017-11-26T07:32:55.588Z,6.20
2017-11-26T07:35:24.791Z,6.00
2017-11-26T07:37:53.602Z,5.70
2017-11-26T07:40:21.666Z,5.68
2017-11-26T07:42:49.728Z,5.35
2017-11-26T07:45:17.799Z,4.95
2017-11-26T07:47:45.876Z,5.03
2017-11-26T07:50:13.923Z,5.10
2017-11-26T07:52:42.765Z,4.40
2017-11-26T07:55:10.849Z,4.40
2017-11-26T07:57:39.276Z,4.53
2017-11-26T08:00:08.111Z,4.15
2017-11-26T08:02:36.935Z,3.85
2017-11-26T08:05:04.995Z,3.90
2017-11-26T08:07:33.434Z,3.78
2017-11-26T08:10:02.268Z,3.35
2017-11-26T08:12:30.336Z,4.70
2017-11-26T08:14:58.409Z,5.40
2017-11-26T08:17:26.466Z,4.55
2017-11-26T08:19:55.283Z,3.70
2017-11-26T08:22:23.343Z,4.18
2017-11-26T08:24:51.497Z,4.40
2017-11-26T08:27:20.264Z,4.68
2017-11-26T08:29:48.357Z,5.60
2017-11-26T08:32:17.138Z,4.80
2017-11-26T08:34:45.612Z,4.90
2017-11-26T08:37:13.668Z,4.75
2017-11-26T08:39:41.735Z,5.10
2017-11-26T08:42:09.792Z,5.10
2017-11-26T08:44:38.632Z,5.62
2017-11-26T08:47:06.701Z,4.93
2017-11-26T08:49:34.771Z,5.40
2017-11-26T08:52:02.837Z,6.40
2017-11-26T08:54:30.888Z,5.90
2017-11-26T09:04:21.891Z,4.97
2017-11-26T09:06:51.867Z,3.97
2017-11-26T09:09:20.320Z,3.55
2017-11-26T09:11:49.156Z,3.40
2017-11-26T09:14:17.209Z,4.70
2017-11-26T09:16:45.368Z,4.47
2017-11-26T09:19:14.193Z,5.25
2017-11-26T09:21:42.242Z,4.05
2017-11-26T09:24:10.693Z,5.32
2017-11-26T09:26:39.512Z,4.22
2017-11-26T09:29:07.574Z,4.12
2017-11-26T09:31:35.619Z,4.15
2017-11-26T09:34:03.719Z,3.70
2017-11-26T09:36:32.568Z,4.30
2017-11-26T09:39:01.388Z,5.45
2017-11-26T09:41:30.203Z,4.12
2017-11-26T09:43:58.264Z,3.60
2017-11-26T09:46:26.732Z,4.12
2017-11-26T09:48:55.539Z,4.05
2017-11-26T09:51:23.615Z,4.53
2017-11-26T09:53:51.667Z,3.12
2017-11-26T09:56:20.492Z,5.15
2017-11-26T09:58:48.573Z,3.17
2017-11-26T10:01:16.630Z,4.55
2017-11-26T10:03:45.844Z,3.20
2017-11-26T10:06:13.968Z,4.95
2017-11-26T10:08:42.778Z,4.32
2017-11-26T10:11:10.890Z,3.90
2017-11-26T10:13:38.953Z,3.40
2017-11-26T10:16:06.999Z,3.78
2017-11-26T10:18:35.835Z,3.58
2017-11-26T10:21:08.842Z,3.25
2017-11-26T10:23:37.676Z,3.25
2017-11-26T10:26:05.732Z,2.65
2017-11-26T10:28:33.803Z,3.50
2017-11-26T10:31:01.869Z,3.62
2017-11-26T10:33:29.915Z,2.85
2017-11-26T10:35:58.792Z,3.55
2017-11-26T10:38:26.851Z,4.57
2017-11-26T10:40:54.923Z,4.55
2017-11-26T10:43:22.987Z,3.58
2017-11-26T10:45:51.071Z,4.45
2017-11-26T10:48:20.509Z,3.55
2017-11-26T10:50:49.220Z,3.40
2017-11-26T10:53:17.327Z,3.53
2017-11-26T10:55:45.376Z,3.58
2017-11-26T10:58:13.458Z,3.28
2017-11-26T11:00:41.512Z,3.60
2017-11-26T11:03:09.955Z,3.47
2017-11-26T11:05:38.428Z,3.40
2017-11-26T11:08:06.472Z,2.40
2017-11-26T11:10:34.539Z,4.62
2017-11-26T11:13:02.618Z,3.28
2017-11-26T11:15:31.097Z,3.65
2017-11-26T11:17:59.165Z,3.60
2017-11-26T11:20:27.207Z,2.90
2017-11-26T11:22:55.697Z,3.50
2017-11-26T11:25:24.525Z,3.50
2017-11-26T11:27:52.576Z,2.55
2017-11-26T11:30:20.624Z,3.05
2017-11-26T11:32:48.684Z,2.58
2017-11-26T11:35:16.754Z,2.55
2017-11-26T11:37:44.810Z,2.50
2017-11-26T11:40:13.645Z,2.53
2017-11-26T11:42:41.740Z,2.83
2017-11-26T11:45:11.300Z,1.75
2017-11-26T11:47:39.356Z,2.30
2017-11-26T11:50:08.188Z,1.87
2017-11-26T11:52:36.240Z,2.83
2017-11-26T11:55:04.309Z,2.60
2017-11-26T11:57:32.342Z,2.50
2017-11-26T12:00:01.201Z,2.15
2017-11-26T12:02:29.677Z,2.10
2017-11-26T12:04:57.739Z,2.67
2017-11-26T12:07:25.812Z,2.97
2017-11-26T12:09:53.877Z,2.90
2017-11-26T12:12:21.935Z,2.75
2017-11-26T12:14:50.015Z,2.75
2017-11-26T12:17:18.491Z,2.65
2017-11-26T12:19:46.559Z,2.60
2017-11-26T12:22:15.401Z,2.70
2017-11-26T12:24:43.919Z,2.42
2017-11-26T12:27:11.967Z,2.40
2017-11-26T12:29:40.051Z,2.83
2017-11-26T12:32:08.083Z,3.72
2017-11-26T12:34:36.961Z,2.60
2017-11-26T12:37:06.099Z,3.00
2017-11-26T12:39:34.914Z,2.45
2017-11-26T12:42:02.985Z,4.00
2017-11-26T12:44:31.038Z,2.70
2017-11-26T12:46:59.867Z,2.72
2017-11-26T12:49:27.919Z,2.90
2017-11-26T12:51:55.988Z,2.92
2017-11-26T12:54:24.038Z,2.40
2017-11-26T12:56:52.880Z,2.70
2017-11-26T12:59:22.074Z,2.37
2017-11-26T13:01:50.128Z,3.85
2017-11-26T13:04:18.195Z,2.50
2017-11-26T13:06:46.708Z,2.72
2017-11-26T13:09:15.475Z,2.78
2017-11-26T13:11:43.535Z,2.70
2017-11-26T13:14:11.598Z,3.00
2017-11-26T13:16:39.646Z,3.15
2017-11-26T13:19:07.720Z,2.58
2017-11-26T13:21:35.763Z,2.90
2017-11-26T13:24:04.583Z,2.90
2017-11-26T13:26:32.639Z,2.80
2017-11-26T13:29:00.712Z,2.10
2017-11-26T13:31:28.770Z,2.65
2017-11-26T13:33:56.819Z,2.30
2017-11-26T13:36:24.880Z,2.47
2017-11-26T13:38:52.961Z,2.10
2017-11-26T13:41:21.004Z,2.83
2017-11-26T13:43:49.838Z,2.75
2017-11-26T13:46:17.923Z,2.67
2017-11-26T13:48:46.739Z,2.80
2017-11-26T13:51:15.576Z,2.60
2017-11-26T13:53:43.643Z,2.05
2017-11-26T13:56:11.687Z,2.58
2017-11-26T13:58:40.512Z,2.50
2017-11-26T14:01:08.564Z,1.92
2017-11-26T14:03:37.397Z,2.75
2017-11-26T14:06:05.447Z,1.95
2017-11-26T14:08:33.518Z,2.67
2017-11-26T14:11:01.564Z,2.40
2017-11-26T14:13:30.384Z,2.12
2017-11-26T14:15:58.443Z,2.75
2017-11-26T14:18:26.490Z,2.35
2017-11-26T14:20:54.554Z,3.80
2017-11-26T14:23:23.376Z,2.35
2017-11-26T14:25:51.436Z,2.70
2017-11-26T14:28:20.266Z,2.10
2017-11-26T14:30:48.320Z,1.67
2017-11-26T14:33:16.375Z,2.50
2017-11-26T14:35:44.439Z,1.90
2017-11-26T14:38:12.503Z,1.90
2017-11-26T14:40:40.548Z,2.22
2017-11-26T14:43:09.383Z,3.05
2017-11-26T14:45:38.212Z,2.08
2017-11-26T14:48:06.293Z,2.28
2017-11-26T14:50:34.347Z,1.65
2017-11-26T14:53:02.399Z,2.00
2017-11-26T14:55:30.468Z,2.47
2017-11-26T14:57:58.516Z,1.98
2017-11-26T15:00:26.566Z,2.67
2017-11-26T15:02:55.395Z,2.83
2017-11-26T15:05:23.468Z,2.00
2017-11-26T15:07:52.661Z,2.22
2017-11-26T15:10:20.734Z,2.28
2017-11-26T15:12:48.820Z,2.20
2017-11-26T15:15:16.869Z,1.73
2017-11-26T15:17:44.937Z,1.73
2017-11-26T15:20:12.983Z,1.70
2017-11-26T15:22:41.820Z,1.92
2017-11-26T15:25:09.888Z,1.30
2017-11-26T15:27:38.702Z,2.15
2017-11-26T15:30:06.756Z,2.12
2017-11-26T15:32:35.215Z,1.48
2017-11-26T15:35:03.669Z,1.77
2017-11-26T15:37:32.500Z,2.33
2017-11-26T15:40:00.555Z,2.30
2017-11-26T15:42:28.612Z,1.70
2017-11-26T15:44:56.692Z,2.00
2017-11-26T15:47:24.758Z,2.00
2017-11-26T15:49:52.826Z,1.55
2017-11-26T15:52:21.656Z,1.50
2017-11-26T15:54:50.474Z,1.85
2017-11-26T15:57:18.565Z,2.17
2017-11-26T15:59:46.612Z,2.05
2017-11-26T16:02:14.669Z,1.85
2017-11-26T16:04:42.762Z,1.52
2017-11-26T16:07:10.816Z,2.85
2017-11-26T16:09:39.271Z,2.22
2017-11-26T16:12:07.319Z,1.90
2017-11-26T16:14:35.447Z,2.55
2017-11-26T16:17:03.490Z,2.30
2017-11-26T16:19:32.696Z,2.55
2017-11-26T16:22:00.775Z,2.85
2017-11-26T16:24:28.815Z,3.00
2017-11-26T16:26:56.862Z,2.90
2017-11-26T16:29:25.703Z,2.65
2017-11-26T16:31:53.753Z,2.85
2017-11-26T16:34:21.816Z,2.87
2017-11-26T16:36:49.885Z,2.35
2017-11-26T16:39:17.937Z,2.60
2017-11-26T16:41:46.778Z,2.45
2017-11-26T16:44:14.822Z,4.10
2017-11-26T16:46:43.267Z,4.20
2017-11-26T16:49:11.340Z,2.87
2017-11-26T16:51:39.386Z,3.45
2017-11-26T16:54:07.515Z,10.60
2017-11-26T16:56:35.578Z,4.22
2017-11-26T16:59:04.391Z,3.12
2017-11-26T17:01:32.450Z,3.60
2017-11-26T17:04:01.922Z,3.12
2017-11-26T17:06:29.976Z,4.45
2017-11-26T17:08:58.048Z,4.87
2017-11-26T17:11:26.103Z,4.57
2017-11-26T17:13:54.270Z,4.10
2017-11-26T17:16:24.047Z,3.78
2017-11-26T17:18:52.124Z,3.80
2017-11-26T17:21:20.564Z,4.68
2017-11-26T17:23:48.628Z,3.05
2017-11-26T17:26:16.679Z,4.05
2017-11-26T17:28:44.752Z,4.25
2017-11-26T17:31:12.802Z,3.65
2017-11-26T17:33:40.857Z,4.20
2017-11-26T17:36:08.915Z,3.97
2017-11-26T17:38:37.364Z,4.05
2017-11-26T17:41:05.431Z,7.00
2017-11-26T17:43:33.488Z,4.45
2017-11-26T17:46:01.552Z,4.28
2017-11-26T17:48:30.390Z,7.30
2017-11-26T17:50:59.215Z,11.57
2017-11-26T17:53:27.272Z,6.60
2017-11-26T17:55:55.799Z,5.07
2017-11-26T17:58:23.856Z,10.63
2017-11-26T18:00:51.900Z,5.70
2017-11-26T18:03:19.971Z,6.12
2017-11-26T18:05:48.439Z,4.78
2017-11-26T18:08:16.887Z,6.20
2017-11-26T18:10:44.960Z,6.40
2017-11-26T18:13:13.464Z,11.23
2017-11-26T18:15:42.291Z,10.05
2017-11-26T18:18:10.370Z,11.07
2017-11-26T18:20:38.439Z,10.10
2017-11-26T18:23:06.495Z,7.12
2017-11-26T18:25:34.577Z,5.95
2017-11-26T18:28:03.767Z,6.70
2017-11-26T18:30:31.833Z,9.70
2017-11-26T18:33:00.659Z,9.38
2017-11-26T18:35:28.711Z,6.10
2017-11-26T18:37:57.568Z,11.15
2017-11-26T18:40:25.680Z,5.68
2017-11-26T18:42:53.751Z,6.28
2017-11-26T18:45:21.817Z,8.35
2017-11-26T18:47:49.890Z,4.68
2017-11-26T18:50:17.960Z,4.87
2017-11-26T18:52:46.014Z,6.75
2017-11-26T18:55:14.075Z,5.90
2017-11-26T18:57:42.895Z,9.02
2017-11-26T19:00:11.728Z,5.53
2017-11-26T19:02:39.799Z,5.10
2017-11-26T19:05:07.871Z,9.35
2017-11-26T19:07:35.934Z,7.50
2017-11-26T19:10:03.999Z,9.80
2017-11-26T19:12:32.052Z,4.87
2017-11-26T19:15:00.120Z,4.70
2017-11-26T19:17:28.203Z,4.97
2017-11-26T19:19:56.219Z,5.62
2017-11-26T19:22:25.060Z,6.82
2017-11-26T19:24:53.111Z,7.82
2017-11-26T19:27:21.616Z,7.65
2017-11-26T19:29:50.423Z,7.53
2017-11-26T19:32:19.592Z,6.05
2017-11-26T19:34:48.070Z,6.87
2017-11-26T19:37:16.133Z,6.40
2017-11-26T19:39:44.191Z,7.82
2017-11-26T19:42:13.018Z,6.97
2017-11-26T19:44:41.135Z,6.72
2017-11-26T19:47:09.956Z,4.62
2017-11-26T19:49:38.030Z,5.70
2017-11-26T19:52:06.091Z,4.85
2017-11-26T19:54:34.171Z,4.87
2017-11-26T19:57:02.224Z,4.43
2017-11-26T19:59:31.051Z,4.03
2017-11-26T20:01:59.124Z,5.25
2017-11-26T20:04:27.163Z,4.75
2017-11-26T20:06:55.230Z,4.10
2017-11-26T20:09:24.056Z,4.53
2017-11-26T20:11:52.520Z,5.20
2017-11-26T20:14:21.334Z,5.22
2017-11-26T20:16:49.408Z,5.37
2017-11-26T20:19:17.471Z,5.45
2017-11-26T20:21:45.557Z,4.75
2017-11-26T20:24:14.380Z,4.65
2017-11-26T20:26:42.442Z,4.37
2017-11-26T20:29:10.508Z,3.75
2017-11-26T20:31:38.551Z,3.78
2017-11-26T20:34:06.635Z,4.03
2017-11-26T20:36:35.446Z,3.85
2017-11-26T20:39:03.498Z,4.20
2017-11-26T20:41:31.572Z,3.53
2017-11-26T20:44:00.399Z,3.35
2017-11-26T20:46:29.228Z,3.05
2017-11-26T20:48:57.282Z,3.35
2017-11-26T20:51:25.364Z,3.05
2017-11-26T20:53:53.403Z,3.42
2017-11-26T20:56:22.228Z,3.22
2017-11-26T20:58:50.296Z,2.75
2017-11-26T21:01:18.344Z,3.00
2017-11-26T21:03:46.826Z,4.05
2017-11-26T21:06:15.272Z,4.10
2017-11-26T21:08:43.328Z,2.83
2017-11-26T21:11:11.382Z,3.00
2017-11-26T21:13:39.610Z,2.67
2017-11-26T21:16:07.665Z,3.33
2017-11-26T21:18:35.708Z,2.53
2017-11-26T21:21:04.189Z,3.37
2017-11-26T21:23:32.619Z,3.45
2017-11-26T21:26:01.442Z,3.35
2017-11-26T21:28:29.496Z,2.75
2017-11-26T21:30:57.555Z,3.50
2017-11-26T21:33:26.377Z,3.95
2017-11-26T21:35:54.435Z,3.97
2017-11-26T21:38:22.504Z,3.95
2017-11-26T21:40:50.600Z,4.82
2017-11-26T21:43:19.391Z,4.10
2017-11-26T21:45:48.580Z,3.78
2017-11-26T21:48:16.738Z,4.30
2017-11-26T21:50:44.796Z,4.75
2017-11-26T21:53:13.611Z,4.20
2017-11-26T21:55:41.670Z,4.65
2017-11-26T21:58:09.736Z,5.50
2017-11-26T22:00:38.564Z,4.60
2017-11-26T22:03:07.014Z,5.12
2017-11-26T22:05:35.081Z,5.05
2017-11-26T22:08:03.135Z,4.93
2017-11-26T22:10:31.986Z,4.35
2017-11-26T22:13:00.939Z,5.40
2017-11-26T22:15:29.761Z,5.00
2017-11-26T22:17:57.818Z,5.10
2017-11-26T22:20:25.884Z,5.15
2017-11-26T22:22:53.931Z,5.25
2017-11-26T22:25:22.760Z,5.62
2017-11-26T22:27:50.828Z,5.47
2017-11-26T22:30:18.913Z,5.10
2017-11-26T22:32:46.959Z,5.50
2017-11-26T22:35:15.842Z,5.47
2017-11-26T22:37:43.888Z,5.75
2017-11-26T22:40:12.723Z,4.82
2017-11-26T22:42:40.789Z,5.55
2017-11-26T22:45:08.841Z,5.03
2017-11-26T22:47:36.908Z,5.10
2017-11-26T22:50:05.724Z,4.85
2017-11-26T22:52:33.787Z,4.80
2017-11-26T22:55:01.840Z,4.72
2017-11-26T22:57:30.677Z,5.57
2017-11-26T22:59:59.491Z,5.32
2017-11-26T23:02:27.579Z,6.20
2017-11-26T23:04:55.629Z,6.40
2017-11-26T23:07:23.684Z,6.70
2017-11-26T23:09:51.760Z,6.22
2017-11-26T23:12:19.802Z,5.57
2017-11-26T23:14:47.862Z,5.20
2017-11-26T23:17:15.933Z,5.45
2017-11-26T23:19:43.987Z,5.35
2017-11-26T23:22:12.836Z,6.03
2017-11-26T23:24:40.875Z,5.30
2017-11-26T23:27:08.983Z,5.30
2017-11-26T23:29:37.048Z,5.65
2017-11-26T23:32:05.118Z,5.15
2017-11-26T23:34:33.197Z,5.70
2017-11-26T23:37:01.235Z,5.28
2017-11-26T23:39:29.304Z,5.18
2017-11-26T23:41:57.388Z,5.50
2017-11-26T23:44:25.451Z,6.93
2017-11-26T23:46:53.531Z,7.43
2017-11-26T23:49:21.971Z,5.32
2017-11-26T23:51:50.807Z,7.62
2017-11-26T23:54:18.860Z,5.75
2017-11-26T23:56:46.928Z,5.10
2017-11-26T23:59:15.748Z,4.93
