createdAt,value
2022-08-27T00:02:11.769Z,29.55
2022-08-27T00:04:41.275Z,29.90
2022-08-27T00:07:12.976Z,29.98
2022-08-27T00:09:41.467Z,29.99
2022-08-27T00:12:11.321Z,29.79
2022-08-27T00:14:39.856Z,29.89
2022-08-27T00:17:08.382Z,29.54
2022-08-27T00:19:37.079Z,29.70
2022-08-27T00:22:06.258Z,29.87
2022-08-27T00:24:34.693Z,29.97
2022-08-27T00:27:06.096Z,29.98
2022-08-27T00:29:35.233Z,29.90
2022-08-27T00:32:03.301Z,29.97
2022-08-27T00:34:32.295Z,29.77
2022-08-27T00:37:00.081Z,29.74
2022-08-27T00:39:27.922Z,29.97
2022-08-27T00:41:55.608Z,29.86
2022-08-27T00:44:23.440Z,29.98
2022-08-27T00:46:55.066Z,29.74
2022-08-27T00:49:42.901Z,29.84
2022-08-27T00:52:31.153Z,29.95
2022-08-27T00:55:14.200Z,29.96
2022-08-27T00:57:50.396Z,29.85
2022-08-27T01:00:19.385Z,29.93
2022-08-27T01:02:47.761Z,29.80
2022-08-27T01:05:21.914Z,29.93
2022-08-27T01:07:53.314Z,29.93
2022-08-27T01:10:24.692Z,29.81
2022-08-27T01:12:54.418Z,29.92
2022-08-27T01:15:26.521Z,29.92
2022-08-27T01:17:54.910Z,29.43
2022-08-27T01:20:35.548Z,29.91
2022-08-27T01:23:18.465Z,29.62
2022-08-27T01:25:46.814Z,29.92
2022-08-27T01:28:16.474Z,29.70
2022-08-27T01:30:44.997Z,29.71
2022-08-27T01:33:16.523Z,29.91
2022-08-27T01:35:46.601Z,29.70
2022-08-27T01:38:19.003Z,29.69
2022-08-27T01:41:00.453Z,29.89
2022-08-27T01:43:31.379Z,29.87
2022-08-27T01:45:59.546Z,29.61
2022-08-27T01:48:27.309Z,29.57
2022-08-27T01:50:56.317Z,29.45
2022-08-27T01:53:26.552Z,29.87
2022-08-27T01:55:56.406Z,29.16
2022-08-27T01:58:27.737Z,29.77
2022-08-27T02:00:59.823Z,29.80
2022-08-27T02:03:27.810Z,29.68
2022-08-27T02:05:55.468Z,29.76
2022-08-27T02:08:23.346Z,29.66
2022-08-27T02:10:51.249Z,29.77
2022-08-27T02:13:19.377Z,29.68
2022-08-27T02:15:47.142Z,29.86
2022-08-27T02:18:15.505Z,29.86
2022-08-27T02:20:46.019Z,29.61
2022-08-27T02:23:17.173Z,29.77
2022-08-27T02:25:47.447Z,29.76
2022-08-27T02:28:16.119Z,29.76
2022-08-27T02:30:44.344Z,29.86
2022-08-27T02:33:14.179Z,29.55
2022-08-27T02:35:44.124Z,29.75
2022-08-27T02:38:14.223Z,29.86
2022-08-27T02:40:41.941Z,29.43
2022-08-27T02:43:10.239Z,29.85
2022-08-27T02:45:43.452Z,29.85
2022-08-27T02:48:11.930Z,29.74
2022-08-27T02:50:40.348Z,29.84
2022-08-27T02:53:08.268Z,29.55
2022-08-27T02:55:36.338Z,29.85
2022-08-27T02:58:05.270Z,29.74
2022-08-27T03:00:33.366Z,29.28
2022-08-27T03:03:02.322Z,29.47
2022-08-27T03:05:29.989Z,29.73
2022-08-27T03:07:59.492Z,29.73
2022-08-27T03:10:27.076Z,29.73
2022-08-27T03:12:54.721Z,29.37
2022-08-27T03:15:22.646Z,29.62
2022-08-27T03:18:09.738Z,29.36
2022-08-27T03:20:41.039Z,29.28
2022-08-27T03:23:10.361Z,29.79
2022-08-27T03:25:38.856Z,29.67
2022-08-27T03:28:11.628Z,29.67
2022-08-27T03:30:53.982Z,29.68
2022-08-27T03:33:22.900Z,29.78
2022-08-27T03:35:52.055Z,29.77
2022-08-27T03:38:20.848Z,29.76
2022-08-27T03:40:49.442Z,29.56
2022-08-27T03:43:20.504Z,29.77
2022-08-27T03:46:01.674Z,29.77
2022-08-27T03:48:32.227Z,29.15
2022-08-27T03:51:05.524Z,29.75
2022-08-27T03:53:33.147Z,29.65
2022-08-27T03:56:01.253Z,29.62
2022-08-27T03:58:29.396Z,29.76
2022-08-27T04:00:57.102Z,29.23
2022-08-27T04:03:25.252Z,29.61
2022-08-27T04:05:57.647Z,29.53
2022-08-27T04:08:26.654Z,29.15
2022-08-27T04:10:55.481Z,29.33
2022-08-27T04:13:23.913Z,29.74
2022-08-27T04:15:54.397Z,29.74
2022-08-27T04:18:22.220Z,29.74
2022-08-27T04:20:52.649Z,29.61
2022-08-27T04:23:20.606Z,29.26
2022-08-27T04:25:48.608Z,29.70
2022-08-27T04:28:17.224Z,29.72
2022-08-27T04:30:46.786Z,29.71
2022-08-27T04:33:15.393Z,29.72
2022-08-27T04:35:43.472Z,29.73
2022-08-27T04:38:11.297Z,29.72
2022-08-27T04:40:57.753Z,29.72
2022-08-27T04:43:28.432Z,29.73
2022-08-27T04:45:56.704Z,29.74
2022-08-27T04:48:25.823Z,29.62
2022-08-27T04:50:53.722Z,28.89
2022-08-27T04:53:21.361Z,29.65
2022-08-27T04:55:55.047Z,29.75
2022-08-27T04:58:24.753Z,29.74
2022-08-27T05:00:56.256Z,29.73
2022-08-27T05:03:24.457Z,29.21
2022-08-27T05:05:53.878Z,29.72
2022-08-27T05:08:21.644Z,29.51
2022-08-27T05:10:51.168Z,29.71
2022-08-27T05:13:20.402Z,29.70
2022-08-27T05:15:48.144Z,29.28
2022-08-27T05:18:16.114Z,29.51
2022-08-27T05:20:49.023Z,29.68
2022-08-27T05:23:18.556Z,29.67
2022-08-27T05:25:49.166Z,29.45
2022-08-27T05:28:21.574Z,29.66
2022-08-27T05:31:04.838Z,29.50
2022-08-27T05:33:33.704Z,29.43
2022-08-27T05:36:01.824Z,29.16
2022-08-27T05:38:31.000Z,29.63
2022-08-27T05:41:10.465Z,29.62
2022-08-27T05:43:41.541Z,29.62
2022-08-27T05:46:14.919Z,29.19
2022-08-27T05:48:43.429Z,29.61
2022-08-27T05:51:25.747Z,29.60
2022-08-27T05:54:08.485Z,29.39
2022-08-27T05:56:38.130Z,29.60
2022-08-27T05:59:24.939Z,29.59
2022-08-27T06:01:55.539Z,29.39
2022-08-27T06:04:25.534Z,29.60
2022-08-27T06:06:53.517Z,29.16
2022-08-27T06:09:24.811Z,29.58
2022-08-27T06:11:57.554Z,29.36
2022-08-27T06:14:27.297Z,29.36
2022-08-27T06:16:56.069Z,28.96
2022-08-27T06:19:24.191Z,29.53
2022-08-27T06:22:00.656Z,29.52
2022-08-27T06:24:29.833Z,29.53
2022-08-27T06:26:57.728Z,29.19
2022-08-27T06:29:26.000Z,29.52
2022-08-27T06:31:56.455Z,27.65
2022-08-27T06:34:24.376Z,29.47
2022-08-27T06:36:53.710Z,29.44
2022-08-27T06:39:21.563Z,29.42
2022-08-27T06:41:50.692Z,27.96
2022-08-27T06:44:24.474Z,29.40
2022-08-27T06:46:52.507Z,29.09
2022-08-27T06:49:20.273Z,29.41
2022-08-27T06:51:48.555Z,29.40
2022-08-27T06:54:18.633Z,29.26
2022-08-27T06:56:46.433Z,29.30
2022-08-27T06:59:16.563Z,29.39
2022-08-27T07:01:47.375Z,29.40
2022-08-27T07:04:21.196Z,28.79
2022-08-27T07:06:50.601Z,28.11
2022-08-27T07:09:20.705Z,29.25
2022-08-27T07:11:48.398Z,29.33
2022-08-27T07:14:16.559Z,29.37
2022-08-27T07:16:45.322Z,29.30
2022-08-27T07:19:15.991Z,29.18
2022-08-27T07:21:44.674Z,29.36
2022-08-27T07:24:12.726Z,29.09
2022-08-27T07:26:43.118Z,29.06
2022-08-27T07:29:15.274Z,29.25
2022-08-27T07:31:43.886Z,29.45
2022-08-27T07:34:11.987Z,29.46
2022-08-27T07:36:41.130Z,28.76
2022-08-27T07:39:09.288Z,29.49
2022-08-27T07:41:57.435Z,29.53
2022-08-27T07:44:26.351Z,29.55
2022-08-27T07:46:58.939Z,29.58
2022-08-27T07:49:29.028Z,29.55
2022-08-27T07:51:56.918Z,29.56
2022-08-27T07:54:25.440Z,29.40
2022-08-27T07:56:55.435Z,29.56
2022-08-27T07:59:26.234Z,29.68
2022-08-27T08:01:56.315Z,29.46
2022-08-27T08:04:26.646Z,29.71
2022-08-27T08:06:56.248Z,29.69
2022-08-27T08:09:25.098Z,29.67
2022-08-27T08:11:54.969Z,29.34
2022-08-27T08:14:22.761Z,29.16
2022-08-27T08:16:50.817Z,29.55
2022-08-27T08:19:18.572Z,29.47
2022-08-27T08:21:46.198Z,29.47
2022-08-27T08:24:13.922Z,29.21
2022-08-27T08:26:42.309Z,29.49
2022-08-27T08:29:17.942Z,29.68
2022-08-27T08:31:49.945Z,29.75
2022-08-27T08:34:19.862Z,29.70
2022-08-27T08:36:52.417Z,29.59
2022-08-27T08:39:24.253Z,29.69
2022-08-27T08:41:55.513Z,29.72
2022-08-27T08:44:42.472Z,29.23
2022-08-27T08:47:12.919Z,29.64
2022-08-27T08:49:55.169Z,29.65
2022-08-27T08:52:35.081Z,29.69
2022-08-27T08:55:19.266Z,29.65
2022-08-27T08:58:12.468Z,29.67
2022-08-27T09:00:43.854Z,29.65
2022-08-27T09:03:14.418Z,29.43
2022-08-27T09:06:00.483Z,29.78
2022-08-27T09:08:41.103Z,29.76
2022-08-27T09:11:36.145Z,29.80
2022-08-27T09:14:34.835Z,29.83
2022-08-27T09:17:10.736Z,29.84
2022-08-27T09:19:39.300Z,29.75
2022-08-27T09:22:13.243Z,29.89
2022-08-27T09:25:03.358Z,29.91
2022-08-27T09:27:32.215Z,29.54
2022-08-27T09:30:09.446Z,29.76
2022-08-27T09:32:37.701Z,29.82
2022-08-27T09:35:10.039Z,29.76
2022-08-27T09:37:44.910Z,29.55
2022-08-27T09:40:26.111Z,29.60
2022-08-27T09:42:57.303Z,29.67
2022-08-27T09:45:27.631Z,29.62
2022-08-27T09:48:15.358Z,29.64
2022-08-27T09:50:53.051Z,29.40
2022-08-27T09:53:26.853Z,29.79
2022-08-27T09:55:59.084Z,29.83
2022-08-27T09:58:32.128Z,29.65
2022-08-27T10:01:00.141Z,29.87
2022-08-27T10:03:33.204Z,29.89
2022-08-27T10:06:01.492Z,29.19
2022-08-27T10:08:58.062Z,29.79
2022-08-27T10:11:33.042Z,29.62
2022-08-27T10:14:07.535Z,29.94
2022-08-27T10:16:35.473Z,29.94
2022-08-27T10:19:34.076Z,29.97
2022-08-27T10:22:16.252Z,28.98
2022-08-27T10:25:11.898Z,29.91
2022-08-27T10:27:39.525Z,30.00
2022-08-27T10:30:20.885Z,29.80
2022-08-27T10:33:03.592Z,30.03
2022-08-27T10:35:47.956Z,30.06
2022-08-27T10:38:41.183Z,29.79
2022-08-27T10:41:22.996Z,30.11
2022-08-27T10:44:08.835Z,30.14
2022-08-27T10:47:06.814Z,29.93
2022-08-27T10:49:43.470Z,30.19
2022-08-27T10:52:51.603Z,30.19
2022-08-27T10:55:27.665Z,30.20
2022-08-27T10:58:16.461Z,30.02
2022-08-27T11:00:44.395Z,30.17
2022-08-27T11:03:33.308Z,29.35
2022-08-27T11:06:10.683Z,29.94
2022-08-27T11:08:44.890Z,30.00
2022-08-27T11:14:16.464Z,29.51
2022-08-27T11:16:49.343Z,29.91
2022-08-27T11:19:28.014Z,29.97
2022-08-27T11:22:12.180Z,29.86
2022-08-27T11:24:54.641Z,29.90
2022-08-27T11:27:26.298Z,29.54
2022-08-27T11:30:03.285Z,29.49
2022-08-27T11:33:14.349Z,29.88
2022-08-27T11:36:10.310Z,29.87
2022-08-27T11:38:59.749Z,29.89
2022-08-27T11:41:59.148Z,29.56
2022-08-27T11:44:28.185Z,29.90
2022-08-27T11:47:12.259Z,29.93
2022-08-27T11:49:51.181Z,29.92
2022-08-27T11:52:24.474Z,29.84
2022-08-27T11:54:59.114Z,29.67
2022-08-27T11:57:33.098Z,29.92
2022-08-27T12:00:16.750Z,29.96
2022-08-27T12:02:45.526Z,30.00
2022-08-27T12:05:21.174Z,30.02
2022-08-27T12:07:53.590Z,30.06
2022-08-27T12:10:38.275Z,29.79
2022-08-27T12:13:12.573Z,30.13
2022-08-27T12:15:46.424Z,30.17
2022-08-27T12:18:46.708Z,30.18
2022-08-27T12:21:27.157Z,30.20
2022-08-27T12:24:15.582Z,30.24
2022-08-27T12:26:55.728Z,30.25
2022-08-27T12:29:49.694Z,30.24
2022-08-27T12:32:29.608Z,30.22
2022-08-27T12:35:16.232Z,30.19
2022-08-27T12:38:04.339Z,29.98
2022-08-27T12:41:00.494Z,30.16
2022-08-27T12:43:33.627Z,29.64
2022-08-27T12:46:15.914Z,30.07
2022-08-27T12:48:46.597Z,30.13
2022-08-27T12:51:38.210Z,29.69
2022-08-27T12:54:06.659Z,30.11
2022-08-27T12:56:53.212Z,30.14
2022-08-27T12:59:51.740Z,30.14
2022-08-27T13:02:35.041Z,30.07
2022-08-27T13:05:10.343Z,29.71
2022-08-27T13:07:46.486Z,29.74
2022-08-27T13:10:19.493Z,29.99
2022-08-27T13:12:49.263Z,30.10
2022-08-27T13:15:19.418Z,30.19
2022-08-27T13:17:47.749Z,30.14
2022-08-27T13:20:26.088Z,29.83
2022-08-27T13:22:54.914Z,30.17
2022-08-27T13:25:30.154Z,30.07
2022-08-27T13:28:08.593Z,29.37
2022-08-27T13:30:39.588Z,30.03
2022-08-27T13:33:11.193Z,29.76
2022-08-27T13:35:43.310Z,29.73
2022-08-27T13:38:11.317Z,29.62
2022-08-27T13:40:59.927Z,29.91
2022-08-27T13:43:38.342Z,30.14
2022-08-27T13:46:12.326Z,30.15
2022-08-27T13:48:44.285Z,30.06
2022-08-27T13:51:13.902Z,30.04
2022-08-27T13:54:07.888Z,30.14
2022-08-27T13:56:39.702Z,30.13
2022-08-27T13:59:15.081Z,30.14
2022-08-27T14:02:23.654Z,30.16
2022-08-27T14:05:03.798Z,29.90
2022-08-27T14:07:36.145Z,30.06
2022-08-27T14:10:03.943Z,30.22
2022-08-27T14:12:35.416Z,30.17
2022-08-27T14:15:30.588Z,30.29
2022-08-27T14:17:58.794Z,29.97
2022-08-27T14:20:26.728Z,29.86
2022-08-27T14:22:56.113Z,30.32
2022-08-27T14:25:24.004Z,30.33
2022-08-27T14:27:55.089Z,30.35
2022-08-27T14:30:29.672Z,30.38
2022-08-27T14:33:00.604Z,30.40
2022-08-27T14:35:31.194Z,30.40
2022-08-27T14:38:04.630Z,30.42
2022-08-27T14:40:33.070Z,30.33
2022-08-27T14:43:00.947Z,30.25
2022-08-27T14:45:28.648Z,30.11
2022-08-27T14:48:01.974Z,30.02
2022-08-27T14:50:30.471Z,30.42
2022-08-27T14:52:58.214Z,30.47
2022-08-27T14:55:26.462Z,30.51
2022-08-27T14:57:54.347Z,30.48
2022-08-27T15:00:22.095Z,30.29
2022-08-27T15:02:50.080Z,30.25
2022-08-27T15:05:19.730Z,29.96
2022-08-27T15:07:58.197Z,30.40
2022-08-27T15:10:26.514Z,29.93
2022-08-27T15:12:54.996Z,30.45
2022-08-27T15:15:22.903Z,29.75
2022-08-27T15:17:50.726Z,29.81
2022-08-27T15:20:20.441Z,29.93
2022-08-27T15:22:51.101Z,30.46
2022-08-27T15:25:20.657Z,30.52
2022-08-27T15:27:48.970Z,30.21
2022-08-27T15:30:22.998Z,30.30
2022-08-27T15:32:51.154Z,30.15
2022-08-27T15:35:23.475Z,30.24
2022-08-27T15:37:52.866Z,30.21
2022-08-27T15:40:22.019Z,30.52
2022-08-27T15:42:56.181Z,30.27
2022-08-27T15:45:25.723Z,30.49
2022-08-27T15:47:56.411Z,30.39
2022-08-27T15:50:27.771Z,29.94
2022-08-27T15:53:00.510Z,30.41
2022-08-27T15:55:32.199Z,30.48
2022-08-27T15:58:00.169Z,30.38
2022-08-27T16:00:29.470Z,30.47
2022-08-27T16:02:57.596Z,30.47
2022-08-27T16:05:34.135Z,30.25
2022-08-27T16:08:02.684Z,30.29
2022-08-27T16:10:30.610Z,30.47
2022-08-27T16:12:58.273Z,30.30
2022-08-27T16:15:26.354Z,30.27
2022-08-27T16:17:58.848Z,30.50
2022-08-27T16:20:27.722Z,30.42
2022-08-27T16:22:55.491Z,29.18
2022-08-27T16:25:26.606Z,30.53
2022-08-27T16:27:55.430Z,30.52
2022-08-27T16:30:25.138Z,30.24
2022-08-27T16:32:53.819Z,30.50
2022-08-27T16:35:22.557Z,30.39
2022-08-27T16:37:50.245Z,30.51
2022-08-27T16:40:18.838Z,30.52
2022-08-27T16:42:50.915Z,30.54
2022-08-27T16:45:22.718Z,30.26
2022-08-27T16:48:08.948Z,30.33
2022-08-27T16:50:37.327Z,30.53
2022-08-27T16:53:09.163Z,30.54
2022-08-27T16:55:38.010Z,30.53
2022-08-27T16:58:17.414Z,30.52
2022-08-27T17:00:47.503Z,30.52
2022-08-27T17:03:16.544Z,30.47
2022-08-27T17:05:44.169Z,30.25
2022-08-27T17:08:13.641Z,30.51
2022-08-27T17:10:46.568Z,30.51
2022-08-27T17:13:17.789Z,30.50
2022-08-27T17:15:48.732Z,30.07
2022-08-27T17:18:25.183Z,30.21
2022-08-27T17:20:54.909Z,30.47
2022-08-27T17:23:34.727Z,30.49
2022-08-27T17:26:05.243Z,30.47
2022-08-27T17:28:33.346Z,30.25
2022-08-27T17:31:02.575Z,30.14
2022-08-27T17:33:44.207Z,29.96
2022-08-27T17:36:14.727Z,30.44
2022-08-27T17:38:43.081Z,30.16
2022-08-27T17:41:16.433Z,30.42
2022-08-27T17:43:44.256Z,29.61
2022-08-27T17:46:13.851Z,30.28
2022-08-27T17:48:42.392Z,30.04
2022-08-27T17:51:12.429Z,29.89
2022-08-27T17:53:47.328Z,30.37
2022-08-27T17:56:21.093Z,30.35
2022-08-27T17:58:51.644Z,29.99
2022-08-27T18:01:24.291Z,30.35
2022-08-27T18:03:57.926Z,30.34
2022-08-27T18:06:28.384Z,30.33
2022-08-27T18:08:56.471Z,30.10
2022-08-27T18:11:25.384Z,30.31
2022-08-27T18:13:57.027Z,30.21
2022-08-27T18:16:25.250Z,30.30
2022-08-27T18:18:53.000Z,30.27
2022-08-27T18:21:25.381Z,30.29
2022-08-27T18:23:54.521Z,30.33
2022-08-27T18:26:25.925Z,29.96
2022-08-27T18:28:54.892Z,30.11
2022-08-27T18:31:28.841Z,30.42
2022-08-27T18:33:56.687Z,30.40
2022-08-27T18:36:24.340Z,30.07
2022-08-27T18:38:52.088Z,30.28
2022-08-27T18:41:20.154Z,30.30
2022-08-27T18:43:49.299Z,30.26
2022-08-27T18:46:17.973Z,30.00
2022-08-27T18:48:45.803Z,29.77
2022-08-27T18:51:15.849Z,30.24
2022-08-27T18:53:44.900Z,30.18
2022-08-27T18:56:16.591Z,30.19
2022-08-27T18:58:47.047Z,30.19
2022-08-27T19:01:19.511Z,30.09
2022-08-27T19:03:51.987Z,30.07
2022-08-27T19:06:21.073Z,29.99
2022-08-27T19:08:50.137Z,30.17
2022-08-27T19:11:17.971Z,29.96
2022-08-27T19:13:50.545Z,30.06
2022-08-27T19:16:29.438Z,29.65
2022-08-27T19:18:57.515Z,30.13
2022-08-27T19:21:25.128Z,29.59
2022-08-27T19:23:54.318Z,30.08
2022-08-27T19:26:25.381Z,30.11
2022-08-27T19:28:53.146Z,29.94
2022-08-27T19:31:21.002Z,30.13
2022-08-27T19:33:49.070Z,30.14
2022-08-27T19:36:18.839Z,30.16
2022-08-27T19:38:51.624Z,30.16
2022-08-27T19:41:19.544Z,29.66
2022-08-27T19:43:47.418Z,30.17
2022-08-27T19:46:21.607Z,29.81
2022-08-27T19:48:49.457Z,30.14
2022-08-27T19:51:17.179Z,29.73
2022-08-27T19:53:45.660Z,30.15
2022-08-27T19:56:14.152Z,30.15
2022-08-27T19:58:42.947Z,30.17
2022-08-27T20:01:11.757Z,29.52
2022-08-27T20:03:40.115Z,30.17
2022-08-27T20:06:08.118Z,29.99
2022-08-27T20:08:36.022Z,30.06
2022-08-27T20:11:03.768Z,30.06
2022-08-27T20:13:34.623Z,30.15
2022-08-27T20:16:03.476Z,29.86
2022-08-27T20:18:32.798Z,30.07
2022-08-27T20:21:05.888Z,29.77
2022-08-27T20:23:34.324Z,30.16
2022-08-27T20:26:02.093Z,30.08
2022-08-27T20:28:45.429Z,30.17
2022-08-27T20:31:13.800Z,30.18
2022-08-27T20:33:41.821Z,29.38
2022-08-27T20:36:09.856Z,29.85
2022-08-27T20:38:38.315Z,29.77
2022-08-27T20:41:06.967Z,30.13
2022-08-27T20:43:35.735Z,30.08
2022-08-27T20:46:03.962Z,29.79
2022-08-27T20:48:32.464Z,29.77
2022-08-27T20:51:01.475Z,30.03
2022-08-27T20:53:30.604Z,29.87
2022-08-27T20:56:00.292Z,29.87
2022-08-27T20:58:46.504Z,30.06
2022-08-27T21:01:14.456Z,29.92
2022-08-27T21:03:42.120Z,29.95
2022-08-27T21:06:10.622Z,29.75
2022-08-27T21:08:39.083Z,29.99
2022-08-27T21:11:12.478Z,29.99
2022-08-27T21:13:55.244Z,29.75
2022-08-27T21:16:25.697Z,29.98
2022-08-27T21:18:54.310Z,29.23
2022-08-27T21:21:22.642Z,29.93
2022-08-27T21:23:50.430Z,29.90
2022-08-27T21:26:18.346Z,29.80
2022-08-27T21:28:46.139Z,29.67
2022-08-27T21:31:14.080Z,29.85
2022-08-27T21:33:41.847Z,29.72
2022-08-27T21:36:12.163Z,29.82
2022-08-27T21:38:40.732Z,29.33
2022-08-27T21:41:08.799Z,29.78
2022-08-27T21:43:37.014Z,29.55
2022-08-27T21:46:04.848Z,29.50
2022-08-27T21:48:33.699Z,29.77
2022-08-27T21:51:07.965Z,29.30
2022-08-27T21:53:36.245Z,29.76
2022-08-27T21:56:04.301Z,29.75
2022-08-27T21:58:32.087Z,29.62
2022-08-27T22:01:02.147Z,29.45
2022-08-27T22:03:29.916Z,29.77
2022-08-27T22:05:57.754Z,29.76
2022-08-27T22:08:25.771Z,29.16
2022-08-27T22:10:58.306Z,29.76
2022-08-27T22:13:26.346Z,29.44
2022-08-27T22:15:54.101Z,29.34
2022-08-27T22:18:23.835Z,29.45
2022-08-27T22:20:52.590Z,29.74
2022-08-27T22:23:21.408Z,29.75
2022-08-27T22:25:49.447Z,29.24
2022-08-27T22:28:18.958Z,29.74
2022-08-27T22:30:46.981Z,29.53
2022-08-27T22:33:16.245Z,29.28
2022-08-27T22:35:45.392Z,29.74
2022-08-27T22:38:14.677Z,29.75
2022-08-27T22:40:42.986Z,29.64
2022-08-27T22:43:12.307Z,29.51
2022-08-27T22:45:40.124Z,29.73
2022-08-27T22:48:07.943Z,29.34
2022-08-27T22:50:35.671Z,29.72
2022-08-27T22:53:03.609Z,29.73
2022-08-27T22:55:31.192Z,29.25
2022-08-27T22:57:59.230Z,29.31
2022-08-27T23:00:32.135Z,29.25
2022-08-27T23:03:05.704Z,29.51
2022-08-27T23:05:41.727Z,29.66
2022-08-27T23:08:13.056Z,29.59
2022-08-27T23:10:42.921Z,29.70
2022-08-27T23:13:12.261Z,29.70
2022-08-27T23:15:40.979Z,29.48
2022-08-27T23:18:08.927Z,29.68
2022-08-27T23:20:36.833Z,29.68
2022-08-27T23:23:04.672Z,29.68
2022-08-27T23:25:52.637Z,28.96
2022-08-27T23:28:20.634Z,29.48
2022-08-27T23:30:48.621Z,29.23
2022-08-27T23:33:16.556Z,29.38
2022-08-27T23:35:48.182Z,29.65
2022-08-27T23:38:19.083Z,29.64
2022-08-27T23:40:48.401Z,29.53
2022-08-27T23:43:17.515Z,29.55
2022-08-27T23:45:45.889Z,29.54
2022-08-27T23:48:14.283Z,29.55
2022-08-27T23:50:42.695Z,29.39
2022-08-27T23:53:11.679Z,29.63
2022-08-27T23:55:41.151Z,29.29
2022-08-27T23:58:10.102Z,29.52
