createdAt,value
2022-09-15T00:00:45.020Z,94664.94
2022-09-15T00:03:11.418Z,94663.09
2022-09-15T00:05:37.889Z,94660.72
2022-09-15T00:08:04.238Z,94655.81
2022-09-15T00:10:30.611Z,94661.31
2022-09-15T00:12:56.961Z,94648.22
2022-09-15T00:15:23.308Z,94643.94
2022-09-15T00:17:49.665Z,94635.75
2022-09-15T00:20:16.028Z,94635.47
2022-09-15T00:22:42.359Z,94627.16
2022-09-15T00:25:08.715Z,94619.53
2022-09-15T00:27:35.081Z,94615.56
2022-09-15T00:30:01.429Z,94619.44
2022-09-15T00:32:27.783Z,94612.72
2022-09-15T00:34:54.128Z,94602.91
2022-09-15T00:37:20.504Z,94612.88
2022-09-15T00:39:46.916Z,94605.13
2022-09-15T00:42:13.300Z,94603.25
2022-09-15T00:44:39.713Z,94598.78
2022-09-15T00:47:18.828Z,94613.75
2022-09-15T00:49:46.195Z,94616.13
2022-09-15T00:52:12.534Z,94617.06
2022-09-15T00:54:38.896Z,94617.78
2022-09-15T00:57:05.255Z,94628.63
2022-09-15T00:59:31.620Z,94621.81
2022-09-15T01:01:58.028Z,94617.84
2022-09-15T01:04:24.424Z,94624.38
2022-09-15T01:06:50.807Z,94616.38
2022-09-15T01:09:17.157Z,94614.66
2022-09-15T01:11:43.577Z,94616.81
2022-09-15T01:14:09.926Z,94626.31
2022-09-15T01:16:36.304Z,94624.16
2022-09-15T01:19:02.672Z,94628.34
2022-09-15T01:21:29.039Z,94616.84
2022-09-15T01:23:55.382Z,94619.75
2022-09-15T01:26:21.754Z,94609.50
2022-09-15T01:28:48.095Z,94613.53
2022-09-15T01:31:14.536Z,94600.22
2022-09-15T01:33:41.029Z,94594.69
2022-09-15T01:36:07.364Z,94599.19
2022-09-15T01:38:33.727Z,94591.38
2022-09-15T01:41:00.084Z,94584.72
2022-09-15T01:43:26.470Z,94584.28
2022-09-15T01:45:52.874Z,94589.84
2022-09-15T01:48:19.349Z,94577.84
2022-09-15T01:50:45.701Z,94582.38
2022-09-15T01:53:12.053Z,94573.09
2022-09-15T01:55:38.421Z,94560.72
2022-09-15T01:58:04.763Z,94558.31
2022-09-15T02:00:31.134Z,94552.41
2022-09-15T02:02:57.470Z,94545.13
2022-09-15T02:05:23.880Z,94549.81
2022-09-15T02:07:50.227Z,94542.16
2022-09-15T02:10:16.555Z,94548.66
2022-09-15T02:12:42.947Z,94553.91
2022-09-15T02:15:09.379Z,94554.97
2022-09-15T02:17:35.724Z,94557.31
2022-09-15T02:20:02.069Z,94551.59
2022-09-15T02:22:28.489Z,94556.81
2022-09-15T02:24:54.826Z,94554.91
2022-09-15T02:27:21.176Z,94550.91
2022-09-15T02:29:47.530Z,94549.63
2022-09-15T02:32:13.906Z,94542.78
2022-09-15T02:34:40.265Z,94549.84
2022-09-15T02:37:06.601Z,94540.03
2022-09-15T02:39:32.959Z,94543.41
2022-09-15T02:41:59.293Z,94535.50
2022-09-15T02:44:25.668Z,94536.44
2022-09-15T02:46:52.026Z,94534.03
2022-09-15T02:49:18.379Z,94535.72
2022-09-15T02:51:44.732Z,94536.66
2022-09-15T02:54:11.072Z,94534.81
2022-09-15T02:56:37.432Z,94548.72
2022-09-15T02:59:03.789Z,94543.97
2022-09-15T03:01:30.224Z,94539.09
2022-09-15T03:03:56.586Z,94534.94
2022-09-15T03:06:22.956Z,94532.88
2022-09-15T03:08:49.459Z,94525.69
2022-09-15T03:11:15.880Z,94531.97
2022-09-15T03:13:42.234Z,94535.13
2022-09-15T03:16:08.616Z,94529.84
2022-09-15T03:18:35.006Z,94529.47
2022-09-15T03:21:01.367Z,94522.75
2022-09-15T03:23:27.740Z,94517.66
2022-09-15T03:25:54.084Z,94521.78
2022-09-15T03:28:20.473Z,94517.28
2022-09-15T03:30:46.825Z,94521.16
2022-09-15T03:33:13.235Z,94514.63
2022-09-15T03:35:39.583Z,94512.94
2022-09-15T03:38:05.946Z,94513.25
2022-09-15T03:40:32.337Z,94521.53
2022-09-15T03:42:58.696Z,94518.72
2022-09-15T03:45:25.106Z,94510.88
2022-09-15T03:47:51.478Z,94517.16
2022-09-15T03:50:17.894Z,94503.00
2022-09-15T03:52:44.253Z,94508.25
2022-09-15T03:55:10.661Z,94495.22
2022-09-15T03:57:37.018Z,94504.13
2022-09-15T04:00:03.373Z,94506.72
2022-09-15T04:02:29.730Z,94503.34
2022-09-15T04:04:56.075Z,94506.44
2022-09-15T04:07:22.422Z,94499.50
2022-09-15T04:09:48.778Z,94493.66
2022-09-15T04:12:15.176Z,94494.53
2022-09-15T04:14:41.523Z,94497.50
2022-09-15T04:17:07.894Z,94508.75
2022-09-15T04:19:34.267Z,94501.09
2022-09-15T04:22:00.620Z,94494.41
2022-09-15T04:24:27.005Z,94500.84
2022-09-15T04:26:53.346Z,94508.28
2022-09-15T04:29:19.698Z,94496.97
2022-09-15T04:31:46.087Z,94490.91
2022-09-15T04:34:12.481Z,94491.13
2022-09-15T04:36:38.839Z,94481.47
2022-09-15T04:39:05.187Z,94479.44
2022-09-15T04:41:31.548Z,94481.84
2022-09-15T04:43:57.915Z,94479.31
2022-09-15T04:46:24.318Z,94479.31
2022-09-15T04:48:50.730Z,94475.84
2022-09-15T04:51:17.160Z,94467.31
2022-09-15T04:53:43.507Z,94457.28
2022-09-15T04:56:09.858Z,94468.47
2022-09-15T04:58:36.331Z,94467.25
2022-09-15T05:01:02.706Z,94464.78
2022-09-15T05:03:29.134Z,94466.84
2022-09-15T05:05:55.485Z,94467.72
2022-09-15T05:08:21.857Z,94461.50
2022-09-15T05:10:48.226Z,94467.38
2022-09-15T05:13:14.599Z,94468.56
2022-09-15T05:15:41.086Z,94458.13
2022-09-15T05:18:07.518Z,94469.00
2022-09-15T05:20:33.907Z,94473.72
2022-09-15T05:23:00.273Z,94469.88
2022-09-15T05:25:26.658Z,94477.69
2022-09-15T05:27:53.008Z,94480.88
2022-09-15T05:33:05.757Z,94472.59
2022-09-15T05:35:32.137Z,94483.44
2022-09-15T05:37:58.500Z,94482.03
2022-09-15T05:40:24.898Z,94487.41
2022-09-15T05:42:51.274Z,94495.94
2022-09-15T05:45:17.632Z,94494.00
2022-09-15T05:47:43.994Z,94495.22
2022-09-15T05:50:10.370Z,94503.06
2022-09-15T05:52:36.738Z,94505.34
2022-09-15T05:55:03.102Z,94502.47
2022-09-15T05:57:29.514Z,94497.38
2022-09-15T05:59:55.885Z,94512.88
2022-09-15T06:02:22.266Z,94515.47
2022-09-15T06:04:48.662Z,94527.97
2022-09-15T06:07:15.013Z,94540.34
2022-09-15T06:09:41.576Z,94545.63
2022-09-15T06:12:08.940Z,94551.28
2022-09-15T06:14:35.304Z,94539.28
2022-09-15T06:17:01.667Z,94542.31
2022-09-15T06:19:28.164Z,94550.72
2022-09-15T06:21:54.540Z,94552.72
2022-09-15T06:24:20.904Z,94560.78
2022-09-15T06:26:47.247Z,94555.28
2022-09-15T06:29:13.599Z,94553.66
2022-09-15T06:31:40.081Z,94567.16
2022-09-15T06:34:06.468Z,94559.38
2022-09-15T06:36:32.813Z,94565.06
2022-09-15T06:38:59.186Z,94567.09
2022-09-15T06:41:25.533Z,94565.31
2022-09-15T06:43:51.986Z,94565.69
2022-09-15T06:46:18.490Z,94579.84
2022-09-15T06:48:48.167Z,94574.41
2022-09-15T06:51:14.955Z,94577.13
2022-09-15T06:53:41.296Z,94577.59
2022-09-15T06:56:07.724Z,94584.97
2022-09-15T06:58:34.079Z,94579.47
2022-09-15T07:01:00.453Z,94583.00
2022-09-15T07:08:55.074Z,94572.78
2022-09-15T07:11:21.501Z,94593.63
2022-09-15T07:13:47.902Z,94594.88
2022-09-15T07:16:14.321Z,94598.09
2022-09-15T07:18:43.319Z,94592.75
2022-09-15T07:21:10.116Z,94588.25
2022-09-15T07:23:36.468Z,94590.28
2022-09-15T07:26:02.824Z,94582.94
2022-09-15T07:28:29.192Z,94592.47
2022-09-15T07:30:55.553Z,94583.53
2022-09-15T07:33:21.947Z,94588.91
2022-09-15T07:35:48.302Z,94595.75
2022-09-15T07:38:14.673Z,94603.81
2022-09-15T07:40:41.033Z,94605.38
2022-09-15T07:43:07.404Z,94606.72
2022-09-15T07:45:33.822Z,94613.16
2022-09-15T07:48:00.215Z,94608.88
2022-09-15T07:50:26.585Z,94610.66
2022-09-15T07:52:52.952Z,94616.91
2022-09-15T07:55:19.396Z,94608.03
2022-09-15T07:57:45.769Z,94602.72
2022-09-15T08:00:12.203Z,94608.22
2022-09-15T08:02:38.654Z,94612.19
2022-09-15T08:05:05.009Z,94615.50
2022-09-15T08:07:31.371Z,94620.72
2022-09-15T08:09:57.830Z,94621.91
2022-09-15T08:12:24.198Z,94633.00
2022-09-15T08:14:50.690Z,94624.84
2022-09-15T08:17:17.090Z,94632.78
2022-09-15T08:19:43.451Z,94633.16
2022-09-15T08:22:09.835Z,94639.72
2022-09-15T08:24:36.173Z,94649.47
2022-09-15T08:27:02.534Z,94646.00
2022-09-15T08:29:28.991Z,94643.06
2022-09-15T08:31:55.410Z,94642.78
2022-09-15T08:34:21.945Z,94639.81
2022-09-15T08:36:48.293Z,94640.38
2022-09-15T08:39:14.652Z,94641.66
2022-09-15T08:41:41.035Z,94644.78
2022-09-15T08:44:07.376Z,94642.28
2022-09-15T08:46:33.794Z,94640.78
2022-09-15T08:49:02.965Z,94629.78
2022-09-15T08:51:29.623Z,94632.22
2022-09-15T08:53:56.122Z,94641.00
2022-09-15T08:56:22.471Z,94638.13
2022-09-15T08:58:48.809Z,94637.78
2022-09-15T09:01:15.223Z,94644.09
2022-09-15T09:03:41.590Z,94647.97
2022-09-15T09:06:07.997Z,94649.84
2022-09-15T09:08:34.377Z,94645.88
2022-09-15T09:11:00.735Z,94649.09
2022-09-15T09:13:27.117Z,94652.91
2022-09-15T09:15:53.589Z,94652.38
2022-09-15T09:18:20.024Z,94655.78
2022-09-15T09:20:46.388Z,94654.94
2022-09-15T09:23:12.739Z,94665.41
2022-09-15T09:25:39.075Z,94660.59
2022-09-15T09:28:06.074Z,94659.13
2022-09-15T09:30:32.435Z,94663.47
2022-09-15T09:32:58.799Z,94664.34
2022-09-15T09:35:25.161Z,94663.59
2022-09-15T09:37:51.528Z,94661.19
2022-09-15T09:40:17.956Z,94663.91
2022-09-15T09:42:44.459Z,94666.25
2022-09-15T09:45:10.821Z,94665.94
2022-09-15T09:47:37.218Z,94658.97
2022-09-15T09:50:03.604Z,94655.09
2022-09-15T09:52:30.120Z,94642.44
2022-09-15T09:54:56.488Z,94644.50
2022-09-15T09:57:22.883Z,94637.63
2022-09-15T09:59:49.255Z,94642.72
2022-09-15T10:02:15.595Z,94641.22
2022-09-15T10:04:42.159Z,94642.16
2022-09-15T10:07:08.531Z,94636.00
2022-09-15T10:09:34.878Z,94638.25
2022-09-15T10:12:01.231Z,94638.44
2022-09-15T10:14:27.594Z,94630.09
2022-09-15T10:16:54.035Z,94641.28
2022-09-15T10:19:20.419Z,94637.09
2022-09-15T10:21:46.787Z,94641.88
2022-09-15T10:24:17.583Z,94646.00
2022-09-15T10:26:44.551Z,94643.31
2022-09-15T10:29:10.941Z,94636.78
2022-09-15T10:31:37.344Z,94639.94
2022-09-15T10:34:03.838Z,94638.00
2022-09-15T10:36:30.200Z,94624.22
2022-09-15T10:38:56.572Z,94625.53
2022-09-15T10:41:22.923Z,94627.56
2022-09-15T10:43:49.262Z,94625.16
2022-09-15T10:46:15.691Z,94625.16
2022-09-15T10:48:42.121Z,94623.22
2022-09-15T10:51:08.469Z,94616.69
2022-09-15T10:53:34.850Z,94621.00
2022-09-15T10:56:01.216Z,94631.78
2022-09-15T10:58:27.592Z,94624.53
2022-09-15T11:00:54.008Z,94632.88
2022-09-15T11:03:20.453Z,94633.66
2022-09-15T11:05:46.820Z,94637.41
2022-09-15T11:08:13.208Z,94634.69
2022-09-15T11:10:39.607Z,94627.84
2022-09-15T11:13:05.988Z,94621.16
2022-09-15T11:15:32.369Z,94626.94
2022-09-15T11:17:58.711Z,94623.53
2022-09-15T11:20:25.135Z,94617.41
2022-09-15T11:22:51.523Z,94623.00
2022-09-15T11:25:17.891Z,94624.28
2022-09-15T11:27:44.287Z,94621.47
2022-09-15T11:30:10.649Z,94614.91
2022-09-15T11:32:37.059Z,94612.25
2022-09-15T11:35:03.434Z,94618.47
2022-09-15T11:37:30.836Z,94617.16
2022-09-15T11:39:57.237Z,94615.88
2022-09-15T11:42:23.631Z,94617.81
2022-09-15T11:44:50.064Z,94611.41
2022-09-15T11:47:16.418Z,94616.41
2022-09-15T11:49:42.760Z,94612.16
2022-09-15T11:52:09.134Z,94609.78
2022-09-15T11:54:38.378Z,94621.06
2022-09-15T11:57:04.732Z,94622.34
2022-09-15T11:59:31.106Z,94619.78
2022-09-15T12:01:57.529Z,94616.97
2022-09-15T12:04:24.093Z,94616.69
2022-09-15T12:06:50.483Z,94609.06
2022-09-15T12:09:16.854Z,94623.69
2022-09-15T12:11:43.199Z,94613.84
2022-09-15T12:14:09.607Z,94609.97
2022-09-15T12:16:35.981Z,94621.56
2022-09-15T12:19:02.334Z,94619.34
2022-09-15T12:21:28.686Z,94625.91
2022-09-15T12:23:55.033Z,94632.63
2022-09-15T12:26:21.469Z,94632.78
2022-09-15T12:28:47.852Z,94639.78
2022-09-15T12:31:14.277Z,94636.63
2022-09-15T12:33:40.676Z,94638.25
2022-09-15T12:36:07.020Z,94634.88
2022-09-15T12:38:33.377Z,94630.16
2022-09-15T12:40:59.717Z,94644.38
2022-09-15T12:43:26.067Z,94636.34
2022-09-15T12:45:55.507Z,94647.00
2022-09-15T12:48:21.899Z,94644.81
2022-09-15T12:50:48.265Z,94647.50
2022-09-15T12:53:14.623Z,94639.56
2022-09-15T12:55:41.156Z,94639.91
2022-09-15T12:58:07.550Z,94640.09
2022-09-15T13:00:33.904Z,94637.22
2022-09-15T13:03:00.341Z,94638.13
2022-09-15T13:05:26.759Z,94637.16
2022-09-15T13:07:53.129Z,94636.47
2022-09-15T13:10:19.509Z,94626.03
2022-09-15T13:12:45.864Z,94620.69
2022-09-15T13:15:12.297Z,94614.31
2022-09-15T13:17:38.708Z,94616.84
2022-09-15T13:20:05.076Z,94617.09
2022-09-15T13:22:31.478Z,94605.19
2022-09-15T13:25:00.838Z,94608.59
2022-09-15T13:27:28.072Z,94613.09
2022-09-15T13:29:54.497Z,94604.28
2022-09-15T13:32:20.915Z,94607.69
2022-09-15T13:35:09.736Z,94599.63
2022-09-15T13:40:20.125Z,94603.88
2022-09-15T13:42:46.549Z,94589.91
2022-09-15T13:45:12.987Z,94589.75
2022-09-15T13:47:39.371Z,94592.31
2022-09-15T13:50:05.728Z,94590.53
2022-09-15T13:52:32.071Z,94586.47
2022-09-15T13:54:58.488Z,94585.53
2022-09-15T13:58:54.574Z,94587.44
2022-09-15T14:00:17.067Z,94572.44
2022-09-15T14:02:46.021Z,94565.38
2022-09-15T14:05:12.399Z,94567.50
2022-09-15T14:07:38.769Z,94556.59
2022-09-15T14:10:05.142Z,94559.25
2022-09-15T14:12:31.508Z,94561.44
2022-09-15T14:14:57.950Z,94549.53
2022-09-15T14:17:24.330Z,94552.91
2022-09-15T14:19:50.685Z,94540.03
2022-09-15T14:22:17.054Z,94532.97
2022-09-15T14:24:43.434Z,94529.88
2022-09-15T14:27:09.779Z,94530.84
2022-09-15T14:29:36.166Z,94534.00
2022-09-15T14:32:02.550Z,94526.72
2022-09-15T14:34:29.789Z,94532.25
2022-09-15T14:36:58.926Z,94535.78
2022-09-15T14:39:26.706Z,94526.13
2022-09-15T14:41:53.118Z,94535.56
2022-09-15T14:45:55.224Z,94534.94
2022-09-15T14:47:05.872Z,94531.09
2022-09-15T14:49:32.240Z,94526.84
2022-09-15T14:51:58.609Z,94534.53
2022-09-15T14:54:24.943Z,94527.00
2022-09-15T14:56:51.313Z,94527.97
2022-09-15T14:59:17.664Z,94529.97
2022-09-15T15:01:44.091Z,94531.44
2022-09-15T15:04:10.512Z,94530.84
2022-09-15T15:06:36.881Z,94528.19
2022-09-15T15:09:03.352Z,94534.69
2022-09-15T15:11:29.763Z,94540.22
2022-09-15T15:13:56.137Z,94535.97
2022-09-15T15:16:22.599Z,94538.16
2022-09-15T15:18:48.971Z,94537.03
2022-09-15T15:21:15.341Z,94550.69
2022-09-15T15:23:45.884Z,94552.16
2022-09-15T15:26:13.174Z,94553.94
2022-09-15T15:28:39.527Z,94559.56
2022-09-15T15:31:05.931Z,94576.59
2022-09-15T15:33:32.297Z,94580.81
2022-09-15T15:35:58.682Z,94568.50
2022-09-15T15:38:25.054Z,94554.97
2022-09-15T15:40:51.424Z,94563.31
2022-09-15T15:43:17.761Z,94576.66
2022-09-15T15:45:44.222Z,94577.06
2022-09-15T15:48:10.600Z,94578.50
2022-09-15T15:50:37.004Z,94564.31
2022-09-15T15:53:03.360Z,94564.91
2022-09-15T15:55:29.739Z,94563.84
2022-09-15T15:57:56.081Z,94570.00
2022-09-15T16:00:22.464Z,94573.09
2022-09-15T16:02:48.854Z,94570.38
2022-09-15T16:05:15.209Z,94569.97
2022-09-15T16:07:41.629Z,94571.09
2022-09-15T16:10:08.005Z,94571.38
2022-09-15T16:12:35.461Z,94572.38
2022-09-15T16:15:02.067Z,94571.66
2022-09-15T16:17:28.435Z,94565.66
2022-09-15T16:19:54.793Z,94572.69
2022-09-15T16:22:21.158Z,94570.88
2022-09-15T16:24:47.510Z,94577.25
2022-09-15T16:27:13.880Z,94572.06
2022-09-15T16:29:40.409Z,94582.13
2022-09-15T16:32:06.881Z,94580.03
2022-09-15T16:34:33.244Z,94581.50
2022-09-15T16:36:59.592Z,94579.44
2022-09-15T16:39:25.973Z,94592.09
2022-09-15T16:41:52.389Z,94583.69
2022-09-15T16:44:18.833Z,94601.78
2022-09-15T16:46:45.216Z,94604.28
2022-09-15T16:49:11.692Z,94615.50
2022-09-15T16:51:38.062Z,94609.75
2022-09-15T16:54:04.415Z,94614.53
2022-09-15T16:56:30.778Z,94618.88
2022-09-15T16:59:00.494Z,94624.00
2022-09-15T17:01:27.152Z,94624.03
2022-09-15T17:03:53.658Z,94630.56
2022-09-15T17:06:20.112Z,94628.31
2022-09-15T17:08:46.560Z,94622.44
2022-09-15T17:11:16.244Z,94631.97
2022-09-15T17:13:43.178Z,94638.66
2022-09-15T17:16:09.635Z,94638.41
2022-09-15T17:18:36.039Z,94636.13
2022-09-15T17:21:02.410Z,94635.50
2022-09-15T17:23:28.822Z,94640.44
2022-09-15T17:25:55.221Z,94643.28
2022-09-15T17:28:21.567Z,94631.66
2022-09-15T17:30:47.919Z,94633.28
2022-09-15T17:33:14.259Z,94622.09
2022-09-15T17:35:40.644Z,94630.78
2022-09-15T17:38:06.996Z,94639.03
2022-09-15T17:40:33.478Z,94637.38
2022-09-15T17:42:59.859Z,94628.13
2022-09-15T17:45:26.214Z,94640.56
2022-09-15T17:47:52.641Z,94635.50
2022-09-15T17:50:19.008Z,94639.16
2022-09-15T17:52:45.400Z,94645.25
2022-09-15T17:55:11.765Z,94640.75
2022-09-15T17:57:38.150Z,94645.25
2022-09-15T18:00:04.512Z,94654.03
2022-09-15T18:02:30.920Z,94652.63
2022-09-15T18:04:57.316Z,94649.19
2022-09-15T18:07:23.734Z,94658.44
2022-09-15T18:09:50.099Z,94663.63
2022-09-15T18:12:16.428Z,94653.72
2022-09-15T18:14:42.814Z,94659.31
2022-09-15T18:17:09.219Z,94657.31
2022-09-15T18:19:35.588Z,94663.91
2022-09-15T18:22:01.974Z,94675.50
2022-09-15T18:24:28.346Z,94670.56
2022-09-15T18:26:54.742Z,94669.22
2022-09-15T18:29:21.098Z,94673.38
2022-09-15T18:31:47.474Z,94663.47
2022-09-15T18:34:13.881Z,94665.38
2022-09-15T18:36:40.274Z,94677.72
2022-09-15T18:39:06.673Z,94665.38
2022-09-15T18:41:33.022Z,94680.47
2022-09-15T18:43:59.455Z,94678.56
2022-09-15T18:46:25.925Z,94679.09
2022-09-15T18:48:52.390Z,94680.53
2022-09-15T18:51:24.084Z,94683.66
2022-09-15T18:53:54.027Z,94680.00
2022-09-15T18:56:20.907Z,94700.72
2022-09-15T18:58:47.266Z,94689.81
2022-09-15T19:01:13.787Z,94685.72
2022-09-15T19:03:44.096Z,94686.91
2022-09-15T19:06:10.737Z,94681.47
2022-09-15T19:08:37.103Z,94696.09
2022-09-15T19:11:03.440Z,94693.31
2022-09-15T19:13:29.804Z,94699.63
2022-09-15T19:15:56.368Z,94702.44
2022-09-15T19:18:22.743Z,94696.44
2022-09-15T19:20:49.212Z,94696.94
2022-09-15T19:23:15.584Z,94699.19
2022-09-15T19:25:41.936Z,94697.91
2022-09-15T19:28:08.311Z,94694.47
2022-09-15T19:30:34.772Z,94701.16
2022-09-15T19:33:01.180Z,94701.88
2022-09-15T19:35:27.517Z,94704.84
2022-09-15T19:37:53.864Z,94694.97
2022-09-15T19:40:20.352Z,94691.91
2022-09-15T19:42:46.966Z,94695.50
2022-09-15T19:45:13.316Z,94702.09
2022-09-15T19:47:39.682Z,94705.84
2022-09-15T19:50:06.045Z,94709.69
2022-09-15T19:52:32.490Z,94704.47
2022-09-15T19:54:59.728Z,94706.03
2022-09-15T19:57:26.080Z,94712.63
2022-09-15T19:59:52.479Z,94711.00
2022-09-15T20:02:18.861Z,94715.78
2022-09-15T20:04:45.259Z,94710.44
2022-09-15T20:07:11.609Z,94711.38
2022-09-15T20:09:37.982Z,94719.50
2022-09-15T20:12:04.327Z,94714.41
2022-09-15T20:14:30.673Z,94713.09
2022-09-15T20:17:00.303Z,94718.75
2022-09-15T20:19:27.744Z,94719.66
2022-09-15T20:21:54.158Z,94714.28
2022-09-15T20:24:20.535Z,94717.72
2022-09-15T20:26:46.887Z,94719.53
2022-09-15T20:29:13.310Z,94722.16
2022-09-15T20:31:39.719Z,94723.25
2022-09-15T20:34:06.116Z,94725.44
2022-09-15T20:36:32.474Z,94723.00
2022-09-15T20:38:58.834Z,94726.97
2022-09-15T20:41:25.210Z,94730.06
2022-09-15T20:43:51.613Z,94733.50
2022-09-15T20:46:18.100Z,94729.59
2022-09-15T20:48:44.497Z,94734.72
2022-09-15T20:51:10.843Z,94731.22
2022-09-15T20:53:37.238Z,94733.53
2022-09-15T20:56:03.647Z,94740.31
2022-09-15T20:58:30.049Z,94740.13
2022-09-15T21:00:56.429Z,94743.00
2022-09-15T21:03:22.826Z,94741.53
2022-09-15T21:05:49.221Z,94741.09
2022-09-15T21:08:15.598Z,94739.19
2022-09-15T21:10:41.963Z,94739.25
2022-09-15T21:13:08.473Z,94741.81
2022-09-15T21:15:34.821Z,94743.44
2022-09-15T21:18:01.199Z,94750.06
2022-09-15T21:20:27.588Z,94748.22
2022-09-15T21:22:53.955Z,94747.16
2022-09-15T21:25:20.317Z,94745.72
2022-09-15T21:27:46.698Z,94747.41
2022-09-15T21:30:13.173Z,94742.19
2022-09-15T21:32:39.569Z,94741.19
2022-09-15T21:35:06.007Z,94734.81
2022-09-15T21:37:32.350Z,94734.69
2022-09-15T21:39:58.758Z,94736.66
2022-09-15T21:42:25.145Z,94737.19
2022-09-15T21:44:51.589Z,94743.69
2022-09-15T21:47:17.983Z,94735.47
2022-09-15T21:49:46.707Z,94740.00
2022-09-15T21:52:13.118Z,94739.63
2022-09-15T21:54:39.473Z,94738.19
2022-09-15T21:57:05.836Z,94737.41
2022-09-15T21:59:32.254Z,94736.91
2022-09-15T22:01:58.675Z,94734.97
2022-09-15T22:04:25.069Z,94734.59
2022-09-15T22:06:51.477Z,94733.59
2022-09-15T22:09:17.876Z,94737.75
2022-09-15T22:11:44.333Z,94738.50
2022-09-15T22:14:10.704Z,94742.69
2022-09-15T22:16:37.122Z,94746.91
2022-09-15T22:19:03.539Z,94740.34
2022-09-15T22:21:29.984Z,94738.25
2022-09-15T22:23:56.329Z,94740.78
2022-09-15T22:26:22.757Z,94734.69
2022-09-15T22:28:49.121Z,94726.75
2022-09-15T22:31:15.588Z,94730.81
2022-09-15T22:33:42.007Z,94731.25
2022-09-15T22:36:08.364Z,94733.38
2022-09-15T22:38:34.694Z,94730.25
2022-09-15T22:41:01.052Z,94731.78
2022-09-15T22:43:27.417Z,94727.16
2022-09-15T22:45:53.866Z,94723.56
2022-09-15T22:48:20.326Z,94724.31
2022-09-15T22:50:46.680Z,94724.16
2022-09-15T22:53:13.050Z,94722.38
2022-09-15T22:55:39.409Z,94717.94
2022-09-15T22:58:05.810Z,94722.97
2022-09-15T23:00:32.204Z,94730.69
2022-09-15T23:02:58.590Z,94725.38
2022-09-15T23:05:24.960Z,94727.91
2022-09-15T23:07:51.330Z,94729.38
2022-09-15T23:10:17.703Z,94725.16
2022-09-15T23:12:44.068Z,94727.69
2022-09-15T23:15:10.435Z,94718.13
2022-09-15T23:17:36.780Z,94713.88
2022-09-15T23:20:03.160Z,94716.84
2022-09-15T23:22:29.537Z,94713.47
2022-09-15T23:24:55.887Z,94706.94
2022-09-15T23:27:22.329Z,94705.75
2022-09-15T23:29:48.674Z,94706.06
2022-09-15T23:32:15.087Z,94705.81
2022-09-15T23:34:41.473Z,94698.22
2022-09-15T23:37:07.828Z,94702.84
2022-09-15T23:39:34.188Z,94701.66
2022-09-15T23:42:00.548Z,94701.94
2022-09-15T23:44:26.986Z,94696.75
2022-09-15T23:46:53.384Z,94700.19
2022-09-15T23:49:19.748Z,94696.34
2022-09-15T23:51:46.094Z,94701.38
2022-09-15T23:54:12.440Z,94696.16
2022-09-15T23:56:38.847Z,94705.69
2022-09-15T23:59:05.220Z,94698.09
