createdAt,value
2018-04-28T00:01:50.018Z,57.89
2018-04-28T00:04:18.289Z,58.24
2018-04-28T00:06:46.559Z,58.11
2018-04-28T00:09:15.590Z,58.13
2018-04-28T00:11:43.845Z,58.20
2018-04-28T00:14:12.848Z,58.89
2018-04-28T00:16:50.936Z,59.33
2018-04-28T00:19:30.576Z,59.65
2018-04-28T00:22:01.720Z,60.84
2018-04-28T00:24:46.334Z,60.99
2018-04-28T00:31:04.996Z,62.95
2018-04-28T00:33:38.920Z,62.92
2018-04-28T00:36:20.287Z,62.61
2018-04-28T00:38:58.975Z,62.11
2018-04-28T00:41:44.019Z,62.38
2018-04-28T00:44:13.934Z,62.67
2018-04-28T00:49:54.234Z,64.29
2018-04-28T00:52:23.256Z,64.34
2018-04-28T00:55:03.208Z,64.96
2018-04-28T00:57:51.559Z,64.30
2018-04-28T01:00:48.021Z,64.58
2018-04-28T01:06:20.261Z,64.46
2018-04-28T01:08:48.546Z,64.95
2018-04-28T01:11:19.315Z,64.93
2018-04-28T01:13:55.706Z,64.75
2018-04-28T01:16:23.966Z,64.48
2018-04-28T01:19:12.668Z,64.33
2018-04-28T01:21:41.639Z,65.55
2018-04-28T01:27:36.420Z,66.53
2018-04-28T01:33:13.854Z,68.26
2018-04-28T01:35:49.826Z,67.70
2018-04-28T01:38:43.058Z,67.39
2018-04-28T01:41:21.799Z,66.87
2018-04-28T01:43:57.255Z,66.41
2018-04-28T01:46:28.936Z,65.51
2018-04-28T01:48:59.771Z,64.84
2018-04-28T01:51:30.563Z,65.86
2018-04-28T01:54:32.353Z,65.89
2018-04-28T01:57:10.192Z,66.34
2018-04-28T01:59:52.032Z,66.26
2018-04-28T02:02:27.847Z,66.18
2018-04-28T02:04:57.576Z,66.57
2018-04-28T02:07:29.062Z,66.75
2018-04-28T02:09:58.083Z,66.20
2018-04-28T02:12:32.274Z,66.64
2018-04-28T02:15:24.823Z,66.96
2018-04-28T02:17:57.979Z,67.22
2018-04-28T02:20:38.480Z,67.13
2018-04-28T02:23:22.300Z,66.78
2018-04-28T02:25:51.432Z,66.93
2018-04-28T02:28:38.169Z,66.74
2018-04-28T02:34:32.326Z,67.12
2018-04-28T02:40:27.449Z,66.98
2018-04-28T02:42:59.431Z,66.79
2018-04-28T02:45:38.476Z,66.50
2018-04-28T02:48:12.294Z,66.30
2018-04-28T02:50:47.125Z,66.72
2018-04-28T02:53:28.031Z,66.41
2018-04-28T03:02:30.795Z,66.45
2018-04-28T03:08:18.533Z,67.46
2018-04-28T03:11:02.604Z,68.14
2018-04-28T03:13:39.118Z,68.49
2018-04-28T03:16:10.918Z,68.46
2018-04-28T03:18:41.688Z,68.51
2018-04-28T03:21:17.501Z,67.96
2018-04-28T03:27:06.367Z,68.75
2018-04-28T03:29:34.627Z,68.12
2018-04-28T03:32:04.251Z,67.81
2018-04-28T03:34:35.936Z,67.92
2018-04-28T03:37:10.483Z,67.89
2018-04-28T03:39:58.986Z,67.05
2018-04-28T03:45:39.583Z,67.95
2018-04-28T03:48:13.167Z,67.86
2018-04-28T03:53:52.739Z,68.24
2018-04-28T03:56:23.495Z,68.53
2018-04-28T03:59:09.654Z,68.25
2018-04-28T04:04:55.244Z,68.99
2018-04-28T04:07:27.491Z,68.86
2018-04-28T04:09:57.122Z,69.08
2018-04-28T04:12:32.990Z,69.51
2018-04-28T04:15:18.076Z,69.89
2018-04-28T04:21:13.731Z,70.74
2018-04-28T04:27:07.412Z,71.50
2018-04-28T04:32:54.599Z,72.26
2018-04-28T04:35:44.279Z,68.80
2018-04-28T04:38:31.347Z,67.79
2018-04-28T04:44:30.910Z,68.56
2018-04-28T04:50:33.681Z,67.54
2018-04-28T04:57:00.150Z,65.87
2018-04-28T04:59:36.949Z,66.24
2018-04-28T05:05:35.651Z,64.66
2018-04-28T05:11:34.414Z,62.03
2018-04-28T05:14:20.120Z,63.17
2018-04-28T05:20:00.768Z,62.70
2018-04-28T05:26:09.169Z,61.12
2018-04-28T05:38:38.004Z,59.46
2018-04-28T05:44:44.766Z,58.94
2018-04-28T05:47:31.422Z,57.66
2018-04-28T05:53:18.360Z,57.63
2018-04-28T05:56:01.228Z,57.53
2018-04-28T05:59:01.903Z,56.80
2018-04-28T06:01:42.415Z,56.33
2018-04-28T06:04:27.451Z,58.55
2018-04-28T06:07:08.464Z,58.88
2018-04-28T06:10:08.215Z,59.58
2018-04-28T06:12:55.315Z,60.18
2018-04-28T06:15:38.991Z,59.65
2018-04-28T06:18:40.631Z,60.80
2018-04-28T06:21:09.674Z,62.94
2018-04-28T06:23:37.950Z,62.08
2018-04-28T06:26:06.408Z,60.65
2018-04-28T06:28:35.252Z,61.62
2018-04-28T06:31:03.554Z,61.53
2018-04-28T06:33:31.802Z,60.75
2018-04-28T06:36:00.807Z,59.81
2018-04-28T06:38:29.833Z,60.84
2018-04-28T06:40:58.107Z,60.41
2018-04-28T06:43:26.350Z,57.87
2018-04-28T06:45:54.703Z,59.20
2018-04-28T06:48:24.451Z,57.64
2018-04-28T06:50:53.468Z,57.99
2018-04-28T06:53:21.726Z,58.92
2018-04-28T06:55:49.995Z,58.86
2018-04-28T06:58:19.008Z,58.46
2018-04-28T07:00:47.267Z,58.03
2018-04-28T07:03:15.513Z,58.64
2018-04-28T07:05:43.771Z,57.83
2018-04-28T07:08:12.799Z,57.62
2018-04-28T07:10:41.095Z,56.90
2018-04-28T07:13:09.323Z,57.41
2018-04-28T07:15:38.359Z,56.45
2018-04-28T07:18:07.375Z,56.15
2018-04-28T07:20:35.633Z,56.12
2018-04-28T07:23:03.904Z,55.52
2018-04-28T07:25:32.410Z,55.27
2018-04-28T07:28:00.915Z,56.42
2018-04-28T07:30:29.381Z,56.92
2018-04-28T07:32:57.637Z,57.64
2018-04-28T07:35:25.912Z,56.75
2018-04-28T07:37:54.143Z,57.58
2018-04-28T07:40:22.401Z,58.13
2018-04-28T07:42:50.636Z,56.76
2018-04-28T07:45:18.939Z,53.36
2018-04-28T07:47:47.171Z,51.83
2018-04-28T07:50:15.439Z,51.55
2018-04-28T07:52:43.702Z,50.42
2018-04-28T07:55:11.975Z,50.64
2018-04-28T07:57:41.010Z,50.89
2018-04-28T08:00:10.042Z,51.27
2018-04-28T08:02:38.274Z,49.64
2018-04-28T08:05:06.544Z,50.27
2018-04-28T08:07:34.786Z,51.74
2018-04-28T08:10:03.821Z,52.61
2018-04-28T08:12:32.050Z,53.91
2018-04-28T08:15:00.307Z,53.83
2018-04-28T08:17:28.567Z,54.11
2018-04-28T08:19:57.579Z,56.00
2018-04-28T08:22:26.576Z,56.86
2018-04-28T08:24:55.607Z,57.62
2018-04-28T08:27:24.605Z,59.20
2018-04-28T08:29:52.836Z,59.89
2018-04-28T08:32:21.125Z,59.65
2018-04-28T08:34:49.383Z,59.91
2018-04-28T08:37:17.681Z,58.77
2018-04-28T08:39:46.643Z,59.23
2018-04-28T08:42:15.677Z,60.23
2018-04-28T08:44:44.703Z,59.07
2018-04-28T08:47:12.944Z,60.21
2018-04-28T08:49:41.385Z,60.17
2018-04-28T08:52:09.657Z,60.19
2018-04-28T08:54:37.896Z,60.16
2018-04-28T08:57:06.163Z,60.10
2018-04-28T08:59:52.146Z,60.51
2018-04-28T09:02:20.516Z,57.73
2018-04-28T09:04:49.542Z,58.09
2018-04-28T09:07:44.469Z,56.93
2018-04-28T09:10:12.732Z,57.91
2018-04-28T09:12:41.083Z,59.20
2018-04-28T09:15:09.510Z,59.98
2018-04-28T09:17:38.520Z,59.28
2018-04-28T09:20:07.618Z,58.51
2018-04-28T09:22:36.610Z,59.87
2018-04-28T09:25:05.633Z,59.25
2018-04-28T09:27:34.652Z,61.12
2018-04-28T09:30:02.920Z,61.46
2018-04-28T09:32:31.165Z,61.90
2018-04-28T09:34:59.402Z,56.54
2018-04-28T09:37:28.810Z,55.70
2018-04-28T09:39:57.861Z,55.66
2018-04-28T09:42:26.158Z,54.70
2018-04-28T09:44:54.415Z,57.35
2018-04-28T09:47:24.081Z,56.84
2018-04-28T09:49:52.329Z,59.94
2018-04-28T09:52:21.408Z,61.18
2018-04-28T09:54:50.423Z,61.77
2018-04-28T09:57:19.543Z,61.34
2018-04-28T09:59:48.555Z,58.08
2018-04-28T10:02:18.652Z,57.71
2018-04-28T10:04:46.896Z,57.18
2018-04-28T10:07:15.253Z,58.59
2018-04-28T10:09:44.991Z,58.06
2018-04-28T10:12:13.276Z,59.69
2018-04-28T10:14:42.434Z,58.46
2018-04-28T10:17:10.717Z,57.64
2018-04-28T10:19:38.976Z,55.69
2018-04-28T10:22:08.017Z,56.80
2018-04-28T10:24:36.255Z,57.47
2018-04-28T10:27:05.308Z,56.50
2018-04-28T10:29:33.575Z,57.06
2018-04-28T10:32:01.851Z,55.59
2018-04-28T10:34:30.121Z,55.42
2018-04-28T10:36:59.165Z,56.28
2018-04-28T10:39:27.396Z,54.71
2018-04-28T10:41:55.653Z,58.24
2018-04-28T10:44:23.894Z,53.93
2018-04-28T10:46:52.912Z,53.23
2018-04-28T10:49:22.684Z,53.89
2018-04-28T10:51:50.946Z,54.41
2018-04-28T10:54:19.204Z,53.49
2018-04-28T10:56:48.217Z,54.74
2018-04-28T10:59:18.347Z,55.82
2018-04-28T11:01:47.370Z,54.08
2018-04-28T11:04:15.612Z,53.20
2018-04-28T11:06:43.867Z,55.09
2018-04-28T11:09:12.147Z,54.99
2018-04-28T11:11:40.445Z,54.06
2018-04-28T11:14:08.679Z,51.37
2018-04-28T11:16:36.923Z,51.22
2018-04-28T11:19:05.202Z,51.14
2018-04-28T11:21:33.447Z,52.91
2018-04-28T11:24:01.701Z,51.79
2018-04-28T11:26:30.702Z,49.98
2018-04-28T11:28:58.942Z,51.45
2018-04-28T11:31:27.199Z,51.03
2018-04-28T11:33:55.427Z,51.16
2018-04-28T11:36:24.411Z,51.69
2018-04-28T11:38:52.659Z,50.61
2018-04-28T11:41:20.910Z,49.30
2018-04-28T11:43:49.939Z,49.72
2018-04-28T11:46:18.188Z,48.36
2018-04-28T11:48:46.444Z,46.39
2018-04-28T11:51:14.722Z,49.91
2018-04-28T11:53:42.980Z,48.90
2018-04-28T11:56:11.276Z,49.04
2018-04-28T11:58:39.523Z,49.04
2018-04-28T12:01:07.781Z,48.75
2018-04-28T12:03:36.266Z,49.70
2018-04-28T12:06:04.519Z,48.48
2018-04-28T12:08:33.549Z,47.09
2018-04-28T12:11:02.555Z,48.83
2018-04-28T12:13:30.809Z,47.86
2018-04-28T12:15:59.799Z,49.38
2018-04-28T12:18:28.051Z,47.72
2018-04-28T12:20:56.342Z,49.54
2018-04-28T12:23:25.324Z,48.32
2018-04-28T12:25:53.579Z,46.76
2018-04-28T12:28:21.832Z,46.86
2018-04-28T12:30:50.072Z,47.82
2018-04-28T12:33:19.117Z,48.37
2018-04-28T12:35:47.358Z,48.53
2018-04-28T12:38:16.471Z,46.78
2018-04-28T12:40:45.483Z,47.20
2018-04-28T12:43:14.507Z,45.50
2018-04-28T12:45:43.017Z,45.32
2018-04-28T12:48:11.814Z,45.47
2018-04-28T12:50:40.492Z,47.50
2018-04-28T12:53:09.014Z,46.62
2018-04-28T12:55:37.451Z,46.78
2018-04-28T12:58:06.044Z,46.22
2018-04-28T13:00:34.877Z,45.09
2018-04-28T13:03:04.594Z,46.41
2018-04-28T13:05:34.031Z,47.65
2018-04-28T13:08:02.727Z,47.70
2018-04-28T13:10:30.987Z,46.70
2018-04-28T13:13:00.748Z,45.99
2018-04-28T13:15:29.918Z,47.52
2018-04-28T13:17:58.274Z,45.75
2018-04-28T13:20:26.511Z,45.83
2018-04-28T13:22:55.613Z,45.54
2018-04-28T13:25:23.898Z,44.63
2018-04-28T13:27:53.533Z,46.88
2018-04-28T13:30:22.559Z,45.72
2018-04-28T13:32:50.790Z,43.50
2018-04-28T13:35:19.065Z,45.12
2018-04-28T13:37:47.302Z,45.30
2018-04-28T13:40:16.690Z,45.12
2018-04-28T13:42:44.992Z,43.80
2018-04-28T13:45:13.195Z,43.50
2018-04-28T13:47:42.194Z,43.77
2018-04-28T13:50:11.625Z,44.37
2018-04-28T13:52:40.624Z,43.52
2018-04-28T13:55:09.650Z,44.25
2018-04-28T13:57:37.890Z,43.58
2018-04-28T14:00:06.956Z,43.52
2018-04-28T14:02:35.190Z,44.60
2018-04-28T14:05:03.447Z,45.21
2018-04-28T14:07:31.691Z,44.88
2018-04-28T14:10:00.710Z,44.46
2018-04-28T14:12:29.716Z,44.46
2018-04-28T14:14:57.977Z,43.26
2018-04-28T14:17:26.209Z,43.76
2018-04-28T14:19:54.479Z,43.40
2018-04-28T14:22:23.482Z,43.85
2018-04-28T14:24:52.510Z,44.70
2018-04-28T14:27:20.743Z,45.07
2018-04-28T14:29:49.014Z,44.47
2018-04-28T14:32:17.246Z,44.35
2018-04-28T14:34:46.303Z,45.44
2018-04-28T14:37:14.538Z,46.89
2018-04-28T14:39:43.933Z,45.22
2018-04-28T14:42:12.176Z,45.11
2018-04-28T14:44:40.450Z,44.73
2018-04-28T14:47:08.691Z,44.89
2018-04-28T14:49:36.939Z,43.90
2018-04-28T14:52:05.183Z,44.83
2018-04-28T14:54:33.478Z,44.76
2018-04-28T14:57:02.479Z,47.42
2018-04-28T14:59:30.726Z,47.94
2018-04-28T15:01:58.983Z,48.26
2018-04-28T15:04:27.240Z,47.39
2018-04-28T15:06:55.471Z,46.14
2018-04-28T15:09:23.720Z,46.17
2018-04-28T15:11:51.958Z,46.02
2018-04-28T15:14:20.297Z,46.02
2018-04-28T15:16:48.580Z,46.44
2018-04-28T15:19:16.779Z,46.38
2018-04-28T15:21:45.084Z,46.84
2018-04-28T15:24:13.327Z,45.69
2018-04-28T15:26:41.600Z,45.69
2018-04-28T15:29:09.839Z,46.23
2018-04-28T15:31:38.868Z,46.25
2018-04-28T15:34:07.140Z,46.36
2018-04-28T15:36:36.266Z,46.60
2018-04-28T15:39:06.890Z,46.11
2018-04-28T15:41:35.910Z,44.71
2018-04-28T15:44:04.939Z,45.00
2018-04-28T15:46:33.186Z,45.10
2018-04-28T15:49:01.430Z,45.32
2018-04-28T15:51:29.707Z,46.47
2018-04-28T15:53:57.967Z,46.31
2018-04-28T15:56:27.084Z,46.65
2018-04-28T15:58:56.194Z,47.24
2018-04-28T16:01:25.283Z,47.44
2018-04-28T16:03:54.398Z,48.58
2018-04-28T16:06:23.426Z,47.63
2018-04-28T16:08:51.685Z,47.02
2018-04-28T16:11:19.947Z,46.90
2018-04-28T16:13:48.196Z,48.50
2018-04-28T16:16:16.433Z,49.04
2018-04-28T16:18:44.681Z,48.55
2018-04-28T16:21:12.931Z,49.15
2018-04-28T16:23:41.987Z,48.60
2018-04-28T16:26:10.285Z,49.46
2018-04-28T16:28:38.539Z,48.80
2018-04-28T16:31:07.552Z,49.00
2018-04-28T16:33:35.816Z,49.13
2018-04-28T16:36:04.826Z,48.54
2018-04-28T16:38:33.887Z,47.43
2018-04-28T16:41:02.152Z,47.93
2018-04-28T16:43:30.397Z,47.44
2018-04-28T16:45:58.660Z,47.83
2018-04-28T16:48:26.902Z,47.49
2018-04-28T16:50:55.158Z,47.67
2018-04-28T16:53:24.151Z,47.25
2018-04-28T16:55:52.407Z,46.42
2018-04-28T16:58:20.648Z,46.31
2018-04-28T17:00:48.903Z,44.50
2018-04-28T17:03:17.141Z,43.72
2018-04-28T17:05:46.178Z,43.97
2018-04-28T17:08:14.427Z,44.99
2018-04-28T17:10:43.462Z,44.79
2018-04-28T17:13:11.723Z,45.89
2018-04-28T17:15:40.763Z,47.56
2018-04-28T17:18:09.004Z,48.42
2018-04-28T17:20:37.254Z,48.96
2018-04-28T17:23:05.511Z,49.08
2018-04-28T17:25:33.782Z,49.74
2018-04-28T17:28:02.803Z,49.19
2018-04-28T17:30:31.047Z,49.11
2018-04-28T17:32:59.325Z,49.38
2018-04-28T17:35:27.565Z,49.70
2018-04-28T17:37:56.605Z,50.41
2018-04-28T17:40:24.839Z,50.00
2018-04-28T17:42:53.165Z,49.08
2018-04-28T17:45:21.348Z,49.57
2018-04-28T17:47:49.597Z,49.99
2018-04-28T17:50:17.831Z,49.68
2018-04-28T17:52:46.085Z,49.68
2018-04-28T17:55:14.329Z,49.32
2018-04-28T17:57:42.594Z,49.76
2018-04-28T18:00:10.853Z,49.36
2018-04-28T18:02:39.911Z,49.63
2018-04-28T18:05:08.147Z,49.82
2018-04-28T18:07:37.171Z,50.45
2018-04-28T18:10:06.170Z,50.08
2018-04-28T18:12:35.204Z,50.55
2018-04-28T18:15:03.491Z,50.37
2018-04-28T18:17:31.740Z,50.72
2018-04-28T18:19:59.988Z,50.87
2018-04-28T18:22:28.252Z,51.66
2018-04-28T18:24:56.494Z,51.82
2018-04-28T18:27:24.770Z,51.57
2018-04-28T18:29:52.981Z,52.02
2018-04-28T18:32:21.246Z,51.82
2018-04-28T18:34:49.605Z,52.19
2018-04-28T18:37:17.831Z,52.07
2018-04-28T18:39:46.885Z,52.35
2018-04-28T18:42:15.985Z,52.51
2018-04-28T18:44:44.983Z,52.71
2018-04-28T18:47:14.038Z,53.52
2018-04-28T18:49:42.314Z,53.63
2018-04-28T18:52:10.581Z,54.17
2018-04-28T18:54:38.843Z,53.97
2018-04-28T18:57:07.106Z,54.39
2018-04-28T18:59:36.746Z,54.67
2018-04-28T19:02:04.991Z,54.46
2018-04-28T19:04:33.233Z,54.37
2018-04-28T19:07:01.515Z,54.77
2018-04-28T19:09:29.752Z,54.68
2018-04-28T19:11:58.027Z,54.86
2018-04-28T19:14:27.065Z,55.04
2018-04-28T19:16:55.324Z,55.39
2018-04-28T19:19:24.927Z,55.46
2018-04-28T19:21:53.183Z,56.32
2018-04-28T19:24:21.535Z,56.16
2018-04-28T19:26:50.579Z,55.77
2018-04-28T19:29:18.803Z,56.28
2018-04-28T19:31:47.823Z,55.58
2018-04-28T19:34:16.862Z,55.15
2018-04-28T19:36:45.104Z,53.56
2018-04-28T19:39:13.366Z,54.79
2018-04-28T19:41:41.604Z,54.35
2018-04-28T19:44:09.937Z,54.26
2018-04-28T19:46:38.173Z,53.52
2018-04-28T19:49:07.219Z,53.42
2018-04-28T19:51:35.455Z,53.72
2018-04-28T19:54:04.847Z,53.68
2018-04-28T19:56:33.091Z,53.97
2018-04-28T19:59:01.342Z,54.23
2018-04-28T20:01:29.582Z,54.52
2018-04-28T20:03:57.843Z,54.79
2018-04-28T20:06:26.091Z,55.43
2018-04-28T20:08:54.342Z,55.14
2018-04-28T20:11:22.591Z,55.47
2018-04-28T20:13:51.607Z,56.61
2018-04-28T20:16:20.689Z,57.23
2018-04-28T20:18:49.640Z,58.09
2018-04-28T20:21:17.881Z,58.58
2018-04-28T20:24:03.911Z,59.18
2018-04-28T20:26:32.923Z,59.17
2018-04-28T20:29:01.945Z,59.60
2018-04-28T20:31:30.185Z,59.45
2018-04-28T20:33:58.435Z,59.87
2018-04-28T20:36:26.685Z,60.26
2018-04-28T20:38:56.296Z,60.75
2018-04-28T20:41:24.533Z,59.87
2018-04-28T20:43:52.799Z,60.65
2018-04-28T20:46:21.800Z,60.62
2018-04-28T20:48:50.904Z,60.81
2018-04-28T20:51:19.914Z,61.54
2018-04-28T20:53:48.949Z,61.25
2018-04-28T20:56:17.197Z,61.09
2018-04-28T20:58:45.456Z,61.02
2018-04-28T21:01:13.704Z,60.73
2018-04-28T21:03:41.971Z,60.02
2018-04-28T21:06:10.985Z,58.87
2018-04-28T21:08:40.008Z,58.93
2018-04-28T21:11:08.251Z,59.43
2018-04-28T21:13:36.507Z,59.11
2018-04-28T21:16:04.747Z,57.11
2018-04-28T21:18:33.805Z,57.59
2018-04-28T21:21:02.040Z,57.57
2018-04-28T21:23:31.086Z,57.47
2018-04-28T21:25:59.342Z,57.10
2018-04-28T21:28:28.379Z,56.32
2018-04-28T21:30:56.619Z,55.71
2018-04-28T21:33:24.857Z,56.10
2018-04-28T21:35:53.086Z,55.10
2018-04-28T21:38:21.346Z,55.41
2018-04-28T21:40:49.604Z,55.47
2018-04-28T21:43:17.842Z,55.58
2018-04-28T21:45:46.100Z,55.55
2018-04-28T21:48:14.343Z,55.62
2018-04-28T21:50:42.606Z,56.40
2018-04-28T21:53:10.860Z,56.54
2018-04-28T21:55:39.114Z,56.00
2018-04-28T21:58:08.129Z,56.45
2018-04-28T22:00:37.155Z,56.49
2018-04-28T22:03:05.391Z,56.70
2018-04-28T22:05:33.653Z,56.39
2018-04-28T22:08:01.890Z,57.62
2018-04-28T22:10:30.911Z,57.55
2018-04-28T22:12:59.918Z,56.97
2018-04-28T22:15:28.928Z,57.15
2018-04-28T22:17:58.523Z,57.46
2018-04-28T22:20:26.784Z,57.16
2018-04-28T22:22:55.781Z,57.12
2018-04-28T22:25:24.039Z,57.53
2018-04-28T22:27:52.275Z,57.01
2018-04-28T22:30:20.526Z,56.43
2018-04-28T22:32:48.766Z,56.49
2018-04-28T22:35:17.038Z,56.00
2018-04-28T22:37:45.265Z,56.22
2018-04-28T22:40:14.287Z,56.95
2018-04-28T22:42:44.050Z,57.37
2018-04-28T22:45:12.306Z,56.93
2018-04-28T22:47:40.569Z,56.41
2018-04-28T22:50:09.615Z,57.10
2018-04-28T22:52:37.854Z,57.83
2018-04-28T22:55:06.876Z,57.70
2018-04-28T22:57:35.879Z,58.00
2018-04-28T23:00:04.889Z,57.76
2018-04-28T23:02:33.889Z,57.48
2018-04-28T23:05:03.007Z,57.62
2018-04-28T23:07:32.170Z,57.22
2018-04-28T23:10:00.419Z,56.97
2018-04-28T23:12:28.676Z,56.89
2018-04-28T23:14:56.926Z,57.10
2018-04-28T23:17:25.163Z,56.48
2018-04-28T23:19:54.177Z,56.80
2018-04-28T23:22:23.180Z,56.26
2018-04-28T23:24:52.574Z,56.67
2018-04-28T23:27:20.812Z,56.52
2018-04-28T23:29:49.062Z,58.09
2018-04-28T23:32:17.295Z,62.77
2018-04-28T23:34:45.552Z,66.31
2018-04-28T23:37:14.682Z,73.33
2018-04-28T23:39:42.915Z,76.54
2018-04-28T23:42:11.404Z,80.95
2018-04-28T23:44:39.579Z,83.96
2018-04-28T23:47:07.833Z,84.13
2018-04-28T23:49:36.085Z,84.57
2018-04-28T23:52:04.326Z,87.17
2018-04-28T23:54:32.574Z,90.24
2018-04-28T23:57:00.872Z,91.68
2018-04-28T23:59:29.862Z,90.18
