createdAt,value
2022-10-30T00:00:06.248Z,16.40
2022-10-30T00:03:35.597Z,16.40
2022-10-30T00:06:59.253Z,16.40
2022-10-30T00:10:23.167Z,16.50
2022-10-30T00:13:46.985Z,16.50
2022-10-30T00:17:11.975Z,16.60
2022-10-30T00:20:37.892Z,16.60
2022-10-30T00:24:01.572Z,16.60
2022-10-30T00:27:25.295Z,16.70
2022-10-30T00:30:48.921Z,16.70
2022-10-30T00:34:14.032Z,16.70
2022-10-30T00:37:37.828Z,16.70
2022-10-30T00:41:01.734Z,16.70
2022-10-30T00:44:41.617Z,16.70
2022-10-30T00:48:06.305Z,16.80
2022-10-30T00:51:32.942Z,16.70
2022-10-30T00:54:58.495Z,16.70
2022-10-30T00:58:27.975Z,16.70
2022-10-30T01:01:51.784Z,16.70
2022-10-30T01:05:19.561Z,16.70
2022-10-30T01:08:46.060Z,16.80
2022-10-30T01:12:10.391Z,16.80
2022-10-30T01:15:40.950Z,16.80
2022-10-30T01:19:15.453Z,16.80
2022-10-30T01:22:52.447Z,16.80
2022-10-30T01:26:27.257Z,16.80
2022-10-30T01:30:03.606Z,17.00
2022-10-30T01:33:38.181Z,17.00
2022-10-30T01:37:06.867Z,17.10
2022-10-30T01:40:31.578Z,17.00
2022-10-30T01:44:03.124Z,17.00
2022-10-30T01:47:37.984Z,17.00
2022-10-30T01:51:09.773Z,17.10
2022-10-30T01:54:39.932Z,17.00
2022-10-30T01:58:09.672Z,16.90
2022-10-30T02:01:36.769Z,16.90
2022-10-30T02:05:01.341Z,16.80
2022-10-30T02:08:25.126Z,16.80
2022-10-30T02:11:50.237Z,16.70
2022-10-30T02:15:14.325Z,16.60
2022-10-30T02:18:40.208Z,16.60
2022-10-30T02:22:05.964Z,16.60
2022-10-30T02:25:29.977Z,16.70
2022-10-30T02:28:53.559Z,16.70
2022-10-30T02:32:17.276Z,16.70
2022-10-30T02:35:41.289Z,16.70
2022-10-30T02:39:07.281Z,16.70
2022-10-30T02:42:32.624Z,16.70
2022-10-30T02:45:56.388Z,16.70
2022-10-30T02:49:20.116Z,16.70
2022-10-30T02:52:43.821Z,16.70
2022-10-30T02:56:10.939Z,16.60
2022-10-30T02:59:36.350Z,16.60
2022-10-30T03:03:00.203Z,16.50
2022-10-30T03:06:23.891Z,16.50
2022-10-30T03:09:48.476Z,16.50
2022-10-30T03:13:13.472Z,16.40
2022-10-30T03:16:38.351Z,16.40
2022-10-30T03:20:02.097Z,16.40
2022-10-30T03:23:25.929Z,16.30
2022-10-30T03:26:49.640Z,16.30
2022-10-30T03:30:15.100Z,16.20
2022-10-30T03:33:39.549Z,16.20
2022-10-30T03:37:03.184Z,16.10
2022-10-30T03:40:26.898Z,16.10
2022-10-30T03:43:50.507Z,16.10
2022-10-30T03:47:15.498Z,16.00
2022-10-30T03:50:41.414Z,16.00
2022-10-30T03:54:05.206Z,15.90
2022-10-30T03:57:29.679Z,15.90
2022-10-30T04:01:11.811Z,15.80
2022-10-30T04:04:40.590Z,15.90
2022-10-30T04:08:07.383Z,15.80
2022-10-30T04:11:33.744Z,15.80
2022-10-30T04:14:57.867Z,15.70
2022-10-30T04:18:21.806Z,15.80
2022-10-30T04:21:47.719Z,15.80
2022-10-30T04:25:11.831Z,15.70
2022-10-30T04:28:35.519Z,15.70
2022-10-30T04:32:00.383Z,15.80
2022-10-30T04:35:25.840Z,15.70
2022-10-30T04:38:51.245Z,15.80
2022-10-30T04:42:16.757Z,15.80
2022-10-30T04:45:41.490Z,15.90
2022-10-30T04:49:05.257Z,15.80
2022-10-30T04:52:28.970Z,15.80
2022-10-30T04:55:56.336Z,15.90
2022-10-30T04:59:21.176Z,15.80
2022-10-30T05:06:22.924Z,15.70
2022-10-30T05:09:46.814Z,15.70
2022-10-30T05:13:13.209Z,15.60
2022-10-30T05:16:38.886Z,15.50
2022-10-30T05:20:03.288Z,15.50
2022-10-30T05:23:26.942Z,15.40
2022-10-30T05:26:51.539Z,15.30
2022-10-30T05:30:16.671Z,15.20
2022-10-30T05:33:40.291Z,15.20
2022-10-30T05:37:04.379Z,15.10
2022-10-30T05:40:28.450Z,15.00
2022-10-30T05:43:52.068Z,15.00
2022-10-30T05:47:17.388Z,14.90
2022-10-30T05:50:44.928Z,14.90
2022-10-30T05:54:20.003Z,14.90
2022-10-30T05:58:05.677Z,14.80
2022-10-30T06:01:30.423Z,14.80
2022-10-30T06:04:57.679Z,14.80
2022-10-30T06:08:21.448Z,14.80
2022-10-30T06:11:47.821Z,14.80
2022-10-30T06:15:12.312Z,14.80
2022-10-30T06:18:36.011Z,14.90
2022-10-30T06:22:07.674Z,14.90
2022-10-30T06:25:41.358Z,14.80
2022-10-30T06:29:31.214Z,14.90
2022-10-30T06:32:58.351Z,14.90
2022-10-30T06:36:22.262Z,15.00
2022-10-30T06:39:48.654Z,15.00
2022-10-30T06:43:41.150Z,15.10
2022-10-30T06:47:09.254Z,15.10
2022-10-30T06:50:33.225Z,15.10
2022-10-30T06:53:57.330Z,15.20
2022-10-30T06:57:37.587Z,15.20
2022-10-30T07:01:10.210Z,15.20
2022-10-30T07:04:33.781Z,15.20
2022-10-30T07:07:58.532Z,15.30
2022-10-30T07:11:22.198Z,15.40
2022-10-30T07:15:16.397Z,15.50
2022-10-30T07:19:02.233Z,15.60
2022-10-30T07:22:28.838Z,15.70
2022-10-30T07:25:53.392Z,15.90
2022-10-30T07:29:27.311Z,15.90
2022-10-30T07:33:18.214Z,16.50
2022-10-30T07:37:00.567Z,18.30
2022-10-30T07:40:33.069Z,20.10
2022-10-30T07:44:04.363Z,21.40
2022-10-30T07:47:43.467Z,22.40
2022-10-30T07:51:27.279Z,23.50
2022-10-30T07:54:52.028Z,24.60
2022-10-30T07:58:41.330Z,25.40
2022-10-30T08:02:27.584Z,26.00
2022-10-30T08:09:41.818Z,27.30
2022-10-30T08:13:05.434Z,28.10
2022-10-30T08:16:29.583Z,28.80
2022-10-30T08:19:55.328Z,30.10
2022-10-30T08:23:21.702Z,30.90
2022-10-30T08:26:46.785Z,31.20
2022-10-30T08:30:11.296Z,32.20
2022-10-30T08:33:35.233Z,33.20
2022-10-30T08:37:18.733Z,33.30
2022-10-30T08:40:42.323Z,33.50
2022-10-30T08:44:07.374Z,33.70
2022-10-30T08:47:57.795Z,34.10
2022-10-30T08:51:21.863Z,34.50
2022-10-30T08:54:46.073Z,34.60
2022-10-30T08:58:10.186Z,35.20
2022-10-30T09:01:36.851Z,35.10
2022-10-30T09:05:12.328Z,34.90
2022-10-30T09:08:54.735Z,35.40
2022-10-30T09:12:44.487Z,35.80
2022-10-30T09:16:08.495Z,36.00
2022-10-30T09:19:36.110Z,35.70
2022-10-30T09:23:00.150Z,36.50
2022-10-30T09:26:24.111Z,36.40
2022-10-30T09:30:07.358Z,36.30
2022-10-30T09:33:35.711Z,35.90
2022-10-30T09:37:19.537Z,34.50
2022-10-30T09:41:02.967Z,34.10
2022-10-30T09:44:37.876Z,33.90
2022-10-30T09:48:21.459Z,33.70
2022-10-30T09:52:11.024Z,34.30
2022-10-30T09:55:43.754Z,35.00
2022-10-30T09:59:19.966Z,33.30
2022-10-30T10:02:57.787Z,32.70
2022-10-30T10:06:26.989Z,33.40
2022-10-30T10:10:04.207Z,31.60
2022-10-30T10:13:51.509Z,30.20
2022-10-30T10:17:21.023Z,30.10
2022-10-30T10:20:47.985Z,30.70
2022-10-30T10:24:19.770Z,31.30
2022-10-30T10:27:54.106Z,32.00
2022-10-30T10:31:30.081Z,32.10
2022-10-30T10:35:09.533Z,31.60
2022-10-30T10:38:46.755Z,30.80
2022-10-30T10:42:20.688Z,29.20
2022-10-30T10:45:51.507Z,28.70
2022-10-30T10:49:31.584Z,27.80
2022-10-30T10:53:02.080Z,26.70
2022-10-30T10:56:30.759Z,25.90
2022-10-30T10:59:57.995Z,25.10
2022-10-30T11:03:26.408Z,24.80
2022-10-30T11:06:54.558Z,24.50
2022-10-30T11:10:20.288Z,24.20
2022-10-30T11:13:45.277Z,24.20
2022-10-30T11:17:20.451Z,23.80
2022-10-30T11:20:51.373Z,23.40
2022-10-30T11:24:30.744Z,23.20
2022-10-30T11:27:57.041Z,23.30
2022-10-30T11:31:23.377Z,23.10
2022-10-30T11:34:47.054Z,23.20
2022-10-30T11:38:15.075Z,23.20
2022-10-30T11:41:40.681Z,23.30
2022-10-30T11:45:05.532Z,23.20
2022-10-30T11:48:31.812Z,23.20
2022-10-30T11:51:55.723Z,23.40
2022-10-30T11:55:21.806Z,23.20
2022-10-30T11:58:48.674Z,23.10
2022-10-30T12:02:23.731Z,23.10
2022-10-30T12:05:50.252Z,23.00
2022-10-30T12:09:20.892Z,22.90
2022-10-30T12:12:44.702Z,22.90
2022-10-30T12:16:16.866Z,22.90
2022-10-30T12:19:48.008Z,22.90
2022-10-30T12:23:13.786Z,23.10
2022-10-30T12:26:39.083Z,23.20
2022-10-30T12:30:10.314Z,23.10
2022-10-30T12:33:38.412Z,23.20
2022-10-30T12:37:08.194Z,23.30
2022-10-30T12:40:32.601Z,23.30
2022-10-30T12:44:02.048Z,23.40
2022-10-30T12:47:30.432Z,23.40
2022-10-30T12:51:06.427Z,23.20
2022-10-30T12:54:37.052Z,23.20
2022-10-30T12:58:08.586Z,23.40
2022-10-30T13:01:38.282Z,23.40
2022-10-30T13:05:06.939Z,23.30
2022-10-30T13:08:35.743Z,23.00
2022-10-30T13:12:04.389Z,22.90
2022-10-30T13:15:31.893Z,22.90
2022-10-30T13:18:58.860Z,23.00
2022-10-30T13:22:27.602Z,23.00
2022-10-30T13:26:04.983Z,23.00
2022-10-30T13:29:38.553Z,23.10
2022-10-30T13:33:12.970Z,22.90
2022-10-30T13:36:46.681Z,22.80
2022-10-30T13:40:18.671Z,22.60
2022-10-30T13:43:52.703Z,22.30
2022-10-30T13:47:24.866Z,22.20
2022-10-30T13:51:11.043Z,22.10
2022-10-30T13:54:39.819Z,22.20
2022-10-30T13:58:09.691Z,22.10
2022-10-30T14:01:41.024Z,21.90
2022-10-30T14:05:18.198Z,22.00
2022-10-30T14:08:49.288Z,22.00
2022-10-30T14:12:45.732Z,21.80
2022-10-30T14:16:38.908Z,21.70
2022-10-30T14:20:28.582Z,21.70
2022-10-30T14:24:03.987Z,21.60
2022-10-30T14:27:30.105Z,21.60
2022-10-30T14:31:03.542Z,21.60
2022-10-30T14:34:44.900Z,21.60
2022-10-30T14:38:28.746Z,21.60
2022-10-30T14:42:03.819Z,21.60
2022-10-30T14:45:31.104Z,21.80
2022-10-30T14:49:03.385Z,21.80
2022-10-30T14:52:40.969Z,21.90
2022-10-30T14:56:09.722Z,21.80
2022-10-30T14:59:35.355Z,21.70
2022-10-30T15:03:05.558Z,21.60
2022-10-30T15:06:35.232Z,21.50
2022-10-30T15:10:17.630Z,21.30
2022-10-30T15:13:48.124Z,21.20
2022-10-30T15:17:22.380Z,21.20
2022-10-30T15:20:51.678Z,21.20
2022-10-30T15:24:18.804Z,21.10
2022-10-30T15:27:47.320Z,21.00
2022-10-30T15:31:23.476Z,20.90
2022-10-30T15:34:55.553Z,20.80
2022-10-30T15:38:19.208Z,20.80
2022-10-30T15:41:45.903Z,20.70
2022-10-30T15:45:17.947Z,20.50
2022-10-30T15:48:46.725Z,20.40
2022-10-30T15:52:17.068Z,20.30
2022-10-30T15:55:40.859Z,20.20
2022-10-30T15:59:06.758Z,20.10
2022-10-30T16:02:33.391Z,19.90
2022-10-30T16:06:08.213Z,19.70
2022-10-30T16:09:31.798Z,19.60
2022-10-30T16:12:57.015Z,19.50
2022-10-30T16:16:25.710Z,19.40
2022-10-30T16:19:53.009Z,19.40
2022-10-30T16:23:18.621Z,19.20
2022-10-30T16:26:42.420Z,19.20
2022-10-30T16:30:07.076Z,19.10
2022-10-30T16:33:33.790Z,18.90
2022-10-30T16:37:00.081Z,18.80
2022-10-30T16:40:26.650Z,18.70
2022-10-30T16:44:11.815Z,18.60
2022-10-30T16:47:39.560Z,18.50
2022-10-30T16:51:05.092Z,18.50
2022-10-30T16:54:33.144Z,18.30
2022-10-30T16:57:59.330Z,18.30
2022-10-30T17:01:26.931Z,18.20
2022-10-30T17:04:57.063Z,18.10
2022-10-30T17:08:44.278Z,18.00
2022-10-30T17:12:13.783Z,18.00
2022-10-30T17:15:37.535Z,17.90
2022-10-30T17:19:02.771Z,17.90
2022-10-30T17:22:27.759Z,17.80
2022-10-30T17:25:51.409Z,17.70
2022-10-30T17:29:46.090Z,17.70
2022-10-30T17:33:31.895Z,17.70
2022-10-30T17:36:59.261Z,17.60
2022-10-30T17:40:22.937Z,17.50
2022-10-30T17:43:51.883Z,17.60
2022-10-30T17:47:18.935Z,17.60
2022-10-30T17:50:43.034Z,17.70
2022-10-30T17:54:13.741Z,17.70
2022-10-30T17:57:37.336Z,17.80
2022-10-30T18:01:01.093Z,17.70
2022-10-30T18:04:26.033Z,17.70
2022-10-30T18:11:14.093Z,17.70
2022-10-30T18:14:37.864Z,17.80
2022-10-30T18:18:02.060Z,17.80
2022-10-30T18:21:28.088Z,17.80
2022-10-30T18:24:51.929Z,17.80
2022-10-30T18:28:15.505Z,17.80
2022-10-30T18:31:40.707Z,17.80
2022-10-30T18:35:13.737Z,17.70
2022-10-30T18:38:38.694Z,17.70
2022-10-30T18:42:03.807Z,17.60
2022-10-30T18:45:29.872Z,17.50
2022-10-30T18:48:53.541Z,17.50
2022-10-30T18:52:17.122Z,17.50
2022-10-30T18:55:42.849Z,17.40
2022-10-30T18:59:06.441Z,17.40
2022-10-30T19:02:30.151Z,17.40
2022-10-30T19:05:53.858Z,17.30
2022-10-30T19:09:17.429Z,17.20
2022-10-30T19:13:04.283Z,17.20
2022-10-30T19:16:26.637Z,17.10
2022-10-30T19:19:50.385Z,17.20
2022-10-30T19:23:16.120Z,17.10
2022-10-30T19:26:39.638Z,17.10
2022-10-30T19:30:05.332Z,17.10
2022-10-30T19:33:28.903Z,17.00
2022-10-30T19:36:52.594Z,17.00
2022-10-30T19:40:26.441Z,17.00
2022-10-30T19:43:49.997Z,16.90
2022-10-30T19:47:14.913Z,16.90
2022-10-30T19:50:40.454Z,16.90
2022-10-30T19:54:04.129Z,16.80
2022-10-30T19:57:27.774Z,16.70
2022-10-30T20:00:53.975Z,16.70
2022-10-30T20:04:19.148Z,16.70
2022-10-30T20:07:43.239Z,16.60
2022-10-30T20:11:07.090Z,16.60
2022-10-30T20:14:30.769Z,16.70
2022-10-30T20:17:54.860Z,16.70
2022-10-30T20:21:20.886Z,16.60
2022-10-30T20:24:44.623Z,16.50
2022-10-30T20:28:22.106Z,16.60
2022-10-30T20:31:45.670Z,16.60
2022-10-30T20:35:11.405Z,16.50
2022-10-30T20:38:36.478Z,16.40
2022-10-30T20:42:00.113Z,16.30
2022-10-30T20:45:25.566Z,16.30
2022-10-30T20:48:49.624Z,16.30
2022-10-30T20:52:13.301Z,16.20
2022-10-30T20:55:38.217Z,16.20
2022-10-30T20:59:01.981Z,16.10
2022-10-30T21:02:25.717Z,16.10
2022-10-30T21:05:56.348Z,16.10
2022-10-30T21:09:20.080Z,16.10
2022-10-30T21:12:45.079Z,16.10
2022-10-30T21:16:10.085Z,16.00
2022-10-30T21:19:33.641Z,16.00
2022-10-30T21:22:57.180Z,15.90
2022-10-30T21:26:20.955Z,15.90
2022-10-30T21:29:46.231Z,15.90
2022-10-30T21:33:09.853Z,15.80
2022-10-30T21:36:33.419Z,15.80
2022-10-30T21:39:57.018Z,15.70
2022-10-30T21:43:20.651Z,15.70
2022-10-30T21:46:45.609Z,15.70
2022-10-30T21:50:12.233Z,15.70
2022-10-30T21:53:37.098Z,15.60
2022-10-30T21:57:01.356Z,15.60
2022-10-30T22:00:24.967Z,15.60
2022-10-30T22:03:50.420Z,15.60
2022-10-30T22:07:14.123Z,15.60
2022-10-30T22:10:37.749Z,15.60
2022-10-30T22:14:03.012Z,15.60
2022-10-30T22:17:30.664Z,15.70
2022-10-30T22:21:02.723Z,15.60
2022-10-30T22:24:26.339Z,15.60
2022-10-30T22:27:50.106Z,15.60
2022-10-30T22:31:15.829Z,15.50
2022-10-30T22:34:39.449Z,15.60
2022-10-30T22:38:04.479Z,15.60
2022-10-30T22:41:32.792Z,15.40
2022-10-30T22:45:01.596Z,15.40
2022-10-30T22:48:25.187Z,15.40
2022-10-30T22:51:48.786Z,15.30
2022-10-30T22:55:13.813Z,15.30
2022-10-30T22:58:37.649Z,15.20
2022-10-30T23:02:01.529Z,15.20
2022-10-30T23:05:25.144Z,15.20
2022-10-30T23:08:49.320Z,15.20
2022-10-30T23:12:14.218Z,15.10
2022-10-30T23:15:39.835Z,15.10
2022-10-30T23:19:04.155Z,15.00
2022-10-30T23:22:29.472Z,15.00
2022-10-30T23:25:53.034Z,15.00
2022-10-30T23:29:18.088Z,15.00
2022-10-30T23:32:41.659Z,15.00
2022-10-30T23:36:06.059Z,14.90
2022-10-30T23:39:29.945Z,14.90
2022-10-30T23:42:55.307Z,14.80
2022-10-30T23:46:20.277Z,14.80
2022-10-30T23:49:43.841Z,14.70
2022-10-30T23:53:07.473Z,14.70
2022-10-30T23:56:31.339Z,14.70
2022-10-30T23:59:54.868Z,14.70
