createdAt,value
2018-05-02T00:01:46.221Z,99.90
2018-05-02T00:04:14.363Z,99.90
2018-05-02T00:06:42.548Z,99.90
2018-05-02T00:09:10.699Z,99.90
2018-05-02T00:11:38.868Z,99.90
2018-05-02T00:14:07.011Z,99.90
2018-05-02T00:16:35.199Z,99.90
2018-05-02T00:19:03.349Z,99.90
2018-05-02T00:21:31.511Z,99.90
2018-05-02T00:23:59.660Z,99.90
2018-05-02T00:26:27.829Z,99.90
2018-05-02T00:28:55.979Z,99.90
2018-05-02T00:31:24.154Z,99.90
2018-05-02T00:33:52.296Z,99.90
2018-05-02T00:36:21.228Z,99.90
2018-05-02T00:38:49.375Z,99.90
2018-05-02T00:41:17.545Z,99.90
2018-05-02T00:43:45.693Z,99.90
2018-05-02T00:46:13.865Z,99.90
2018-05-02T00:48:53.754Z,99.90
2018-05-02T00:51:21.921Z,99.90
2018-05-02T00:53:50.064Z,99.90
2018-05-02T00:56:18.245Z,99.90
2018-05-02T00:58:46.388Z,99.90
2018-05-02T01:01:14.562Z,99.90
2018-05-02T01:03:42.711Z,99.90
2018-05-02T01:06:10.883Z,99.90
2018-05-02T01:08:39.037Z,99.90
2018-05-02T01:11:07.208Z,99.90
2018-05-02T01:13:35.351Z,99.90
2018-05-02T01:16:03.515Z,99.90
2018-05-02T01:18:31.665Z,99.90
2018-05-02T01:20:59.838Z,99.90
2018-05-02T01:23:27.976Z,99.90
2018-05-02T01:25:56.151Z,99.90
2018-05-02T01:28:24.293Z,99.90
2018-05-02T01:30:52.463Z,99.90
2018-05-02T01:33:20.612Z,99.90
2018-05-02T01:35:48.781Z,99.90
2018-05-02T01:38:18.494Z,99.90
2018-05-02T01:40:46.665Z,99.90
2018-05-02T01:43:14.813Z,99.90
2018-05-02T01:45:42.985Z,99.90
2018-05-02T01:48:11.132Z,99.90
2018-05-02T01:50:39.309Z,99.90
2018-05-02T01:53:07.456Z,99.90
2018-05-02T01:55:35.630Z,99.90
2018-05-02T01:58:03.776Z,99.90
2018-05-02T02:00:31.942Z,99.90
2018-05-02T02:03:00.089Z,99.90
2018-05-02T02:05:28.257Z,99.90
2018-05-02T02:07:56.405Z,99.90
2018-05-02T02:10:24.549Z,99.90
2018-05-02T02:12:52.717Z,99.90
2018-05-02T02:15:20.860Z,99.90
2018-05-02T02:17:49.033Z,99.90
2018-05-02T02:20:17.183Z,99.90
2018-05-02T02:22:45.347Z,99.90
2018-05-02T02:25:13.496Z,99.90
2018-05-02T02:27:41.667Z,99.90
2018-05-02T02:30:09.811Z,99.90
2018-05-02T02:32:37.990Z,99.90
2018-05-02T02:35:06.141Z,99.90
2018-05-02T02:37:34.341Z,99.90
2018-05-02T02:40:02.485Z,99.90
2018-05-02T02:42:30.655Z,99.90
2018-05-02T02:44:58.805Z,99.90
2018-05-02T02:47:26.979Z,99.90
2018-05-02T02:49:55.121Z,99.90
2018-05-02T02:52:23.364Z,99.90
2018-05-02T02:54:51.465Z,99.90
2018-05-02T02:57:19.632Z,99.90
2018-05-02T02:59:47.782Z,99.90
2018-05-02T03:02:15.957Z,99.90
2018-05-02T03:04:44.109Z,99.90
2018-05-02T03:07:12.280Z,99.90
2018-05-02T03:09:40.430Z,99.90
2018-05-02T03:12:08.611Z,99.90
2018-05-02T03:14:36.752Z,99.90
2018-05-02T03:17:04.924Z,99.90
2018-05-02T03:19:33.069Z,99.90
2018-05-02T03:22:02.003Z,99.90
2018-05-02T03:24:30.145Z,99.90
2018-05-02T03:26:58.380Z,99.90
2018-05-02T03:29:26.496Z,99.90
2018-05-02T03:31:54.672Z,99.90
2018-05-02T03:34:22.815Z,99.90
2018-05-02T03:36:50.985Z,99.90
2018-05-02T03:39:19.132Z,99.90
2018-05-02T03:41:47.313Z,99.90
2018-05-02T03:44:15.457Z,99.90
2018-05-02T03:46:43.633Z,99.90
2018-05-02T03:49:11.776Z,99.90
2018-05-02T03:51:39.950Z,99.90
2018-05-02T03:54:08.096Z,99.90
2018-05-02T03:56:36.261Z,99.90
2018-05-02T03:59:04.408Z,99.90
2018-05-02T04:01:44.256Z,99.90
2018-05-02T04:04:23.992Z,99.90
2018-05-02T04:07:14.604Z,99.90
2018-05-02T04:09:42.749Z,99.90
2018-05-02T04:12:20.835Z,99.90
2018-05-02T04:14:48.981Z,99.90
2018-05-02T04:17:17.151Z,99.90
2018-05-02T04:19:45.292Z,99.90
2018-05-02T04:22:13.460Z,99.90
2018-05-02T04:24:41.609Z,99.90
2018-05-02T04:27:09.776Z,99.90
2018-05-02T04:29:37.919Z,99.90
2018-05-02T04:32:06.064Z,99.90
2018-05-02T04:34:34.238Z,99.90
2018-05-02T04:37:02.380Z,99.90
2018-05-02T04:39:30.548Z,99.90
2018-05-02T04:41:58.702Z,99.90
2018-05-02T04:44:27.648Z,99.90
2018-05-02T04:46:55.792Z,99.90
2018-05-02T04:49:23.965Z,99.90
2018-05-02T04:51:52.104Z,99.90
2018-05-02T04:54:20.273Z,99.90
2018-05-02T04:56:48.419Z,99.90
2018-05-02T04:59:16.600Z,99.90
2018-05-02T05:01:44.740Z,99.90
2018-05-02T05:04:12.916Z,99.90
2018-05-02T05:06:41.078Z,99.90
2018-05-02T05:09:09.288Z,99.90
2018-05-02T05:11:37.435Z,99.90
2018-05-02T05:14:05.626Z,99.90
2018-05-02T05:16:33.782Z,99.90
2018-05-02T05:19:01.957Z,99.90
2018-05-02T05:21:30.099Z,99.90
2018-05-02T05:23:58.272Z,99.90
2018-05-02T05:26:26.417Z,99.90
2018-05-02T05:28:54.588Z,99.90
2018-05-02T05:31:22.747Z,99.90
2018-05-02T05:33:50.920Z,99.90
2018-05-02T05:36:19.075Z,99.90
2018-05-02T05:38:47.260Z,99.90
2018-05-02T05:41:15.438Z,99.90
2018-05-02T05:43:43.608Z,99.90
2018-05-02T05:46:11.769Z,99.90
2018-05-02T05:48:39.946Z,99.90
2018-05-02T05:51:08.100Z,99.90
2018-05-02T05:53:37.044Z,99.90
2018-05-02T05:56:05.373Z,99.90
2018-05-02T05:58:33.911Z,99.90
2018-05-02T06:01:02.295Z,99.90
2018-05-02T06:03:30.504Z,99.90
2018-05-02T06:05:58.656Z,99.90
2018-05-02T06:08:26.848Z,99.90
2018-05-02T06:10:55.041Z,99.90
2018-05-02T06:13:23.222Z,99.90
2018-05-02T06:15:51.668Z,99.90
2018-05-02T06:18:19.865Z,99.90
2018-05-02T06:20:48.023Z,99.90
2018-05-02T06:23:16.971Z,99.90
2018-05-02T06:25:45.122Z,99.90
2018-05-02T06:28:13.296Z,99.90
2018-05-02T06:30:41.448Z,99.90
2018-05-02T06:33:09.620Z,99.90
2018-05-02T06:35:38.529Z,99.90
2018-05-02T06:38:06.755Z,99.90
2018-05-02T06:40:34.910Z,99.90
2018-05-02T06:43:03.089Z,99.90
2018-05-02T06:45:31.246Z,99.90
2018-05-02T06:47:59.398Z,99.90
2018-05-02T06:50:27.579Z,99.90
2018-05-02T06:52:55.725Z,99.90
2018-05-02T06:55:24.665Z,99.90
2018-05-02T06:57:52.810Z,99.90
2018-05-02T07:00:21.022Z,99.90
2018-05-02T07:02:49.212Z,99.90
2018-05-02T07:05:17.397Z,99.90
2018-05-02T07:07:45.564Z,99.90
2018-05-02T07:10:13.744Z,99.90
2018-05-02T07:12:42.680Z,99.90
2018-05-02T07:15:10.880Z,99.90
2018-05-02T07:17:39.051Z,99.90
2018-05-02T07:20:07.260Z,99.90
2018-05-02T07:22:35.467Z,99.90
2018-05-02T07:25:03.735Z,99.90
2018-05-02T07:27:31.919Z,99.90
2018-05-02T07:30:00.148Z,99.80
2018-05-02T07:32:28.388Z,97.60
2018-05-02T07:34:56.536Z,96.00
2018-05-02T07:37:24.683Z,93.90
2018-05-02T07:39:53.628Z,93.10
2018-05-02T07:42:21.820Z,93.10
2018-05-02T07:44:50.030Z,96.10
2018-05-02T07:47:18.198Z,92.80
2018-05-02T07:49:47.215Z,93.40
2018-05-02T07:52:15.391Z,93.20
2018-05-02T07:54:43.688Z,91.90
2018-05-02T07:57:12.616Z,93.00
2018-05-02T07:59:40.809Z,93.00
2018-05-02T08:02:08.980Z,93.50
2018-05-02T08:04:37.168Z,91.50
2018-05-02T08:07:06.104Z,91.60
2018-05-02T08:09:34.325Z,91.60
2018-05-02T08:12:03.254Z,90.20
2018-05-02T08:14:31.443Z,90.20
2018-05-02T08:16:59.616Z,89.00
2018-05-02T08:19:27.797Z,90.20
2018-05-02T08:21:56.003Z,92.10
2018-05-02T08:24:24.192Z,92.20
2018-05-02T08:26:53.135Z,87.50
2018-05-02T08:29:21.579Z,87.30
2018-05-02T08:31:49.792Z,89.20
2018-05-02T08:34:17.948Z,87.80
2018-05-02T08:36:46.132Z,84.30
2018-05-02T08:39:14.282Z,86.60
2018-05-02T08:41:42.456Z,83.90
2018-05-02T08:44:10.621Z,86.10
2018-05-02T08:46:39.561Z,81.90
2018-05-02T08:49:07.715Z,81.90
2018-05-02T08:51:35.900Z,80.40
2018-05-02T08:54:04.052Z,82.00
2018-05-02T08:56:32.276Z,80.20
2018-05-02T08:59:00.441Z,81.00
2018-05-02T09:01:28.625Z,87.30
2018-05-02T09:03:56.775Z,82.80
2018-05-02T09:06:24.952Z,85.30
2018-05-02T09:08:53.179Z,79.70
2018-05-02T09:11:21.330Z,78.50
2018-05-02T09:13:49.485Z,77.30
2018-05-02T09:16:19.174Z,83.50
2018-05-02T09:18:47.328Z,83.60
2018-05-02T09:21:15.500Z,80.00
2018-05-02T09:23:43.667Z,78.70
2018-05-02T09:26:11.865Z,78.10
2018-05-02T09:28:40.020Z,76.80
2018-05-02T09:31:08.205Z,77.10
2018-05-02T09:33:36.364Z,77.50
2018-05-02T09:36:04.545Z,80.70
2018-05-02T09:38:32.820Z,77.00
2018-05-02T09:41:01.128Z,75.80
2018-05-02T09:43:29.276Z,73.50
2018-05-02T09:45:57.468Z,67.20
2018-05-02T09:48:25.610Z,70.60
2018-05-02T09:50:53.796Z,60.40
2018-05-02T09:53:21.948Z,58.20
2018-05-02T09:55:50.136Z,65.40
2018-05-02T09:58:18.341Z,64.50
2018-05-02T10:00:46.497Z,65.30
2018-05-02T10:03:14.699Z,71.90
2018-05-02T10:05:42.952Z,60.30
2018-05-02T10:08:11.100Z,59.00
2018-05-02T10:10:39.451Z,59.00
2018-05-02T10:13:07.632Z,60.90
2018-05-02T10:15:36.576Z,58.40
2018-05-02T10:18:04.738Z,58.40
2018-05-02T10:20:32.916Z,58.90
2018-05-02T10:23:01.072Z,59.00
2018-05-02T10:25:29.247Z,56.70
2018-05-02T10:27:57.401Z,61.90
2018-05-02T10:30:25.587Z,62.10
2018-05-02T10:32:53.815Z,59.50
2018-05-02T10:35:21.948Z,64.90
2018-05-02T10:37:50.099Z,64.40
2018-05-02T10:40:18.280Z,63.60
2018-05-02T10:42:46.423Z,61.90
2018-05-02T10:45:14.608Z,60.80
2018-05-02T10:47:42.759Z,58.10
2018-05-02T10:50:10.932Z,60.30
2018-05-02T10:52:39.083Z,62.80
2018-05-02T10:55:07.278Z,66.40
2018-05-02T10:57:35.437Z,59.70
2018-05-02T11:00:03.618Z,62.00
2018-05-02T11:02:31.768Z,58.00
2018-05-02T11:04:59.940Z,58.10
2018-05-02T11:07:28.096Z,57.90
2018-05-02T11:09:56.278Z,58.80
2018-05-02T11:12:24.425Z,59.60
2018-05-02T11:14:53.369Z,59.60
2018-05-02T11:17:21.524Z,59.50
2018-05-02T11:19:49.704Z,59.40
2018-05-02T11:22:17.856Z,57.50
2018-05-02T11:24:46.039Z,60.70
2018-05-02T11:27:14.197Z,63.30
2018-05-02T11:29:42.377Z,62.30
2018-05-02T11:32:10.531Z,64.10
2018-05-02T11:34:39.550Z,63.10
2018-05-02T11:37:08.443Z,61.40
2018-05-02T11:39:36.624Z,61.30
2018-05-02T11:42:04.780Z,59.70
2018-05-02T11:44:32.967Z,60.40
2018-05-02T11:47:01.119Z,63.90
2018-05-02T11:49:29.276Z,63.90
2018-05-02T11:51:57.457Z,59.70
2018-05-02T11:54:25.632Z,62.30
2018-05-02T11:56:54.572Z,68.40
2018-05-02T11:59:22.723Z,68.40
2018-05-02T12:01:50.905Z,67.90
2018-05-02T12:04:19.061Z,63.30
2018-05-02T12:06:47.235Z,64.30
2018-05-02T12:09:15.388Z,65.20
2018-05-02T12:11:43.579Z,63.30
2018-05-02T12:14:11.732Z,67.80
2018-05-02T12:16:40.679Z,60.40
2018-05-02T12:19:08.831Z,60.30
2018-05-02T12:21:37.021Z,63.90
2018-05-02T12:24:05.176Z,63.30
2018-05-02T12:26:33.389Z,65.10
2018-05-02T12:29:01.559Z,63.50
2018-05-02T12:31:29.750Z,60.20
2018-05-02T12:33:57.900Z,62.30
2018-05-02T12:36:26.083Z,63.70
2018-05-02T12:38:54.232Z,62.80
2018-05-02T12:41:22.408Z,64.70
2018-05-02T12:43:50.558Z,61.00
2018-05-02T12:46:18.743Z,59.30
2018-05-02T12:48:46.909Z,59.90
2018-05-02T12:51:15.089Z,62.90
2018-05-02T12:53:43.249Z,66.90
2018-05-02T12:56:11.463Z,65.90
2018-05-02T12:58:39.615Z,67.40
2018-05-02T13:01:07.795Z,69.00
2018-05-02T13:03:35.959Z,66.10
2018-05-02T13:06:04.135Z,65.00
2018-05-02T13:08:32.291Z,63.30
2018-05-02T13:11:00.477Z,63.90
2018-05-02T13:13:28.640Z,64.30
2018-05-02T13:15:56.817Z,62.90
2018-05-02T13:18:24.975Z,66.20
2018-05-02T13:20:53.910Z,67.60
2018-05-02T13:23:22.141Z,67.60
2018-05-02T13:25:50.278Z,66.00
2018-05-02T13:28:18.449Z,66.90
2018-05-02T13:30:46.693Z,67.20
2018-05-02T13:33:14.877Z,67.30
2018-05-02T13:35:43.110Z,67.50
2018-05-02T13:38:11.548Z,67.70
2018-05-02T13:40:39.727Z,65.40
2018-05-02T13:43:07.906Z,65.70
2018-05-02T13:45:36.095Z,66.80
2018-05-02T13:48:04.274Z,68.10
2018-05-02T13:50:32.480Z,68.90
2018-05-02T13:53:00.678Z,66.70
2018-05-02T13:55:28.954Z,65.40
2018-05-02T13:57:57.084Z,66.40
2018-05-02T14:00:25.287Z,64.90
2018-05-02T14:02:53.490Z,67.30
2018-05-02T14:05:21.671Z,62.90
2018-05-02T14:07:49.856Z,64.40
2018-05-02T14:10:18.068Z,62.50
2018-05-02T14:12:46.259Z,63.50
2018-05-02T14:15:14.484Z,63.80
2018-05-02T14:17:42.705Z,64.40
2018-05-02T14:20:10.908Z,64.40
2018-05-02T14:22:39.283Z,64.50
2018-05-02T14:25:07.480Z,66.00
2018-05-02T14:27:35.668Z,65.00
2018-05-02T14:30:03.836Z,64.30
2018-05-02T14:32:31.991Z,64.50
2018-05-02T14:35:00.171Z,64.60
2018-05-02T14:37:28.340Z,65.50
2018-05-02T14:39:56.570Z,64.80
2018-05-02T14:42:25.612Z,68.20
2018-05-02T14:44:53.812Z,68.30
2018-05-02T14:47:21.977Z,66.70
2018-05-02T14:49:50.171Z,66.60
2018-05-02T14:52:18.350Z,66.70
2018-05-02T14:54:46.595Z,65.80
2018-05-02T14:57:14.788Z,68.50
2018-05-02T14:59:43.047Z,66.90
2018-05-02T15:02:11.355Z,67.90
2018-05-02T15:04:39.597Z,70.50
2018-05-02T15:07:07.861Z,69.20
2018-05-02T15:09:36.184Z,68.00
2018-05-02T15:12:04.449Z,67.90
2018-05-02T15:14:32.659Z,68.30
2018-05-02T15:17:00.870Z,70.00
2018-05-02T15:19:29.144Z,70.30
2018-05-02T15:21:57.376Z,71.80
2018-05-02T15:24:25.611Z,71.70
2018-05-02T15:26:53.834Z,74.80
2018-05-02T15:29:22.073Z,74.90
2018-05-02T15:31:50.367Z,74.50
2018-05-02T15:34:19.360Z,74.60
2018-05-02T15:36:48.313Z,73.90
2018-05-02T15:39:16.614Z,73.90
2018-05-02T15:41:44.791Z,73.80
2018-05-02T15:44:13.820Z,76.70
2018-05-02T15:46:42.343Z,75.80
2018-05-02T15:49:11.459Z,76.40
2018-05-02T15:51:39.683Z,76.50
2018-05-02T15:54:07.909Z,74.80
2018-05-02T15:56:36.127Z,76.70
2018-05-02T15:59:04.441Z,76.30
2018-05-02T16:01:32.629Z,76.80
2018-05-02T16:04:00.924Z,77.30
2018-05-02T16:06:29.198Z,78.40
2018-05-02T16:08:58.227Z,80.30
2018-05-02T16:11:26.408Z,80.30
2018-05-02T16:13:54.612Z,81.60
2018-05-02T16:16:22.836Z,82.00
2018-05-02T16:18:51.071Z,81.40
2018-05-02T16:21:25.763Z,81.20
2018-05-02T16:23:53.955Z,81.30
2018-05-02T16:26:22.174Z,83.50
2018-05-02T16:28:50.354Z,83.30
2018-05-02T16:31:18.539Z,83.80
2018-05-02T16:33:46.725Z,84.40
2018-05-02T16:36:14.884Z,83.80
2018-05-02T16:38:43.065Z,83.60
2018-05-02T16:41:11.252Z,85.10
2018-05-02T16:43:39.505Z,83.70
2018-05-02T16:46:07.720Z,84.00
2018-05-02T16:48:35.930Z,84.80
2018-05-02T16:51:04.925Z,85.00
2018-05-02T16:53:33.097Z,84.90
2018-05-02T16:56:01.294Z,86.00
2018-05-02T16:58:29.483Z,86.60
2018-05-02T17:00:57.663Z,87.10
2018-05-02T17:03:25.822Z,86.90
2018-05-02T17:05:54.008Z,86.70
2018-05-02T17:08:22.165Z,88.00
2018-05-02T17:10:50.356Z,87.10
2018-05-02T17:13:18.512Z,87.40
2018-05-02T17:15:46.696Z,87.90
2018-05-02T17:18:14.915Z,88.80
2018-05-02T17:20:43.103Z,88.40
2018-05-02T17:23:11.250Z,88.00
2018-05-02T17:25:39.440Z,88.60
2018-05-02T17:28:07.592Z,89.10
2018-05-02T17:30:35.761Z,90.00
2018-05-02T17:33:03.931Z,90.40
2018-05-02T17:35:32.154Z,90.60
2018-05-02T17:38:00.331Z,90.90
2018-05-02T17:40:28.503Z,91.20
2018-05-02T17:42:57.420Z,92.00
2018-05-02T17:45:25.599Z,91.60
2018-05-02T17:47:53.753Z,91.70
2018-05-02T17:50:21.920Z,91.60
2018-05-02T17:52:50.149Z,92.20
2018-05-02T17:55:19.040Z,93.30
2018-05-02T17:57:47.219Z,93.20
2018-05-02T18:00:15.393Z,93.30
2018-05-02T18:02:43.551Z,93.30
2018-05-02T18:05:11.724Z,93.20
2018-05-02T18:07:39.880Z,93.00
2018-05-02T18:10:08.103Z,93.00
2018-05-02T18:12:36.268Z,93.10
2018-05-02T18:15:04.451Z,93.70
2018-05-02T18:17:32.621Z,94.10
2018-05-02T18:20:00.862Z,94.60
2018-05-02T18:22:29.090Z,94.80
2018-05-02T18:24:57.292Z,95.20
2018-05-02T18:27:25.500Z,95.30
2018-05-02T18:29:53.688Z,95.30
2018-05-02T18:32:21.840Z,95.40
2018-05-02T18:34:50.035Z,95.90
2018-05-02T18:37:18.244Z,96.30
2018-05-02T18:39:46.462Z,96.60
2018-05-02T18:42:14.642Z,96.70
2018-05-02T18:44:42.845Z,96.60
2018-05-02T18:47:11.051Z,97.10
2018-05-02T18:49:40.009Z,97.70
2018-05-02T18:52:08.219Z,97.70
2018-05-02T18:54:36.376Z,98.20
2018-05-02T18:57:04.552Z,98.30
2018-05-02T18:59:32.703Z,98.40
2018-05-02T19:02:00.960Z,98.30
2018-05-02T19:04:29.118Z,98.60
2018-05-02T19:06:57.299Z,98.60
2018-05-02T19:09:25.499Z,99.30
2018-05-02T19:11:53.668Z,99.20
2018-05-02T19:14:21.867Z,99.60
2018-05-02T19:16:50.128Z,99.80
2018-05-02T19:19:23.973Z,99.60
2018-05-02T19:21:52.912Z,99.90
2018-05-02T19:24:21.062Z,99.90
2018-05-02T19:26:49.258Z,99.90
2018-05-02T19:29:17.415Z,99.70
2018-05-02T19:31:52.412Z,99.90
2018-05-02T19:34:20.577Z,99.80
2018-05-02T19:36:48.751Z,99.40
2018-05-02T19:39:16.917Z,99.60
2018-05-02T19:41:50.831Z,99.30
2018-05-02T19:44:19.047Z,99.30
2018-05-02T19:46:47.254Z,99.30
2018-05-02T19:49:15.407Z,99.30
2018-05-02T19:51:49.321Z,99.50
2018-05-02T19:54:17.468Z,99.60
2018-05-02T19:56:45.653Z,99.80
2018-05-02T19:59:13.807Z,99.90
2018-05-02T20:01:47.642Z,99.90
2018-05-02T20:04:15.791Z,99.90
2018-05-02T20:06:43.969Z,99.90
2018-05-02T20:09:17.830Z,99.90
2018-05-02T20:11:51.633Z,99.90
2018-05-02T20:14:19.775Z,99.90
2018-05-02T20:16:48.010Z,99.90
2018-05-02T20:19:16.940Z,99.90
2018-05-02T20:21:45.132Z,99.90
2018-05-02T20:24:13.295Z,99.90
2018-05-02T20:26:41.472Z,99.90
2018-05-02T20:29:09.675Z,99.90
2018-05-02T20:31:37.857Z,99.90
2018-05-02T20:34:06.017Z,99.90
2018-05-02T20:36:34.216Z,99.90
2018-05-02T20:39:02.390Z,99.90
2018-05-02T20:41:30.568Z,99.90
2018-05-02T20:43:59.556Z,99.90
2018-05-02T20:46:27.746Z,99.90
2018-05-02T20:48:56.657Z,99.90
2018-05-02T20:51:24.838Z,99.90
2018-05-02T20:53:52.993Z,99.90
2018-05-02T20:56:21.167Z,99.90
2018-05-02T20:58:49.321Z,99.90
2018-05-02T21:01:17.483Z,99.90
2018-05-02T21:03:45.655Z,99.90
2018-05-02T21:06:13.803Z,99.90
2018-05-02T21:08:41.980Z,99.90
2018-05-02T21:11:10.146Z,99.90
2018-05-02T21:13:38.327Z,99.90
2018-05-02T21:16:06.481Z,99.90
2018-05-02T21:18:34.656Z,99.90
2018-05-02T21:21:02.809Z,99.90
2018-05-02T21:23:30.993Z,99.90
2018-05-02T21:25:59.156Z,99.90
2018-05-02T21:28:27.336Z,99.90
2018-05-02T21:30:55.515Z,99.90
2018-05-02T21:33:23.736Z,99.90
2018-05-02T21:35:51.900Z,99.90
2018-05-02T21:38:20.092Z,99.90
2018-05-02T21:40:48.330Z,99.90
2018-05-02T21:43:17.231Z,99.90
2018-05-02T21:45:45.389Z,99.90
2018-05-02T21:48:13.568Z,99.90
2018-05-02T21:50:41.720Z,99.90
2018-05-02T21:53:09.922Z,99.90
2018-05-02T21:55:38.063Z,99.90
2018-05-02T21:58:06.235Z,99.90
2018-05-02T22:00:34.392Z,99.90
2018-05-02T22:03:03.331Z,99.90
2018-05-02T22:05:31.473Z,99.90
2018-05-02T22:07:59.641Z,99.90
2018-05-02T22:10:27.783Z,99.90
2018-05-02T22:12:55.955Z,99.90
2018-05-02T22:15:24.100Z,99.90
2018-05-02T22:17:52.263Z,99.90
2018-05-02T22:20:20.416Z,99.90
2018-05-02T22:22:48.592Z,99.90
2018-05-02T22:25:16.779Z,99.90
2018-05-02T22:27:45.008Z,99.90
2018-05-02T22:30:13.160Z,99.90
2018-05-02T22:32:41.329Z,99.90
2018-05-02T22:35:09.473Z,99.90
2018-05-02T22:37:37.648Z,99.90
2018-05-02T22:40:05.798Z,99.90
2018-05-02T22:42:33.970Z,99.90
2018-05-02T22:45:02.116Z,99.90
2018-05-02T22:47:30.292Z,99.90
2018-05-02T22:49:58.442Z,99.90
2018-05-02T22:52:26.628Z,99.90
2018-05-02T22:54:54.781Z,99.90
2018-05-02T22:57:22.924Z,99.90
2018-05-02T22:59:51.094Z,99.90
2018-05-02T23:02:19.236Z,99.90
2018-05-02T23:04:47.404Z,99.90
2018-05-02T23:07:15.550Z,99.90
2018-05-02T23:09:43.715Z,99.90
2018-05-02T23:12:11.856Z,99.90
2018-05-02T23:14:40.031Z,99.90
2018-05-02T23:17:08.174Z,99.90
2018-05-02T23:19:36.343Z,99.90
2018-05-02T23:22:04.494Z,99.90
2018-05-02T23:24:32.662Z,99.90
2018-05-02T23:27:00.803Z,99.90
2018-05-02T23:29:28.977Z,99.90
2018-05-02T23:31:57.117Z,99.90
2018-05-02T23:34:25.352Z,99.90
2018-05-02T23:36:53.472Z,99.90
2018-05-02T23:39:21.645Z,99.90
2018-05-02T23:41:49.797Z,99.90
2018-05-02T23:44:17.967Z,99.90
2018-05-02T23:46:46.114Z,99.90
2018-05-02T23:49:14.291Z,99.90
2018-05-02T23:51:42.435Z,99.90
2018-05-02T23:54:10.608Z,99.90
2018-05-02T23:56:38.752Z,99.90
2018-05-02T23:59:06.927Z,99.90
