createdAt,value
2018-09-21T00:01:07.442Z,42.20
2018-09-21T00:02:24.649Z,42.20
2018-09-21T00:03:46.969Z,42.90
2018-09-21T00:05:04.338Z,42.10
2018-09-21T00:06:25.203Z,42.10
2018-09-21T00:07:43.526Z,42.20
2018-09-21T00:09:02.292Z,42.20
2018-09-21T00:10:19.661Z,42.20
2018-09-21T00:11:38.361Z,42.20
2018-09-21T00:13:00.297Z,42.20
2018-09-21T00:14:20.146Z,42.20
2018-09-21T00:15:37.756Z,42.10
2018-09-21T00:16:56.918Z,42.10
2018-09-21T00:18:14.864Z,42.10
2018-09-21T00:19:32.513Z,42.20
2018-09-21T00:20:50.597Z,42.10
2018-09-21T00:22:08.594Z,42.10
2018-09-21T00:23:26.647Z,42.10
2018-09-21T00:24:45.284Z,42.10
2018-09-21T00:26:04.493Z,42.20
2018-09-21T00:27:23.583Z,42.10
2018-09-21T00:28:42.168Z,42.90
2018-09-21T00:30:00.960Z,42.10
2018-09-21T00:31:19.377Z,42.10
2018-09-21T00:32:37.020Z,42.10
2018-09-21T00:33:56.349Z,42.10
2018-09-21T00:35:13.574Z,42.20
2018-09-21T00:36:30.912Z,42.20
2018-09-21T00:37:48.225Z,42.20
2018-09-21T00:39:08.894Z,41.90
2018-09-21T00:40:28.680Z,42.20
2018-09-21T00:41:47.435Z,42.20
2018-09-21T00:43:07.235Z,42.20
2018-09-21T00:44:25.659Z,42.00
2018-09-21T00:45:48.053Z,42.20
2018-09-21T00:47:06.062Z,42.40
2018-09-21T00:48:25.641Z,42.20
2018-09-21T00:49:57.800Z,42.90
2018-09-21T00:51:15.329Z,42.20
2018-09-21T00:52:33.791Z,42.20
2018-09-21T00:53:54.671Z,42.20
2018-09-21T00:55:12.463Z,41.70
2018-09-21T00:56:32.160Z,42.10
2018-09-21T00:59:12.523Z,42.60
2018-09-21T01:00:31.646Z,42.20
2018-09-21T01:01:53.244Z,42.90
2018-09-21T01:03:11.994Z,42.90
2018-09-21T01:04:32.933Z,42.10
2018-09-21T01:05:51.804Z,42.80
2018-09-21T01:07:10.010Z,42.10
2018-09-21T01:08:27.882Z,42.10
2018-09-21T01:09:46.180Z,42.10
2018-09-21T01:11:04.368Z,42.10
2018-09-21T01:12:22.038Z,42.10
2018-09-21T01:13:40.525Z,42.10
2018-09-21T01:14:58.573Z,42.10
2018-09-21T01:16:16.941Z,42.10
2018-09-21T01:17:33.947Z,42.10
2018-09-21T01:18:52.760Z,42.70
2018-09-21T01:20:10.559Z,42.10
2018-09-21T01:21:30.685Z,42.10
2018-09-21T01:22:48.069Z,42.50
2018-09-21T01:24:06.742Z,42.10
2018-09-21T01:25:25.739Z,42.00
2018-09-21T01:26:44.544Z,42.10
2018-09-21T01:28:06.109Z,42.10
2018-09-21T01:29:30.984Z,42.00
2018-09-21T01:30:49.558Z,42.00
2018-09-21T01:32:09.854Z,42.00
2018-09-21T01:33:28.467Z,42.00
2018-09-21T01:34:48.502Z,41.90
2018-09-21T01:36:06.621Z,42.00
2018-09-21T01:37:25.654Z,42.00
2018-09-21T01:38:44.417Z,42.00
2018-09-21T01:40:02.858Z,42.00
2018-09-21T01:41:22.332Z,41.80
2018-09-21T01:42:40.304Z,41.90
2018-09-21T01:43:59.395Z,42.00
2018-09-21T01:45:17.428Z,41.90
2018-09-21T01:46:35.957Z,41.80
2018-09-21T01:48:01.218Z,41.80
2018-09-21T01:49:18.659Z,41.80
2018-09-21T01:50:37.324Z,41.90
2018-09-21T01:51:56.490Z,41.80
2018-09-21T01:53:14.537Z,41.80
2018-09-21T01:54:32.829Z,41.60
2018-09-21T01:55:50.459Z,41.80
2018-09-21T01:57:09.085Z,42.50
2018-09-21T01:58:29.173Z,41.60
2018-09-21T01:59:46.888Z,41.70
2018-09-21T02:01:06.842Z,41.50
2018-09-21T02:02:25.107Z,41.60
2018-09-21T02:03:44.229Z,41.60
2018-09-21T02:05:02.026Z,41.70
2018-09-21T02:06:19.659Z,41.70
2018-09-21T02:07:38.171Z,41.70
2018-09-21T02:08:56.420Z,41.50
2018-09-21T02:10:13.896Z,41.60
2018-09-21T02:11:31.894Z,41.70
2018-09-21T02:12:50.009Z,41.80
2018-09-21T02:14:08.878Z,41.90
2018-09-21T02:15:28.446Z,42.40
2018-09-21T02:16:47.836Z,42.40
2018-09-21T02:18:06.341Z,42.20
2018-09-21T02:19:24.166Z,41.80
2018-09-21T02:20:42.900Z,41.80
2018-09-21T02:22:02.241Z,41.70
2018-09-21T02:23:25.038Z,41.90
2018-09-21T02:24:43.795Z,41.70
2018-09-21T02:26:04.802Z,42.10
2018-09-21T02:27:22.414Z,42.00
2018-09-21T02:28:40.170Z,42.10
2018-09-21T02:29:57.593Z,42.00
2018-09-21T02:31:14.979Z,42.10
2018-09-21T02:32:34.398Z,42.00
2018-09-21T02:33:52.251Z,41.90
2018-09-21T02:35:10.446Z,41.90
2018-09-21T02:36:28.055Z,42.30
2018-09-21T02:37:45.931Z,41.80
2018-09-21T02:39:03.841Z,41.90
2018-09-21T02:40:21.738Z,41.70
2018-09-21T02:41:40.228Z,41.70
2018-09-21T02:42:57.177Z,41.90
2018-09-21T02:44:15.453Z,42.40
2018-09-21T02:45:39.301Z,42.00
2018-09-21T02:46:57.676Z,42.10
2018-09-21T02:48:14.715Z,42.50
2018-09-21T02:49:32.112Z,42.60
2018-09-21T02:50:49.781Z,42.00
2018-09-21T02:52:07.815Z,41.80
2018-09-21T02:53:26.380Z,41.70
2018-09-21T02:54:43.530Z,41.90
2018-09-21T02:56:01.413Z,42.10
2018-09-21T02:57:19.178Z,41.80
2018-09-21T02:58:38.148Z,41.60
2018-09-21T02:59:55.732Z,42.00
2018-09-21T03:01:12.911Z,42.00
2018-09-21T03:02:30.201Z,42.00
2018-09-21T03:03:51.006Z,42.00
2018-09-21T03:05:09.898Z,42.00
2018-09-21T03:06:27.776Z,42.00
2018-09-21T03:07:45.318Z,42.00
2018-09-21T03:09:04.227Z,42.00
2018-09-21T03:10:21.245Z,42.00
2018-09-21T03:11:39.343Z,41.90
2018-09-21T03:12:57.029Z,42.00
2018-09-21T03:14:17.277Z,42.00
2018-09-21T03:15:37.643Z,42.00
2018-09-21T03:16:55.971Z,42.00
2018-09-21T03:18:15.203Z,42.00
2018-09-21T03:19:33.235Z,42.00
2018-09-21T03:20:51.791Z,42.00
2018-09-21T03:22:09.866Z,42.00
2018-09-21T03:23:28.092Z,41.60
2018-09-21T03:24:46.542Z,41.90
2018-09-21T03:26:05.419Z,41.90
2018-09-21T03:27:24.225Z,42.00
2018-09-21T03:28:43.734Z,42.70
2018-09-21T03:30:03.104Z,42.00
2018-09-21T03:31:20.830Z,42.00
2018-09-21T03:32:39.160Z,42.00
2018-09-21T03:33:56.575Z,42.10
2018-09-21T03:35:14.823Z,41.90
2018-09-21T03:36:32.249Z,42.00
2018-09-21T03:37:49.885Z,42.00
2018-09-21T03:39:11.110Z,42.00
2018-09-21T03:40:29.787Z,42.00
2018-09-21T03:41:48.155Z,42.00
2018-09-21T03:43:05.878Z,42.00
2018-09-21T03:44:23.451Z,42.00
2018-09-21T03:45:41.339Z,41.70
2018-09-21T03:46:59.285Z,41.50
2018-09-21T03:48:18.457Z,41.60
2018-09-21T03:49:37.034Z,42.10
2018-09-21T03:50:54.916Z,41.50
2018-09-21T03:52:13.779Z,41.60
2018-09-21T03:53:32.196Z,41.40
2018-09-21T03:54:49.863Z,42.10
2018-09-21T03:56:09.822Z,41.50
2018-09-21T03:57:28.103Z,41.50
2018-09-21T03:58:48.898Z,42.00
2018-09-21T04:00:07.958Z,42.00
2018-09-21T04:01:25.376Z,41.40
2018-09-21T04:02:42.709Z,41.20
2018-09-21T04:04:07.300Z,41.70
2018-09-21T04:05:26.852Z,41.30
2018-09-21T04:06:45.224Z,41.40
2018-09-21T04:08:03.347Z,41.40
2018-09-21T04:09:21.767Z,41.40
2018-09-21T04:10:38.968Z,41.50
2018-09-21T04:11:56.967Z,41.90
2018-09-21T04:13:17.220Z,41.60
2018-09-21T04:14:38.430Z,41.60
2018-09-21T04:15:55.970Z,41.90
2018-09-21T04:17:12.939Z,42.00
2018-09-21T04:18:31.079Z,41.50
2018-09-21T04:19:47.951Z,42.50
2018-09-21T04:21:08.378Z,41.60
2018-09-21T04:22:28.609Z,42.10
2018-09-21T04:23:49.025Z,41.80
2018-09-21T04:25:10.397Z,41.80
2018-09-21T04:26:28.924Z,41.70
2018-09-21T04:27:45.725Z,41.80
2018-09-21T04:29:07.289Z,41.60
2018-09-21T04:30:25.993Z,41.50
2018-09-21T04:31:50.201Z,41.60
2018-09-21T04:33:07.830Z,42.00
2018-09-21T04:34:26.756Z,41.80
2018-09-21T04:35:46.303Z,41.80
2018-09-21T04:37:03.957Z,41.60
2018-09-21T04:38:24.465Z,41.60
2018-09-21T04:39:42.065Z,41.50
2018-09-21T04:40:59.338Z,41.70
2018-09-21T04:42:18.556Z,41.60
2018-09-21T04:43:37.573Z,41.80
2018-09-21T04:44:54.325Z,41.80
2018-09-21T04:46:12.337Z,41.80
2018-09-21T04:47:29.841Z,41.60
2018-09-21T04:48:46.742Z,41.50
2018-09-21T04:50:04.921Z,41.90
2018-09-21T04:51:24.035Z,41.90
2018-09-21T04:52:45.558Z,41.80
2018-09-21T04:54:08.732Z,41.70
2018-09-21T04:55:30.351Z,41.40
2018-09-21T04:56:52.256Z,41.50
2018-09-21T04:58:09.329Z,42.10
2018-09-21T04:59:26.948Z,41.20
2018-09-21T05:00:44.754Z,41.30
2018-09-21T05:02:04.223Z,41.40
2018-09-21T05:03:22.212Z,41.30
2018-09-21T05:04:41.104Z,41.30
2018-09-21T05:06:22.732Z,41.40
2018-09-21T05:07:42.724Z,41.50
2018-09-21T05:09:00.190Z,41.70
2018-09-21T05:10:19.047Z,41.80
2018-09-21T05:11:38.707Z,41.90
2018-09-21T05:13:04.122Z,41.90
2018-09-21T05:14:23.780Z,41.90
2018-09-21T05:15:41.470Z,42.00
2018-09-21T05:16:59.117Z,42.00
2018-09-21T05:18:16.714Z,42.70
2018-09-21T05:19:34.411Z,42.00
2018-09-21T05:20:54.096Z,42.00
2018-09-21T05:22:11.487Z,42.00
2018-09-21T05:23:29.236Z,41.90
2018-09-21T05:24:47.668Z,42.00
2018-09-21T05:26:04.858Z,42.00
2018-09-21T05:27:22.646Z,42.00
2018-09-21T05:28:40.098Z,42.00
2018-09-21T05:29:58.033Z,42.00
2018-09-21T05:31:16.496Z,42.00
2018-09-21T05:32:35.787Z,42.00
2018-09-21T05:33:53.301Z,42.00
2018-09-21T05:35:11.431Z,42.00
2018-09-21T05:36:30.634Z,42.00
2018-09-21T05:37:48.610Z,42.00
2018-09-21T05:39:11.873Z,42.00
2018-09-21T05:40:28.951Z,41.90
2018-09-21T05:41:47.778Z,41.90
2018-09-21T05:43:10.573Z,41.90
2018-09-21T05:44:28.346Z,41.80
2018-09-21T05:45:46.064Z,41.90
2018-09-21T05:47:12.218Z,41.80
2018-09-21T05:48:30.960Z,41.90
2018-09-21T05:49:48.599Z,41.80
2018-09-21T05:51:06.748Z,41.80
2018-09-21T05:52:24.514Z,41.80
2018-09-21T05:53:42.151Z,41.70
2018-09-21T05:54:59.415Z,42.40
2018-09-21T05:56:19.198Z,42.40
2018-09-21T05:57:36.548Z,42.10
2018-09-21T05:58:54.623Z,42.40
2018-09-21T06:00:15.646Z,41.70
2018-09-21T06:01:32.609Z,42.40
2018-09-21T06:02:50.261Z,42.00
2018-09-21T06:04:07.249Z,41.80
2018-09-21T06:05:24.759Z,41.70
2018-09-21T06:06:43.471Z,42.30
2018-09-21T06:08:00.354Z,41.70
2018-09-21T06:09:18.690Z,41.70
2018-09-21T06:10:36.366Z,41.70
2018-09-21T06:11:53.705Z,41.70
2018-09-21T06:13:11.660Z,42.40
2018-09-21T06:14:29.876Z,41.70
2018-09-21T06:15:47.861Z,41.70
2018-09-21T06:17:04.988Z,41.80
2018-09-21T06:19:47.638Z,41.80
2018-09-21T06:21:05.052Z,41.80
2018-09-21T06:22:22.281Z,41.80
2018-09-21T06:23:40.670Z,42.40
2018-09-21T06:24:57.742Z,41.80
2018-09-21T06:26:15.562Z,41.80
2018-09-21T06:27:35.659Z,41.70
2018-09-21T06:28:55.273Z,41.70
2018-09-21T06:30:14.451Z,41.70
2018-09-21T06:31:32.420Z,41.70
2018-09-21T06:32:49.330Z,41.70
2018-09-21T06:34:06.186Z,41.70
2018-09-21T06:35:23.734Z,42.00
2018-09-21T06:36:43.231Z,42.00
2018-09-21T06:38:00.219Z,42.70
2018-09-21T06:39:25.297Z,42.20
2018-09-21T06:40:42.676Z,42.90
2018-09-21T06:42:03.069Z,42.30
2018-09-21T06:43:21.292Z,42.40
2018-09-21T06:44:38.764Z,42.40
2018-09-21T06:45:55.652Z,42.40
2018-09-21T06:47:15.479Z,42.40
2018-09-21T06:48:33.365Z,42.60
2018-09-21T06:49:51.602Z,42.70
2018-09-21T06:51:08.838Z,43.50
2018-09-21T06:52:27.023Z,42.90
2018-09-21T06:53:44.500Z,43.00
2018-09-21T06:55:03.506Z,43.60
2018-09-21T06:56:20.667Z,43.10
2018-09-21T06:57:37.567Z,43.00
2018-09-21T06:58:55.690Z,43.10
2018-09-21T07:00:18.622Z,43.10
2018-09-21T07:01:46.046Z,43.10
2018-09-21T07:03:04.684Z,43.20
2018-09-21T07:04:22.163Z,43.30
2018-09-21T07:05:43.154Z,43.30
2018-09-21T07:07:06.625Z,43.40
2018-09-21T07:08:24.809Z,44.00
2018-09-21T07:09:42.529Z,43.40
2018-09-21T07:11:02.505Z,43.40
2018-09-21T07:12:21.904Z,43.50
2018-09-21T07:13:45.619Z,43.50
2018-09-21T07:15:06.314Z,43.50
2018-09-21T07:16:23.706Z,44.10
2018-09-21T07:17:44.097Z,43.60
2018-09-21T07:19:00.920Z,44.20
2018-09-21T07:20:17.749Z,43.50
2018-09-21T07:21:36.920Z,44.10
2018-09-21T07:22:57.363Z,43.50
2018-09-21T07:24:16.082Z,43.50
2018-09-21T07:25:35.949Z,43.60
2018-09-21T07:26:56.325Z,44.30
2018-09-21T07:28:13.323Z,44.40
2018-09-21T07:29:32.185Z,43.70
2018-09-21T07:30:51.103Z,43.80
2018-09-21T07:32:09.879Z,43.70
2018-09-21T07:33:27.349Z,43.80
2018-09-21T07:34:45.980Z,43.90
2018-09-21T07:36:05.331Z,44.40
2018-09-21T07:37:22.441Z,43.90
2018-09-21T07:38:40.225Z,43.90
2018-09-21T07:39:57.882Z,43.90
2018-09-21T07:41:16.610Z,43.90
2018-09-21T07:42:38.076Z,43.90
2018-09-21T07:43:55.225Z,44.50
2018-09-21T07:45:13.623Z,44.00
2018-09-21T07:46:31.309Z,44.00
2018-09-21T07:47:51.008Z,44.20
2018-09-21T07:49:10.316Z,44.20
2018-09-21T07:50:27.599Z,44.10
2018-09-21T07:51:45.129Z,44.30
2018-09-21T07:53:03.595Z,44.40
2018-09-21T07:54:23.440Z,44.40
2018-09-21T07:55:41.263Z,44.40
2018-09-21T07:56:59.337Z,44.40
2018-09-21T07:58:18.983Z,44.40
2018-09-21T07:59:36.608Z,44.40
2018-09-21T08:00:54.660Z,43.80
2018-09-21T08:02:13.455Z,45.10
2018-09-21T08:03:31.231Z,44.50
2018-09-21T08:04:53.738Z,44.50
2018-09-21T08:06:12.686Z,44.40
2018-09-21T08:07:30.477Z,44.60
2018-09-21T08:08:51.051Z,44.70
2018-09-21T08:10:08.389Z,44.60
2018-09-21T08:11:25.919Z,45.10
2018-09-21T08:12:45.794Z,44.60
2018-09-21T08:14:04.334Z,44.50
2018-09-21T08:15:21.244Z,44.80
2018-09-21T08:16:38.732Z,44.90
2018-09-21T08:17:56.962Z,44.90
2018-09-21T08:19:17.290Z,45.00
2018-09-21T08:20:37.820Z,45.00
2018-09-21T08:21:57.025Z,44.90
2018-09-21T08:23:14.313Z,44.70
2018-09-21T08:24:32.162Z,44.70
2018-09-21T08:25:50.623Z,44.80
2018-09-21T08:28:38.705Z,44.90
2018-09-21T08:29:56.613Z,44.90
2018-09-21T08:31:14.865Z,45.00
2018-09-21T08:32:43.525Z,45.00
2018-09-21T08:34:02.887Z,45.00
2018-09-21T08:35:21.227Z,45.50
2018-09-21T08:36:39.748Z,44.80
2018-09-21T08:37:57.559Z,44.60
2018-09-21T08:39:14.282Z,44.70
2018-09-21T08:40:33.078Z,44.60
2018-09-21T08:41:50.404Z,44.50
2018-09-21T08:43:08.268Z,44.60
2018-09-21T08:44:25.290Z,45.20
2018-09-21T08:45:43.538Z,44.50
2018-09-21T08:48:26.713Z,44.50
2018-09-21T08:49:44.817Z,44.50
2018-09-21T08:51:03.650Z,44.50
2018-09-21T08:52:21.432Z,44.60
2018-09-21T08:53:39.622Z,44.50
2018-09-21T08:54:57.847Z,44.50
2018-09-21T08:56:16.146Z,44.50
2018-09-21T08:57:33.083Z,44.50
2018-09-21T08:58:50.989Z,44.60
2018-09-21T09:00:09.713Z,44.60
2018-09-21T09:01:30.087Z,45.20
2018-09-21T09:02:47.727Z,44.00
2018-09-21T09:04:04.436Z,44.50
2018-09-21T09:05:32.887Z,44.50
2018-09-21T09:06:49.951Z,44.50
2018-09-21T09:08:11.869Z,44.40
2018-09-21T09:09:30.269Z,44.50
2018-09-21T09:10:53.083Z,44.40
2018-09-21T09:12:15.305Z,44.50
2018-09-21T09:13:34.965Z,44.50
2018-09-21T09:14:52.809Z,44.40
2018-09-21T09:16:10.938Z,44.50
2018-09-21T09:17:32.137Z,44.40
2018-09-21T09:18:57.369Z,44.50
2018-09-21T09:20:21.359Z,44.50
2018-09-21T09:21:38.478Z,44.50
2018-09-21T09:22:56.863Z,44.60
2018-09-21T09:24:21.245Z,44.50
2018-09-21T09:27:02.010Z,44.70
2018-09-21T09:28:22.209Z,44.70
2018-09-21T09:29:42.852Z,44.70
2018-09-21T09:31:05.023Z,44.60
2018-09-21T09:32:29.158Z,44.60
2018-09-21T09:33:45.900Z,44.60
2018-09-21T09:35:03.372Z,45.10
2018-09-21T09:36:21.254Z,44.50
2018-09-21T09:37:40.473Z,44.60
2018-09-21T09:38:57.853Z,44.50
2018-09-21T09:40:21.237Z,44.50
2018-09-21T09:41:38.514Z,44.50
2018-09-21T09:42:57.598Z,44.50
2018-09-21T09:44:14.908Z,44.50
2018-09-21T09:45:38.910Z,45.10
2018-09-21T09:46:56.919Z,44.60
2018-09-21T09:48:15.153Z,44.60
2018-09-21T09:49:46.870Z,44.60
2018-09-21T09:51:07.186Z,44.60
2018-09-21T09:52:25.057Z,44.60
2018-09-21T09:53:42.711Z,44.70
2018-09-21T09:55:02.043Z,44.60
2018-09-21T09:56:24.488Z,44.50
2018-09-21T09:57:42.905Z,44.50
2018-09-21T09:59:01.662Z,44.60
2018-09-21T10:00:23.867Z,44.60
2018-09-21T10:01:43.548Z,44.70
2018-09-21T10:03:01.804Z,45.20
2018-09-21T10:04:20.540Z,44.90
2018-09-21T10:05:43.469Z,44.70
2018-09-21T10:07:01.171Z,44.80
2018-09-21T10:08:20.949Z,44.70
2018-09-21T10:09:38.866Z,44.90
2018-09-21T10:10:57.775Z,44.90
2018-09-21T10:12:15.059Z,45.00
2018-09-21T10:13:40.337Z,44.90
2018-09-21T10:14:57.378Z,45.00
2018-09-21T10:16:18.719Z,45.00
2018-09-21T10:17:40.376Z,45.00
2018-09-21T10:20:21.970Z,44.90
2018-09-21T10:21:40.228Z,45.00
2018-09-21T10:23:00.953Z,45.70
2018-09-21T10:24:19.650Z,45.20
2018-09-21T10:25:36.923Z,45.30
2018-09-21T10:26:55.276Z,45.30
2018-09-21T10:28:13.567Z,45.20
2018-09-21T10:29:35.922Z,45.30
2018-09-21T10:30:53.323Z,45.10
2018-09-21T10:32:12.183Z,45.30
2018-09-21T10:33:29.100Z,45.30
2018-09-21T10:34:46.563Z,45.90
2018-09-21T10:36:13.630Z,45.20
2018-09-21T10:37:35.288Z,45.40
2018-09-21T10:38:58.169Z,45.40
2018-09-21T10:40:16.136Z,46.20
2018-09-21T10:41:34.792Z,45.40
2018-09-21T10:42:54.810Z,45.40
2018-09-21T10:44:17.134Z,45.40
2018-09-21T10:45:37.647Z,45.30
2018-09-21T10:46:54.490Z,45.50
2018-09-21T10:48:11.660Z,45.50
2018-09-21T10:49:30.868Z,45.20
2018-09-21T10:52:11.619Z,46.20
2018-09-21T10:53:29.050Z,46.20
2018-09-21T10:54:50.594Z,45.50
2018-09-21T10:56:12.777Z,45.60
2018-09-21T10:57:31.240Z,45.60
2018-09-21T10:58:48.904Z,45.50
2018-09-21T11:00:07.652Z,45.50
2018-09-21T11:01:25.958Z,45.60
2018-09-21T11:02:44.698Z,45.50
2018-09-21T11:04:04.146Z,46.30
2018-09-21T11:05:23.024Z,45.50
2018-09-21T11:06:42.446Z,45.60
2018-09-21T11:08:02.681Z,45.60
2018-09-21T11:09:21.054Z,45.60
2018-09-21T11:10:40.236Z,45.60
2018-09-21T11:11:57.237Z,45.60
2018-09-21T11:13:14.890Z,45.60
2018-09-21T11:14:31.550Z,45.70
2018-09-21T11:15:48.858Z,45.80
2018-09-21T11:17:07.790Z,45.50
2018-09-21T11:18:25.718Z,45.50
2018-09-21T11:21:09.221Z,45.50
2018-09-21T11:23:54.434Z,45.70
2018-09-21T11:25:11.708Z,45.80
2018-09-21T11:26:29.531Z,45.70
2018-09-21T11:27:47.601Z,45.80
2018-09-21T11:30:35.450Z,46.00
2018-09-21T11:31:58.611Z,45.80
2018-09-21T11:33:15.694Z,45.70
2018-09-21T11:34:37.895Z,45.90
2018-09-21T11:35:55.793Z,45.80
2018-09-21T11:37:13.620Z,46.50
2018-09-21T11:38:30.362Z,45.80
2018-09-21T11:39:47.201Z,45.70
2018-09-21T11:41:06.571Z,45.50
2018-09-21T11:42:44.901Z,45.30
2018-09-21T11:44:03.887Z,45.30
2018-09-21T11:45:22.679Z,46.20
2018-09-21T11:46:42.692Z,45.40
2018-09-21T11:48:02.875Z,46.40
2018-09-21T11:49:20.190Z,45.60
2018-09-21T11:50:37.240Z,46.30
2018-09-21T11:51:54.130Z,45.50
2018-09-21T11:53:15.058Z,45.60
2018-09-21T11:54:36.898Z,45.60
2018-09-21T11:55:59.210Z,45.60
2018-09-21T11:57:22.853Z,46.30
2018-09-21T11:58:44.585Z,45.80
2018-09-21T12:00:06.404Z,46.30
2018-09-21T12:01:25.372Z,45.60
2018-09-21T12:02:47.803Z,45.60
2018-09-21T12:04:05.089Z,45.30
2018-09-21T12:05:22.408Z,45.50
2018-09-21T12:06:40.521Z,45.40
2018-09-21T12:07:58.095Z,45.20
2018-09-21T12:09:15.949Z,45.30
2018-09-21T12:10:34.674Z,45.20
2018-09-21T12:11:56.284Z,44.90
2018-09-21T12:13:14.990Z,44.80
2018-09-21T12:14:34.287Z,45.00
2018-09-21T12:15:53.779Z,44.90
2018-09-21T12:17:13.571Z,44.30
2018-09-21T12:18:31.810Z,44.20
2018-09-21T12:19:55.304Z,43.90
2018-09-21T12:21:13.410Z,43.80
2018-09-21T12:22:31.729Z,43.20
2018-09-21T12:23:50.227Z,42.70
2018-09-21T12:25:08.803Z,42.60
2018-09-21T12:26:33.236Z,42.20
2018-09-21T12:27:52.927Z,42.50
2018-09-21T12:29:11.232Z,42.70
2018-09-21T12:30:28.717Z,42.50
2018-09-21T12:31:48.037Z,42.50
2018-09-21T12:33:05.575Z,42.80
2018-09-21T12:34:25.061Z,42.00
2018-09-21T12:35:45.775Z,42.00
2018-09-21T12:37:31.749Z,42.00
2018-09-21T12:38:56.296Z,42.10
2018-09-21T12:40:16.700Z,42.10
2018-09-21T12:41:34.934Z,41.80
2018-09-21T12:42:54.516Z,41.50
2018-09-21T12:44:18.407Z,41.90
2018-09-21T12:45:36.779Z,42.00
2018-09-21T12:46:54.860Z,42.00
2018-09-21T12:48:13.711Z,41.90
2018-09-21T12:49:36.471Z,41.70
2018-09-21T12:50:54.681Z,41.80
2018-09-21T12:52:14.849Z,41.80
2018-09-21T12:53:32.984Z,41.50
2018-09-21T12:54:52.141Z,41.30
2018-09-21T12:56:09.941Z,41.20
2018-09-21T12:57:27.642Z,42.00
2018-09-21T12:58:45.236Z,41.70
2018-09-21T13:00:04.334Z,42.10
2018-09-21T13:01:22.462Z,42.00
2018-09-21T13:02:42.274Z,42.00
2018-09-21T13:04:05.730Z,41.50
2018-09-21T13:05:23.985Z,42.10
2018-09-21T13:06:42.852Z,42.00
2018-09-21T13:07:59.759Z,40.80
2018-09-21T13:09:19.028Z,40.80
2018-09-21T13:10:37.158Z,40.90
2018-09-21T13:11:55.042Z,41.00
2018-09-21T13:13:12.236Z,40.20
2018-09-21T13:14:29.712Z,41.20
2018-09-21T13:15:47.847Z,40.80
2018-09-21T13:17:07.513Z,39.80
2018-09-21T13:18:25.482Z,40.70
2018-09-21T13:19:43.186Z,40.20
2018-09-21T13:21:00.672Z,40.00
2018-09-21T13:22:20.248Z,39.10
2018-09-21T13:23:39.084Z,39.20
2018-09-21T13:24:57.095Z,39.30
2018-09-21T13:26:16.656Z,39.00
2018-09-21T13:27:34.209Z,39.10
2018-09-21T13:28:51.419Z,39.50
2018-09-21T13:30:09.950Z,39.10
2018-09-21T13:31:27.785Z,38.70
2018-09-21T13:32:49.837Z,39.10
2018-09-21T13:34:07.271Z,39.00
2018-09-21T13:35:24.833Z,39.40
2018-09-21T13:36:42.365Z,38.60
2018-09-21T13:38:00.839Z,39.10
2018-09-21T13:39:19.659Z,38.60
2018-09-21T13:40:37.780Z,38.40
2018-09-21T13:41:55.236Z,38.90
2018-09-21T13:43:15.058Z,38.70
2018-09-21T13:44:32.606Z,38.70
2018-09-21T13:45:52.364Z,39.00
2018-09-21T13:47:12.672Z,39.60
2018-09-21T13:48:30.516Z,38.70
2018-09-21T13:49:51.448Z,38.70
2018-09-21T13:51:09.744Z,38.90
2018-09-21T13:52:28.338Z,39.20
2018-09-21T13:53:48.597Z,38.90
2018-09-21T13:55:11.776Z,39.20
2018-09-21T13:56:29.986Z,39.20
2018-09-21T13:57:48.283Z,39.00
2018-09-21T13:59:05.657Z,39.90
2018-09-21T14:00:26.077Z,39.20
2018-09-21T14:01:45.463Z,39.00
2018-09-21T14:03:04.207Z,38.80
2018-09-21T14:04:22.744Z,39.00
2018-09-21T14:05:43.666Z,39.20
2018-09-21T14:07:02.140Z,38.50
2018-09-21T14:08:21.239Z,39.20
2018-09-21T14:09:41.071Z,39.30
2018-09-21T14:10:58.545Z,39.60
2018-09-21T14:12:15.870Z,39.40
2018-09-21T14:13:34.239Z,39.80
2018-09-21T14:14:53.065Z,39.90
2018-09-21T14:16:18.497Z,40.20
2018-09-21T14:17:37.180Z,40.20
2018-09-21T14:19:03.687Z,41.00
2018-09-21T14:20:20.818Z,41.90
2018-09-21T14:21:39.206Z,42.00
2018-09-21T14:22:56.330Z,42.00
2018-09-21T14:24:13.995Z,42.20
2018-09-21T14:25:32.348Z,42.00
2018-09-21T14:26:49.786Z,43.00
2018-09-21T14:28:08.358Z,42.70
2018-09-21T14:29:26.499Z,42.80
2018-09-21T14:30:44.684Z,43.10
2018-09-21T14:32:08.171Z,42.40
2018-09-21T14:33:25.960Z,42.20
2018-09-21T14:34:49.041Z,42.70
2018-09-21T14:36:08.161Z,42.90
2018-09-21T14:37:26.853Z,43.20
2018-09-21T14:38:47.075Z,43.80
2018-09-21T14:40:05.878Z,46.80
2018-09-21T14:41:23.321Z,48.50
2018-09-21T14:44:07.122Z,49.40
2018-09-21T14:45:25.071Z,49.00
2018-09-21T14:46:44.392Z,48.30
2018-09-21T14:48:01.561Z,48.50
2018-09-21T14:49:18.856Z,47.70
2018-09-21T14:50:35.976Z,47.40
2018-09-21T14:51:55.673Z,48.00
2018-09-21T14:53:12.435Z,47.70
2018-09-21T14:54:31.726Z,47.20
2018-09-21T14:56:12.827Z,46.90
2018-09-21T14:57:30.452Z,47.90
2018-09-21T14:58:48.333Z,47.10
2018-09-21T15:00:06.589Z,47.00
2018-09-21T15:01:25.776Z,47.40
2018-09-21T15:02:42.890Z,47.00
2018-09-21T15:04:00.225Z,47.00
2018-09-21T15:05:18.911Z,46.70
2018-09-21T15:06:36.672Z,47.10
2018-09-21T15:07:55.047Z,46.90
2018-09-21T15:09:14.611Z,46.40
2018-09-21T15:10:33.865Z,46.30
2018-09-21T15:11:52.991Z,47.80
2018-09-21T15:13:10.828Z,46.90
2018-09-21T15:14:29.396Z,47.10
2018-09-21T15:15:47.343Z,45.50
2018-09-21T15:17:05.436Z,46.50
2018-09-21T15:18:23.250Z,47.60
2018-09-21T15:19:41.224Z,48.10
2018-09-21T15:21:00.094Z,46.70
2018-09-21T15:22:18.083Z,45.70
2018-09-21T15:23:35.291Z,45.90
2018-09-21T15:24:54.394Z,45.50
2018-09-21T15:26:23.267Z,45.40
2018-09-21T15:27:40.516Z,45.90
2018-09-21T15:28:57.984Z,45.90
2018-09-21T15:30:15.485Z,45.90
2018-09-21T15:31:39.543Z,45.80
2018-09-21T15:32:56.331Z,45.40
2018-09-21T15:34:13.190Z,45.50
2018-09-21T15:35:30.699Z,45.70
2018-09-21T15:36:47.686Z,45.50
2018-09-21T15:38:05.328Z,47.00
2018-09-21T15:39:23.324Z,46.60
2018-09-21T15:40:40.035Z,47.30
2018-09-21T15:41:57.981Z,47.50
2018-09-21T15:43:16.106Z,47.50
2018-09-21T15:44:33.729Z,48.40
2018-09-21T15:45:51.489Z,48.10
2018-09-21T15:47:09.088Z,48.20
2018-09-21T15:48:32.165Z,47.90
2018-09-21T15:49:50.178Z,48.70
2018-09-21T15:51:07.962Z,47.90
2018-09-21T15:52:25.251Z,48.20
2018-09-21T15:53:43.076Z,48.40
2018-09-21T15:55:00.708Z,48.90
2018-09-21T15:56:18.593Z,48.40
2018-09-21T15:57:35.803Z,48.70
2018-09-21T15:58:54.703Z,48.90
2018-09-21T16:00:12.466Z,48.40
2018-09-21T16:01:30.202Z,48.50
2018-09-21T16:02:47.585Z,49.00
2018-09-21T16:04:05.265Z,48.70
2018-09-21T16:05:22.028Z,48.80
2018-09-21T16:06:38.922Z,48.30
2018-09-21T16:07:55.717Z,48.60
2018-09-21T16:09:12.438Z,49.00
2018-09-21T16:10:29.508Z,49.20
2018-09-21T16:11:46.107Z,49.40
2018-09-21T16:13:02.787Z,50.60
2018-09-21T16:14:19.726Z,50.20
2018-09-21T16:16:02.534Z,49.50
2018-09-21T16:17:20.543Z,50.00
2018-09-21T16:18:38.057Z,50.10
2018-09-21T16:19:54.746Z,49.20
2018-09-21T16:21:11.355Z,48.40
2018-09-21T16:22:28.210Z,48.50
2018-09-21T16:23:45.743Z,47.30
2018-09-21T16:25:02.812Z,47.40
2018-09-21T16:26:19.743Z,47.50
2018-09-21T16:27:37.728Z,47.60
2018-09-21T16:28:55.051Z,47.70
2018-09-21T16:30:13.355Z,47.70
2018-09-21T16:31:30.315Z,47.50
2018-09-21T16:32:48.288Z,47.10
2018-09-21T16:34:05.326Z,46.70
2018-09-21T16:35:22.714Z,46.30
2018-09-21T16:36:39.458Z,46.10
2018-09-21T16:37:56.059Z,46.10
2018-09-21T16:39:13.304Z,46.00
2018-09-21T16:40:30.437Z,45.90
2018-09-21T16:41:47.356Z,46.00
2018-09-21T16:43:05.074Z,45.80
2018-09-21T16:44:22.792Z,45.80
2018-09-21T16:45:40.497Z,45.70
2018-09-21T16:47:00.098Z,45.60
2018-09-21T16:48:16.833Z,45.80
2018-09-21T16:49:33.682Z,45.70
2018-09-21T16:50:51.183Z,45.80
2018-09-21T16:52:08.996Z,45.70
2018-09-21T16:53:26.144Z,45.80
2018-09-21T16:54:43.474Z,45.70
2018-09-21T16:56:00.107Z,45.80
2018-09-21T16:57:17.068Z,45.70
2018-09-21T16:58:33.858Z,46.00
2018-09-21T16:59:50.696Z,46.00
2018-09-21T17:01:07.334Z,46.10
2018-09-21T17:02:24.107Z,46.10
2018-09-21T17:03:41.146Z,46.30
2018-09-21T17:04:58.445Z,46.30
2018-09-21T17:06:15.384Z,46.20
2018-09-21T17:07:32.776Z,46.50
2018-09-21T17:08:49.499Z,46.70
2018-09-21T17:10:06.289Z,46.80
2018-09-21T17:11:24.407Z,47.40
2018-09-21T17:12:41.695Z,46.60