createdAt,value
2022-08-26T00:02:15.928Z,15.80
2022-08-26T00:04:46.502Z,15.80
2022-08-26T00:07:13.274Z,15.80
2022-08-26T00:09:40.391Z,15.70
2022-08-26T00:12:07.588Z,15.70
2022-08-26T00:14:35.779Z,15.70
2022-08-26T00:17:02.603Z,15.70
2022-08-26T00:19:29.484Z,15.70
2022-08-26T00:21:56.330Z,15.60
2022-08-26T00:24:23.540Z,15.60
2022-08-26T00:26:50.672Z,15.60
2022-08-26T00:29:18.675Z,15.60
2022-08-26T00:31:45.769Z,15.60
2022-08-26T00:34:13.134Z,15.60
2022-08-26T00:36:40.950Z,15.50
2022-08-26T00:39:07.885Z,15.50
2022-08-26T00:41:35.934Z,15.50
2022-08-26T00:44:03.043Z,15.50
2022-08-26T00:46:31.893Z,15.50
2022-08-26T00:49:11.939Z,15.50
2022-08-26T00:51:44.555Z,15.50
2022-08-26T00:54:12.422Z,15.50
2022-08-26T00:57:00.171Z,15.50
2022-08-26T00:59:27.353Z,15.50
2022-08-26T01:01:54.271Z,15.50
2022-08-26T01:04:21.994Z,15.60
2022-08-26T01:06:49.635Z,15.50
2022-08-26T01:09:16.709Z,15.60
2022-08-26T01:11:44.139Z,15.60
2022-08-26T01:14:12.496Z,15.60
2022-08-26T01:16:39.313Z,15.70
2022-08-26T01:19:33.650Z,15.70
2022-08-26T01:22:05.092Z,15.70
2022-08-26T01:24:31.937Z,15.60
2022-08-26T01:27:05.135Z,15.60
2022-08-26T01:29:32.713Z,15.60
2022-08-26T01:31:59.644Z,15.50
2022-08-26T01:34:31.235Z,15.50
2022-08-26T01:37:15.760Z,15.50
2022-08-26T01:39:43.038Z,15.40
2022-08-26T01:42:13.213Z,15.40
2022-08-26T01:44:42.384Z,15.40
2022-08-26T01:47:10.588Z,15.30
2022-08-26T01:49:37.372Z,15.30
2022-08-26T01:52:04.810Z,15.30
2022-08-26T01:54:31.831Z,15.20
2022-08-26T01:56:58.843Z,15.20
2022-08-26T01:59:25.636Z,15.20
2022-08-26T02:01:52.736Z,15.20
2022-08-26T02:04:33.276Z,15.20
2022-08-26T02:07:02.783Z,15.10
2022-08-26T02:09:30.463Z,15.10
2022-08-26T02:11:58.982Z,15.10
2022-08-26T02:14:33.658Z,15.10
2022-08-26T02:17:01.525Z,15.00
2022-08-26T02:19:30.695Z,15.00
2022-08-26T02:21:59.516Z,15.00
2022-08-26T02:24:28.825Z,15.00
2022-08-26T02:26:56.656Z,14.90
2022-08-26T02:29:34.556Z,14.90
2022-08-26T02:32:01.427Z,14.90
2022-08-26T02:34:32.243Z,14.90
2022-08-26T02:37:04.554Z,14.90
2022-08-26T02:39:32.482Z,14.80
2022-08-26T02:41:59.399Z,14.80
2022-08-26T02:44:26.472Z,14.80
2022-08-26T02:46:54.574Z,14.70
2022-08-26T02:49:21.840Z,14.70
2022-08-26T02:51:49.544Z,14.60
2022-08-26T02:54:17.587Z,14.60
2022-08-26T02:56:44.944Z,14.60
2022-08-26T02:59:14.538Z,14.60
2022-08-26T03:01:41.334Z,14.60
2022-08-26T03:04:10.271Z,14.50
2022-08-26T03:06:37.571Z,14.50
2022-08-26T03:09:05.084Z,14.50
2022-08-26T03:11:33.152Z,14.40
2022-08-26T03:14:01.819Z,14.40
2022-08-26T03:16:36.697Z,14.40
2022-08-26T03:19:04.259Z,14.30
2022-08-26T03:21:31.225Z,14.30
2022-08-26T03:23:58.784Z,14.30
2022-08-26T03:26:26.024Z,14.20
2022-08-26T03:29:11.400Z,14.20
2022-08-26T03:31:38.376Z,14.20
2022-08-26T03:34:05.287Z,14.20
2022-08-26T03:36:32.475Z,14.10
2022-08-26T03:39:02.251Z,14.10
2022-08-26T03:41:29.122Z,14.10
2022-08-26T03:44:01.035Z,14.10
2022-08-26T03:46:28.606Z,14.00
2022-08-26T03:48:55.589Z,14.00
2022-08-26T03:51:22.502Z,14.00
2022-08-26T03:53:51.095Z,14.00
2022-08-26T03:56:17.839Z,14.10
2022-08-26T03:58:44.760Z,14.00
2022-08-26T04:01:13.128Z,14.00
2022-08-26T04:03:59.973Z,13.90
2022-08-26T04:06:27.570Z,13.90
2022-08-26T04:08:56.035Z,13.90
2022-08-26T04:11:26.161Z,13.90
2022-08-26T04:13:56.224Z,13.90
2022-08-26T04:16:23.794Z,13.90
2022-08-26T04:18:52.895Z,13.80
2022-08-26T04:21:19.793Z,13.80
2022-08-26T04:23:48.096Z,13.80
2022-08-26T04:26:15.908Z,13.80
2022-08-26T04:28:42.815Z,13.80
2022-08-26T04:31:14.752Z,13.80
2022-08-26T04:33:43.402Z,13.80
2022-08-26T04:36:10.637Z,13.70
2022-08-26T04:38:37.681Z,13.70
2022-08-26T04:41:05.595Z,13.70
2022-08-26T04:43:42.658Z,13.70
2022-08-26T04:46:10.349Z,13.60
2022-08-26T04:48:41.137Z,13.60
2022-08-26T04:51:09.696Z,13.60
2022-08-26T04:53:37.147Z,13.60
2022-08-26T04:56:04.555Z,13.60
2022-08-26T04:58:31.648Z,13.50
2022-08-26T05:00:58.679Z,13.50
2022-08-26T05:03:30.337Z,13.50
2022-08-26T05:05:57.784Z,13.50
2022-08-26T05:08:24.608Z,13.50
2022-08-26T05:10:56.165Z,13.60
2022-08-26T05:13:27.530Z,13.60
2022-08-26T05:15:54.601Z,13.60
2022-08-26T05:18:27.569Z,13.60
2022-08-26T05:20:54.964Z,13.60
2022-08-26T05:23:22.870Z,13.60
2022-08-26T05:25:53.592Z,13.60
2022-08-26T05:28:22.753Z,13.70
2022-08-26T05:30:49.879Z,13.60
2022-08-26T05:33:17.510Z,13.70
2022-08-26T05:35:44.479Z,13.60
2022-08-26T05:38:14.465Z,13.70
2022-08-26T05:40:44.796Z,13.70
2022-08-26T05:43:13.414Z,13.80
2022-08-26T05:45:46.528Z,13.80
2022-08-26T05:48:16.136Z,13.90
2022-08-26T05:50:48.034Z,13.90
2022-08-26T05:53:17.730Z,14.00
2022-08-26T05:55:49.516Z,14.00
2022-08-26T05:58:17.634Z,14.10
2022-08-26T06:00:45.262Z,14.10
2022-08-26T06:03:12.219Z,14.20
2022-08-26T06:05:39.826Z,14.30
2022-08-26T06:08:14.149Z,14.30
2022-08-26T06:10:45.125Z,14.30
2022-08-26T06:13:13.171Z,14.30
2022-08-26T06:15:50.083Z,14.40
2022-08-26T06:18:19.792Z,14.40
2022-08-26T06:20:57.021Z,14.50
2022-08-26T06:23:44.296Z,14.50
2022-08-26T06:26:11.336Z,14.60
2022-08-26T06:28:38.213Z,14.60
2022-08-26T06:31:06.027Z,14.60
2022-08-26T06:33:33.074Z,14.70
2022-08-26T06:36:01.133Z,14.70
2022-08-26T06:38:28.208Z,14.80
2022-08-26T06:40:55.036Z,14.80
2022-08-26T06:43:23.805Z,14.80
2022-08-26T06:45:51.019Z,14.80
2022-08-26T06:48:19.612Z,14.80
2022-08-26T06:50:46.802Z,14.80
2022-08-26T06:53:17.252Z,14.90
2022-08-26T06:55:46.353Z,14.90
2022-08-26T06:58:14.219Z,15.00
2022-08-26T07:00:47.343Z,15.00
2022-08-26T07:03:16.564Z,15.10
2022-08-26T07:05:45.023Z,15.20
2022-08-26T07:08:16.135Z,15.20
2022-08-26T07:10:44.207Z,15.30
2022-08-26T07:13:12.453Z,15.40
2022-08-26T07:15:42.629Z,15.40
2022-08-26T07:18:09.416Z,15.40
2022-08-26T07:20:42.553Z,15.40
2022-08-26T07:23:11.770Z,15.40
2022-08-26T07:25:40.029Z,15.50
2022-08-26T07:28:07.027Z,15.60
2022-08-26T07:30:34.179Z,15.60
2022-08-26T07:33:00.982Z,15.70
2022-08-26T07:35:27.815Z,15.60
2022-08-26T07:37:57.063Z,15.60
2022-08-26T07:40:24.172Z,15.60
2022-08-26T07:42:51.095Z,15.60
2022-08-26T07:45:19.553Z,15.70
2022-08-26T07:47:46.395Z,15.70
2022-08-26T07:50:13.438Z,15.80
2022-08-26T07:52:42.727Z,15.80
2022-08-26T07:55:10.504Z,15.80
2022-08-26T07:57:37.570Z,16.00
2022-08-26T08:00:08.695Z,16.00
2022-08-26T08:02:35.656Z,16.10
2022-08-26T08:05:02.607Z,16.20
2022-08-26T08:07:44.541Z,16.30
2022-08-26T08:10:14.392Z,16.40
2022-08-26T08:12:41.463Z,16.60
2022-08-26T08:15:09.076Z,16.70
2022-08-26T08:17:36.855Z,16.80
2022-08-26T08:20:05.263Z,16.90
2022-08-26T08:22:32.515Z,17.00
2022-08-26T08:24:59.741Z,17.10
2022-08-26T08:27:28.978Z,17.20
2022-08-26T08:29:57.884Z,17.30
2022-08-26T08:32:24.724Z,17.40
2022-08-26T08:34:52.969Z,17.50
2022-08-26T08:37:20.001Z,17.60
2022-08-26T08:39:47.849Z,17.70
2022-08-26T08:42:42.364Z,17.80
2022-08-26T08:45:28.166Z,17.90
2022-08-26T08:47:59.461Z,18.00
2022-08-26T08:50:37.835Z,18.10
2022-08-26T08:53:11.212Z,18.10
2022-08-26T08:56:05.476Z,18.30
2022-08-26T08:58:56.683Z,18.30
2022-08-26T09:01:52.301Z,18.50
2022-08-26T09:05:15.572Z,18.60
2022-08-26T09:07:47.142Z,18.70
2022-08-26T09:10:19.626Z,18.80
2022-08-26T09:12:46.462Z,18.90
2022-08-26T09:15:34.625Z,19.00
2022-08-26T09:18:13.301Z,19.20
2022-08-26T09:21:09.197Z,19.30
2022-08-26T09:23:41.930Z,19.50
2022-08-26T09:26:39.223Z,19.70
2022-08-26T09:29:09.030Z,19.90
2022-08-26T09:31:37.129Z,20.10
2022-08-26T09:34:26.859Z,20.30
2022-08-26T09:36:55.929Z,20.60
2022-08-26T09:39:29.169Z,20.90
2022-08-26T09:42:14.337Z,21.30
2022-08-26T09:45:05.375Z,21.70
2022-08-26T09:47:54.218Z,22.00
2022-08-26T09:50:30.008Z,22.30
2022-08-26T09:53:12.639Z,22.60
2022-08-26T09:55:42.029Z,22.90
2022-08-26T09:58:13.003Z,23.10
2022-08-26T10:01:01.491Z,23.40
2022-08-26T10:03:33.714Z,23.60
2022-08-26T10:06:08.316Z,24.00
2022-08-26T10:08:58.021Z,24.30
2022-08-26T10:11:47.687Z,24.50
2022-08-26T10:14:30.578Z,24.70
2022-08-26T10:17:03.423Z,25.00
2022-08-26T10:19:57.009Z,25.10
2022-08-26T10:22:26.192Z,25.20
2022-08-26T10:24:57.981Z,25.30
2022-08-26T10:27:49.606Z,25.50
2022-08-26T10:30:21.829Z,25.50
2022-08-26T10:32:58.463Z,25.50
2022-08-26T10:35:27.305Z,25.40
2022-08-26T10:38:02.569Z,25.60
2022-08-26T10:41:02.964Z,25.70
2022-08-26T10:44:06.729Z,26.00
2022-08-26T10:46:44.828Z,26.40
2022-08-26T10:49:17.473Z,26.50
2022-08-26T10:52:02.675Z,26.60
2022-08-26T10:54:55.407Z,26.60
2022-08-26T10:57:41.384Z,26.60
2022-08-26T11:00:37.968Z,26.70
2022-08-26T11:03:27.426Z,26.80
2022-08-26T11:06:16.681Z,26.80
2022-08-26T11:08:52.765Z,26.80
2022-08-26T11:11:42.801Z,26.70
2022-08-26T11:14:12.459Z,26.70
2022-08-26T11:16:44.917Z,26.70
2022-08-26T11:19:59.604Z,26.50
2022-08-26T11:22:34.916Z,26.50
2022-08-26T11:25:06.849Z,26.80
2022-08-26T11:27:36.398Z,27.20
2022-08-26T11:30:29.497Z,27.60
2022-08-26T11:32:58.024Z,27.70
2022-08-26T11:35:25.389Z,28.10
2022-08-26T11:37:55.690Z,28.40
2022-08-26T11:40:34.093Z,28.40
2022-08-26T11:43:22.767Z,28.20
2022-08-26T11:46:00.714Z,28.30
2022-08-26T11:48:33.882Z,28.50
2022-08-26T11:51:03.609Z,28.80
2022-08-26T11:53:33.471Z,29.20
2022-08-26T11:56:02.256Z,29.50
2022-08-26T11:58:30.287Z,29.80
2022-08-26T12:01:03.764Z,30.10
2022-08-26T12:03:51.737Z,30.40
2022-08-26T12:06:30.796Z,30.80
2022-08-26T12:09:04.146Z,31.00
2022-08-26T12:11:36.564Z,31.20
2022-08-26T12:14:09.835Z,31.50
2022-08-26T12:16:38.869Z,31.40
2022-08-26T12:19:41.767Z,31.50
2022-08-26T12:22:15.661Z,31.60
2022-08-26T12:24:45.699Z,31.60
2022-08-26T12:27:26.866Z,31.70
2022-08-26T12:30:02.915Z,31.90
2022-08-26T12:32:32.904Z,32.10
2022-08-26T12:35:24.547Z,32.20
2022-08-26T12:37:55.577Z,32.40
2022-08-26T12:40:35.828Z,32.40
2022-08-26T12:43:04.633Z,32.40
2022-08-26T12:45:36.999Z,32.20
2022-08-26T12:48:25.388Z,32.20
2022-08-26T12:50:53.060Z,32.20
2022-08-26T12:53:26.851Z,32.00
2022-08-26T12:56:05.151Z,32.10
2022-08-26T12:58:43.775Z,32.20
2022-08-26T13:01:11.248Z,32.40
2022-08-26T13:03:46.147Z,32.60
2022-08-26T13:06:23.003Z,32.60
2022-08-26T13:09:08.285Z,32.50
2022-08-26T13:11:56.416Z,32.60
2022-08-26T13:14:24.786Z,32.60
2022-08-26T13:16:52.931Z,32.80
2022-08-26T13:19:22.164Z,32.90
2022-08-26T13:21:50.442Z,33.10
2022-08-26T13:24:22.557Z,33.30
2022-08-26T13:26:50.175Z,33.30
2022-08-26T13:29:18.232Z,33.30
2022-08-26T13:31:46.251Z,33.50
2022-08-26T13:34:15.369Z,33.60
2022-08-26T13:37:00.234Z,33.50
2022-08-26T13:39:27.535Z,33.50
2022-08-26T13:41:54.566Z,33.40
2022-08-26T13:44:24.172Z,33.40
2022-08-26T13:46:51.314Z,33.40
2022-08-26T13:49:18.296Z,33.30
2022-08-26T13:51:45.711Z,33.00
2022-08-26T13:54:12.796Z,32.60
2022-08-26T13:56:39.739Z,32.40
2022-08-26T13:59:07.009Z,32.40
2022-08-26T14:01:35.097Z,32.50
2022-08-26T14:04:03.282Z,32.60
2022-08-26T14:06:30.414Z,32.60
2022-08-26T14:08:57.384Z,32.40
2022-08-26T14:11:25.306Z,32.10
2022-08-26T14:13:52.512Z,31.90
2022-08-26T14:16:26.276Z,31.90
2022-08-26T14:18:53.197Z,32.00
2022-08-26T14:21:20.687Z,31.90
2022-08-26T14:23:50.690Z,31.70
2022-08-26T14:26:28.157Z,31.70
2022-08-26T14:29:00.580Z,31.70
2022-08-26T14:31:29.468Z,31.60
2022-08-26T14:33:58.682Z,31.60
2022-08-26T14:36:30.500Z,31.60
2022-08-26T14:39:00.864Z,31.70
2022-08-26T14:41:29.198Z,31.80
2022-08-26T14:44:00.275Z,31.90
2022-08-26T14:46:32.014Z,32.10
2022-08-26T14:49:01.747Z,32.20
2022-08-26T14:51:29.523Z,32.30
2022-08-26T14:54:16.315Z,32.40
2022-08-26T14:56:50.469Z,32.30
2022-08-26T14:59:22.219Z,32.10
2022-08-26T15:01:52.724Z,31.80
2022-08-26T15:04:20.188Z,31.70
2022-08-26T15:06:51.129Z,31.50
2022-08-26T15:09:21.496Z,31.10
2022-08-26T15:11:48.804Z,30.60
2022-08-26T15:14:19.650Z,30.30
2022-08-26T15:16:50.891Z,30.10
2022-08-26T15:19:17.927Z,29.90
2022-08-26T15:21:45.755Z,29.70
2022-08-26T15:24:13.789Z,29.60
2022-08-26T15:26:40.706Z,29.40
2022-08-26T15:29:08.171Z,29.20
2022-08-26T15:31:37.588Z,29.00
2022-08-26T15:34:06.804Z,28.60
2022-08-26T15:36:37.033Z,28.40
2022-08-26T15:39:05.103Z,28.20
2022-08-26T15:41:31.976Z,28.00
2022-08-26T15:44:03.443Z,27.80
2022-08-26T15:46:33.974Z,27.50
2022-08-26T15:49:06.363Z,27.20
2022-08-26T15:51:35.947Z,27.00
2022-08-26T15:54:16.764Z,26.90
2022-08-26T15:56:44.107Z,26.70
2022-08-26T15:59:11.614Z,26.60
2022-08-26T16:01:39.146Z,26.50
2022-08-26T16:04:06.982Z,26.30
2022-08-26T16:06:34.901Z,26.20
2022-08-26T16:09:01.921Z,26.10
2022-08-26T16:11:29.252Z,26.00
2022-08-26T16:13:56.105Z,26.00
2022-08-26T16:16:25.653Z,25.90
2022-08-26T16:18:53.136Z,25.70
2022-08-26T16:21:27.863Z,25.60
2022-08-26T16:23:58.467Z,25.50
2022-08-26T16:26:32.016Z,25.50
2022-08-26T16:29:03.630Z,25.50
2022-08-26T16:31:33.057Z,25.40
2022-08-26T16:34:00.388Z,25.40
2022-08-26T16:36:27.583Z,25.30
2022-08-26T16:38:56.406Z,25.20
2022-08-26T16:41:30.923Z,25.10
2022-08-26T16:43:58.349Z,25.00
2022-08-26T16:46:26.252Z,25.00
2022-08-26T16:48:57.112Z,24.90
2022-08-26T16:51:27.128Z,24.80
2022-08-26T16:53:55.200Z,24.70
2022-08-26T16:56:24.250Z,24.60
2022-08-26T16:59:01.118Z,24.60
2022-08-26T17:01:30.229Z,24.50
2022-08-26T17:03:57.547Z,24.50
2022-08-26T17:06:30.515Z,24.40
2022-08-26T17:08:57.431Z,24.40
2022-08-26T17:11:24.490Z,24.30
2022-08-26T17:13:51.733Z,24.30
2022-08-26T17:16:19.734Z,24.20
2022-08-26T17:18:48.199Z,24.10
2022-08-26T17:21:17.862Z,24.10
2022-08-26T17:23:45.171Z,24.10
2022-08-26T17:26:15.290Z,24.10
2022-08-26T17:28:45.629Z,24.00
2022-08-26T17:31:13.182Z,24.00
2022-08-26T17:33:41.009Z,24.00
2022-08-26T17:36:11.245Z,24.00
2022-08-26T17:38:38.228Z,23.90
2022-08-26T17:41:12.646Z,23.90
2022-08-26T17:43:43.155Z,23.80
2022-08-26T17:46:13.234Z,23.80
2022-08-26T17:48:43.405Z,23.80
2022-08-26T17:51:12.868Z,23.80
2022-08-26T17:53:41.515Z,23.80
2022-08-26T17:56:18.659Z,23.70
2022-08-26T17:58:51.657Z,23.70
2022-08-26T18:01:20.297Z,23.70
2022-08-26T18:03:47.736Z,23.70
2022-08-26T18:06:17.913Z,23.70
2022-08-26T18:08:45.303Z,23.60
2022-08-26T18:11:14.352Z,23.60
2022-08-26T18:13:47.112Z,23.60
2022-08-26T18:16:15.450Z,23.60
2022-08-26T18:18:43.271Z,23.50
2022-08-26T18:21:18.449Z,23.50
2022-08-26T18:23:45.998Z,23.50
2022-08-26T18:26:25.570Z,23.50
2022-08-26T18:28:52.946Z,23.40
2022-08-26T18:31:20.398Z,23.40
2022-08-26T18:33:47.302Z,23.30
2022-08-26T18:36:23.479Z,23.30
2022-08-26T18:38:51.106Z,23.30
2022-08-26T18:41:20.842Z,23.30
2022-08-26T18:43:50.474Z,23.20
2022-08-26T18:46:25.139Z,23.20
2022-08-26T18:48:54.034Z,23.20
2022-08-26T18:51:26.458Z,23.10
2022-08-26T18:53:53.337Z,23.10
2022-08-26T18:56:20.589Z,23.10
2022-08-26T18:58:48.009Z,23.10
2022-08-26T19:01:16.160Z,23.10
2022-08-26T19:03:46.098Z,23.00
2022-08-26T19:06:17.541Z,23.00
2022-08-26T19:08:44.966Z,23.00
2022-08-26T19:11:14.550Z,23.00
2022-08-26T19:13:42.887Z,22.90
2022-08-26T19:16:20.576Z,22.90
2022-08-26T19:18:47.878Z,22.80
2022-08-26T19:21:14.957Z,22.80
2022-08-26T19:23:42.142Z,22.80
2022-08-26T19:26:09.123Z,22.80
2022-08-26T19:28:36.065Z,22.70
2022-08-26T19:31:02.955Z,22.70
2022-08-26T19:33:30.014Z,22.70
2022-08-26T19:35:57.112Z,22.60
2022-08-26T19:38:24.518Z,22.60
2022-08-26T19:40:54.817Z,22.60
2022-08-26T19:43:22.196Z,22.60
2022-08-26T19:45:49.757Z,22.60
2022-08-26T19:48:17.002Z,22.50
2022-08-26T19:50:47.742Z,22.50
2022-08-26T19:53:15.736Z,22.50
2022-08-26T19:55:43.122Z,22.40
2022-08-26T19:58:11.694Z,22.30
2022-08-26T20:00:42.962Z,22.30
2022-08-26T20:03:13.050Z,22.20
2022-08-26T20:05:43.232Z,22.20
2022-08-26T20:08:22.287Z,22.10
2022-08-26T20:10:54.228Z,22.10
2022-08-26T20:13:22.180Z,22.00
2022-08-26T20:15:49.151Z,21.90
2022-08-26T20:18:37.576Z,21.90
2022-08-26T20:21:23.302Z,21.80
2022-08-26T20:23:51.829Z,21.80
2022-08-26T20:26:19.192Z,21.70
2022-08-26T20:28:51.081Z,21.70
2022-08-26T20:31:23.593Z,21.60
2022-08-26T20:33:51.897Z,21.60
2022-08-26T20:36:22.695Z,21.50
2022-08-26T20:38:50.030Z,21.40
2022-08-26T20:41:17.682Z,21.40
2022-08-26T20:43:50.671Z,21.30
2022-08-26T20:46:20.300Z,21.30
2022-08-26T20:48:49.869Z,21.20
2022-08-26T20:51:17.179Z,21.10
2022-08-26T20:53:44.762Z,21.10
2022-08-26T20:56:13.259Z,21.00
2022-08-26T20:58:41.000Z,20.90
2022-08-26T21:01:18.557Z,20.90
2022-08-26T21:03:46.456Z,20.80
2022-08-26T21:06:13.869Z,20.70
2022-08-26T21:08:43.201Z,20.70
2022-08-26T21:11:13.867Z,20.60
2022-08-26T21:14:01.680Z,20.60
2022-08-26T21:16:29.104Z,20.50
2022-08-26T21:18:56.468Z,20.40
2022-08-26T21:21:27.914Z,20.40
2022-08-26T21:23:55.792Z,20.30
2022-08-26T21:26:32.092Z,20.20
2022-08-26T21:29:03.341Z,20.20
2022-08-26T21:31:32.030Z,20.20
2022-08-26T21:33:59.697Z,20.10
2022-08-26T21:36:26.864Z,20.10
2022-08-26T21:38:59.036Z,20.00
2022-08-26T21:41:26.675Z,19.90
2022-08-26T21:43:55.664Z,19.90
2022-08-26T21:46:23.593Z,19.80
2022-08-26T21:49:00.156Z,19.80
2022-08-26T21:51:29.471Z,19.70
2022-08-26T21:53:57.425Z,19.60
2022-08-26T21:56:28.749Z,19.60
2022-08-26T21:58:56.243Z,19.50
2022-08-26T22:01:27.482Z,19.40
2022-08-26T22:03:54.793Z,19.40
2022-08-26T22:06:23.894Z,19.30
2022-08-26T22:08:50.929Z,19.30
2022-08-26T22:11:18.873Z,19.20
2022-08-26T22:13:46.019Z,19.20
2022-08-26T22:16:13.571Z,19.10
2022-08-26T22:18:43.787Z,19.10
2022-08-26T22:21:14.530Z,19.00
2022-08-26T22:23:41.567Z,19.00
2022-08-26T22:26:09.669Z,18.90
2022-08-26T22:28:36.859Z,18.90
2022-08-26T22:31:03.910Z,18.90
2022-08-26T22:33:31.086Z,18.80
2022-08-26T22:35:58.122Z,18.80
2022-08-26T22:38:24.920Z,18.70
2022-08-26T22:40:58.604Z,18.70
2022-08-26T22:43:26.451Z,18.70
2022-08-26T22:45:53.750Z,18.70
2022-08-26T22:48:22.869Z,18.70
2022-08-26T22:50:50.290Z,18.60
2022-08-26T22:53:17.757Z,18.50
2022-08-26T22:55:44.949Z,18.50
2022-08-26T22:58:13.962Z,18.50
2022-08-26T23:00:42.103Z,18.40
2022-08-26T23:03:09.147Z,18.40
2022-08-26T23:05:36.232Z,18.40
2022-08-26T23:08:03.827Z,18.30
2022-08-26T23:10:31.212Z,18.30
2022-08-26T23:13:04.888Z,18.30
2022-08-26T23:15:35.005Z,18.20
2022-08-26T23:18:02.356Z,18.20
2022-08-26T23:20:32.089Z,18.20
2022-08-26T23:23:00.126Z,18.10
2022-08-26T23:25:31.896Z,18.10
2022-08-26T23:28:00.510Z,18.00
2022-08-26T23:30:32.243Z,18.00
2022-08-26T23:32:59.706Z,17.90
2022-08-26T23:35:33.758Z,17.90
2022-08-26T23:38:01.079Z,17.80
2022-08-26T23:40:33.611Z,17.70
2022-08-26T23:43:03.324Z,17.70
2022-08-26T23:45:30.761Z,17.60
2022-08-26T23:48:01.250Z,17.60
2022-08-26T23:50:49.947Z,17.60
2022-08-26T23:53:21.860Z,17.50
2022-08-26T23:55:50.738Z,17.40
2022-08-26T23:58:18.807Z,17.50
