createdAt,value
2019-02-07T00:01:19.068Z,30.70
2019-02-07T00:03:48.826Z,34.87
2019-02-07T00:06:18.353Z,33.00
2019-02-07T00:08:47.924Z,35.73
2019-02-07T00:11:17.443Z,32.43
2019-02-07T00:13:47.063Z,34.37
2019-02-07T00:16:16.565Z,55.23
2019-02-07T00:18:46.031Z,80.70
2019-02-07T00:21:15.597Z,125.00
2019-02-07T00:23:45.328Z,39.00
2019-02-07T00:26:14.827Z,31.77
2019-02-07T00:28:44.426Z,31.60
2019-02-07T00:31:13.897Z,32.60
2019-02-07T00:33:46.307Z,34.10
2019-02-07T00:36:15.809Z,31.80
2019-02-07T00:38:45.266Z,33.03
2019-02-07T00:41:16.272Z,33.63
2019-02-07T00:43:45.752Z,32.53
2019-02-07T00:46:15.816Z,33.33
2019-02-07T00:48:45.242Z,31.20
2019-02-07T00:51:14.747Z,31.83
2019-02-07T00:53:44.249Z,33.50
2019-02-07T00:56:13.744Z,35.07
2019-02-07T00:58:43.210Z,33.53
2019-02-07T01:01:12.641Z,31.97
2019-02-07T01:03:42.189Z,31.70
2019-02-07T01:06:11.781Z,33.20
2019-02-07T01:08:41.301Z,35.33
2019-02-07T01:11:10.711Z,33.90
2019-02-07T01:13:40.207Z,30.13
2019-02-07T01:16:09.673Z,30.67
2019-02-07T01:18:39.257Z,29.53
2019-02-07T01:21:08.719Z,28.80
2019-02-07T01:23:38.228Z,28.07
2019-02-07T01:26:09.458Z,28.00
2019-02-07T01:28:39.289Z,28.13
2019-02-07T01:31:08.710Z,27.77
2019-02-07T01:33:38.099Z,29.27
2019-02-07T01:36:07.754Z,28.47
2019-02-07T01:38:37.396Z,27.90
2019-02-07T01:41:06.920Z,27.57
2019-02-07T01:43:36.824Z,26.70
2019-02-07T01:46:06.459Z,25.73
2019-02-07T01:48:36.007Z,25.87
2019-02-07T01:51:05.586Z,26.40
2019-02-07T01:53:35.711Z,27.07
2019-02-07T01:56:05.292Z,23.93
2019-02-07T01:58:35.439Z,23.63
2019-02-07T02:01:07.131Z,24.73
2019-02-07T02:03:36.601Z,25.57
2019-02-07T02:06:06.479Z,25.10
2019-02-07T02:08:35.955Z,25.33
2019-02-07T02:11:05.536Z,24.70
2019-02-07T02:13:35.095Z,25.47
2019-02-07T02:16:04.659Z,25.43
2019-02-07T02:18:34.195Z,26.73
2019-02-07T02:21:03.689Z,25.97
2019-02-07T02:23:33.150Z,26.40
2019-02-07T02:26:02.648Z,27.57
2019-02-07T02:28:32.303Z,27.57
2019-02-07T02:31:01.862Z,26.53
2019-02-07T02:33:31.409Z,26.97
2019-02-07T02:36:00.902Z,27.07
2019-02-07T02:38:30.417Z,27.23
2019-02-07T02:41:00.686Z,27.50
2019-02-07T02:43:30.185Z,26.53
2019-02-07T02:45:59.677Z,26.17
2019-02-07T02:48:29.197Z,26.60
2019-02-07T02:50:58.996Z,27.47
2019-02-07T02:53:28.563Z,26.10
2019-02-07T02:56:00.691Z,27.77
2019-02-07T02:58:30.161Z,25.70
2019-02-07T03:01:05.952Z,26.23
2019-02-07T03:03:40.281Z,26.63
2019-02-07T03:06:20.721Z,24.77
2019-02-07T03:08:51.836Z,25.97
2019-02-07T03:11:26.018Z,26.13
2019-02-07T03:14:03.210Z,25.90
2019-02-07T03:19:26.754Z,24.37
2019-02-07T03:22:13.188Z,25.03
2019-02-07T03:25:01.203Z,24.10
2019-02-07T03:27:48.749Z,24.23
2019-02-07T03:30:32.158Z,24.33
2019-02-07T03:33:09.221Z,24.43
2019-02-07T03:35:42.872Z,25.97
2019-02-07T03:38:29.148Z,23.73
2019-02-07T03:41:01.684Z,24.10
2019-02-07T03:43:35.985Z,25.23
2019-02-07T03:46:11.471Z,24.23
2019-02-07T03:48:54.582Z,23.87
2019-02-07T03:51:31.778Z,23.07
2019-02-07T03:54:05.381Z,24.47
2019-02-07T04:00:01.528Z,22.30
2019-02-07T04:02:50.632Z,23.93
2019-02-07T04:05:38.127Z,23.13
2019-02-07T04:08:13.602Z,22.57
2019-02-07T04:11:00.598Z,24.53
2019-02-07T04:13:34.450Z,23.73
2019-02-07T04:16:15.230Z,24.33
2019-02-07T04:18:53.469Z,25.03
2019-02-07T04:21:36.797Z,24.57
2019-02-07T04:27:18.889Z,24.23
2019-02-07T04:29:58.825Z,25.23
2019-02-07T04:32:46.299Z,26.13
2019-02-07T04:38:33.012Z,26.97
2019-02-07T04:41:20.363Z,28.70
2019-02-07T04:44:08.227Z,28.33
2019-02-07T04:46:55.581Z,28.27
2019-02-07T04:49:26.811Z,28.80
2019-02-07T04:52:01.416Z,28.80
2019-02-07T04:54:35.746Z,28.97
2019-02-07T04:57:18.996Z,30.00
2019-02-07T05:00:10.162Z,32.83
2019-02-07T05:02:56.243Z,32.07
2019-02-07T05:05:31.897Z,31.57
2019-02-07T05:08:06.078Z,32.37
2019-02-07T05:10:37.159Z,32.73
2019-02-07T05:13:19.950Z,32.03
2019-02-07T05:16:07.625Z,31.23
2019-02-07T05:18:44.463Z,31.67
2019-02-07T05:21:15.986Z,30.83
2019-02-07T05:24:03.796Z,30.27
2019-02-07T05:26:53.297Z,29.40
2019-02-07T05:29:27.288Z,31.17
2019-02-07T05:32:16.712Z,31.00
2019-02-07T05:34:50.580Z,30.53
2019-02-07T05:37:38.224Z,28.80
2019-02-07T05:40:23.855Z,28.93
2019-02-07T05:42:55.095Z,29.60
2019-02-07T05:48:15.015Z,31.30
2019-02-07T05:50:58.958Z,29.77
2019-02-07T05:53:35.915Z,27.47
2019-02-07T05:56:23.691Z,29.20
2019-02-07T05:59:13.108Z,37.17
2019-02-07T06:01:53.336Z,28.67
2019-02-07T06:04:40.606Z,29.90
2019-02-07T06:07:11.742Z,30.87
2019-02-07T06:09:52.219Z,29.53
2019-02-07T06:12:32.580Z,27.80
2019-02-07T06:15:31.534Z,28.67
2019-02-07T06:18:18.940Z,27.10
2019-02-07T06:23:52.273Z,26.50
2019-02-07T06:26:23.349Z,24.90
2019-02-07T06:28:57.761Z,25.53
2019-02-07T06:31:45.644Z,25.50
2019-02-07T06:34:29.136Z,25.93
2019-02-07T06:37:06.063Z,25.20
2019-02-07T06:39:37.128Z,24.63
2019-02-07T06:42:08.314Z,25.07
2019-02-07T06:44:42.256Z,23.40
2019-02-07T06:49:59.519Z,22.37
2019-02-07T06:52:48.919Z,23.90
2019-02-07T06:58:11.802Z,24.97
2019-02-07T07:01:01.320Z,22.23
2019-02-07T07:03:35.009Z,23.90
2019-02-07T07:06:12.103Z,21.87
2019-02-07T07:08:45.669Z,23.07
2019-02-07T07:11:25.873Z,21.93
2019-02-07T07:13:56.951Z,21.70
2019-02-07T07:16:28.068Z,22.50
2019-02-07T07:19:08.089Z,21.70
2019-02-07T07:21:57.747Z,21.07
2019-02-07T07:24:31.848Z,22.37
2019-02-07T07:27:03.033Z,22.53
2019-02-07T07:29:50.312Z,21.17
2019-02-07T07:32:36.505Z,20.97
2019-02-07T07:35:12.867Z,21.30
2019-02-07T07:37:48.408Z,21.33
2019-02-07T07:40:36.051Z,20.70
2019-02-07T07:43:19.547Z,19.87
2019-02-07T07:46:07.157Z,21.90
2019-02-07T07:48:38.272Z,21.07
2019-02-07T07:51:15.252Z,20.33
2019-02-07T07:53:49.150Z,18.57
2019-02-07T08:02:11.697Z,16.00
2019-02-07T08:04:42.949Z,17.63
2019-02-07T08:07:30.496Z,16.47
2019-02-07T08:10:17.634Z,16.60
2019-02-07T08:12:54.690Z,17.63
2019-02-07T08:15:25.844Z,16.83
2019-02-07T08:18:04.306Z,17.50
2019-02-07T08:20:44.299Z,16.33
2019-02-07T08:23:18.105Z,16.70
2019-02-07T08:26:05.795Z,17.60
2019-02-07T08:28:38.489Z,15.50
2019-02-07T08:31:10.052Z,14.23
2019-02-07T08:33:59.454Z,14.03
2019-02-07T08:36:33.399Z,11.53
2019-02-07T08:39:07.186Z,11.00
2019-02-07T08:41:38.327Z,10.83
2019-02-07T08:44:14.108Z,10.77
2019-02-07T08:52:37.543Z,6.90
2019-02-07T08:57:59.772Z,5.20
2019-02-07T09:00:40.183Z,3.57
2019-02-07T09:03:14.297Z,3.23
2019-02-07T09:05:45.479Z,2.77
2019-02-07T09:08:35.042Z,3.87
2019-02-07T09:11:21.411Z,2.97
2019-02-07T09:13:53.820Z,2.77
2019-02-07T09:16:31.274Z,3.90
2019-02-07T09:19:11.358Z,3.00
2019-02-07T09:21:42.469Z,2.70
2019-02-07T09:27:25.193Z,3.30
2019-02-07T09:29:56.373Z,3.13
2019-02-07T09:32:39.651Z,3.10
2019-02-07T09:35:13.550Z,3.17
2019-02-07T09:38:02.292Z,3.10
2019-02-07T09:40:42.333Z,2.97
2019-02-07T09:46:12.239Z,3.97
2019-02-07T09:48:46.127Z,4.27
2019-02-07T09:51:18.820Z,3.10
2019-02-07T09:53:49.910Z,2.77
2019-02-07T09:56:21.161Z,2.70
2019-02-07T09:58:52.305Z,3.10
2019-02-07T10:01:23.559Z,3.27
2019-02-07T10:07:04.713Z,2.73
2019-02-07T10:12:24.661Z,3.70
2019-02-07T10:15:05.063Z,2.60
2019-02-07T10:17:36.057Z,3.77
2019-02-07T10:20:26.291Z,3.30
2019-02-07T10:22:57.406Z,3.87
2019-02-07T10:25:45.762Z,3.23
2019-02-07T10:28:19.757Z,3.47
2019-02-07T10:31:09.708Z,3.30
2019-02-07T10:36:39.069Z,2.67
2019-02-07T10:39:27.903Z,3.73
2019-02-07T10:41:59.692Z,2.87
2019-02-07T10:44:47.243Z,2.90
2019-02-07T10:47:18.400Z,3.43
2019-02-07T10:50:08.006Z,3.60
2019-02-07T10:52:41.722Z,3.23
2019-02-07T10:58:01.446Z,2.73
2019-02-07T11:00:49.012Z,3.10
2019-02-07T11:03:36.582Z,2.50
2019-02-07T11:09:00.012Z,3.63
2019-02-07T11:11:37.023Z,2.37
2019-02-07T11:14:25.178Z,3.00
2019-02-07T11:16:56.439Z,2.80
2019-02-07T11:22:17.323Z,2.33
2019-02-07T11:24:48.641Z,2.80
2019-02-07T11:27:25.626Z,2.40
2019-02-07T11:30:13.335Z,2.23
2019-02-07T11:32:46.087Z,2.60
2019-02-07T11:35:26.383Z,2.57
2019-02-07T11:38:15.537Z,2.07
2019-02-07T11:40:52.832Z,2.57
2019-02-07T11:43:29.824Z,2.70
2019-02-07T11:46:00.910Z,2.60
2019-02-07T11:51:30.694Z,2.67
2019-02-07T11:54:14.119Z,2.73
2019-02-07T11:56:49.808Z,2.53
2019-02-07T11:59:36.060Z,2.57
2019-02-07T12:02:19.344Z,2.20
2019-02-07T12:07:49.083Z,3.10
2019-02-07T12:10:34.327Z,2.67
2019-02-07T12:13:14.551Z,2.90
2019-02-07T12:15:48.621Z,3.20
2019-02-07T12:18:21.782Z,2.37
2019-02-07T12:20:55.908Z,3.90
2019-02-07T12:23:43.460Z,2.90
2019-02-07T12:26:26.738Z,3.07
2019-02-07T12:29:03.956Z,2.57
2019-02-07T12:31:50.194Z,2.67
2019-02-07T12:34:22.175Z,3.63
2019-02-07T12:42:44.576Z,2.30
2019-02-07T12:48:17.055Z,2.43
2019-02-07T12:50:51.123Z,3.50
2019-02-07T12:53:24.983Z,2.60
2019-02-07T12:56:08.870Z,2.50
2019-02-07T12:58:56.608Z,2.23
2019-02-07T13:01:36.939Z,2.40
2019-02-07T13:04:23.208Z,2.30
2019-02-07T13:06:54.375Z,2.87
2019-02-07T13:09:43.458Z,2.47
2019-02-07T13:12:26.777Z,2.70
2019-02-07T13:15:14.009Z,2.10
2019-02-07T13:17:47.962Z,2.40
2019-02-07T13:20:25.202Z,2.47
2019-02-07T13:23:00.363Z,2.50
2019-02-07T13:25:31.716Z,2.80
2019-02-07T13:28:06.129Z,3.00
2019-02-07T13:30:55.193Z,2.17
2019-02-07T13:33:41.405Z,2.30
2019-02-07T13:36:14.320Z,3.13
2019-02-07T13:39:01.944Z,2.27
2019-02-07T13:41:49.522Z,2.63
2019-02-07T13:44:23.784Z,2.50
2019-02-07T13:47:10.067Z,1.93
2019-02-07T13:49:52.066Z,2.60
2019-02-07T13:52:21.567Z,2.50
2019-02-07T13:54:58.959Z,2.07
2019-02-07T13:57:35.969Z,2.23
2019-02-07T14:00:10.103Z,1.93
2019-02-07T14:02:41.415Z,2.37
2019-02-07T14:05:21.974Z,2.57
2019-02-07T14:07:53.187Z,2.33
2019-02-07T14:10:24.398Z,2.50
2019-02-07T14:12:58.555Z,2.47
2019-02-07T14:15:35.850Z,2.57
2019-02-07T14:18:19.310Z,2.43
2019-02-07T14:21:07.592Z,2.73
2019-02-07T14:23:47.993Z,2.30
2019-02-07T14:29:30.881Z,2.63
2019-02-07T14:32:02.070Z,2.43
2019-02-07T14:34:33.202Z,2.17
2019-02-07T14:37:06.168Z,2.87
2019-02-07T14:42:32.868Z,2.70
2019-02-07T14:45:08.483Z,2.50
2019-02-07T14:47:38.161Z,2.20
2019-02-07T14:50:15.060Z,1.90
2019-02-07T14:52:40.471Z,1.90
2019-02-07T14:55:10.338Z,2.63
2019-02-07T14:57:40.175Z,2.67
2019-02-07T15:00:15.686Z,2.07
2019-02-07T15:02:45.236Z,2.87
2019-02-07T15:05:14.909Z,2.10
2019-02-07T15:07:44.307Z,2.37
2019-02-07T15:10:17.418Z,1.80
2019-02-07T15:12:47.883Z,2.27
2019-02-07T15:15:20.417Z,2.30
2019-02-07T15:17:49.995Z,2.30
2019-02-07T15:20:26.200Z,1.70
2019-02-07T15:22:51.025Z,1.87
2019-02-07T15:25:20.857Z,2.07
2019-02-07T15:27:50.416Z,2.13
2019-02-07T15:30:21.919Z,2.63
2019-02-07T15:32:51.353Z,2.40
2019-02-07T15:35:24.171Z,2.00
2019-02-07T15:37:55.135Z,3.03
2019-02-07T15:40:46.076Z,2.47
2019-02-07T15:43:16.239Z,1.90
2019-02-07T15:45:45.895Z,2.93
2019-02-07T15:48:15.527Z,3.27
2019-02-07T15:50:45.108Z,2.70
2019-02-07T15:53:14.665Z,3.07
2019-02-07T15:55:44.288Z,2.27
2019-02-07T15:58:13.849Z,2.63
2019-02-07T16:00:54.088Z,2.20
2019-02-07T16:03:27.864Z,3.27
2019-02-07T16:05:57.399Z,2.37
2019-02-07T16:08:26.944Z,2.07
2019-02-07T16:10:56.592Z,2.20
2019-02-07T16:13:39.094Z,2.60
2019-02-07T16:16:08.606Z,2.20
2019-02-07T16:18:38.072Z,2.20
2019-02-07T16:21:07.609Z,1.90
2019-02-07T16:23:37.238Z,1.80
2019-02-07T16:26:06.800Z,1.70
2019-02-07T16:28:36.322Z,1.47
2019-02-07T16:31:06.552Z,1.60
2019-02-07T16:33:36.125Z,1.63
2019-02-07T16:36:05.837Z,1.40
2019-02-07T16:38:35.350Z,1.50
2019-02-07T16:41:04.913Z,1.17
2019-02-07T16:43:34.694Z,1.10
2019-02-07T16:46:04.964Z,2.23
2019-02-07T16:48:36.273Z,0.77
2019-02-07T16:51:05.920Z,1.20
2019-02-07T16:53:35.365Z,0.97
2019-02-07T16:56:05.220Z,1.30
2019-02-07T16:58:34.608Z,1.20
2019-02-07T17:01:06.078Z,1.20
2019-02-07T17:03:35.617Z,1.33
2019-02-07T17:06:05.873Z,1.53
2019-02-07T17:08:35.341Z,1.20
2019-02-07T17:11:05.821Z,1.53
2019-02-07T17:13:35.240Z,1.40
2019-02-07T17:16:05.330Z,1.87
2019-02-07T17:18:36.323Z,2.00
2019-02-07T17:21:12.064Z,1.60
2019-02-07T17:23:37.212Z,1.90
2019-02-07T17:26:06.709Z,2.10
2019-02-07T17:28:36.303Z,1.50
2019-02-07T17:31:06.070Z,2.53
2019-02-07T17:33:35.820Z,2.37
2019-02-07T17:36:05.359Z,2.23
2019-02-07T17:38:36.874Z,1.93
2019-02-07T17:41:06.712Z,2.40
2019-02-07T17:43:36.154Z,2.20
2019-02-07T17:46:05.749Z,2.23
2019-02-07T17:48:35.204Z,2.40
2019-02-07T17:51:04.771Z,2.13
2019-02-07T17:53:34.583Z,2.50
2019-02-07T17:56:04.158Z,2.57
2019-02-07T17:58:35.181Z,2.07
2019-02-07T18:01:07.415Z,2.50
2019-02-07T18:03:50.391Z,2.60
2019-02-07T18:06:20.008Z,2.20
2019-02-07T18:08:49.538Z,3.27
2019-02-07T18:11:19.086Z,2.80
2019-02-07T18:13:48.845Z,2.20
2019-02-07T18:16:18.443Z,2.47
2019-02-07T18:18:48.037Z,2.63
2019-02-07T18:21:17.497Z,2.90
2019-02-07T18:23:46.960Z,2.43
2019-02-07T18:26:16.512Z,2.73
2019-02-07T18:28:45.968Z,3.67
2019-02-07T18:31:15.611Z,2.40
2019-02-07T18:33:46.472Z,2.17
2019-02-07T18:36:15.940Z,3.50
2019-02-07T18:38:46.289Z,2.67
2019-02-07T18:41:16.172Z,2.90
2019-02-07T18:43:45.863Z,2.57
2019-02-07T18:46:16.953Z,2.63
2019-02-07T18:48:46.819Z,2.67
2019-02-07T18:51:16.355Z,3.00
2019-02-07T18:53:45.923Z,2.87
2019-02-07T18:56:15.475Z,3.27
2019-02-07T18:58:44.940Z,2.73
2019-02-07T19:01:14.569Z,3.37
2019-02-07T19:03:44.092Z,2.57
2019-02-07T19:06:14.425Z,3.07
2019-02-07T19:08:44.018Z,3.17
2019-02-07T19:11:13.480Z,3.20
2019-02-07T19:13:43.009Z,3.07
2019-02-07T19:16:12.611Z,3.30
2019-02-07T19:18:42.149Z,3.43
2019-02-07T19:21:11.662Z,3.47
2019-02-07T19:23:41.047Z,3.40
2019-02-07T19:26:13.300Z,2.83
2019-02-07T19:28:41.811Z,3.07
2019-02-07T19:31:12.697Z,2.40
2019-02-07T19:33:42.531Z,2.80
2019-02-07T19:36:12.136Z,3.67
2019-02-07T19:38:41.609Z,2.70
2019-02-07T19:41:11.072Z,2.70
2019-02-07T19:43:40.632Z,3.27
2019-02-07T19:46:10.089Z,3.27
2019-02-07T19:48:39.738Z,2.90
2019-02-07T19:51:09.487Z,2.50
2019-02-07T19:53:39.080Z,3.00
2019-02-07T19:56:10.061Z,3.13
2019-02-07T19:58:39.563Z,3.10
2019-02-07T20:01:09.093Z,2.70
2019-02-07T20:03:38.954Z,2.70
2019-02-07T20:06:08.728Z,3.37
2019-02-07T20:08:38.199Z,3.60
2019-02-07T20:11:07.959Z,3.03
2019-02-07T20:13:37.585Z,3.07
2019-02-07T20:16:07.642Z,2.53
2019-02-07T20:18:37.075Z,3.17
2019-02-07T20:21:06.610Z,3.00
2019-02-07T20:23:36.181Z,3.27
2019-02-07T20:26:05.774Z,3.43
2019-02-07T20:28:35.233Z,2.93
2019-02-07T20:31:04.902Z,3.20
2019-02-07T20:33:34.495Z,2.40
2019-02-07T20:36:05.827Z,2.43
2019-02-07T20:38:35.368Z,2.50
2019-02-07T20:41:04.831Z,3.10
2019-02-07T20:43:34.371Z,2.60
2019-02-07T20:46:04.954Z,2.63
2019-02-07T20:48:34.500Z,2.60
2019-02-07T20:51:04.262Z,2.33
2019-02-07T20:53:33.867Z,3.03
2019-02-07T20:56:03.417Z,2.93
2019-02-07T20:58:32.941Z,2.67
2019-02-07T21:01:02.442Z,3.07
2019-02-07T21:03:31.967Z,3.90
2019-02-07T21:06:01.560Z,2.40
2019-02-07T21:08:31.234Z,2.70
2019-02-07T21:11:00.901Z,2.77
2019-02-07T21:13:30.363Z,3.27
2019-02-07T21:16:00.064Z,2.43
2019-02-07T21:18:29.513Z,2.53
2019-02-07T21:20:58.982Z,2.50
2019-02-07T21:23:28.544Z,2.30
2019-02-07T21:25:58.033Z,2.57
2019-02-07T21:28:27.515Z,2.47
2019-02-07T21:30:57.845Z,2.70
2019-02-07T21:33:27.286Z,3.07
2019-02-07T21:35:56.858Z,2.97
2019-02-07T21:38:26.291Z,3.63
2019-02-07T21:40:56.204Z,3.83
2019-02-07T21:43:25.959Z,3.00
2019-02-07T21:45:55.448Z,2.77
2019-02-07T21:48:25.042Z,2.70
2019-02-07T21:50:54.524Z,3.03
2019-02-07T21:53:24.140Z,3.13
2019-02-07T21:55:54.980Z,3.47
2019-02-07T21:58:24.545Z,3.03
2019-02-07T22:00:54.091Z,2.77
2019-02-07T22:03:23.828Z,3.40
2019-02-07T22:05:53.340Z,2.77
2019-02-07T22:08:23.917Z,2.47
2019-02-07T22:10:53.788Z,2.60
2019-02-07T22:13:23.608Z,3.30
2019-02-07T22:15:53.161Z,3.10
2019-02-07T22:18:22.618Z,3.20
2019-02-07T22:20:52.086Z,3.40
2019-02-07T22:23:21.559Z,4.03
2019-02-07T22:25:51.409Z,2.73
2019-02-07T22:28:21.763Z,3.57
2019-02-07T22:30:51.231Z,3.47
2019-02-07T22:33:21.540Z,2.63
2019-02-07T22:36:04.371Z,3.20
2019-02-07T22:38:34.139Z,3.30
2019-02-07T22:41:03.547Z,3.57
2019-02-07T22:43:33.104Z,3.40
2019-02-07T22:46:02.571Z,3.07
2019-02-07T22:48:32.026Z,3.17
2019-02-07T22:51:01.537Z,2.63
2019-02-07T22:53:31.430Z,4.03
2019-02-07T22:56:01.019Z,2.87
2019-02-07T22:58:30.526Z,3.10
2019-02-07T23:01:03.043Z,2.77
2019-02-07T23:03:32.519Z,3.17
2019-02-07T23:06:03.539Z,3.80
2019-02-07T23:08:34.528Z,3.90
2019-02-07T23:11:04.975Z,3.60
2019-02-07T23:13:36.079Z,3.43
2019-02-07T23:16:07.880Z,2.80
2019-02-07T23:18:37.639Z,2.40
2019-02-07T23:21:07.683Z,3.23
2019-02-07T23:23:38.497Z,3.37
2019-02-07T23:26:08.073Z,2.90
2019-02-07T23:28:37.696Z,3.53
2019-02-07T23:31:08.017Z,3.13
2019-02-07T23:33:37.681Z,3.20
2019-02-07T23:36:07.313Z,4.40
2019-02-07T23:38:36.808Z,17.10
2019-02-07T23:41:06.835Z,104.07
2019-02-07T23:43:36.366Z,4.60
2019-02-07T23:46:05.954Z,3.70
2019-02-07T23:48:35.522Z,28.07
2019-02-07T23:51:06.546Z,128.40
2019-02-07T23:53:36.251Z,437.30
2019-02-07T23:56:06.219Z,424.93
2019-02-07T23:58:37.447Z,999.90
