createdAt,value
2023-03-07T00:03:26.890Z,62.40
2023-03-07T00:06:36.900Z,61.60
2023-03-07T00:09:40.353Z,63.00
2023-03-07T00:18:56.818Z,61.20
2023-03-07T00:22:00.739Z,62.20
2023-03-07T00:37:22.939Z,62.70
2023-03-07T00:43:38.220Z,61.00
2023-03-07T00:46:41.620Z,62.00
2023-03-07T00:49:47.409Z,63.20
2023-03-07T00:52:51.078Z,61.90
2023-03-07T00:56:00.958Z,62.00
2023-03-07T00:59:05.083Z,61.10
2023-03-07T01:02:10.183Z,62.60
2023-03-07T01:05:20.658Z,62.50
2023-03-07T01:08:24.869Z,63.20
2023-03-07T01:11:31.140Z,62.70
2023-03-07T01:14:34.859Z,64.70
2023-03-07T01:17:38.327Z,63.30
2023-03-07T01:20:44.299Z,63.40
2023-03-07T01:23:50.054Z,63.60
2023-03-07T01:26:53.958Z,63.80
2023-03-07T01:33:03.648Z,63.50
2023-03-07T01:36:19.273Z,62.70
2023-03-07T01:39:23.458Z,63.90
2023-03-07T01:42:34.704Z,63.20
2023-03-07T01:46:31.462Z,63.90
2023-03-07T01:49:39.910Z,63.30
2023-03-07T01:52:50.148Z,63.30
2023-03-07T01:55:59.487Z,63.30
2023-03-07T01:59:03.407Z,61.60
2023-03-07T02:02:12.201Z,62.60
2023-03-07T02:05:22.043Z,62.50
2023-03-07T02:08:31.143Z,62.50
2023-03-07T02:11:36.126Z,62.50
2023-03-07T02:14:39.923Z,62.40
2023-03-07T02:21:01.591Z,61.40
2023-03-07T02:24:23.626Z,62.30
2023-03-07T02:27:32.689Z,63.20
2023-03-07T02:30:55.026Z,63.80
2023-03-07T02:34:03.456Z,64.60
2023-03-07T02:37:13.592Z,64.80
2023-03-07T02:40:21.586Z,66.90
2023-03-07T03:11:13.589Z,70.80
2023-03-07T03:14:18.368Z,72.70
2023-03-07T03:20:28.717Z,71.10
2023-03-07T03:54:38.151Z,74.40
2023-03-07T04:31:50.248Z,74.90
2023-03-07T04:47:10.756Z,76.20
2023-03-07T04:50:14.461Z,76.50
2023-03-07T04:59:26.592Z,75.30
2023-03-07T05:02:31.413Z,76.20
2023-03-07T05:05:38.931Z,77.40
2023-03-07T05:08:42.907Z,75.60
2023-03-07T05:11:46.439Z,75.30
2023-03-07T05:14:49.930Z,75.60
2023-03-07T05:17:54.911Z,74.90
2023-03-07T05:20:58.669Z,75.60
2023-03-07T05:24:02.409Z,74.00
2023-03-07T05:27:06.848Z,76.20
2023-03-07T05:30:12.605Z,74.20
2023-03-07T05:33:18.872Z,77.50
2023-03-07T05:36:25.208Z,74.20
2023-03-07T05:39:28.818Z,75.00
2023-03-07T05:42:32.798Z,75.10
2023-03-07T05:45:36.191Z,75.10
2023-03-07T05:48:42.166Z,76.70
2023-03-07T05:51:46.101Z,75.10
2023-03-07T05:54:51.365Z,74.80
2023-03-07T05:57:55.242Z,74.90
2023-03-07T06:00:58.959Z,75.20
2023-03-07T06:04:04.645Z,75.10
2023-03-07T06:07:08.200Z,75.20
2023-03-07T06:10:13.583Z,75.00
2023-03-07T06:13:27.106Z,75.20
2023-03-07T06:16:30.605Z,75.20
2023-03-07T06:19:37.607Z,75.90
2023-03-07T06:22:41.588Z,76.70
2023-03-07T06:25:46.128Z,76.90
2023-03-07T06:28:50.250Z,75.20
2023-03-07T06:35:01.450Z,74.50
2023-03-07T06:38:05.868Z,75.10
2023-03-07T06:41:09.969Z,74.90
2023-03-07T06:44:13.367Z,74.80
2023-03-07T06:47:17.928Z,74.70
2023-03-07T06:50:34.487Z,74.40
2023-03-07T06:53:39.036Z,74.30
2023-03-07T06:56:45.327Z,74.00
2023-03-07T06:59:48.971Z,74.20
2023-03-07T07:02:52.543Z,74.10
2023-03-07T07:05:57.334Z,74.20
2023-03-07T07:09:01.460Z,74.30
2023-03-07T07:12:06.011Z,75.10
2023-03-07T07:15:11.313Z,76.40
2023-03-07T07:18:15.115Z,74.90
2023-03-07T07:21:20.483Z,74.40
2023-03-07T07:24:24.750Z,74.30
2023-03-07T07:27:30.152Z,73.70
2023-03-07T07:30:33.458Z,73.80
2023-03-07T07:33:37.140Z,73.80
2023-03-07T07:36:42.209Z,74.90
2023-03-07T07:39:46.076Z,74.60
2023-03-07T07:42:54.655Z,75.30
2023-03-07T07:45:58.896Z,74.10
2023-03-07T07:49:02.443Z,74.20
2023-03-07T07:52:07.880Z,73.80
2023-03-07T07:55:13.731Z,73.70
2023-03-07T07:58:17.053Z,74.60
2023-03-07T08:01:23.929Z,74.00
2023-03-07T08:04:28.148Z,74.80
2023-03-07T08:07:32.985Z,74.00
2023-03-07T08:10:36.561Z,73.80
2023-03-07T08:13:40.202Z,73.60
2023-03-07T08:16:43.983Z,72.30
2023-03-07T08:19:48.174Z,73.00
2023-03-07T08:22:54.295Z,72.70
2023-03-07T08:26:06.130Z,72.40
2023-03-07T08:29:10.009Z,72.30
2023-03-07T08:32:16.601Z,72.00
2023-03-07T08:35:21.379Z,71.40
2023-03-07T08:38:28.050Z,72.90
2023-03-07T08:41:36.979Z,71.60
2023-03-07T08:44:40.381Z,71.90
2023-03-07T08:47:44.891Z,71.20
2023-03-07T08:50:49.522Z,71.60
2023-03-07T08:53:54.435Z,72.10
2023-03-07T08:57:02.453Z,71.50
2023-03-07T09:00:10.479Z,71.40
2023-03-07T09:03:14.064Z,71.60
2023-03-07T09:06:21.990Z,72.20
2023-03-07T09:09:28.985Z,72.60
2023-03-07T09:12:32.361Z,72.90
2023-03-07T09:15:36.172Z,73.10
2023-03-07T09:18:40.186Z,73.30
2023-03-07T09:21:43.674Z,73.20
2023-03-07T09:24:53.655Z,73.50
2023-03-07T09:27:57.857Z,71.80
2023-03-07T09:31:01.594Z,71.90
2023-03-07T09:34:07.671Z,72.10
2023-03-07T09:37:12.486Z,71.10
2023-03-07T09:40:24.698Z,72.20
2023-03-07T09:43:44.340Z,71.20
2023-03-07T09:47:11.229Z,71.50
2023-03-07T09:50:25.989Z,70.80
2023-03-07T09:53:45.171Z,70.50
2023-03-07T09:56:57.699Z,68.60
2023-03-07T10:00:10.592Z,70.20
2023-03-07T10:03:30.388Z,69.10
2023-03-07T10:06:40.416Z,68.70
2023-03-07T10:09:45.445Z,68.60
2023-03-07T10:13:24.280Z,69.80
2023-03-07T10:16:42.652Z,68.40
2023-03-07T10:19:57.996Z,66.20
2023-03-07T10:23:22.548Z,66.00
2023-03-07T10:26:35.284Z,64.90
2023-03-07T10:29:48.859Z,64.20
2023-03-07T10:32:58.727Z,64.60
2023-03-07T10:36:10.216Z,62.70
2023-03-07T10:39:28.655Z,64.60
2023-03-07T10:42:39.813Z,66.20
2023-03-07T10:45:45.004Z,67.00
2023-03-07T10:48:53.983Z,67.70
2023-03-07T10:52:04.371Z,68.20
2023-03-07T10:55:38.821Z,68.40
2023-03-07T10:59:03.488Z,67.90
2023-03-07T11:02:32.815Z,66.80
2023-03-07T11:05:37.605Z,66.40
2023-03-07T11:08:46.977Z,67.40
2023-03-07T11:11:56.725Z,67.70
2023-03-07T11:15:12.614Z,68.20
2023-03-07T11:18:38.524Z,67.90
2023-03-07T11:21:42.043Z,68.20
2023-03-07T11:24:55.568Z,69.10
2023-03-07T11:28:01.015Z,66.00
2023-03-07T11:31:20.016Z,63.90
2023-03-07T11:34:40.462Z,64.70
2023-03-07T11:37:56.186Z,66.10
2023-03-07T11:41:08.978Z,64.20
2023-03-07T11:44:35.826Z,63.70
2023-03-07T11:47:52.305Z,64.00
2023-03-07T11:50:58.663Z,63.30
2023-03-07T11:54:14.681Z,63.00
2023-03-07T11:57:47.485Z,62.00
2023-03-07T12:01:14.850Z,62.20
2023-03-07T12:04:54.680Z,65.50
2023-03-07T12:08:36.094Z,65.00
2023-03-07T12:12:07.174Z,65.30
2023-03-07T12:15:36.246Z,66.30
2023-03-07T12:19:14.363Z,66.20
2023-03-07T12:22:36.007Z,67.30
2023-03-07T12:25:47.377Z,66.80
2023-03-07T12:28:56.533Z,66.90
2023-03-07T12:35:23.748Z,66.50
2023-03-07T12:38:40.496Z,67.10
2023-03-07T12:42:01.424Z,67.90
2023-03-07T12:45:11.843Z,68.00
2023-03-07T12:48:25.837Z,68.70
2023-03-07T12:51:35.381Z,66.00
2023-03-07T12:54:47.435Z,65.60
2023-03-07T12:58:05.122Z,65.00
2023-03-07T13:01:18.804Z,65.10
2023-03-07T13:04:30.780Z,65.40
2023-03-07T13:07:36.163Z,65.40
2023-03-07T13:23:31.419Z,66.20
2023-03-07T13:26:36.631Z,66.90
2023-03-07T13:30:21.885Z,67.20
2023-03-07T14:11:56.346Z,64.60
2023-03-07T14:31:38.093Z,63.50
2023-03-07T14:34:50.481Z,63.80
2023-03-07T14:45:14.113Z,63.20
2023-03-07T14:48:54.601Z,63.80
2023-03-07T14:52:00.534Z,63.90
2023-03-07T14:55:07.649Z,64.30
2023-03-07T14:58:20.125Z,65.60
2023-03-07T15:01:24.353Z,64.90
2023-03-07T15:04:31.718Z,65.80
2023-03-07T15:07:38.676Z,65.70
2023-03-07T15:10:45.985Z,66.00
2023-03-07T15:13:54.192Z,66.20
2023-03-07T15:17:12.852Z,66.40
2023-03-07T15:20:22.806Z,68.10
2023-03-07T15:23:33.638Z,66.50
2023-03-07T15:26:37.731Z,68.90
2023-03-07T15:29:46.744Z,66.50
2023-03-07T15:32:51.816Z,66.70
2023-03-07T15:36:23.754Z,65.70
2023-03-07T15:39:46.700Z,67.00
2023-03-07T15:42:56.472Z,66.00
2023-03-07T15:46:09.277Z,65.20
2023-03-07T15:49:26.418Z,65.50
2023-03-07T15:52:34.598Z,64.80
2023-03-07T15:55:41.914Z,65.00
2023-03-07T15:58:47.354Z,65.10
2023-03-07T16:01:54.151Z,65.20
2023-03-07T16:04:57.804Z,64.00
2023-03-07T16:08:04.116Z,64.40
2023-03-07T16:11:14.944Z,64.40
2023-03-07T16:14:27.072Z,64.40
2023-03-07T16:17:38.441Z,64.20
2023-03-07T16:20:44.107Z,63.00
2023-03-07T16:23:50.913Z,64.20
2023-03-07T16:26:55.675Z,64.20
2023-03-07T16:30:00.661Z,65.80
2023-03-07T16:33:04.456Z,64.70
2023-03-07T16:36:09.352Z,64.80
2023-03-07T16:39:13.794Z,64.40
2023-03-07T16:42:23.835Z,64.40
2023-03-07T16:45:31.207Z,63.90
2023-03-07T16:48:36.862Z,63.60
2023-03-07T16:51:41.246Z,62.60
2023-03-07T16:54:45.016Z,63.00
2023-03-07T16:57:56.903Z,62.70
2023-03-07T17:01:00.820Z,63.00
2023-03-07T17:04:04.415Z,63.10
2023-03-07T17:07:17.207Z,62.50
2023-03-07T17:10:22.260Z,63.20
2023-03-07T17:13:27.587Z,63.50
2023-03-07T17:16:31.841Z,64.70
2023-03-07T17:19:35.643Z,63.30
2023-03-07T17:22:38.912Z,63.50
2023-03-07T17:25:42.205Z,63.60
2023-03-07T17:28:47.963Z,63.20
2023-03-07T17:31:51.165Z,63.80
2023-03-07T17:34:54.673Z,63.90
2023-03-07T17:37:58.065Z,65.00
2023-03-07T17:41:01.133Z,64.90
2023-03-07T17:44:05.982Z,63.60
2023-03-07T17:47:09.097Z,63.40
2023-03-07T17:50:13.413Z,63.10
2023-03-07T17:53:16.734Z,62.80
2023-03-07T17:56:20.016Z,62.00
2023-03-07T17:59:24.895Z,62.40
2023-03-07T18:02:28.656Z,62.50
2023-03-07T18:05:32.663Z,62.10
2023-03-07T18:08:37.178Z,62.40
2023-03-07T18:11:42.078Z,62.50
2023-03-07T18:14:59.868Z,63.40
2023-03-07T18:21:13.595Z,63.60
2023-03-07T18:24:21.121Z,63.90
2023-03-07T18:27:25.925Z,63.40
2023-03-07T18:30:34.467Z,63.10
2023-03-07T18:33:38.800Z,62.90
2023-03-07T18:36:46.148Z,63.10
2023-03-07T18:39:49.891Z,63.00
2023-03-07T18:42:53.546Z,62.90
2023-03-07T18:45:58.908Z,61.40
2023-03-07T18:49:03.042Z,61.90
2023-03-07T18:52:09.918Z,60.90
2023-03-07T18:55:14.666Z,61.40
2023-03-07T18:58:18.962Z,61.20
2023-03-07T19:04:31.544Z,61.80
2023-03-07T20:06:27.514Z,59.10
2023-03-07T20:15:39.875Z,61.50
2023-03-07T20:31:02.625Z,61.60
2023-03-07T20:34:10.111Z,62.00
2023-03-07T20:37:13.427Z,62.60
2023-03-07T20:40:19.527Z,63.60
2023-03-07T20:43:23.600Z,63.10
2023-03-07T20:46:27.077Z,63.40
2023-03-07T20:49:31.981Z,62.90
2023-03-07T20:52:37.338Z,63.20
2023-03-07T20:55:40.534Z,62.80
2023-03-07T21:01:48.896Z,62.00
2023-03-07T21:04:54.318Z,63.10
2023-03-07T21:07:57.708Z,62.20
2023-03-07T21:11:02.440Z,62.30
2023-03-07T21:14:06.586Z,63.30
2023-03-07T21:17:12.658Z,62.50
2023-03-07T21:20:18.106Z,61.90
2023-03-07T21:23:21.968Z,62.30
2023-03-07T21:26:28.085Z,62.90
2023-03-07T21:29:31.966Z,62.80
2023-03-07T21:32:35.209Z,62.70
2023-03-07T21:35:42.277Z,62.60
2023-03-07T21:38:48.313Z,63.50
2023-03-07T21:41:51.931Z,62.60
2023-03-07T21:44:55.305Z,62.80
2023-03-07T21:47:59.096Z,62.90
2023-03-07T21:51:05.364Z,62.80
2023-03-07T21:54:08.883Z,62.60
2023-03-07T21:57:12.470Z,62.50
2023-03-07T22:00:17.626Z,62.50
2023-03-07T22:03:22.130Z,62.40
2023-03-07T22:06:28.000Z,61.60
2023-03-07T22:12:36.849Z,60.70
2023-03-07T22:15:41.479Z,60.20
2023-03-07T22:18:44.773Z,61.80
2023-03-07T22:21:49.187Z,61.50
2023-03-07T22:24:53.214Z,62.10
2023-03-07T22:27:56.143Z,61.70
2023-03-07T22:31:03.976Z,60.90
2023-03-07T22:34:07.276Z,61.10
2023-03-07T22:37:12.858Z,61.10
2023-03-07T22:40:16.188Z,61.10
2023-03-07T22:43:19.957Z,60.60
2023-03-07T22:46:24.421Z,61.20
2023-03-07T22:49:28.070Z,60.70
2023-03-07T22:52:33.620Z,61.30
2023-03-07T22:55:42.248Z,60.60
2023-03-07T22:58:46.183Z,61.40
2023-03-07T23:01:49.351Z,61.20
2023-03-07T23:04:53.402Z,61.30
2023-03-07T23:07:58.614Z,61.20
2023-03-07T23:11:04.949Z,61.10
2023-03-07T23:14:08.217Z,61.10
2023-03-07T23:17:12.086Z,60.40
2023-03-07T23:20:18.983Z,61.10
2023-03-07T23:23:24.406Z,61.30
2023-03-07T23:26:33.038Z,61.80
2023-03-07T23:29:36.219Z,61.40
2023-03-07T23:32:39.501Z,62.50
2023-03-07T23:35:44.814Z,61.20
2023-03-07T23:38:49.599Z,61.30
2023-03-07T23:41:53.292Z,61.20
2023-03-07T23:44:56.494Z,59.90
2023-03-07T23:48:00.393Z,61.20
2023-03-07T23:51:03.947Z,61.40
2023-03-07T23:54:09.168Z,61.50
2023-03-07T23:57:12.945Z,61.30
