createdAt,value
2023-04-14T00:22:45.734Z,75.90
2023-04-14T01:45:49.729Z,99.90
2023-04-14T01:48:17.781Z,99.90
2023-04-14T01:50:46.705Z,99.90
2023-04-14T01:53:15.963Z,99.90
2023-04-14T01:55:44.460Z,99.90
2023-04-14T01:58:12.758Z,99.90
2023-04-14T02:00:44.400Z,99.90
2023-04-14T02:03:12.718Z,99.90
2023-04-14T02:05:41.752Z,99.90
2023-04-14T02:08:15.443Z,99.90
2023-04-14T02:10:47.204Z,99.90
2023-04-14T02:13:15.891Z,99.90
2023-04-14T02:15:43.648Z,99.90
2023-04-14T02:18:10.998Z,99.90
2023-04-14T02:20:43.423Z,99.90
2023-04-14T02:23:11.651Z,99.90
2023-04-14T02:25:45.199Z,99.90
2023-04-14T02:28:19.420Z,99.90
2023-04-14T02:30:50.355Z,99.90
2023-04-14T02:33:22.277Z,99.90
2023-04-14T10:29:36.213Z,99.90
2023-04-14T10:42:10.362Z,83.20
2023-04-14T10:47:09.668Z,78.10
2023-04-14T10:49:39.007Z,79.60
2023-04-14T10:52:27.576Z,78.40
2023-04-14T11:02:33.253Z,81.00
2023-04-14T11:05:11.365Z,66.80
2023-04-14T11:07:44.981Z,61.00
2023-04-14T11:10:18.167Z,61.10
2023-04-14T11:12:47.067Z,59.60
2023-04-14T11:15:15.219Z,60.30
2023-04-14T11:17:45.827Z,58.70
2023-04-14T11:20:20.732Z,58.00
2023-04-14T11:22:49.337Z,57.70
2023-04-14T11:25:19.706Z,55.80
2023-04-14T11:27:52.239Z,56.70
2023-04-14T11:30:21.080Z,55.40
2023-04-14T11:32:52.113Z,52.90
2023-04-14T11:35:20.761Z,52.40
2023-04-14T11:37:47.793Z,53.70
2023-04-14T11:40:16.017Z,54.00
2023-04-14T11:42:47.204Z,56.30
2023-04-14T11:45:17.151Z,56.30
2023-04-14T11:48:06.173Z,52.70
2023-04-14T11:50:39.147Z,53.80
2023-04-14T11:53:12.936Z,56.10
2023-04-14T11:55:48.068Z,57.60
2023-04-14T11:58:20.142Z,53.50
2023-04-14T12:00:49.056Z,54.40
2023-04-14T12:03:16.255Z,53.70
2023-04-14T12:05:43.500Z,55.00
2023-04-14T12:08:11.966Z,54.70
2023-04-14T12:10:42.512Z,52.80
2023-04-14T12:13:11.359Z,51.90
2023-04-14T12:15:42.265Z,51.90
2023-04-14T12:18:15.827Z,51.40
2023-04-14T12:20:52.620Z,50.70
2023-04-14T12:23:19.909Z,51.10
2023-04-14T12:25:49.945Z,52.40
2023-04-14T12:28:29.277Z,49.60
2023-04-14T12:31:04.145Z,51.10
2023-04-14T12:33:32.644Z,51.50
2023-04-14T12:36:05.289Z,53.60
2023-04-14T12:38:33.135Z,61.50
2023-04-14T12:41:00.656Z,51.20
2023-04-14T12:43:35.779Z,53.30
2023-04-14T12:46:03.907Z,50.40
2023-04-14T12:48:46.738Z,51.60
2023-04-14T12:51:15.648Z,51.70
2023-04-14T12:53:44.295Z,52.40
2023-04-14T12:56:13.180Z,52.80
2023-04-14T12:58:46.881Z,56.30
2023-04-14T13:01:17.050Z,57.20
2023-04-14T13:03:46.784Z,54.70
2023-04-14T13:06:16.527Z,56.20
2023-04-14T13:08:48.000Z,56.20
2023-04-14T13:11:16.195Z,55.00
2023-04-14T13:13:45.465Z,55.00
2023-04-14T13:16:22.739Z,54.90
2023-04-14T13:18:53.488Z,53.80
2023-04-14T13:21:20.599Z,52.40
2023-04-14T13:23:47.452Z,49.90
2023-04-14T13:26:14.256Z,51.10
2023-04-14T13:28:41.373Z,51.50
2023-04-14T13:31:09.138Z,53.00
2023-04-14T13:33:36.071Z,52.60
2023-04-14T13:36:03.296Z,53.60
2023-04-14T13:38:31.163Z,53.80
2023-04-14T13:40:58.099Z,53.50
2023-04-14T13:43:25.044Z,54.70
2023-04-14T13:45:52.797Z,52.70
2023-04-14T13:48:20.467Z,54.60
2023-04-14T13:50:47.570Z,52.10
2023-04-14T13:53:14.385Z,50.70
2023-04-14T13:55:41.820Z,53.00
2023-04-14T13:58:09.961Z,52.00
2023-04-14T14:00:36.934Z,52.40
