createdAt,value
2018-06-16T00:01:30.535Z,20.83
2018-06-16T00:04:32.675Z,20.75
2018-06-16T00:07:34.795Z,20.72
2018-06-16T00:10:36.934Z,20.66
2018-06-16T00:13:39.018Z,20.58
2018-06-16T00:16:41.190Z,20.54
2018-06-16T00:19:43.250Z,20.51
2018-06-16T00:22:45.316Z,20.44
2018-06-16T00:25:47.371Z,20.42
2018-06-16T00:28:49.406Z,20.30
2018-06-16T00:31:52.258Z,20.31
2018-06-16T00:34:54.279Z,20.28
2018-06-16T00:37:57.305Z,20.23
2018-06-16T00:40:59.529Z,20.16
2018-06-16T00:44:01.619Z,20.13
2018-06-16T00:47:03.595Z,20.15
2018-06-16T00:50:05.795Z,20.15
2018-06-16T00:53:07.815Z,20.08
2018-06-16T00:56:09.922Z,20.07
2018-06-16T00:59:17.391Z,20.07
2018-06-16T01:02:19.482Z,19.92
2018-06-16T01:05:22.265Z,19.91
2018-06-16T01:08:24.819Z,19.88
2018-06-16T01:11:26.902Z,19.90
2018-06-16T01:14:28.985Z,19.91
2018-06-16T01:17:31.087Z,19.88
2018-06-16T01:20:33.260Z,19.90
2018-06-16T01:23:35.315Z,19.91
2018-06-16T01:26:37.344Z,19.92
2018-06-16T01:29:39.422Z,19.92
2018-06-16T01:32:45.288Z,19.97
2018-06-16T01:35:47.352Z,19.96
2018-06-16T01:38:49.430Z,19.98
2018-06-16T01:41:52.006Z,20.02
2018-06-16T01:44:54.122Z,19.96
2018-06-16T01:47:56.242Z,19.72
2018-06-16T01:50:58.307Z,19.61
2018-06-16T01:54:00.358Z,19.47
2018-06-16T01:57:02.431Z,19.41
2018-06-16T02:00:04.772Z,19.50
2018-06-16T02:03:06.851Z,19.57
2018-06-16T02:06:08.923Z,19.65
2018-06-16T02:09:12.205Z,19.70
2018-06-16T02:12:14.212Z,19.77
2018-06-16T02:15:16.273Z,19.83
2018-06-16T02:18:18.263Z,19.87
2018-06-16T02:21:20.331Z,19.92
2018-06-16T02:24:22.951Z,19.94
2018-06-16T02:27:25.072Z,19.93
2018-06-16T02:30:27.131Z,19.96
2018-06-16T02:33:29.220Z,19.96
2018-06-16T02:36:31.287Z,19.99
2018-06-16T02:39:33.371Z,19.95
2018-06-16T02:42:35.418Z,19.90
2018-06-16T02:45:37.561Z,19.85
2018-06-16T02:48:39.654Z,19.86
2018-06-16T02:51:41.786Z,19.84
2018-06-16T02:54:43.829Z,19.80
2018-06-16T02:57:45.969Z,19.74
2018-06-16T03:00:48.078Z,19.70
2018-06-16T03:03:50.137Z,19.67
2018-06-16T03:06:52.886Z,19.62
2018-06-16T03:09:54.990Z,19.59
2018-06-16T03:12:57.749Z,19.59
2018-06-16T03:15:59.833Z,19.57
2018-06-16T03:19:02.739Z,19.55
2018-06-16T03:22:04.687Z,19.57
2018-06-16T03:25:06.759Z,19.59
2018-06-16T03:28:08.815Z,19.58
2018-06-16T03:31:10.889Z,19.58
2018-06-16T03:34:12.991Z,19.58
2018-06-16T03:37:15.077Z,19.57
2018-06-16T03:40:17.191Z,19.61
2018-06-16T03:43:19.186Z,19.61
2018-06-16T03:46:21.220Z,19.59
2018-06-16T03:49:23.322Z,19.63
2018-06-16T03:52:25.370Z,19.66
2018-06-16T03:55:27.555Z,19.63
2018-06-16T03:58:29.612Z,19.65
2018-06-16T04:01:32.638Z,19.67
2018-06-16T04:04:34.750Z,19.72
2018-06-16T04:07:36.832Z,19.73
2018-06-16T04:10:39.922Z,19.73
2018-06-16T04:13:41.883Z,19.74
2018-06-16T04:16:43.936Z,19.75
2018-06-16T04:19:46.687Z,19.73
2018-06-16T04:22:48.682Z,19.74
2018-06-16T04:25:50.788Z,19.75
2018-06-16T04:28:52.841Z,19.76
2018-06-16T04:31:56.979Z,19.76
2018-06-16T04:34:59.039Z,19.77
2018-06-16T04:38:02.164Z,19.82
2018-06-16T04:41:04.581Z,19.86
2018-06-16T04:44:06.730Z,19.88
2018-06-16T04:47:08.724Z,19.89
2018-06-16T04:50:10.807Z,19.90
2018-06-16T04:53:12.859Z,19.88
2018-06-16T04:56:14.987Z,19.90
2018-06-16T04:59:16.927Z,19.89
2018-06-16T05:02:18.934Z,19.88
2018-06-16T05:05:21.027Z,19.88
2018-06-16T05:08:23.169Z,19.89
2018-06-16T05:11:25.198Z,19.89
2018-06-16T05:14:27.251Z,19.90
2018-06-16T05:17:29.366Z,19.92
2018-06-16T05:20:31.330Z,19.92
2018-06-16T05:23:33.408Z,19.98
2018-06-16T05:26:35.441Z,19.98
2018-06-16T05:29:37.664Z,20.05
2018-06-16T05:32:39.816Z,20.11
2018-06-16T05:35:42.856Z,20.14
2018-06-16T05:38:45.022Z,20.17
2018-06-16T05:41:47.171Z,20.21
2018-06-16T05:44:49.177Z,20.28
2018-06-16T05:47:51.265Z,20.33
2018-06-16T05:50:53.529Z,20.41
2018-06-16T05:53:55.652Z,20.37
2018-06-16T05:56:59.869Z,20.43
2018-06-16T06:00:01.895Z,20.43
2018-06-16T06:03:04.107Z,20.41
2018-06-16T06:06:06.026Z,20.35
2018-06-16T06:09:09.146Z,20.36
2018-06-16T06:12:11.328Z,20.38
2018-06-16T06:15:14.812Z,20.42
2018-06-16T06:18:16.881Z,20.46
2018-06-16T06:21:19.356Z,20.52
2018-06-16T06:24:22.396Z,20.50
2018-06-16T06:27:24.422Z,20.51
2018-06-16T06:30:26.780Z,20.58
2018-06-16T06:33:28.940Z,20.59
2018-06-16T06:36:31.036Z,20.60
2018-06-16T06:39:33.027Z,20.69
2018-06-16T06:42:45.078Z,20.69
2018-06-16T06:45:48.870Z,20.64
2018-06-16T06:48:50.938Z,20.75
2018-06-16T06:51:53.008Z,20.73
2018-06-16T06:54:55.195Z,20.88
2018-06-16T06:57:57.309Z,20.89
2018-06-16T07:00:59.339Z,20.94
2018-06-16T07:04:01.463Z,20.82
2018-06-16T07:07:03.446Z,20.91
2018-06-16T07:10:05.520Z,20.91
2018-06-16T07:13:07.694Z,21.00
2018-06-16T07:16:09.803Z,21.07
2018-06-16T07:19:11.919Z,21.11
2018-06-16T07:22:14.970Z,21.17
2018-06-16T07:25:17.095Z,21.26
2018-06-16T07:28:20.163Z,21.33
2018-06-16T07:31:22.199Z,21.35
2018-06-16T07:34:24.346Z,21.41
2018-06-16T07:37:26.389Z,21.46
2018-06-16T07:40:30.541Z,21.46
2018-06-16T07:43:32.857Z,21.47
2018-06-16T07:46:34.823Z,21.54
2018-06-16T07:49:36.905Z,21.57
2018-06-16T07:52:38.881Z,21.74
2018-06-16T07:55:40.914Z,21.88
2018-06-16T07:58:42.994Z,21.77
2018-06-16T08:01:44.947Z,21.88
2018-06-16T08:04:47.054Z,22.12
2018-06-16T08:07:49.894Z,22.19
2018-06-16T08:10:51.991Z,22.28
2018-06-16T08:13:54.071Z,22.34
2018-06-16T08:16:56.160Z,22.33
2018-06-16T08:19:58.219Z,22.19
2018-06-16T08:23:00.301Z,22.34
2018-06-16T08:26:02.361Z,22.57
2018-06-16T08:29:04.461Z,22.86
2018-06-16T08:32:06.595Z,23.17
2018-06-16T08:35:08.643Z,23.47
2018-06-16T08:38:10.619Z,23.54
2018-06-16T08:41:12.695Z,23.21
2018-06-16T08:44:14.677Z,23.25
2018-06-16T08:47:16.724Z,23.66
2018-06-16T08:50:19.247Z,23.87
2018-06-16T08:53:21.383Z,24.20
2018-06-16T08:56:23.457Z,24.03
2018-06-16T08:59:25.442Z,23.96
2018-06-16T09:02:27.590Z,24.13
2018-06-16T09:05:29.659Z,24.32
2018-06-16T09:08:31.699Z,24.40
2018-06-16T09:11:33.870Z,24.41
2018-06-16T09:14:35.771Z,24.34
2018-06-16T09:17:37.831Z,24.65
2018-06-16T09:20:39.941Z,24.69
2018-06-16T09:23:41.944Z,24.94
2018-06-16T09:26:44.085Z,25.03
2018-06-16T09:29:46.121Z,25.05
2018-06-16T09:32:48.047Z,25.19
2018-06-16T09:35:50.134Z,25.33
2018-06-16T09:38:52.217Z,25.28
2018-06-16T09:41:54.250Z,25.42
2018-06-16T09:44:59.238Z,25.44
2018-06-16T09:48:01.707Z,25.29
2018-06-16T09:51:03.823Z,24.95
2018-06-16T09:54:05.967Z,24.99
2018-06-16T09:57:08.098Z,25.36
2018-06-16T10:00:16.766Z,25.64
2018-06-16T10:03:18.716Z,25.83
2018-06-16T10:06:21.920Z,26.08
2018-06-16T10:09:24.469Z,26.27
2018-06-16T10:12:26.491Z,26.37
2018-06-16T10:15:28.844Z,26.15
2018-06-16T10:18:31.005Z,25.77
2018-06-16T10:21:33.148Z,25.60
2018-06-16T10:24:35.218Z,25.55
2018-06-16T10:27:38.086Z,25.29
2018-06-16T10:30:40.669Z,25.14
2018-06-16T10:33:43.090Z,25.09
2018-06-16T10:36:46.583Z,25.36
2018-06-16T10:39:48.773Z,25.76
2018-06-16T10:42:52.657Z,25.57
2018-06-16T10:45:55.654Z,25.54
2018-06-16T10:48:57.668Z,25.56
2018-06-16T10:52:00.899Z,25.75
2018-06-16T10:55:03.121Z,26.03
2018-06-16T10:58:05.163Z,26.03
2018-06-16T11:01:07.658Z,26.05
2018-06-16T11:04:10.123Z,26.00
2018-06-16T11:07:12.326Z,26.02
2018-06-16T11:10:14.410Z,26.25
2018-06-16T11:13:16.838Z,26.36
2018-06-16T11:16:18.974Z,26.45
2018-06-16T11:19:21.063Z,26.21
2018-06-16T11:22:23.134Z,26.30
2018-06-16T11:25:26.183Z,26.16
2018-06-16T11:28:28.443Z,26.28
2018-06-16T11:31:30.443Z,26.40
2018-06-16T11:34:32.549Z,26.58
2018-06-16T11:37:34.597Z,26.68
2018-06-16T11:40:36.683Z,26.74
2018-06-16T11:43:38.829Z,26.88
2018-06-16T11:46:40.880Z,26.92
2018-06-16T11:49:42.959Z,26.86
2018-06-16T11:52:44.895Z,26.60
2018-06-16T11:55:46.970Z,26.63
2018-06-16T11:58:49.058Z,26.65
2018-06-16T12:01:51.139Z,26.64
2018-06-16T12:04:53.194Z,26.86
2018-06-16T12:07:55.932Z,26.93
2018-06-16T12:10:58.060Z,27.03
2018-06-16T12:14:00.214Z,27.10
2018-06-16T12:17:02.287Z,27.13
2018-06-16T12:20:04.402Z,27.29
2018-06-16T12:23:06.803Z,27.35
2018-06-16T12:26:08.798Z,27.40
2018-06-16T12:29:11.883Z,27.36
2018-06-16T12:32:13.946Z,27.35
2018-06-16T12:35:15.918Z,27.18
2018-06-16T12:38:18.455Z,27.08
2018-06-16T12:41:20.863Z,26.72
2018-06-16T12:44:22.822Z,26.70
2018-06-16T12:47:25.071Z,26.85
2018-06-16T12:50:27.068Z,26.88
2018-06-16T12:53:29.152Z,27.12
2018-06-16T12:56:31.284Z,27.35
2018-06-16T12:59:33.311Z,27.13
2018-06-16T13:02:35.481Z,27.29
2018-06-16T13:05:37.574Z,27.36
2018-06-16T13:08:39.707Z,27.47
2018-06-16T13:11:41.766Z,27.19
2018-06-16T13:14:43.861Z,27.12
2018-06-16T13:17:45.899Z,27.11
2018-06-16T13:20:47.910Z,27.20
2018-06-16T13:23:52.024Z,27.06
2018-06-16T13:26:54.090Z,27.14
2018-06-16T13:29:56.482Z,27.31
2018-06-16T13:32:58.640Z,27.27
2018-06-16T13:36:05.536Z,27.20
2018-06-16T13:39:09.080Z,27.05
2018-06-16T13:42:12.223Z,27.13
2018-06-16T13:45:14.319Z,27.11
2018-06-16T13:48:16.334Z,27.17
2018-06-16T13:51:18.540Z,27.11
2018-06-16T13:54:21.420Z,27.20
2018-06-16T13:57:23.467Z,27.21
2018-06-16T14:00:26.583Z,27.56
2018-06-16T14:03:28.644Z,27.75
2018-06-16T14:06:30.739Z,27.60
2018-06-16T14:09:32.901Z,28.06
2018-06-16T14:12:34.850Z,28.22
2018-06-16T14:15:36.913Z,28.20
2018-06-16T14:18:39.065Z,28.28
2018-06-16T14:21:41.038Z,28.31
2018-06-16T14:24:43.124Z,28.84
2018-06-16T14:27:45.075Z,28.81
2018-06-16T14:30:47.311Z,28.62
2018-06-16T14:33:49.415Z,28.57
2018-06-16T14:36:51.616Z,28.44
2018-06-16T14:39:54.078Z,28.55
2018-06-16T14:42:56.671Z,28.61
2018-06-16T14:45:58.843Z,28.65
2018-06-16T14:49:00.886Z,28.72
2018-06-16T14:52:03.007Z,28.59
2018-06-16T14:55:05.224Z,28.38
2018-06-16T14:58:07.631Z,28.41
2018-06-16T15:01:09.706Z,28.51
2018-06-16T15:04:11.893Z,28.30
2018-06-16T15:07:13.900Z,28.59
2018-06-16T15:10:15.968Z,28.73
2018-06-16T15:13:18.028Z,28.42
2018-06-16T15:16:20.127Z,28.40
2018-06-16T15:19:22.223Z,28.81
2018-06-16T15:22:24.355Z,28.87
2018-06-16T15:25:27.058Z,28.62
2018-06-16T15:28:29.198Z,28.58
2018-06-16T15:31:31.288Z,28.66
2018-06-16T15:34:33.367Z,28.74
2018-06-16T15:37:35.600Z,28.83
2018-06-16T15:40:37.704Z,29.03
2018-06-16T15:43:39.674Z,28.94
2018-06-16T15:46:41.722Z,28.94
2018-06-16T15:49:43.922Z,28.68
2018-06-16T15:52:45.984Z,28.69
2018-06-16T15:55:48.040Z,28.86
2018-06-16T15:58:50.167Z,28.88
2018-06-16T16:01:52.196Z,28.78
2018-06-16T16:04:54.132Z,28.78
2018-06-16T16:07:57.030Z,28.51
2018-06-16T16:10:59.094Z,28.61
2018-06-16T16:14:01.154Z,28.51
2018-06-16T16:17:03.210Z,28.31
2018-06-16T16:20:05.362Z,28.14
2018-06-16T16:23:07.386Z,28.23
2018-06-16T16:26:09.530Z,28.06
2018-06-16T16:29:11.669Z,28.21
2018-06-16T16:32:14.391Z,28.30
2018-06-16T16:35:16.417Z,28.22
2018-06-16T16:38:18.799Z,28.00
2018-06-16T16:41:20.884Z,28.15
2018-06-16T16:44:22.838Z,28.05
2018-06-16T16:47:24.996Z,28.10
2018-06-16T16:50:27.003Z,28.16
2018-06-16T16:53:29.056Z,28.09
2018-06-16T16:56:31.325Z,28.10
2018-06-16T16:59:33.445Z,27.67
2018-06-16T17:02:35.488Z,27.73
2018-06-16T17:05:37.570Z,27.76
2018-06-16T17:08:39.622Z,27.71
2018-06-16T17:11:41.746Z,27.88
2018-06-16T17:14:44.784Z,27.99
2018-06-16T17:17:46.835Z,28.00
2018-06-16T17:20:48.985Z,27.86
2018-06-16T17:23:51.101Z,27.78
2018-06-16T17:26:53.183Z,27.62
2018-06-16T17:29:55.228Z,27.58
2018-06-16T17:32:57.295Z,27.37
2018-06-16T17:35:59.495Z,27.34
2018-06-16T17:39:01.541Z,27.28
2018-06-16T17:42:03.623Z,27.35
2018-06-16T17:45:05.787Z,27.23
2018-06-16T17:48:08.855Z,27.32
2018-06-16T17:51:15.104Z,27.31
2018-06-16T17:54:17.158Z,27.26
2018-06-16T17:57:19.193Z,27.11
2018-06-16T18:00:21.318Z,27.00
2018-06-16T18:03:23.480Z,26.79
2018-06-16T18:06:25.567Z,26.81
2018-06-16T18:09:27.660Z,26.89
2018-06-16T18:12:29.836Z,26.94
2018-06-16T18:15:31.867Z,26.92
2018-06-16T18:18:35.052Z,26.87
2018-06-16T18:21:37.165Z,26.81
2018-06-16T18:24:39.263Z,26.76
2018-06-16T18:27:41.417Z,26.86
2018-06-16T18:30:44.415Z,26.89
2018-06-16T18:33:47.616Z,26.89
2018-06-16T18:36:49.656Z,26.93
2018-06-16T18:39:51.743Z,26.93
2018-06-16T18:42:53.881Z,26.87
2018-06-16T18:45:56.068Z,26.84
2018-06-16T18:48:58.117Z,26.78
2018-06-16T18:52:00.212Z,26.74
2018-06-16T18:55:02.295Z,26.70
2018-06-16T18:58:06.062Z,26.66
2018-06-16T19:01:08.159Z,26.59
2018-06-16T19:04:10.301Z,26.55
2018-06-16T19:07:12.346Z,26.49
2018-06-16T19:10:14.492Z,26.45
2018-06-16T19:13:16.716Z,26.38
2018-06-16T19:16:18.811Z,26.28
2018-06-16T19:19:20.934Z,26.20
2018-06-16T19:22:22.892Z,26.11
2018-06-16T19:25:25.011Z,26.03
2018-06-16T19:28:27.062Z,25.92
2018-06-16T19:31:29.152Z,25.79
2018-06-16T19:34:31.198Z,25.70
2018-06-16T19:37:33.322Z,25.68
2018-06-16T19:40:36.587Z,25.63
2018-06-16T19:43:38.887Z,25.55
2018-06-16T19:46:40.939Z,25.45
2018-06-16T19:49:42.980Z,25.35
2018-06-16T19:52:45.055Z,25.28
2018-06-16T19:55:47.112Z,25.17
2018-06-16T19:58:49.185Z,25.05
2018-06-16T20:01:51.267Z,24.97
2018-06-16T20:04:53.323Z,24.87
2018-06-16T20:07:55.416Z,24.73
2018-06-16T20:10:57.406Z,24.58
2018-06-16T20:13:59.588Z,24.50
2018-06-16T20:17:01.782Z,24.43
2018-06-16T20:20:06.294Z,24.42
2018-06-16T20:23:08.431Z,24.35
2018-06-16T20:26:10.801Z,24.32
2018-06-16T20:29:12.860Z,24.31
2018-06-16T20:32:14.833Z,24.19
2018-06-16T20:35:16.915Z,24.16
2018-06-16T20:38:18.946Z,24.12
2018-06-16T20:41:21.118Z,24.11
2018-06-16T20:44:23.298Z,24.08
2018-06-16T20:47:25.387Z,24.06
2018-06-16T20:50:28.483Z,24.00
2018-06-16T20:53:31.181Z,23.95
2018-06-16T20:56:33.610Z,23.92
2018-06-16T20:59:36.118Z,23.84
2018-06-16T21:02:38.090Z,23.80
2018-06-16T21:05:40.139Z,23.81
2018-06-16T21:08:42.210Z,23.74
2018-06-16T21:11:45.284Z,23.62
2018-06-16T21:14:47.357Z,23.61
2018-06-16T21:17:50.576Z,23.50
2018-06-16T21:20:52.868Z,23.50
2018-06-16T21:23:55.024Z,23.51
2018-06-16T21:26:57.157Z,23.42
2018-06-16T21:29:59.272Z,23.37
2018-06-16T21:33:01.473Z,23.36
2018-06-16T21:36:03.575Z,23.14
2018-06-16T21:39:06.640Z,23.02
2018-06-16T21:42:08.896Z,22.73
2018-06-16T21:45:10.925Z,22.65
2018-06-16T21:48:14.054Z,22.70
2018-06-16T21:51:16.239Z,22.74
2018-06-16T21:54:19.566Z,22.78
2018-06-16T21:57:21.642Z,22.79
2018-06-16T22:00:28.298Z,22.78
2018-06-16T22:03:30.346Z,22.74
2018-06-16T22:06:33.032Z,22.61
2018-06-16T22:09:35.111Z,22.60
2018-06-16T22:12:37.280Z,22.60
2018-06-16T22:15:39.355Z,22.60
2018-06-16T22:18:41.434Z,22.63
2018-06-16T22:21:43.500Z,22.65
2018-06-16T22:24:45.574Z,22.63
2018-06-16T22:27:47.951Z,22.69
2018-06-16T22:30:51.539Z,22.66
2018-06-16T22:33:53.611Z,22.64
2018-06-16T22:36:55.733Z,22.56
2018-06-16T22:39:57.759Z,22.49
2018-06-16T22:43:00.899Z,22.50
2018-06-16T22:46:02.831Z,22.39
2018-06-16T22:49:05.052Z,22.35
2018-06-16T22:52:07.447Z,22.35
2018-06-16T22:55:09.598Z,22.29
2018-06-16T22:58:11.631Z,22.19
2018-06-16T23:01:13.683Z,22.21
2018-06-16T23:04:15.750Z,22.17
2018-06-16T23:07:17.875Z,22.13
2018-06-16T23:10:21.292Z,22.11
2018-06-16T23:13:23.374Z,22.08
2018-06-16T23:16:25.454Z,22.04
2018-06-16T23:19:27.407Z,22.04
2018-06-16T23:22:29.364Z,21.99
2018-06-16T23:25:31.443Z,21.96
2018-06-16T23:28:34.451Z,22.00
2018-06-16T23:31:36.502Z,22.06
2018-06-16T23:34:38.611Z,22.03
2018-06-16T23:37:40.687Z,21.95
2018-06-16T23:40:42.820Z,21.67
2018-06-16T23:43:44.878Z,21.51
2018-06-16T23:46:46.958Z,21.49
2018-06-16T23:49:50.055Z,21.58
2018-06-16T23:52:52.126Z,21.43
2018-06-16T23:55:54.372Z,21.34
2018-06-16T23:58:56.740Z,21.24
