createdAt,value
2018-03-27T00:03:32.742Z,95460
2018-03-27T00:09:02.595Z,95451
2018-03-27T00:14:30.983Z,95452
2018-03-27T00:19:59.178Z,95450
2018-03-27T00:25:27.336Z,95448
2018-03-27T00:31:13.279Z,95463
2018-03-27T00:36:59.378Z,95459
2018-03-27T00:42:46.239Z,95460
2018-03-27T00:48:14.375Z,95459
2018-03-27T00:53:42.518Z,95452
2018-03-27T00:59:10.759Z,95447
2018-03-27T01:04:38.902Z,95449
2018-03-27T01:10:07.051Z,95450
2018-03-27T01:15:35.195Z,95453
2018-03-27T01:21:03.352Z,95441
2018-03-27T01:26:32.272Z,95454
2018-03-27T01:32:00.418Z,95440
2018-03-27T01:37:29.315Z,95444
2018-03-27T01:42:57.455Z,95441
2018-03-27T01:48:25.594Z,95436
2018-03-27T01:53:54.494Z,95442
2018-03-27T01:59:23.539Z,95431
2018-03-27T02:04:51.666Z,95434
2018-03-27T02:10:21.020Z,95439
2018-03-27T02:15:55.641Z,95433
2018-03-27T02:21:24.199Z,95430
2018-03-27T02:26:52.340Z,95425
2018-03-27T02:32:21.237Z,95433
2018-03-27T02:37:49.359Z,95429
2018-03-27T02:43:17.509Z,95428
2018-03-27T02:48:45.661Z,95433
2018-03-27T02:54:13.797Z,95432
2018-03-27T02:59:42.715Z,95434
2018-03-27T03:05:10.834Z,95437
2018-03-27T03:10:38.965Z,95429
2018-03-27T03:16:07.092Z,95431
2018-03-27T03:21:35.216Z,95425
2018-03-27T03:27:03.345Z,95429
2018-03-27T03:32:31.499Z,95428
2018-03-27T03:37:59.647Z,95425
2018-03-27T03:43:28.529Z,95429
2018-03-27T03:48:56.667Z,95423
2018-03-27T03:54:24.807Z,95423
2018-03-27T03:59:53.702Z,95430
2018-03-27T04:05:21.817Z,95426
2018-03-27T04:10:49.956Z,95434
2018-03-27T04:16:18.099Z,95431
2018-03-27T04:21:51.755Z,95434
2018-03-27T04:27:20.072Z,95436
2018-03-27T04:32:48.984Z,95440
2018-03-27T04:38:17.141Z,95441
2018-03-27T04:43:46.066Z,95440
2018-03-27T04:49:14.241Z,95441
2018-03-27T04:54:42.512Z,95443
2018-03-27T05:00:11.431Z,95442
2018-03-27T05:05:39.583Z,95446
2018-03-27T05:11:07.723Z,95437
2018-03-27T05:16:35.876Z,95434
2018-03-27T05:22:03.996Z,95434
2018-03-27T05:27:32.131Z,95432
2018-03-27T05:33:00.262Z,95445
2018-03-27T05:38:29.160Z,95443
2018-03-27T05:43:57.276Z,95440
2018-03-27T05:49:25.413Z,95437
2018-03-27T05:54:53.559Z,95441
2018-03-27T06:00:22.462Z,95442
2018-03-27T06:05:50.987Z,95435
2018-03-27T06:11:19.163Z,95439
2018-03-27T06:16:47.310Z,95440
2018-03-27T06:22:15.492Z,95450
2018-03-27T06:27:43.693Z,95454
2018-03-27T06:33:11.838Z,95463
2018-03-27T06:38:39.999Z,95459
2018-03-27T06:44:09.248Z,95461
2018-03-27T06:49:37.391Z,95466
2018-03-27T06:55:05.553Z,95475
2018-03-27T07:00:33.682Z,95482
2018-03-27T07:06:01.826Z,95476
2018-03-27T07:11:29.965Z,95469
2018-03-27T07:16:58.129Z,95473
2018-03-27T07:22:26.264Z,95475
2018-03-27T07:27:54.408Z,95483
2018-03-27T07:33:22.556Z,95483
2018-03-27T07:38:50.703Z,95484
2018-03-27T07:44:18.861Z,95491
2018-03-27T07:49:47.046Z,95491
2018-03-27T07:55:15.197Z,95491
2018-03-27T08:00:43.383Z,95497
2018-03-27T08:06:11.552Z,95496
2018-03-27T08:11:39.689Z,95494
2018-03-27T08:17:07.834Z,95495
2018-03-27T08:22:36.729Z,95498
2018-03-27T08:28:04.883Z,95494
2018-03-27T08:33:33.785Z,95486
2018-03-27T08:39:01.937Z,95487
2018-03-27T08:44:30.851Z,95484
2018-03-27T08:49:59.796Z,95500
2018-03-27T08:55:27.925Z,95488
2018-03-27T09:00:56.816Z,95504
2018-03-27T09:06:25.027Z,95509
2018-03-27T09:11:53.094Z,95507
2018-03-27T09:17:21.230Z,95502
2018-03-27T09:22:50.132Z,95494
2018-03-27T09:28:18.269Z,95500
2018-03-27T09:33:46.412Z,95504
2018-03-27T09:39:14.578Z,95491
2018-03-27T09:44:42.772Z,95489
2018-03-27T09:50:10.923Z,95495
2018-03-27T09:55:39.071Z,95479
2018-03-27T10:01:08.976Z,95482
2018-03-27T10:06:37.126Z,95474
2018-03-27T10:12:05.255Z,95477
2018-03-27T10:17:33.421Z,95470
2018-03-27T10:23:01.576Z,95472
2018-03-27T10:28:29.730Z,95468
2018-03-27T10:33:57.874Z,95458
2018-03-27T10:39:25.995Z,95454
2018-03-27T10:44:54.125Z,95453
2018-03-27T10:50:22.270Z,95454
2018-03-27T10:55:50.435Z,95448
2018-03-27T11:01:19.391Z,95439
2018-03-27T11:06:47.639Z,95439
2018-03-27T11:12:15.812Z,95430
2018-03-27T11:17:44.757Z,95437
2018-03-27T11:23:12.925Z,95427
2018-03-27T11:28:41.059Z,95411
2018-03-27T11:34:09.208Z,95411
2018-03-27T11:39:38.106Z,95410
2018-03-27T11:45:06.234Z,95406
2018-03-27T11:50:34.361Z,95394
2018-03-27T11:56:02.476Z,95375
2018-03-27T12:01:30.630Z,95385
2018-03-27T12:06:59.535Z,95363
2018-03-27T12:12:27.675Z,95349
2018-03-27T12:17:56.573Z,95353
2018-03-27T12:23:24.742Z,95337
2018-03-27T12:28:53.642Z,95327
2018-03-27T12:34:21.791Z,95326
2018-03-27T12:39:50.738Z,95319
2018-03-27T12:45:19.675Z,95315
2018-03-27T12:50:48.602Z,95304
2018-03-27T12:56:17.547Z,95308
2018-03-27T13:01:46.508Z,95301
2018-03-27T13:07:14.751Z,95301
2018-03-27T13:12:42.934Z,95303
2018-03-27T13:18:11.094Z,95293
2018-03-27T13:23:39.271Z,95294
2018-03-27T13:29:08.184Z,95308
2018-03-27T13:34:36.323Z,95293
2018-03-27T13:40:05.236Z,95294
2018-03-27T13:45:33.380Z,95285
2018-03-27T13:51:02.289Z,95274
2018-03-27T13:56:30.438Z,95265
2018-03-27T14:01:59.365Z,95227
2018-03-27T14:07:27.527Z,95228
2018-03-27T14:12:55.676Z,95262
2018-03-27T14:18:23.824Z,95265
2018-03-27T14:23:52.009Z,95257
2018-03-27T14:29:20.182Z,95250
2018-03-27T14:34:49.128Z,95242
2018-03-27T14:40:17.291Z,95235
2018-03-27T14:45:45.463Z,95231
2018-03-27T14:51:13.642Z,95221
2018-03-27T14:56:41.825Z,95224
2018-03-27T15:02:10.759Z,95202
2018-03-27T15:07:38.951Z,95209
2018-03-27T15:13:07.859Z,95191
2018-03-27T15:18:36.014Z,95189
2018-03-27T15:24:04.943Z,95191
2018-03-27T15:29:33.853Z,95181
2018-03-27T15:35:02.003Z,95182
2018-03-27T15:40:30.920Z,95178
2018-03-27T15:45:59.084Z,95174
2018-03-27T15:51:27.243Z,95176
2018-03-27T15:56:55.414Z,95158
2018-03-27T16:02:23.567Z,95163
2018-03-27T16:07:51.714Z,95160
2018-03-27T16:13:19.895Z,95146
2018-03-27T16:18:48.055Z,95133
2018-03-27T16:24:16.226Z,95140
2018-03-27T16:29:44.385Z,95146
2018-03-27T16:35:12.617Z,95141
2018-03-27T16:40:40.755Z,95131
2018-03-27T16:46:09.658Z,95137
2018-03-27T16:51:37.804Z,95131
2018-03-27T16:57:05.941Z,95134
2018-03-27T17:02:34.890Z,95125
2018-03-27T17:08:03.764Z,95130
2018-03-27T17:13:31.903Z,95123
2018-03-27T17:19:00.039Z,95117
2018-03-27T17:24:28.943Z,95101
2018-03-27T17:29:57.077Z,95098
2018-03-27T17:35:25.220Z,95080
2018-03-27T17:40:54.195Z,95073
2018-03-27T17:46:22.338Z,95073
2018-03-27T17:51:50.491Z,95066
2018-03-27T17:57:18.636Z,95067
2018-03-27T18:02:46.779Z,95069
2018-03-27T18:08:14.974Z,95062
2018-03-27T18:13:43.131Z,95070
2018-03-27T18:19:11.301Z,95071
2018-03-27T18:24:40.202Z,95073
2018-03-27T18:30:08.355Z,95075
2018-03-27T18:35:37.254Z,95066
2018-03-27T18:41:05.381Z,95072
2018-03-27T18:46:33.548Z,95078
2018-03-27T18:52:01.686Z,95066
2018-03-27T18:57:29.823Z,95062
2018-03-27T19:02:58.003Z,95069
2018-03-27T19:08:26.164Z,95054
2018-03-27T19:13:54.294Z,95048
2018-03-27T19:19:22.439Z,95054
2018-03-27T19:24:51.338Z,95039
2018-03-27T19:30:19.472Z,95041
2018-03-27T19:35:48.401Z,95043
2018-03-27T19:41:16.833Z,95038
2018-03-27T19:46:45.852Z,95023
2018-03-27T19:52:14.712Z,95023
2018-03-27T19:57:42.877Z,95026
2018-03-27T20:03:11.815Z,95019
2018-03-27T20:08:40.074Z,95029
2018-03-27T20:14:08.442Z,95022
2018-03-27T20:19:37.334Z,95013
2018-03-27T20:25:06.012Z,95023
2018-03-27T20:30:34.169Z,95021
2018-03-27T20:36:02.433Z,95016
2018-03-27T20:41:30.587Z,95020
2018-03-27T20:46:59.507Z,95014
2018-03-27T20:52:28.431Z,95028
2018-03-27T20:57:56.568Z,95017
2018-03-27T21:03:25.626Z,95005
2018-03-27T21:08:53.800Z,95024
2018-03-27T21:14:26.233Z,95010
2018-03-27T21:19:54.389Z,95001
2018-03-27T21:25:24.082Z,95013
2018-03-27T21:30:52.239Z,95017
2018-03-27T21:36:24.619Z,95010
2018-03-27T21:41:54.159Z,95014
2018-03-27T21:47:22.379Z,95016
2018-03-27T21:53:02.756Z,95018
2018-03-27T21:58:33.269Z,95020
2018-03-27T22:04:03.202Z,95013
2018-03-27T22:09:32.257Z,95009
2018-03-27T22:15:05.479Z,95011
2018-03-27T22:20:33.764Z,95015
2018-03-27T22:26:01.911Z,95005
2018-03-27T22:31:31.079Z,94997
2018-03-27T22:36:59.203Z,94981
2018-03-27T22:42:27.356Z,94979
2018-03-27T22:47:55.502Z,94983
2018-03-27T22:53:24.419Z,94981
2018-03-27T22:58:52.556Z,94969
2018-03-27T23:04:21.466Z,94962
2018-03-27T23:09:49.732Z,94968
2018-03-27T23:15:18.562Z,94964
2018-03-27T23:20:47.475Z,94951
2018-03-27T23:26:19.023Z,94961
2018-03-27T23:31:47.166Z,94959
2018-03-27T23:37:15.375Z,94940
2018-03-27T23:42:44.207Z,94949
2018-03-27T23:48:12.401Z,94945
2018-03-27T23:53:40.579Z,94940
2018-03-27T23:59:08.718Z,94941
