createdAt,value
2022-11-06T00:02:02.064Z,27.85
2022-11-06T00:04:47.413Z,18.65
2022-11-06T00:07:32.810Z,19.70
2022-11-06T00:10:19.195Z,18.02
2022-11-06T00:13:04.713Z,15.27
2022-11-06T00:15:50.123Z,15.75
2022-11-06T00:18:36.580Z,18.75
2022-11-06T00:21:27.263Z,18.98
2022-11-06T00:24:14.756Z,17.02
2022-11-06T00:26:59.861Z,15.43
2022-11-06T00:29:45.180Z,16.48
2022-11-06T00:32:30.678Z,16.75
2022-11-06T00:35:16.338Z,18.45
2022-11-06T00:38:01.592Z,15.90
2022-11-06T00:40:47.194Z,18.05
2022-11-06T00:43:33.045Z,20.23
2022-11-06T00:46:19.255Z,20.65
2022-11-06T00:49:04.733Z,19.85
2022-11-06T00:51:50.008Z,18.52
2022-11-06T00:54:35.400Z,21.20
2022-11-06T00:57:20.683Z,14.80
2022-11-06T01:00:07.196Z,16.30
2022-11-06T01:02:52.737Z,16.23
2022-11-06T01:05:37.989Z,16.25
2022-11-06T01:08:23.165Z,15.05
2022-11-06T01:11:20.477Z,20.25
2022-11-06T01:14:06.807Z,14.98
2022-11-06T01:16:52.008Z,18.25
2022-11-06T01:19:37.671Z,17.00
2022-11-06T01:22:22.893Z,16.33
2022-11-06T01:25:08.854Z,21.17
2022-11-06T01:27:54.283Z,17.05
2022-11-06T01:30:39.638Z,19.08
2022-11-06T01:33:25.013Z,17.92
2022-11-06T01:36:13.484Z,17.17
2022-11-06T01:39:01.541Z,19.98
2022-11-06T01:41:50.079Z,22.90
2022-11-06T01:44:41.190Z,18.73
2022-11-06T01:47:28.691Z,17.40
2022-11-06T01:50:15.896Z,21.80
2022-11-06T01:53:02.451Z,19.42
2022-11-06T01:55:51.629Z,16.52
2022-11-06T01:58:40.622Z,19.30
2022-11-06T02:01:25.920Z,19.02
2022-11-06T02:04:19.206Z,20.70
2022-11-06T02:07:05.230Z,18.63
2022-11-06T02:09:50.317Z,20.98
2022-11-06T02:12:47.431Z,19.58
2022-11-06T02:15:57.547Z,19.35
2022-11-06T02:19:05.220Z,15.02
2022-11-06T02:22:11.208Z,16.10
2022-11-06T02:25:15.279Z,17.73
2022-11-06T02:28:08.322Z,16.63
2022-11-06T02:30:56.537Z,12.52
2022-11-06T02:33:51.778Z,14.77
2022-11-06T02:36:42.248Z,13.27
2022-11-06T02:39:30.822Z,15.25
2022-11-06T02:42:19.914Z,14.02
2022-11-06T02:45:07.629Z,13.15
2022-11-06T02:47:55.004Z,10.60
2022-11-06T02:50:45.503Z,10.25
2022-11-06T02:53:32.737Z,12.25
2022-11-06T02:56:26.048Z,12.25
2022-11-06T02:59:32.949Z,10.25
2022-11-06T03:02:23.481Z,16.52
2022-11-06T03:05:19.375Z,12.88
2022-11-06T03:08:17.734Z,11.27
2022-11-06T03:11:14.906Z,18.70
2022-11-06T03:14:29.304Z,13.10
2022-11-06T03:17:23.205Z,14.10
2022-11-06T03:20:11.534Z,12.63
2022-11-06T03:23:22.677Z,15.07
2022-11-06T03:26:15.262Z,11.43
2022-11-06T03:29:13.460Z,10.98
2022-11-06T03:32:17.766Z,15.63
2022-11-06T03:35:14.195Z,13.85
2022-11-06T03:38:15.408Z,13.25
2022-11-06T03:41:18.217Z,15.10
2022-11-06T03:44:05.204Z,12.23
2022-11-06T03:46:56.939Z,14.82
2022-11-06T03:49:48.357Z,16.20
2022-11-06T03:52:38.204Z,14.98
2022-11-06T03:55:36.358Z,14.35
2022-11-06T03:58:25.804Z,15.32
2022-11-06T04:01:13.604Z,14.32
2022-11-06T04:04:02.585Z,12.38
2022-11-06T04:06:52.425Z,15.25
2022-11-06T04:09:59.783Z,11.98
2022-11-06T04:13:05.169Z,11.05
2022-11-06T04:15:53.847Z,12.98
2022-11-06T04:18:38.992Z,17.23
2022-11-06T04:21:37.819Z,13.15
2022-11-06T04:25:06.537Z,12.93
2022-11-06T04:28:11.013Z,12.57
2022-11-06T04:31:13.385Z,13.85
2022-11-06T04:34:22.009Z,10.65
2022-11-06T04:37:17.700Z,14.77
2022-11-06T04:40:30.135Z,14.05
2022-11-06T04:43:22.796Z,15.70
2022-11-06T04:46:12.102Z,19.33
2022-11-06T04:48:57.833Z,15.05
2022-11-06T04:51:45.905Z,12.73
2022-11-06T04:54:32.078Z,14.00
2022-11-06T04:57:17.519Z,13.27
2022-11-06T05:00:03.013Z,15.95
2022-11-06T05:02:48.321Z,14.88
2022-11-06T05:05:33.856Z,15.75
2022-11-06T05:08:20.829Z,13.55
2022-11-06T05:11:06.673Z,13.30
2022-11-06T05:13:52.200Z,14.40
2022-11-06T05:16:37.653Z,18.65
2022-11-06T05:19:23.127Z,20.30
2022-11-06T05:22:28.049Z,19.75
2022-11-06T05:25:13.417Z,18.67
2022-11-06T05:27:59.979Z,20.35
2022-11-06T05:30:45.640Z,16.15
2022-11-06T05:33:31.339Z,20.73
2022-11-06T05:36:16.706Z,16.50
2022-11-06T05:39:01.997Z,17.98
2022-11-06T05:41:47.368Z,18.98
2022-11-06T05:44:32.714Z,23.50
2022-11-06T05:47:18.221Z,25.38
2022-11-06T05:50:03.764Z,20.70
2022-11-06T05:52:49.136Z,21.48
2022-11-06T05:55:34.577Z,18.85
2022-11-06T05:58:20.054Z,20.40
2022-11-06T06:01:06.243Z,26.52
2022-11-06T06:03:51.727Z,23.05
2022-11-06T06:06:38.186Z,24.48
2022-11-06T06:09:23.696Z,26.25
2022-11-06T06:12:12.230Z,23.05
2022-11-06T06:14:57.444Z,22.20
2022-11-06T06:17:43.189Z,22.70
2022-11-06T06:20:28.346Z,23.38
2022-11-06T06:23:13.749Z,25.80
2022-11-06T06:25:59.026Z,25.42
2022-11-06T06:28:44.320Z,26.05
2022-11-06T06:31:29.797Z,24.20
2022-11-06T06:34:14.990Z,22.73
2022-11-06T06:37:00.547Z,22.83
2022-11-06T06:39:45.936Z,22.35
2022-11-06T06:42:31.670Z,24.45
2022-11-06T06:45:17.052Z,22.17
2022-11-06T06:48:03.977Z,35.17
2022-11-06T06:50:49.188Z,27.30
2022-11-06T06:53:37.521Z,24.33
2022-11-06T06:56:23.032Z,20.13
2022-11-06T06:59:08.482Z,22.25
2022-11-06T07:01:53.793Z,22.80
2022-11-06T07:04:39.718Z,24.45
2022-11-06T07:07:24.738Z,20.27
2022-11-06T07:10:10.245Z,24.23
2022-11-06T07:12:55.837Z,21.88
2022-11-06T07:15:41.261Z,29.00
2022-11-06T07:18:26.729Z,25.20
2022-11-06T07:21:13.014Z,30.35
2022-11-06T07:23:58.305Z,26.95
2022-11-06T07:26:43.688Z,23.58
2022-11-06T07:29:29.111Z,23.25
2022-11-06T07:32:14.978Z,28.27
2022-11-06T07:35:00.440Z,26.40
2022-11-06T07:37:45.894Z,25.58
2022-11-06T07:40:31.886Z,27.95
2022-11-06T07:43:17.149Z,23.08
2022-11-06T07:46:05.179Z,23.05
2022-11-06T07:48:51.279Z,24.95
2022-11-06T07:51:36.765Z,22.00
2022-11-06T07:54:22.181Z,21.10
2022-11-06T07:57:07.408Z,18.75
2022-11-06T07:59:52.755Z,27.00
2022-11-06T08:02:38.228Z,24.65
2022-11-06T08:05:23.692Z,24.48
2022-11-06T08:08:09.588Z,21.92
2022-11-06T08:10:55.026Z,24.23
2022-11-06T08:13:40.536Z,20.48
2022-11-06T08:16:27.457Z,24.23
2022-11-06T08:19:13.298Z,21.08
2022-11-06T08:21:58.568Z,15.80
2022-11-06T08:24:43.957Z,17.45
2022-11-06T08:27:29.310Z,13.57
2022-11-06T08:30:14.918Z,15.38
2022-11-06T08:33:03.271Z,14.45
2022-11-06T08:35:48.930Z,17.55
2022-11-06T08:38:34.986Z,11.80
2022-11-06T08:41:20.436Z,13.32
2022-11-06T08:44:06.450Z,12.70
2022-11-06T08:46:52.207Z,15.00
2022-11-06T08:49:37.530Z,14.63
2022-11-06T08:52:22.992Z,14.77
2022-11-06T08:55:08.609Z,14.35
2022-11-06T08:57:57.319Z,13.73
2022-11-06T09:00:42.994Z,14.35
2022-11-06T09:03:28.553Z,17.27
2022-11-06T09:06:14.032Z,12.70
2022-11-06T09:08:59.625Z,14.07
2022-11-06T09:11:45.098Z,13.52
2022-11-06T09:14:30.501Z,13.27
2022-11-06T09:17:15.887Z,17.73
2022-11-06T09:20:01.197Z,12.63
2022-11-06T09:22:47.341Z,16.50
2022-11-06T09:25:33.079Z,13.80
2022-11-06T09:28:18.433Z,16.48
2022-11-06T09:31:03.766Z,17.42
2022-11-06T09:33:49.438Z,19.55
2022-11-06T09:36:36.042Z,15.60
2022-11-06T09:39:21.186Z,14.73
2022-11-06T09:42:34.368Z,15.27
2022-11-06T09:45:23.061Z,16.40
2022-11-06T09:48:20.468Z,15.40
2022-11-06T09:51:24.701Z,15.13
2022-11-06T09:54:19.959Z,14.50
2022-11-06T09:57:19.434Z,15.13
2022-11-06T10:00:07.143Z,14.38
2022-11-06T10:02:56.933Z,15.13
2022-11-06T10:05:44.330Z,16.00
2022-11-06T10:08:30.680Z,13.45
2022-11-06T10:11:15.862Z,16.45
2022-11-06T10:14:23.624Z,13.38
2022-11-06T10:17:43.223Z,15.02
2022-11-06T10:20:40.607Z,18.48
2022-11-06T10:23:39.017Z,12.63
2022-11-06T10:26:42.245Z,15.75
2022-11-06T10:29:51.230Z,14.20
2022-11-06T10:32:39.451Z,15.48
2022-11-06T10:35:30.605Z,14.25
2022-11-06T10:38:21.696Z,14.77
2022-11-06T10:41:19.257Z,19.20
2022-11-06T10:44:19.713Z,14.00
2022-11-06T10:47:13.001Z,14.82
2022-11-06T10:50:01.705Z,17.38
2022-11-06T10:53:08.984Z,14.38
2022-11-06T10:56:11.314Z,15.50
2022-11-06T10:58:56.521Z,15.48
2022-11-06T11:01:42.091Z,18.40
2022-11-06T11:04:27.661Z,13.48
2022-11-06T11:07:20.404Z,20.30
2022-11-06T11:10:28.674Z,18.67
2022-11-06T11:13:20.564Z,16.73
2022-11-06T11:16:20.215Z,20.90
2022-11-06T11:19:26.317Z,17.42
2022-11-06T11:22:20.653Z,23.25
2022-11-06T11:25:08.486Z,20.23
2022-11-06T11:27:54.589Z,19.10
2022-11-06T11:30:39.912Z,20.13
2022-11-06T11:33:26.645Z,22.35
2022-11-06T11:36:11.836Z,23.73
2022-11-06T11:38:57.303Z,22.30
2022-11-06T11:41:42.790Z,19.25
2022-11-06T11:44:28.088Z,22.13
2022-11-06T11:47:24.440Z,22.13
2022-11-06T11:50:18.287Z,18.20
2022-11-06T11:53:11.678Z,20.95
2022-11-06T11:55:56.846Z,21.42
2022-11-06T11:58:52.753Z,20.40
2022-11-06T12:01:40.660Z,20.50
2022-11-06T12:04:34.997Z,18.35
2022-11-06T12:07:32.739Z,15.95
2022-11-06T12:10:28.429Z,15.75
2022-11-06T12:13:14.037Z,17.13
2022-11-06T12:16:06.737Z,17.40
2022-11-06T12:21:48.862Z,19.07
2022-11-06T12:24:56.629Z,15.38
2022-11-06T12:27:49.918Z,16.73
2022-11-06T12:30:36.367Z,17.77
2022-11-06T12:33:45.536Z,12.93
2022-11-06T12:36:36.996Z,15.00
2022-11-06T12:39:27.769Z,17.35
2022-11-06T12:42:14.934Z,13.52
2022-11-06T12:45:00.064Z,15.27
2022-11-06T12:48:02.260Z,15.00
2022-11-06T12:51:17.180Z,17.92
2022-11-06T12:54:42.036Z,17.88
2022-11-06T12:57:48.515Z,14.45
2022-11-06T13:01:00.835Z,21.63
2022-11-06T13:04:21.629Z,19.13
2022-11-06T13:07:24.296Z,16.25
2022-11-06T13:10:09.598Z,16.00
2022-11-06T13:13:14.979Z,13.10
2022-11-06T13:16:13.762Z,12.98
2022-11-06T13:19:23.323Z,15.52
2022-11-06T13:22:19.456Z,11.98
2022-11-06T13:25:36.514Z,12.45
2022-11-06T13:29:09.005Z,12.25
2022-11-06T13:32:00.223Z,10.52
2022-11-06T13:34:49.325Z,13.50
2022-11-06T13:37:41.224Z,12.20
2022-11-06T13:40:42.857Z,14.32
2022-11-06T13:43:35.831Z,11.68
2022-11-06T13:46:56.495Z,13.57
2022-11-06T13:50:03.302Z,12.20
2022-11-06T13:52:59.869Z,11.35
2022-11-06T13:56:14.215Z,12.05
2022-11-06T13:59:28.551Z,15.48
2022-11-06T14:02:32.975Z,13.25
2022-11-06T14:05:40.463Z,12.10
2022-11-06T14:08:45.814Z,12.77
2022-11-06T14:11:37.884Z,14.27
2022-11-06T14:14:27.379Z,13.13
2022-11-06T14:17:15.804Z,12.35
2022-11-06T14:20:26.377Z,13.15
2022-11-06T14:23:29.988Z,13.25
2022-11-06T14:26:55.749Z,12.57
2022-11-06T14:29:55.462Z,20.10
2022-11-06T14:32:48.530Z,18.42
2022-11-06T14:35:33.888Z,17.20
2022-11-06T14:38:30.983Z,13.77
2022-11-06T14:41:34.795Z,12.57
2022-11-06T14:44:32.709Z,23.08
2022-11-06T14:47:29.993Z,13.07
2022-11-06T14:50:18.320Z,13.10
2022-11-06T14:53:18.115Z,13.15
2022-11-06T14:56:08.060Z,13.45
2022-11-06T14:59:08.848Z,14.85
2022-11-06T15:01:58.547Z,13.57
2022-11-06T15:04:49.513Z,14.57
2022-11-06T15:08:10.445Z,16.67
2022-11-06T15:10:55.749Z,14.88
2022-11-06T15:13:41.113Z,15.68
2022-11-06T15:16:49.714Z,17.40
2022-11-06T15:19:40.933Z,13.23
2022-11-06T15:22:46.947Z,12.40
2022-11-06T15:25:33.398Z,12.90
2022-11-06T15:28:22.592Z,12.27
2022-11-06T15:31:14.205Z,11.23
2022-11-06T15:34:31.470Z,13.63
2022-11-06T15:37:23.385Z,17.90
2022-11-06T15:40:29.869Z,19.05
2022-11-06T15:43:30.958Z,14.27
2022-11-06T15:46:22.111Z,14.90
2022-11-06T15:49:19.265Z,16.55
2022-11-06T15:52:05.786Z,16.30
2022-11-06T15:54:56.805Z,28.60
2022-11-06T15:57:42.796Z,26.23
2022-11-06T16:00:27.988Z,30.63
2022-11-06T16:03:19.582Z,25.98
2022-11-06T16:06:05.264Z,19.48
2022-11-06T16:08:51.613Z,17.42
2022-11-06T16:11:36.849Z,18.40
2022-11-06T16:14:22.692Z,21.55
2022-11-06T16:17:11.749Z,18.20
2022-11-06T16:20:00.640Z,17.83
2022-11-06T16:22:45.889Z,20.95
2022-11-06T16:25:31.432Z,18.85
2022-11-06T16:28:21.827Z,18.17
2022-11-06T16:31:14.753Z,16.65
2022-11-06T16:34:18.717Z,16.98
2022-11-06T16:37:16.229Z,16.88
2022-11-06T16:40:01.722Z,18.98
2022-11-06T16:43:01.867Z,22.55
2022-11-06T16:45:53.117Z,18.92
2022-11-06T16:48:44.938Z,20.27
2022-11-06T16:51:32.638Z,23.15
2022-11-06T16:54:21.985Z,20.88
2022-11-06T16:57:15.251Z,18.58
2022-11-06T17:00:20.484Z,17.33
2022-11-06T17:03:08.710Z,17.35
2022-11-06T17:05:56.409Z,12.40
2022-11-06T17:08:41.784Z,22.63
2022-11-06T17:11:27.104Z,21.45
2022-11-06T17:14:19.307Z,17.00
2022-11-06T17:17:04.892Z,15.27
2022-11-06T17:19:50.424Z,16.58
2022-11-06T17:22:35.798Z,14.98
2022-11-06T17:25:21.219Z,14.70
2022-11-06T17:28:06.525Z,14.98
2022-11-06T17:30:51.873Z,14.25
2022-11-06T17:33:37.210Z,14.77
2022-11-06T17:36:25.284Z,12.82
2022-11-06T17:39:10.802Z,13.23
2022-11-06T17:41:56.097Z,13.13
2022-11-06T17:44:41.460Z,13.95
2022-11-06T17:47:27.045Z,14.45
2022-11-06T17:50:12.076Z,12.88
2022-11-06T17:52:57.538Z,12.40
2022-11-06T17:55:42.923Z,13.77
2022-11-06T17:58:28.346Z,16.15
2022-11-06T18:01:13.752Z,13.88
2022-11-06T18:03:59.135Z,16.40
2022-11-06T18:06:49.832Z,17.15
2022-11-06T18:09:35.529Z,18.42
2022-11-06T18:12:24.083Z,17.67
2022-11-06T18:15:09.757Z,15.70
2022-11-06T18:17:54.933Z,16.88
2022-11-06T18:20:46.212Z,14.43
2022-11-06T18:23:31.478Z,13.55
2022-11-06T18:26:18.512Z,14.52
2022-11-06T18:29:05.315Z,15.20
2022-11-06T18:31:50.749Z,16.33
2022-11-06T18:34:36.084Z,21.63
2022-11-06T18:37:21.472Z,21.80
2022-11-06T18:40:07.482Z,15.52
2022-11-06T18:42:54.731Z,20.05
2022-11-06T18:45:40.332Z,19.20
2022-11-06T18:48:25.921Z,17.50
2022-11-06T18:51:12.865Z,16.58
2022-11-06T18:53:59.926Z,16.10
2022-11-06T18:56:45.190Z,16.38
2022-11-06T18:59:30.472Z,15.23
2022-11-06T19:02:18.219Z,14.45
2022-11-06T19:05:04.094Z,21.80
2022-11-06T19:07:52.779Z,22.05
2022-11-06T19:10:39.754Z,21.00
2022-11-06T19:13:24.938Z,20.63
2022-11-06T19:16:12.214Z,23.05
2022-11-06T19:21:47.916Z,18.35
2022-11-06T19:24:33.773Z,19.60
2022-11-06T19:27:19.096Z,18.42
2022-11-06T19:30:04.985Z,17.73
2022-11-06T19:32:50.418Z,21.55
2022-11-06T19:35:36.353Z,20.58
2022-11-06T19:38:21.964Z,20.92
2022-11-06T19:41:07.449Z,21.90
2022-11-06T19:43:53.126Z,18.25
2022-11-06T19:46:38.132Z,19.20
2022-11-06T19:49:23.666Z,19.58
2022-11-06T19:52:41.869Z,17.98
2022-11-06T19:55:27.102Z,18.52
2022-11-06T19:58:14.884Z,20.38
2022-11-06T20:01:05.712Z,17.35
2022-11-06T20:03:51.357Z,18.83
2022-11-06T20:06:38.956Z,19.17
2022-11-06T20:09:24.163Z,22.30
2022-11-06T20:12:09.556Z,18.98
2022-11-06T20:14:55.208Z,37.35
2022-11-06T20:17:40.584Z,18.25
2022-11-06T20:20:27.962Z,18.90
2022-11-06T20:23:16.442Z,17.75
2022-11-06T20:26:02.485Z,15.00
2022-11-06T20:28:48.405Z,16.67
2022-11-06T20:31:33.925Z,16.42
2022-11-06T20:34:19.016Z,17.13
2022-11-06T20:37:04.633Z,15.23
2022-11-06T20:39:51.973Z,15.52
2022-11-06T20:42:37.405Z,15.32
2022-11-06T20:45:22.978Z,15.02
2022-11-06T20:48:09.190Z,16.17
2022-11-06T20:51:06.119Z,13.52
2022-11-06T20:53:51.350Z,19.27
2022-11-06T20:56:36.680Z,15.93
2022-11-06T20:59:22.375Z,17.20
2022-11-06T21:02:07.760Z,16.45
2022-11-06T21:04:53.113Z,14.73
2022-11-06T21:07:38.580Z,15.60
2022-11-06T21:10:24.225Z,15.63
2022-11-06T21:13:09.569Z,15.82
2022-11-06T21:15:59.858Z,17.35
2022-11-06T21:18:45.940Z,17.30
2022-11-06T21:21:34.173Z,17.52
2022-11-06T21:24:19.305Z,16.15
2022-11-06T21:27:04.653Z,16.45
2022-11-06T21:29:49.998Z,18.70
2022-11-06T21:32:35.603Z,16.30
2022-11-06T21:35:20.970Z,16.75
2022-11-06T21:38:08.579Z,16.23
2022-11-06T21:40:54.079Z,14.85
2022-11-06T21:43:40.232Z,14.40
2022-11-06T21:46:25.585Z,16.02
2022-11-06T21:49:11.138Z,14.43
2022-11-06T21:52:16.411Z,14.95
2022-11-06T21:55:20.043Z,18.08
2022-11-06T21:58:05.571Z,16.50
2022-11-06T22:00:51.029Z,16.45
2022-11-06T22:03:36.574Z,16.65
2022-11-06T22:06:25.066Z,15.20
2022-11-06T22:09:12.606Z,16.15
2022-11-06T22:11:59.413Z,16.15
2022-11-06T22:14:44.488Z,18.90
2022-11-06T22:17:32.669Z,15.25
2022-11-06T22:20:17.889Z,12.57
2022-11-06T22:23:03.334Z,16.80
2022-11-06T22:25:48.593Z,16.40
2022-11-06T22:28:34.178Z,17.23
2022-11-06T22:31:19.392Z,14.45
2022-11-06T22:34:05.302Z,15.50
2022-11-06T22:36:50.844Z,16.23
2022-11-06T22:39:36.285Z,14.48
2022-11-06T22:42:21.950Z,18.60
2022-11-06T22:45:07.906Z,13.93
2022-11-06T22:47:53.296Z,15.30
2022-11-06T22:50:38.957Z,11.10
2022-11-06T22:53:24.362Z,14.10
2022-11-06T22:56:13.985Z,15.27
2022-11-06T22:59:05.160Z,13.90
2022-11-06T23:01:51.055Z,14.55
2022-11-06T23:04:36.315Z,10.95
2022-11-06T23:07:21.698Z,12.35
2022-11-06T23:10:07.863Z,12.55
2022-11-06T23:12:52.868Z,11.05
2022-11-06T23:15:38.601Z,10.80
2022-11-06T23:18:23.634Z,12.90
2022-11-06T23:21:17.778Z,12.63
2022-11-06T23:24:03.551Z,9.15
2022-11-06T23:26:48.775Z,21.27
2022-11-06T23:29:34.158Z,14.48
2022-11-06T23:32:19.442Z,12.15
2022-11-06T23:35:11.651Z,11.48
2022-11-06T23:37:59.106Z,11.20
2022-11-06T23:40:44.088Z,11.27
2022-11-06T23:43:29.555Z,9.73
2022-11-06T23:46:23.058Z,9.02
2022-11-06T23:49:08.281Z,11.25
2022-11-06T23:51:54.038Z,11.25
2022-11-06T23:54:39.443Z,9.90
2022-11-06T23:57:24.657Z,9.02
