createdAt,value
2023-07-02T00:01:51.460Z,100615.16
2023-07-02T00:04:17.182Z,100603.59
2023-07-02T00:06:41.629Z,100605.19
2023-07-02T00:09:03.300Z,100594.44
2023-07-02T00:11:24.979Z,100591.63
2023-07-02T00:13:46.623Z,100595.19
2023-07-02T00:16:08.317Z,100597.94
2023-07-02T00:18:34.871Z,100589.56
2023-07-02T00:20:56.772Z,100577.59
2023-07-02T00:23:18.472Z,100576.41
2023-07-02T00:25:40.170Z,100570.84
2023-07-02T00:28:01.777Z,100558.84
2023-07-02T00:30:23.480Z,100536.53
2023-07-02T00:32:45.155Z,100544.50
2023-07-02T00:35:07.768Z,100549.25
2023-07-02T00:37:31.813Z,100552.06
2023-07-02T00:39:53.589Z,100580.75
2023-07-02T00:42:15.440Z,100592.72
2023-07-02T00:44:41.711Z,100589.13
2023-07-02T00:47:03.715Z,100595.09
2023-07-02T00:49:25.594Z,100600.25
2023-07-02T00:51:47.587Z,100601.84
2023-07-02T00:54:09.733Z,100605.44
2023-07-02T00:56:31.422Z,100610.22
2023-07-02T00:58:59.883Z,100605.44
2023-07-02T01:01:26.232Z,100605.44
2023-07-02T01:03:53.460Z,100611.41
2023-07-02T01:06:16.831Z,100616.22
2023-07-02T01:08:38.464Z,100615.38
2023-07-02T01:11:00.593Z,100619.38
2023-07-02T01:13:25.295Z,100623.38
2023-07-02T01:15:48.079Z,100620.59
2023-07-02T01:18:11.606Z,100618.59
2023-07-02T01:20:35.849Z,100627.38
2023-07-02T01:23:03.764Z,100629.75
2023-07-02T01:25:25.867Z,100639.69
2023-07-02T01:27:47.818Z,100630.16
2023-07-02T01:30:10.977Z,100638.13
2023-07-02T01:32:32.741Z,100634.53
2023-07-02T01:34:54.941Z,100639.28
2023-07-02T01:37:20.595Z,100638.91
2023-07-02T01:39:42.278Z,100654.06
2023-07-02T01:42:21.012Z,100650.84
2023-07-02T01:44:43.799Z,100656.84
2023-07-02T01:47:06.455Z,100661.59
2023-07-02T01:49:28.208Z,100659.94
2023-07-02T01:51:54.454Z,100660.31
2023-07-02T01:54:16.344Z,100662.28
2023-07-02T01:56:38.031Z,100664.22
2023-07-02T01:58:59.894Z,100667.41
2023-07-02T02:01:22.229Z,100661.44
2023-07-02T02:03:44.138Z,100663.06
2023-07-02T02:06:05.902Z,100661.06
2023-07-02T02:08:27.642Z,100653.50
2023-07-02T02:10:49.518Z,100652.69
2023-07-02T02:13:11.352Z,100650.69
2023-07-02T02:15:33.154Z,100647.13
2023-07-02T02:17:54.844Z,100655.47
2023-07-02T02:20:16.690Z,100655.06
2023-07-02T02:22:38.841Z,100659.03
2023-07-02T02:25:00.544Z,100658.22
2023-07-02T02:27:23.156Z,100666.19
2023-07-02T02:29:44.892Z,100659.78
2023-07-02T02:32:07.218Z,100657.38
2023-07-02T02:34:30.549Z,100655.75
2023-07-02T02:36:52.494Z,100661.69
2023-07-02T02:39:15.119Z,100655.28
2023-07-02T02:41:36.750Z,100662.78
2023-07-02T02:43:58.573Z,100667.94
2023-07-02T02:46:24.311Z,100670.72
2023-07-02T02:48:46.307Z,100667.88
2023-07-02T02:51:08.086Z,100666.69
2023-07-02T02:53:29.722Z,100681.00
2023-07-02T02:55:51.390Z,100679.41
2023-07-02T02:58:13.176Z,100673.81
2023-07-02T03:00:34.936Z,100688.16
2023-07-02T03:02:56.794Z,100687.00
2023-07-02T03:05:18.692Z,100682.22
2023-07-02T03:07:40.476Z,100684.97
2023-07-02T03:10:02.678Z,100692.50
2023-07-02T03:12:27.384Z,100688.88
2023-07-02T03:14:53.861Z,100688.03
2023-07-02T03:17:15.586Z,100686.84
2023-07-02T03:19:37.307Z,100697.56
2023-07-02T03:21:58.929Z,100700.31
2023-07-02T03:24:20.623Z,100703.88
2023-07-02T03:26:42.912Z,100709.44
2023-07-02T03:29:04.571Z,100707.47
2023-07-02T03:31:26.519Z,100713.81
2023-07-02T03:33:48.585Z,100717.41
2023-07-02T03:36:10.273Z,100723.38
2023-07-02T03:38:31.985Z,100716.19
2023-07-02T03:40:53.647Z,100723.72
2023-07-02T03:43:15.418Z,100722.91
2023-07-02T03:45:37.136Z,100728.88
2023-07-02T03:47:59.346Z,100721.28
2023-07-02T03:50:21.296Z,100730.81
2023-07-02T03:52:43.049Z,100729.22
2023-07-02T03:55:05.854Z,100732.00
2023-07-02T03:57:27.527Z,100730.38
2023-07-02T03:59:49.597Z,100739.94
2023-07-02T04:02:11.361Z,100743.88
2023-07-02T04:04:33.150Z,100740.72
2023-07-02T04:06:54.970Z,100745.06
2023-07-02T04:09:16.720Z,100746.66
2023-07-02T04:11:38.405Z,100750.66
2023-07-02T04:14:00.133Z,100753.84
2023-07-02T04:16:21.844Z,100755.44
2023-07-02T04:18:43.550Z,100753.84
2023-07-02T04:21:05.285Z,100750.66
2023-07-02T04:23:26.943Z,100751.50
2023-07-02T04:26:06.359Z,100750.28
2023-07-02T04:28:30.994Z,100747.88
2023-07-02T04:30:54.147Z,100748.72
2023-07-02T04:33:16.320Z,100756.66
2023-07-02T04:35:38.064Z,100762.63
2023-07-02T04:37:59.991Z,100765.84
2023-07-02T04:40:21.690Z,100768.22
2023-07-02T04:42:50.223Z,100780.22
2023-07-02T04:45:11.861Z,100771.88
2023-07-02T04:47:34.212Z,100772.31
2023-07-02T04:49:56.064Z,100767.97
2023-07-02T04:52:17.781Z,100777.97
2023-07-02T04:54:39.638Z,100779.59
2023-07-02T04:57:02.630Z,100774.81
2023-07-02T04:59:24.803Z,100776.44
2023-07-02T05:01:46.484Z,100776.44
2023-07-02T05:04:12.604Z,100778.09
2023-07-02T05:06:34.373Z,100778.88
2023-07-02T05:08:56.107Z,100786.47
2023-07-02T05:11:18.815Z,100778.13
2023-07-02T05:13:40.574Z,100780.53
2023-07-02T05:16:02.296Z,100782.97
2023-07-02T05:18:23.966Z,100783.41
2023-07-02T05:20:45.844Z,100780.59
2023-07-02T05:23:07.684Z,100794.56
2023-07-02T05:25:29.391Z,100787.06
2023-07-02T05:27:51.132Z,100786.31
2023-07-02T05:30:13.695Z,100795.50
2023-07-02T05:32:36.016Z,100793.94
2023-07-02T05:34:57.771Z,100808.28
2023-07-02T05:37:19.507Z,100810.31
2023-07-02T05:39:41.206Z,100814.34
2023-07-02T05:42:03.029Z,100812.38
2023-07-02T05:44:24.812Z,100815.16
2023-07-02T05:46:46.621Z,100811.63
2023-07-02T05:49:08.444Z,100816.84
2023-07-02T05:51:30.197Z,100814.47
2023-07-02T05:53:52.500Z,100810.91
2023-07-02T05:56:14.304Z,100812.50
2023-07-02T05:58:47.265Z,100816.13
2023-07-02T06:01:10.438Z,100830.50
2023-07-02T06:03:32.134Z,100829.75
2023-07-02T06:05:54.012Z,100830.56
2023-07-02T06:08:19.798Z,100832.19
2023-07-02T06:10:41.512Z,100826.66
2023-07-02T06:13:03.239Z,100833.81
2023-07-02T06:15:25.067Z,100840.63
2023-07-02T06:17:46.901Z,100841.03
2023-07-02T06:20:09.507Z,100841.88
2023-07-02T06:22:31.898Z,100846.66
2023-07-02T06:24:53.603Z,100847.09
2023-07-02T06:27:15.434Z,100855.03
2023-07-02T06:29:37.168Z,100847.13
2023-07-02T06:31:58.860Z,100859.16
2023-07-02T06:34:20.639Z,100850.38
2023-07-02T06:36:43.571Z,100854.38
2023-07-02T06:39:05.301Z,100848.47
2023-07-02T06:41:27.305Z,100846.88
2023-07-02T06:43:49.178Z,100860.06
2023-07-02T06:46:12.949Z,100862.84
2023-07-02T06:48:34.916Z,100860.47
2023-07-02T06:50:57.188Z,100863.72
2023-07-02T06:53:19.167Z,100870.91
2023-07-02T06:55:40.891Z,100863.72
2023-07-02T06:58:02.537Z,100868.13
2023-07-02T07:00:24.265Z,100875.38
2023-07-02T07:02:45.969Z,100879.38
2023-07-02T07:05:08.163Z,100875.78
2023-07-02T07:07:29.872Z,100881.38
2023-07-02T07:09:51.553Z,100887.00
2023-07-02T07:12:13.208Z,100892.22
2023-07-02T07:14:34.985Z,100884.25
2023-07-02T07:16:56.652Z,100891.84
2023-07-02T07:19:18.349Z,100899.06
2023-07-02T07:21:41.067Z,100899.50
2023-07-02T07:24:03.309Z,100904.72
2023-07-02T07:26:24.965Z,100900.34
2023-07-02T07:28:46.695Z,100899.16
2023-07-02T07:31:08.406Z,100912.75
2023-07-02T07:33:30.089Z,100914.75
2023-07-02T07:35:51.810Z,100914.38
2023-07-02T07:38:16.920Z,100919.97
2023-07-02T07:40:38.550Z,100922.75
2023-07-02T07:43:00.431Z,100917.16
2023-07-02T07:45:22.270Z,100919.19
2023-07-02T07:47:44.403Z,100904.00
2023-07-02T07:50:11.220Z,100919.63
2023-07-02T07:52:33.728Z,100911.63
2023-07-02T07:54:55.532Z,100915.22
2023-07-02T07:57:17.267Z,100918.03
2023-07-02T07:59:38.913Z,100913.66
2023-07-02T08:02:00.686Z,100911.22
2023-07-02T08:04:22.458Z,100910.84
2023-07-02T08:06:45.562Z,100909.66
2023-07-02T08:09:07.425Z,100913.66
2023-07-02T08:11:29.833Z,100917.66
2023-07-02T08:13:53.433Z,100919.25
2023-07-02T08:16:16.783Z,100929.69
2023-07-02T08:18:39.022Z,100927.28
2023-07-02T08:21:00.718Z,100930.84
2023-07-02T08:23:22.542Z,100934.09
2023-07-02T08:25:44.219Z,100940.06
2023-07-02T08:28:05.912Z,100932.03
2023-07-02T08:30:27.626Z,100938.03
2023-07-02T08:32:49.516Z,100935.63
2023-07-02T08:35:11.239Z,100942.44
2023-07-02T08:37:33.433Z,100949.63
2023-07-02T08:39:55.203Z,100945.25
2023-07-02T08:42:17.609Z,100954.03
2023-07-02T08:44:39.564Z,100951.63
2023-07-02T08:47:02.600Z,100961.25
2023-07-02T08:49:24.702Z,100956.44
2023-07-02T08:51:48.340Z,100956.03
2023-07-02T08:54:10.089Z,100951.28
2023-07-02T08:56:31.859Z,100945.25
2023-07-02T08:58:54.281Z,100963.28
2023-07-02T09:01:16.130Z,100968.88
2023-07-02T09:03:39.481Z,100959.28
2023-07-02T09:06:01.453Z,100969.25
2023-07-02T09:08:28.678Z,100976.00
2023-07-02T09:10:50.678Z,100972.00
2023-07-02T09:13:12.691Z,100966.44
2023-07-02T09:15:42.207Z,100979.63
2023-07-02T09:18:04.090Z,100965.22
2023-07-02T09:20:33.895Z,100980.00
2023-07-02T09:22:56.084Z,100977.56
2023-07-02T09:25:17.997Z,100984.38
2023-07-02T09:27:42.870Z,100978.41
2023-07-02T09:30:17.017Z,100977.28
2023-07-02T09:32:39.345Z,100972.88
2023-07-02T09:35:01.837Z,100972.03
2023-07-02T09:37:23.852Z,100969.59
2023-07-02T09:39:51.448Z,100966.38
2023-07-02T09:42:13.198Z,100976.81
2023-07-02T09:44:36.793Z,100963.13
2023-07-02T09:47:10.326Z,100961.88
2023-07-02T09:49:42.132Z,100956.13
2023-07-02T09:52:07.915Z,100947.59
2023-07-02T09:54:30.693Z,100960.72
2023-07-02T09:56:52.606Z,100959.56
2023-07-02T09:59:15.841Z,100958.44
2023-07-02T10:01:38.609Z,100959.69
2023-07-02T10:04:13.073Z,100961.22
2023-07-02T10:06:55.943Z,100963.66
2023-07-02T10:09:18.795Z,100969.53
2023-07-02T10:11:40.487Z,100972.38
2023-07-02T10:14:02.172Z,100980.50
2023-07-02T10:16:23.897Z,100985.28
2023-07-02T10:18:45.918Z,100978.47
2023-07-02T10:21:16.888Z,100977.94
2023-07-02T10:23:38.616Z,100978.28
2023-07-02T10:26:12.302Z,100988.34
2023-07-02T10:28:34.099Z,100985.28
2023-07-02T10:30:56.793Z,100990.06
2023-07-02T10:33:19.615Z,100985.59
2023-07-02T10:35:46.046Z,100990.41
2023-07-02T10:38:08.197Z,100986.72
2023-07-02T10:40:30.793Z,100993.41
2023-07-02T10:42:54.145Z,100973.16
2023-07-02T10:45:16.996Z,100987.13
2023-07-02T10:47:43.308Z,100998.09
2023-07-02T10:50:21.587Z,100986.13
2023-07-02T10:52:43.579Z,100986.56
2023-07-02T10:55:06.521Z,101003.13
2023-07-02T10:57:28.365Z,100995.22
2023-07-02T10:59:50.201Z,101000.16
2023-07-02T11:02:12.397Z,100994.19
2023-07-02T11:04:35.228Z,100998.22
2023-07-02T11:06:57.125Z,100993.78
2023-07-02T11:09:21.971Z,100992.06
2023-07-02T11:11:59.675Z,100997.50
2023-07-02T11:14:50.905Z,100999.78
2023-07-02T11:17:12.927Z,101004.63
2023-07-02T11:19:36.179Z,101003.88
2023-07-02T11:21:59.964Z,101007.16
2023-07-02T11:24:37.012Z,101007.97
2023-07-02T11:27:00.399Z,101005.59
2023-07-02T11:29:22.366Z,101006.03
2023-07-02T11:31:44.775Z,101014.91
2023-07-02T11:34:24.391Z,101008.56
2023-07-02T11:36:48.119Z,101009.47
2023-07-02T11:39:10.205Z,101013.50
2023-07-02T11:41:42.626Z,101005.09
2023-07-02T11:44:04.580Z,101011.97
2023-07-02T11:46:26.426Z,101013.53
2023-07-02T11:48:48.288Z,101013.84
2023-07-02T11:51:10.202Z,101006.16
2023-07-02T11:53:32.214Z,101009.28
2023-07-02T11:55:54.038Z,100995.13
2023-07-02T11:58:15.871Z,100998.66
2023-07-02T12:00:37.638Z,100991.28
2023-07-02T12:02:59.548Z,101004.94
2023-07-02T12:05:21.586Z,100992.00
2023-07-02T12:07:43.300Z,101003.63
2023-07-02T12:10:08.397Z,101009.75
2023-07-02T12:12:30.133Z,101003.63
2023-07-02T12:14:51.940Z,100994.28
2023-07-02T12:17:13.836Z,100999.59
2023-07-02T12:19:35.525Z,101010.13
2023-07-02T12:21:57.335Z,101017.06
2023-07-02T12:24:19.226Z,101024.41
2023-07-02T12:26:42.065Z,101021.16
2023-07-02T12:29:05.119Z,101011.75
2023-07-02T12:31:26.986Z,101007.16
2023-07-02T12:33:48.761Z,101007.09
2023-07-02T12:36:10.706Z,100998.22
2023-07-02T12:38:32.545Z,100999.88
2023-07-02T12:40:54.327Z,101001.94
2023-07-02T12:43:16.248Z,100989.25
2023-07-02T12:45:38.088Z,101000.69
2023-07-02T12:47:59.910Z,101009.72
2023-07-02T12:50:22.018Z,101010.81
2023-07-02T12:52:43.973Z,101009.44
2023-07-02T12:55:06.390Z,101006.38
2023-07-02T12:57:28.574Z,101005.72
2023-07-02T12:59:50.389Z,101008.31
2023-07-02T13:02:12.275Z,101003.94
2023-07-02T13:04:34.580Z,101017.00
2023-07-02T13:06:56.330Z,101010.22
2023-07-02T13:09:18.080Z,101010.13
2023-07-02T13:11:39.957Z,101008.31
2023-07-02T13:14:01.681Z,101017.00
2023-07-02T13:16:23.393Z,101009.72
2023-07-02T13:18:45.141Z,101011.41
2023-07-02T13:21:06.757Z,101018.34
2023-07-02T13:23:28.568Z,101013.56
2023-07-02T13:25:50.480Z,101017.31
2023-07-02T13:28:13.521Z,101022.75
2023-07-02T13:30:35.225Z,101018.63
2023-07-02T13:32:57.020Z,101024.41
2023-07-02T13:35:18.688Z,101016.31
2023-07-02T13:37:40.477Z,101020.66
2023-07-02T13:40:04.825Z,101021.19
2023-07-02T13:42:27.374Z,101017.09
2023-07-02T13:44:49.081Z,101022.63
2023-07-02T13:47:12.214Z,101024.47
2023-07-02T13:49:34.548Z,101018.78
2023-07-02T13:51:56.235Z,101026.28
2023-07-02T13:54:19.690Z,101018.22
2023-07-02T13:56:41.476Z,101025.19
2023-07-02T13:59:04.964Z,101024.09
2023-07-02T14:01:27.720Z,101021.66
2023-07-02T14:03:49.725Z,101020.94
2023-07-02T14:06:11.491Z,101020.38
2023-07-02T14:08:33.204Z,101021.25
2023-07-02T14:10:54.966Z,101031.06
2023-07-02T14:13:16.657Z,101027.84
2023-07-02T14:15:38.667Z,101029.19
2023-07-02T14:18:00.532Z,101018.81
2023-07-02T14:20:22.448Z,101026.00
2023-07-02T14:22:45.878Z,101022.56
2023-07-02T14:25:10.077Z,101020.75
2023-07-02T14:27:31.921Z,101017.22
2023-07-02T14:29:53.693Z,101018.50
2023-07-02T14:32:15.986Z,101014.53
2023-07-02T14:34:37.797Z,101036.56
2023-07-02T14:37:00.085Z,101035.13
2023-07-02T14:39:21.831Z,101026.22
2023-07-02T14:41:43.549Z,101030.03
2023-07-02T14:44:05.966Z,101019.91
2023-07-02T14:46:27.732Z,101016.13
2023-07-02T14:48:49.501Z,101015.19
2023-07-02T14:51:11.143Z,101004.31
2023-07-02T14:53:34.680Z,101012.84
2023-07-02T14:56:01.391Z,101017.25
2023-07-02T14:58:24.435Z,101006.63
2023-07-02T15:00:47.273Z,101003.22
2023-07-02T15:03:10.641Z,101007.69
2023-07-02T15:05:32.531Z,101011.16
2023-07-02T15:07:54.271Z,101007.13
2023-07-02T15:10:16.032Z,101004.31
2023-07-02T15:12:38.882Z,100988.72
2023-07-02T15:15:00.716Z,101003.91
2023-07-02T15:17:22.589Z,101004.69
2023-07-02T15:19:44.274Z,101007.38
2023-07-02T15:22:06.064Z,101007.69
2023-07-02T15:24:27.872Z,101008.06
2023-07-02T15:26:49.715Z,101008.38
2023-07-02T15:29:11.422Z,101002.16
2023-07-02T15:31:33.369Z,100995.53
2023-07-02T15:33:55.469Z,100998.56
2023-07-02T15:36:17.224Z,100990.53
2023-07-02T15:38:39.007Z,100991.28
2023-07-02T15:41:12.126Z,101000.16
2023-07-02T15:43:34.366Z,100994.41
2023-07-02T15:45:56.021Z,100994.19
2023-07-02T15:48:17.720Z,100987.13
2023-07-02T15:50:39.466Z,100986.22
2023-07-02T15:53:01.183Z,100981.97
2023-07-02T15:55:23.223Z,100985.66
2023-07-02T15:57:46.812Z,100988.88
2023-07-02T16:00:09.847Z,100990.00
2023-07-02T16:02:37.433Z,100988.47
2023-07-02T16:04:59.415Z,100996.50
2023-07-02T16:07:21.203Z,100996.13
2023-07-02T16:09:43.016Z,100994.31
2023-07-02T16:12:05.403Z,100995.84
2023-07-02T16:14:27.071Z,100984.41
2023-07-02T16:16:55.040Z,100990.09
2023-07-02T16:19:16.849Z,100988.59
2023-07-02T16:21:40.963Z,100993.22
2023-07-02T16:24:02.732Z,100990.91
2023-07-02T16:26:24.504Z,100995.13
2023-07-02T16:28:46.183Z,100996.50
2023-07-02T16:31:10.351Z,100988.31
2023-07-02T16:33:34.582Z,100992.50
2023-07-02T16:35:56.520Z,100991.34
2023-07-02T16:38:18.694Z,100984.53
2023-07-02T16:40:40.894Z,100988.94
2023-07-02T16:43:03.433Z,100991.28
2023-07-02T16:45:25.142Z,100980.91
2023-07-02T16:47:47.547Z,100989.25
2023-07-02T16:50:09.932Z,100988.00
2023-07-02T16:52:31.948Z,100986.84
2023-07-02T16:54:53.905Z,100977.84
2023-07-02T16:57:15.595Z,100977.25
2023-07-02T16:59:38.488Z,100983.03
2023-07-02T17:02:00.586Z,100976.72
2023-07-02T17:04:24.732Z,100969.16
2023-07-02T17:06:51.519Z,100976.31
2023-07-02T17:09:24.902Z,100973.88
2023-07-02T17:11:46.738Z,100974.53
2023-07-02T17:14:08.377Z,100974.00
2023-07-02T17:16:30.055Z,100975.63
2023-07-02T17:18:51.968Z,100970.09
2023-07-02T17:21:13.709Z,100968.59
2023-07-02T17:23:35.405Z,100965.47
2023-07-02T17:26:07.444Z,100973.16
2023-07-02T17:28:30.800Z,100972.84
2023-07-02T17:30:53.707Z,100966.47
2023-07-02T17:33:15.470Z,100965.28
2023-07-02T17:35:43.326Z,100971.00
2023-07-02T17:38:05.173Z,100968.25
2023-07-02T17:40:26.899Z,100968.63
2023-07-02T17:42:48.559Z,100969.47
2023-07-02T17:45:11.000Z,100966.66
2023-07-02T17:47:32.646Z,100965.84
2023-07-02T17:49:54.347Z,100967.47
2023-07-02T17:52:21.791Z,100967.16
2023-07-02T17:54:47.414Z,100969.63
2023-07-02T17:57:11.562Z,100965.25
2023-07-02T17:59:34.730Z,100961.25
2023-07-02T18:01:58.059Z,100960.03
2023-07-02T18:04:21.711Z,100953.66
2023-07-02T18:06:46.912Z,100954.91
2023-07-02T18:09:08.816Z,100945.72
2023-07-02T18:11:30.788Z,100949.00
2023-07-02T18:13:52.488Z,100951.03
2023-07-02T18:16:14.623Z,100954.66
2023-07-02T18:18:36.431Z,100961.50
2023-07-02T18:20:58.529Z,100953.09
2023-07-02T18:23:21.404Z,100952.72
2023-07-02T18:25:43.279Z,100961.16
2023-07-02T18:28:15.229Z,100956.34
2023-07-02T18:30:42.553Z,100957.19
2023-07-02T18:33:07.381Z,100954.38
2023-07-02T18:35:29.272Z,100955.56
2023-07-02T18:37:51.727Z,100954.00
2023-07-02T18:40:15.350Z,100950.41
2023-07-02T18:42:37.078Z,100957.97
2023-07-02T18:44:58.754Z,100958.38
2023-07-02T18:47:22.140Z,100959.19
2023-07-02T18:49:43.798Z,100958.00
2023-07-02T18:52:14.957Z,100962.41
2023-07-02T18:54:37.434Z,100959.63
2023-07-02T18:56:59.132Z,100954.41
2023-07-02T18:59:20.839Z,100957.63
2023-07-02T19:01:42.539Z,100957.66
2023-07-02T19:04:05.629Z,100952.03
2023-07-02T19:06:27.376Z,100948.47
2023-07-02T19:08:49.385Z,100945.66
2023-07-02T19:11:11.187Z,100950.06
2023-07-02T19:13:33.698Z,100960.06
2023-07-02T19:15:55.751Z,100952.06
2023-07-02T19:18:17.475Z,100947.28
2023-07-02T19:20:39.127Z,100950.47
2023-07-02T19:23:01.149Z,100944.06
2023-07-02T19:25:23.521Z,100945.69
2023-07-02T19:27:45.143Z,100941.69
2023-07-02T19:30:09.013Z,100942.44
2023-07-02T19:32:33.801Z,100941.25
2023-07-02T19:34:57.835Z,100936.84
2023-07-02T19:37:22.528Z,100940.03
2023-07-02T19:39:44.191Z,100945.22
2023-07-02T19:42:08.412Z,100950.41
2023-07-02T19:44:30.125Z,100940.44
2023-07-02T19:46:51.752Z,100950.41
2023-07-02T19:49:17.524Z,100959.19
2023-07-02T19:51:40.800Z,100960.41
2023-07-02T19:54:04.412Z,100952.44
2023-07-02T19:56:26.076Z,100949.63
2023-07-02T19:58:49.774Z,100959.63
2023-07-02T20:01:14.043Z,100966.00
2023-07-02T20:03:35.795Z,100961.19
2023-07-02T20:05:58.056Z,100971.97
2023-07-02T20:08:20.245Z,100977.56
2023-07-02T20:10:41.967Z,100978.75
2023-07-02T20:13:04.020Z,100978.75
2023-07-02T20:15:25.722Z,100978.34
2023-07-02T20:17:47.468Z,100971.16
2023-07-02T20:20:10.098Z,100971.56
2023-07-02T20:22:32.252Z,100966.75
2023-07-02T20:24:53.969Z,100970.72
2023-07-02T20:27:19.715Z,100976.75
2023-07-02T20:29:41.621Z,100980.72
2023-07-02T20:32:03.617Z,100977.53
2023-07-02T20:34:27.298Z,100980.31
2023-07-02T20:36:52.026Z,100979.09
2023-07-02T20:39:13.873Z,100982.28
2023-07-02T20:41:35.706Z,100985.06
2023-07-02T20:44:01.309Z,100983.00
2023-07-02T20:46:24.469Z,100971.84
2023-07-02T20:48:46.213Z,100969.41
2023-07-02T20:51:07.884Z,100970.56
2023-07-02T20:53:29.522Z,100964.94
2023-07-02T20:55:56.473Z,100965.34
2023-07-02T20:58:18.483Z,100977.75
2023-07-02T21:00:50.236Z,100976.53
2023-07-02T21:03:19.465Z,100973.31
2023-07-02T21:05:41.140Z,100976.13
2023-07-02T21:08:02.779Z,100973.28
2023-07-02T21:10:24.549Z,100986.88
2023-07-02T21:12:46.218Z,100984.47
2023-07-02T21:15:08.865Z,100977.66
2023-07-02T21:17:30.601Z,100970.88
2023-07-02T21:19:52.250Z,100973.25
2023-07-02T21:22:14.396Z,100962.06
2023-07-02T21:24:36.090Z,100972.78
2023-07-02T21:26:58.334Z,100981.94
2023-07-02T21:29:20.024Z,100980.31
2023-07-02T21:31:41.705Z,100974.72
2023-07-02T21:34:03.453Z,100989.06
2023-07-02T21:36:25.175Z,100979.06
2023-07-02T21:38:47.930Z,100980.63
2023-07-02T21:41:09.780Z,100986.19
2023-07-02T21:43:31.778Z,100985.75
2023-07-02T21:45:55.852Z,100975.38
2023-07-02T21:48:17.488Z,100985.69
2023-07-02T21:50:39.410Z,100982.91
2023-07-02T21:53:01.058Z,100973.25
2023-07-02T21:55:22.703Z,100988.00
2023-07-02T21:57:44.893Z,100988.38
2023-07-02T22:00:11.704Z,100983.53
2023-07-02T22:02:39.209Z,100986.28
2023-07-02T22:05:01.011Z,100987.84
2023-07-02T22:07:22.782Z,100986.63
2023-07-02T22:09:44.475Z,100981.44
2023-07-02T22:12:06.934Z,100981.81
2023-07-02T22:14:28.611Z,100972.66
2023-07-02T22:16:50.893Z,100981.41
2023-07-02T22:19:12.934Z,100980.59
2023-07-02T22:21:34.887Z,100985.41
2023-07-02T22:23:56.593Z,100971.44
2023-07-02T22:26:18.416Z,100979.81
2023-07-02T22:28:40.032Z,100974.97
2023-07-02T22:31:03.277Z,100970.59
2023-07-02T22:33:25.097Z,100972.97
2023-07-02T22:35:49.232Z,100970.59
2023-07-02T22:38:12.109Z,100969.75
2023-07-02T22:40:33.821Z,100966.53
2023-07-02T22:42:55.547Z,100963.31
2023-07-02T22:45:17.747Z,100957.28
2023-07-02T22:47:41.287Z,100961.59
2023-07-02T22:50:05.011Z,100967.53
2023-07-02T22:52:26.820Z,100959.50
2023-07-02T22:54:48.493Z,100961.09
2023-07-02T22:57:10.121Z,100961.06
2023-07-02T22:59:31.809Z,100952.28
2023-07-02T23:01:54.388Z,100957.41
2023-07-02T23:04:16.312Z,100950.25
2023-07-02T23:06:39.366Z,100955.78
2023-07-02T23:09:00.983Z,100962.91
2023-07-02T23:11:22.634Z,100950.56
2023-07-02T23:13:44.485Z,100954.97
2023-07-02T23:16:07.382Z,100952.13
2023-07-02T23:18:30.549Z,100941.81
2023-07-02T23:20:55.243Z,100943.38
2023-07-02T23:23:17.088Z,100940.97
2023-07-02T23:25:39.000Z,100953.28
2023-07-02T23:28:04.362Z,100936.56
2023-07-02T23:30:28.494Z,100943.31
2023-07-02T23:32:51.535Z,100947.66
2023-07-02T23:35:15.343Z,100934.50
2023-07-02T23:37:38.248Z,100934.44
2023-07-02T23:40:00.662Z,100934.44
2023-07-02T23:42:22.391Z,100935.19
2023-07-02T23:44:44.150Z,100930.00
2023-07-02T23:47:06.139Z,100929.63
2023-07-02T23:49:27.776Z,100924.75
2023-07-02T23:51:49.450Z,100925.16
2023-07-02T23:54:11.077Z,100922.72
2023-07-02T23:56:32.704Z,100922.31
2023-07-02T23:58:54.334Z,100925.09
