createdAt,value
2022-09-16T00:01:23.768Z,73.41
2022-09-16T00:05:25.850Z,75.50
2022-09-16T00:09:27.259Z,76.08
2022-09-16T00:13:29.233Z,77.42
2022-09-16T00:17:31.186Z,78.07
2022-09-16T00:21:32.688Z,78.79
2022-09-16T00:25:34.145Z,78.35
2022-09-16T00:29:35.646Z,77.48
2022-09-16T00:33:37.143Z,77.02
2022-09-16T00:37:38.586Z,77.61
2022-09-16T00:41:40.049Z,76.73
2022-09-16T00:45:43.986Z,76.95
2022-09-16T00:49:46.211Z,78.22
2022-09-16T00:53:56.763Z,77.79
2022-09-16T00:58:07.478Z,77.78
2022-09-16T01:02:15.933Z,80.57
2022-09-16T01:06:19.072Z,81.75
2022-09-16T01:10:23.263Z,88.51
2022-09-16T01:15:00.140Z,91.98
2022-09-16T01:19:34.410Z,95.13
2022-09-16T01:24:14.301Z,95.84
2022-09-16T01:28:40.232Z,97.94
2022-09-16T01:32:53.155Z,100.00
2022-09-16T01:37:30.968Z,100.00
2022-09-16T01:42:05.080Z,100.00
2022-09-16T01:46:21.515Z,100.00
2022-09-16T01:50:25.536Z,100.00
2022-09-16T01:54:30.908Z,100.00
2022-09-16T01:58:38.192Z,100.00
2022-09-16T02:02:45.809Z,100.00
2022-09-16T02:06:51.430Z,100.00
2022-09-16T02:10:59.534Z,100.00
2022-09-16T02:15:07.215Z,100.00
2022-09-16T02:19:13.693Z,100.00
2022-09-16T02:23:45.814Z,100.00
2022-09-16T02:27:52.103Z,100.00
2022-09-16T02:32:00.016Z,100.00
2022-09-16T02:36:04.155Z,100.00
2022-09-16T02:40:12.070Z,100.00
2022-09-16T02:44:14.004Z,100.00
2022-09-16T02:48:25.074Z,100.00
2022-09-16T02:52:39.552Z,100.00
2022-09-16T02:56:42.093Z,100.00
2022-09-16T03:00:47.160Z,100.00
2022-09-16T03:04:48.989Z,100.00
2022-09-16T03:08:52.348Z,100.00
2022-09-16T03:13:05.830Z,100.00
2022-09-16T03:17:33.448Z,100.00
2022-09-16T03:21:50.665Z,100.00
2022-09-16T03:26:13.504Z,100.00
2022-09-16T03:30:15.182Z,100.00
2022-09-16T03:34:23.696Z,100.00
2022-09-16T03:38:26.529Z,100.00
2022-09-16T03:42:28.055Z,100.00
2022-09-16T03:46:29.940Z,100.00
2022-09-16T03:50:31.453Z,100.00
2022-09-16T03:54:33.287Z,100.00
2022-09-16T03:58:35.013Z,100.00
2022-09-16T04:02:36.497Z,100.00
2022-09-16T04:06:38.192Z,100.00
2022-09-16T04:10:39.616Z,100.00
2022-09-16T04:14:41.269Z,100.00
2022-09-16T04:18:42.675Z,100.00
2022-09-16T04:22:44.101Z,100.00
2022-09-16T04:26:45.699Z,100.00
2022-09-16T04:30:47.195Z,100.00
2022-09-16T04:34:48.731Z,100.00
2022-09-16T04:38:50.248Z,100.00
2022-09-16T04:42:51.968Z,100.00
2022-09-16T04:46:53.449Z,100.00
2022-09-16T04:50:55.060Z,100.00
2022-09-16T04:54:58.287Z,100.00
2022-09-16T04:59:02.545Z,100.00
2022-09-16T05:03:04.209Z,100.00
2022-09-16T05:07:05.735Z,100.00
2022-09-16T05:11:12.309Z,100.00
2022-09-16T05:15:13.823Z,100.00
2022-09-16T05:19:16.078Z,100.00
2022-09-16T05:23:17.567Z,100.00
2022-09-16T05:27:19.098Z,100.00
2022-09-16T05:31:25.221Z,100.00
2022-09-16T05:35:28.489Z,100.00
2022-09-16T05:39:30.198Z,100.00
2022-09-16T05:43:32.994Z,100.00
2022-09-16T05:47:34.501Z,100.00
2022-09-16T05:51:37.991Z,100.00
2022-09-16T05:55:39.429Z,99.74
2022-09-16T05:59:40.835Z,100.00
2022-09-16T06:03:44.135Z,97.26
2022-09-16T06:07:45.549Z,98.91
2022-09-16T06:11:49.248Z,96.75
2022-09-16T06:15:52.213Z,98.88
2022-09-16T06:19:53.660Z,94.68
2022-09-16T06:23:55.903Z,96.12
2022-09-16T06:27:57.303Z,94.01
2022-09-16T06:31:58.703Z,92.10
2022-09-16T06:36:11.633Z,92.89
2022-09-16T06:40:13.254Z,92.66
2022-09-16T06:44:14.686Z,92.65
2022-09-16T06:48:16.112Z,89.55
2022-09-16T06:52:17.669Z,88.75
2022-09-16T06:56:21.706Z,88.29
2022-09-16T07:00:23.125Z,89.96
2022-09-16T07:04:24.616Z,87.37
2022-09-16T07:08:28.496Z,85.08
2022-09-16T07:12:29.898Z,82.22
2022-09-16T07:16:31.610Z,87.06
2022-09-16T07:20:33.070Z,86.87
2022-09-16T07:24:34.482Z,83.15
2022-09-16T07:28:36.857Z,82.16
2022-09-16T07:32:38.403Z,77.87
2022-09-16T07:36:44.847Z,76.74
2022-09-16T07:40:46.309Z,75.16
2022-09-16T07:44:47.712Z,69.07
2022-09-16T07:48:49.690Z,70.67
2022-09-16T07:52:55.055Z,69.41
2022-09-16T07:56:57.585Z,71.47
2022-09-16T08:01:04.234Z,66.54
2022-09-16T08:05:06.445Z,67.55
2022-09-16T08:09:36.835Z,66.86
2022-09-16T08:13:31.400Z,69.22
2022-09-16T08:17:33.586Z,70.62
2022-09-16T08:21:35.611Z,70.85
2022-09-16T08:25:37.210Z,69.73
2022-09-16T08:29:38.772Z,69.44
2022-09-16T08:33:43.364Z,69.58
2022-09-16T08:37:48.205Z,70.45
2022-09-16T08:42:09.498Z,64.63
2022-09-16T08:46:43.511Z,62.59
2022-09-16T08:50:48.443Z,64.38
2022-09-16T08:54:55.305Z,64.91
2022-09-16T08:59:01.015Z,64.02
2022-09-16T09:03:19.064Z,64.95
2022-09-16T09:07:48.554Z,60.43
2022-09-16T09:11:57.726Z,63.66
2022-09-16T09:16:20.354Z,62.07
2022-09-16T09:20:44.172Z,63.14
2022-09-16T09:24:48.582Z,62.40
2022-09-16T09:29:17.922Z,60.81
2022-09-16T09:38:32.086Z,57.88
2022-09-16T09:42:47.801Z,57.36
2022-09-16T09:46:56.784Z,57.24
2022-09-16T09:51:02.605Z,59.18
2022-09-16T09:55:17.566Z,56.84
2022-09-16T09:59:36.876Z,58.17
2022-09-16T10:03:40.132Z,57.60
2022-09-16T10:07:41.948Z,56.15
2022-09-16T10:11:52.870Z,57.88
2022-09-16T10:16:07.886Z,57.76
2022-09-16T10:20:30.577Z,58.25
2022-09-16T10:24:42.015Z,57.48
2022-09-16T10:29:12.476Z,55.45
2022-09-16T10:33:34.079Z,54.59
2022-09-16T10:37:36.848Z,55.07
2022-09-16T10:41:45.862Z,55.15
2022-09-16T10:45:50.546Z,51.90
2022-09-16T10:50:01.600Z,52.28
2022-09-16T10:54:06.092Z,54.05
2022-09-16T10:58:08.710Z,54.75
2022-09-16T11:02:27.172Z,55.19
2022-09-16T11:06:42.720Z,55.84
2022-09-16T11:10:47.081Z,62.55
2022-09-16T11:15:02.647Z,65.44
2022-09-16T11:19:17.424Z,74.49
2022-09-16T11:23:30.952Z,70.88
2022-09-16T11:27:51.913Z,61.73
2022-09-16T11:32:14.355Z,59.16
2022-09-16T11:36:22.284Z,66.16
2022-09-16T11:40:54.404Z,73.35
2022-09-16T11:45:01.941Z,71.10
2022-09-16T11:49:44.992Z,67.58
2022-09-16T11:53:53.722Z,64.68
2022-09-16T11:58:10.421Z,64.92
2022-09-16T12:02:21.044Z,60.54
2022-09-16T12:06:26.885Z,62.27
2022-09-16T12:10:48.320Z,64.14
2022-09-16T12:15:14.190Z,68.13
2022-09-16T12:19:27.575Z,64.88
2022-09-16T12:23:34.814Z,63.70
2022-09-16T12:27:46.588Z,59.39
2022-09-16T12:31:59.327Z,61.21
2022-09-16T12:36:19.073Z,61.70
2022-09-16T12:40:29.078Z,59.80
2022-09-16T12:44:52.176Z,56.92
2022-09-16T12:49:21.551Z,55.14
2022-09-16T12:53:46.478Z,54.71
2022-09-16T12:58:13.563Z,54.79
2022-09-16T13:02:22.578Z,55.99
2022-09-16T13:06:28.440Z,56.22
2022-09-16T13:11:38.982Z,58.65
2022-09-16T13:15:28.893Z,55.12
2022-09-16T13:19:39.162Z,51.53
2022-09-16T13:23:46.152Z,51.38
2022-09-16T13:28:00.315Z,49.94
2022-09-16T13:32:02.014Z,49.03
2022-09-16T13:36:21.264Z,50.46
2022-09-16T13:40:30.990Z,51.89
2022-09-16T13:44:39.094Z,51.13
2022-09-16T13:48:45.939Z,48.70
2022-09-16T13:52:47.499Z,48.51
2022-09-16T13:56:55.685Z,49.57
2022-09-16T14:01:16.915Z,50.72
2022-09-16T14:05:42.978Z,51.03
2022-09-16T14:09:59.057Z,50.84
2022-09-16T14:14:29.875Z,51.58
2022-09-16T14:18:34.694Z,50.99
2022-09-16T14:22:36.158Z,51.87
2022-09-16T14:26:37.588Z,52.17
2022-09-16T14:30:49.423Z,52.35
2022-09-16T14:34:52.626Z,51.58
2022-09-16T14:39:11.695Z,51.25
2022-09-16T14:43:20.411Z,51.24
2022-09-16T14:47:47.434Z,50.50
2022-09-16T14:52:04.136Z,53.49
2022-09-16T14:56:05.908Z,51.64
2022-09-16T15:00:13.328Z,52.70
2022-09-16T15:04:23.153Z,52.00
2022-09-16T15:08:35.531Z,49.55
2022-09-16T15:12:46.829Z,50.24
2022-09-16T15:16:53.650Z,50.74
2022-09-16T15:21:07.541Z,51.15
2022-09-16T15:25:20.331Z,51.37
2022-09-16T15:29:24.741Z,52.39
2022-09-16T15:33:34.474Z,52.99
2022-09-16T15:37:36.201Z,55.81
2022-09-16T15:41:37.653Z,57.41
2022-09-16T15:45:39.802Z,58.43
2022-09-16T15:49:43.486Z,59.88
2022-09-16T15:53:47.816Z,57.50
2022-09-16T15:57:49.346Z,59.18
2022-09-16T16:01:55.577Z,61.33
2022-09-16T16:05:57.207Z,61.30
2022-09-16T16:10:12.058Z,66.87
2022-09-16T16:14:14.160Z,76.89
2022-09-16T16:18:16.700Z,87.82
2022-09-16T16:22:18.296Z,86.49
2022-09-16T16:26:19.818Z,86.49
2022-09-16T16:30:21.401Z,85.53
2022-09-16T16:34:22.907Z,87.06
2022-09-16T16:38:24.370Z,82.77
2022-09-16T16:42:28.563Z,80.96
2022-09-16T16:46:30.095Z,79.60
2022-09-16T16:50:31.707Z,80.82
2022-09-16T16:54:33.587Z,72.61
2022-09-16T16:58:36.306Z,72.05
2022-09-16T17:02:37.749Z,66.60
2022-09-16T17:06:40.105Z,65.73
2022-09-16T17:10:43.349Z,66.76
2022-09-16T17:14:44.881Z,67.82
2022-09-16T17:18:47.145Z,66.57
2022-09-16T17:22:48.899Z,69.42
2022-09-16T17:26:50.395Z,70.22
2022-09-16T17:30:51.922Z,73.00
2022-09-16T17:34:53.524Z,78.25
2022-09-16T17:39:00.362Z,76.93
2022-09-16T17:43:01.975Z,84.04
2022-09-16T17:47:03.713Z,83.67
2022-09-16T17:51:05.983Z,85.49
2022-09-16T17:55:07.839Z,86.11
2022-09-16T17:59:09.852Z,86.38
2022-09-16T18:03:12.486Z,83.96
2022-09-16T18:07:14.466Z,85.29
2022-09-16T18:11:17.489Z,84.87
2022-09-16T18:15:18.937Z,83.50
2022-09-16T18:19:20.480Z,87.27
2022-09-16T18:23:22.132Z,87.52
2022-09-16T18:27:24.243Z,87.16
2022-09-16T18:31:25.858Z,88.74
2022-09-16T18:35:27.396Z,87.94
2022-09-16T18:39:29.249Z,89.92
2022-09-16T18:43:30.680Z,89.82
2022-09-16T18:47:32.149Z,92.35
2022-09-16T18:51:36.586Z,91.88
2022-09-16T18:55:37.995Z,91.44
2022-09-16T18:59:39.788Z,92.32
2022-09-16T19:03:42.920Z,93.74
2022-09-16T19:07:44.325Z,94.69
2022-09-16T19:11:46.293Z,94.31
2022-09-16T19:15:47.710Z,97.09
2022-09-16T19:19:50.984Z,100.00
2022-09-16T19:23:56.659Z,100.00
2022-09-16T19:27:58.140Z,100.00
2022-09-16T19:31:59.749Z,100.00
2022-09-16T19:36:01.461Z,100.00
2022-09-16T19:40:03.230Z,100.00
2022-09-16T19:44:07.718Z,100.00
2022-09-16T19:48:09.317Z,100.00
2022-09-16T19:52:10.751Z,100.00
2022-09-16T19:56:14.599Z,100.00
2022-09-16T20:00:17.279Z,100.00
2022-09-16T20:04:20.757Z,100.00
2022-09-16T20:08:22.180Z,100.00
2022-09-16T20:12:23.978Z,100.00
2022-09-16T20:16:28.679Z,100.00
2022-09-16T20:20:30.154Z,100.00
2022-09-16T20:24:31.558Z,100.00
2022-09-16T20:28:35.347Z,100.00
2022-09-16T20:32:36.791Z,100.00
2022-09-16T20:36:39.518Z,100.00
2022-09-16T20:40:44.679Z,100.00
2022-09-16T20:44:48.989Z,100.00
2022-09-16T20:48:58.898Z,100.00
2022-09-16T20:53:01.006Z,100.00
2022-09-16T20:57:02.391Z,100.00
2022-09-16T21:01:14.877Z,100.00
2022-09-16T21:05:16.441Z,100.00
2022-09-16T21:09:18.978Z,100.00
2022-09-16T21:13:20.474Z,100.00
2022-09-16T21:17:22.559Z,100.00
2022-09-16T21:21:25.844Z,100.00
2022-09-16T21:25:27.286Z,100.00
2022-09-16T21:29:31.080Z,100.00
2022-09-16T21:33:36.483Z,100.00
2022-09-16T21:37:38.077Z,100.00
2022-09-16T21:41:39.980Z,100.00
2022-09-16T21:45:44.852Z,100.00
2022-09-16T21:49:46.900Z,100.00
2022-09-16T21:53:48.328Z,100.00
2022-09-16T21:57:49.733Z,100.00
2022-09-16T22:01:51.857Z,100.00
2022-09-16T22:05:58.335Z,100.00
2022-09-16T22:09:59.746Z,100.00
2022-09-16T22:14:01.664Z,100.00
2022-09-16T22:18:03.227Z,100.00
2022-09-16T22:22:04.700Z,100.00
2022-09-16T22:26:08.979Z,100.00
2022-09-16T22:30:11.439Z,100.00
2022-09-16T22:34:12.911Z,100.00
2022-09-16T22:38:14.412Z,100.00
2022-09-16T22:42:15.869Z,100.00
2022-09-16T22:46:22.531Z,100.00
2022-09-16T22:50:24.142Z,100.00
2022-09-16T22:54:25.545Z,100.00
2022-09-16T22:58:28.185Z,100.00
2022-09-16T23:02:29.616Z,100.00
2022-09-16T23:06:32.543Z,100.00
2022-09-16T23:10:37.642Z,100.00
2022-09-16T23:14:39.052Z,100.00
2022-09-16T23:18:41.007Z,100.00
2022-09-16T23:22:42.465Z,100.00
2022-09-16T23:26:44.912Z,100.00
2022-09-16T23:30:47.192Z,100.00
2022-09-16T23:34:49.270Z,100.00
2022-09-16T23:38:50.855Z,100.00
2022-09-16T23:42:52.335Z,100.00
2022-09-16T23:46:53.858Z,100.00
2022-09-16T23:50:55.681Z,100.00
2022-09-16T23:54:57.172Z,100.00
2022-09-16T23:59:00.636Z,100.00
