createdAt,value
2023-06-04T07:26:29.464Z,1021.43
2023-06-04T07:27:02.681Z,1021.43
2023-06-04T07:27:33.160Z,1021.13
2023-06-04T07:28:05.822Z,1021.13
2023-06-04T07:28:37.176Z,1021.33
2023-06-04T07:29:10.069Z,1021.33
2023-06-04T07:29:41.077Z,1021.23
2023-06-04T07:30:15.192Z,1021.33
2023-06-04T07:30:45.415Z,1021.33
2023-06-04T07:31:18.021Z,1021.33
2023-06-04T07:31:49.233Z,1021.33
2023-06-04T07:32:22.165Z,1021.54
2023-06-04T07:32:53.169Z,1021.54
2023-06-04T07:33:29.090Z,1021.43
2023-06-04T07:33:57.183Z,1021.43
2023-06-04T07:34:31.693Z,1021.23
2023-06-04T07:35:01.584Z,1021.23
2023-06-04T07:35:17.190Z,1021.33
2023-06-04T07:35:49.412Z,1021.33
2023-06-04T07:36:21.103Z,1021.43
2023-06-04T07:36:53.268Z,1021.43
2023-06-04T07:37:25.220Z,1021.23
2023-06-04T07:37:57.163Z,1021.23
2023-06-04T07:38:29.173Z,1021.43
2023-06-04T07:39:01.368Z,1021.43
2023-06-04T07:39:33.318Z,1021.43
2023-06-04T07:40:06.146Z,1021.43
2023-06-04T07:40:37.231Z,1021.03
2023-06-04T07:41:10.699Z,1021.03
2023-06-04T07:41:41.216Z,1021.23
2023-06-04T07:42:14.071Z,1021.33
2023-06-04T07:42:45.258Z,1021.33
2023-06-04T07:43:17.978Z,1021.13
2023-06-04T07:43:49.187Z,1021.13
2023-06-04T07:44:22.026Z,1021.23
2023-06-04T07:44:53.124Z,1021.23
2023-06-04T07:45:29.713Z,1021.43
2023-06-04T07:45:57.454Z,1021.43
2023-06-04T07:46:35.969Z,1021.33
2023-06-04T07:47:01.618Z,1021.33
2023-06-04T07:47:33.317Z,1021.33
2023-06-04T07:48:05.091Z,1021.33
2023-06-04T07:48:37.061Z,1021.23
2023-06-04T07:49:09.912Z,1021.23
2023-06-04T07:49:54.105Z,1021.23
2023-06-04T07:50:14.153Z,1021.23
2023-06-04T07:50:45.201Z,1021.23
2023-06-04T07:51:18.016Z,1021.23
2023-06-04T07:51:49.118Z,1021.23
2023-06-04T07:52:22.131Z,1021.13
2023-06-04T07:52:53.312Z,1021.13
2023-06-04T07:53:26.062Z,1021.23
2023-06-04T07:53:57.094Z,1021.23
2023-06-04T07:54:30.051Z,1021.33
2023-06-04T07:55:01.720Z,1021.33
2023-06-04T07:55:33.941Z,1021.23
2023-06-04T07:56:05.222Z,1021.23
2023-06-04T07:56:37.986Z,1021.33
2023-06-04T07:57:09.241Z,1021.33
2023-06-04T07:57:42.221Z,1021.23
2023-06-04T07:58:13.093Z,1021.33
2023-06-04T07:58:46.140Z,1021.33
2023-06-04T07:59:17.149Z,1021.23
2023-06-04T07:59:50.128Z,1021.23
2023-06-04T08:00:22.726Z,1021.23
2023-06-04T08:00:54.219Z,1021.23
2023-06-04T08:01:25.158Z,1021.13
2023-06-04T08:01:58.117Z,1021.13
2023-06-04T08:02:29.348Z,1021.23
2023-06-04T08:03:03.218Z,1021.23
2023-06-04T08:03:33.290Z,1021.23
2023-06-04T08:04:06.238Z,1021.23
2023-06-04T08:04:37.079Z,1021.13
2023-06-04T08:05:10.288Z,1021.13
2023-06-04T08:05:41.278Z,1021.23
2023-06-04T08:06:14.127Z,1021.13
2023-06-04T08:06:45.190Z,1021.13
2023-06-04T08:07:18.102Z,1021.23
2023-06-04T08:07:49.235Z,1021.23
2023-06-04T08:08:21.981Z,1021.23
2023-06-04T08:08:53.224Z,1021.23
2023-06-04T08:09:26.163Z,1021.43
2023-06-04T08:09:57.257Z,1021.43
2023-06-04T08:10:30.555Z,1021.23
2023-06-04T08:11:01.316Z,1021.23
2023-06-04T08:11:34.191Z,1021.23
2023-06-04T08:12:05.149Z,1021.23
2023-06-04T08:12:38.005Z,1021.23
2023-06-04T08:13:09.274Z,1021.23
2023-06-04T08:13:41.711Z,1021.33
2023-06-04T08:14:13.199Z,1021.13
2023-06-04T08:14:46.204Z,1021.13
2023-06-04T08:15:18.032Z,1021.13
2023-06-04T08:15:50.338Z,1021.13
2023-06-04T08:16:21.190Z,1021.33
2023-06-04T08:16:54.140Z,1021.33
2023-06-04T08:17:25.178Z,1021.23
2023-06-04T08:17:58.240Z,1021.23
2023-06-04T08:18:29.305Z,1021.23
2023-06-04T08:19:02.297Z,1021.23
2023-06-04T08:19:33.229Z,1021.23
2023-06-04T08:20:06.371Z,1021.23
2023-06-04T08:20:37.350Z,1021.33
2023-06-04T08:21:10.090Z,1021.33
2023-06-04T08:21:41.426Z,1021.03
2023-06-04T08:22:13.991Z,1021.23
2023-06-04T08:22:45.170Z,1021.23
2023-06-04T08:23:18.140Z,1021.43
2023-06-04T08:23:49.249Z,1021.43
2023-06-04T08:24:21.837Z,1021.13
2023-06-04T08:24:53.327Z,1021.13
2023-06-04T08:25:26.325Z,1021.13
2023-06-04T08:25:57.269Z,1021.13
2023-06-04T08:26:30.199Z,1021.23
2023-06-04T08:27:01.405Z,1021.23
2023-06-04T08:27:34.174Z,1021.13
2023-06-04T08:28:05.070Z,1021.13
2023-06-04T08:28:37.880Z,1021.23
2023-06-04T08:29:09.160Z,1021.23
2023-06-04T08:29:42.223Z,1021.13
2023-06-04T08:30:14.274Z,1021.43
2023-06-04T08:30:46.168Z,1021.43
2023-06-04T08:31:17.294Z,1021.13
2023-06-04T08:31:50.020Z,1021.13
2023-06-04T08:32:21.163Z,1021.23
2023-06-04T08:32:54.215Z,1021.23
2023-06-04T08:33:25.358Z,1021.33
2023-06-04T08:33:58.216Z,1021.33
2023-06-04T08:34:29.182Z,1021.13
2023-06-04T08:35:02.599Z,1021.13
2023-06-04T08:35:33.247Z,1021.13
2023-06-04T08:36:06.193Z,1021.13
2023-06-04T08:36:37.335Z,1021.23
2023-06-04T08:37:10.229Z,1021.23
2023-06-04T08:37:41.254Z,1021.13
2023-06-04T08:38:14.053Z,1021.23
2023-06-04T08:38:49.529Z,1021.23
2023-06-04T08:39:18.109Z,1021.23
2023-06-04T08:39:49.186Z,1021.23
2023-06-04T08:40:22.429Z,1021.13
2023-06-04T08:40:53.199Z,1021.13
2023-06-04T08:41:26.191Z,1021.13
2023-06-04T08:41:57.300Z,1021.13
2023-06-04T08:42:29.737Z,1021.23
2023-06-04T08:43:01.334Z,1021.23
2023-06-04T08:43:17.240Z,1021.23
2023-06-04T08:43:49.247Z,1021.23
2023-06-04T08:44:21.062Z,1021.33
2023-06-04T08:44:53.346Z,1021.33
2023-06-04T08:45:26.161Z,1021.13
2023-06-04T08:45:58.434Z,1021.13
2023-06-04T08:46:29.229Z,1021.13
2023-06-04T08:47:02.379Z,1021.13
2023-06-04T08:47:33.258Z,1021.13
2023-06-04T08:48:06.331Z,1021.13
2023-06-04T08:48:37.267Z,1021.23
2023-06-04T08:49:10.360Z,1021.23
2023-06-04T08:49:41.160Z,1021.43
2023-06-04T08:50:14.212Z,1021.23
2023-06-04T08:50:45.408Z,1021.23
2023-06-04T08:51:18.115Z,1021.13
2023-06-04T08:51:49.284Z,1021.13
2023-06-04T08:52:23.181Z,1021.23
2023-06-04T08:52:53.252Z,1021.23
2023-06-04T08:53:26.127Z,1021.23
2023-06-04T08:53:57.233Z,1021.23
2023-06-04T08:54:29.926Z,1021.13
2023-06-04T08:55:01.603Z,1021.13
2023-06-04T08:55:17.353Z,1021.13
2023-06-04T08:55:49.389Z,1021.13
2023-06-04T08:56:21.126Z,1021.13
2023-06-04T08:56:53.390Z,1021.13
2023-06-04T08:57:25.210Z,1021.33
2023-06-04T08:57:58.073Z,1021.33
2023-06-04T08:58:29.099Z,1021.23
2023-06-04T08:59:02.097Z,1021.23
2023-06-04T08:59:33.199Z,1021.13
2023-06-04T09:00:07.362Z,1021.13
2023-06-04T09:00:37.481Z,1021.13
2023-06-04T09:01:10.557Z,1021.13
2023-06-04T09:01:41.147Z,1021.03
2023-06-04T09:02:14.333Z,1021.23
2023-06-04T09:02:45.416Z,1021.23
2023-06-04T09:03:18.029Z,1021.13
2023-06-04T09:03:49.459Z,1021.13
2023-06-04T09:04:22.037Z,1021.33
2023-06-04T09:04:53.131Z,1021.33
2023-06-04T09:05:26.233Z,1021.13
2023-06-04T09:05:57.248Z,1021.13
2023-06-04T09:06:30.026Z,1021.03
2023-06-04T09:07:01.362Z,1021.03
2023-06-04T09:07:35.102Z,1021.13
2023-06-04T09:08:05.323Z,1021.13
2023-06-04T09:08:37.961Z,1021.13
2023-06-04T09:09:09.230Z,1021.13
2023-06-04T09:09:42.123Z,1021.13
2023-06-04T09:10:14.126Z,1021.13
2023-06-04T09:10:46.866Z,1021.13
2023-06-04T09:11:17.282Z,1021.03
2023-06-04T09:11:50.103Z,1021.03
2023-06-04T09:12:21.153Z,1021.13
2023-06-04T09:12:54.033Z,1021.13
2023-06-04T09:13:25.266Z,1021.23
2023-06-04T09:13:58.043Z,1021.23
2023-06-04T09:14:29.180Z,1020.93
2023-06-04T09:15:03.811Z,1020.93
2023-06-04T09:15:33.363Z,1021.23
2023-06-04T09:16:05.984Z,1021.23
2023-06-04T09:16:37.248Z,1021.33
2023-06-04T09:17:10.191Z,1021.33
2023-06-04T09:17:41.469Z,1021.23
2023-06-04T09:18:13.916Z,1021.13
2023-06-04T09:18:45.188Z,1021.13
2023-06-04T09:19:18.290Z,1021.23
2023-06-04T09:19:49.176Z,1021.23
2023-06-04T09:20:22.322Z,1021.13
2023-06-04T09:20:53.393Z,1021.13
2023-06-04T09:21:26.101Z,1021.23
2023-06-04T09:21:57.155Z,1021.23
2023-06-04T09:22:30.126Z,1021.13
2023-06-04T09:23:01.448Z,1021.13
2023-06-04T09:23:34.032Z,1021.23
2023-06-04T09:24:05.288Z,1021.23
2023-06-04T09:24:38.178Z,1021.23
2023-06-04T09:25:09.294Z,1021.23
2023-06-04T09:25:41.950Z,1021.13
2023-06-04T09:26:13.199Z,1021.23
2023-06-04T09:26:45.998Z,1021.23
2023-06-04T09:27:17.133Z,1021.23
2023-06-04T09:27:51.207Z,1021.23
2023-06-04T09:28:21.219Z,1021.13
2023-06-04T09:28:54.009Z,1021.13
2023-06-04T09:29:25.105Z,1021.13
2023-06-04T09:29:58.116Z,1021.13
2023-06-04T09:30:30.434Z,1021.13
2023-06-04T09:31:02.357Z,1021.13
2023-06-04T09:31:33.407Z,1021.23
2023-06-04T09:32:06.279Z,1021.23
2023-06-04T09:32:37.239Z,1021.23
2023-06-04T09:33:10.515Z,1021.23
2023-06-04T09:33:41.303Z,1021.33
2023-06-04T09:34:15.185Z,1020.93
2023-06-04T09:34:45.083Z,1020.93
2023-06-04T09:35:18.335Z,1021.23
2023-06-04T09:35:49.456Z,1021.23
2023-06-04T09:36:22.039Z,1021.23
2023-06-04T09:36:53.284Z,1021.23
2023-06-04T09:37:26.192Z,1021.33
2023-06-04T09:37:57.411Z,1021.33
2023-06-04T09:38:30.068Z,1021.23
2023-06-04T09:39:01.376Z,1021.23
2023-06-04T09:39:34.156Z,1021.13
2023-06-04T09:40:05.764Z,1021.13
2023-06-04T09:40:39.222Z,1021.23
2023-06-04T09:41:09.354Z,1021.23
2023-06-04T09:41:42.067Z,1021.23
2023-06-04T09:42:13.200Z,1021.13
2023-06-04T09:42:46.223Z,1021.13
2023-06-04T09:43:17.409Z,1021.03
2023-06-04T09:43:50.317Z,1021.03
2023-06-04T09:44:21.234Z,1021.13
2023-06-04T09:44:54.019Z,1021.13
2023-06-04T09:45:26.270Z,1021.13
2023-06-04T09:45:58.663Z,1021.13
2023-06-04T09:46:29.385Z,1021.13
2023-06-04T09:47:01.956Z,1021.13
2023-06-04T09:47:33.386Z,1021.23
2023-06-04T09:48:09.367Z,1021.23
2023-06-04T09:48:37.342Z,1021.13
2023-06-04T09:49:10.240Z,1021.13
2023-06-04T09:49:41.371Z,1020.93
2023-06-04T09:50:14.308Z,1021.23
2023-06-04T09:50:45.146Z,1021.23
2023-06-04T09:51:18.063Z,1021.33
2023-06-04T09:51:49.540Z,1021.33
2023-06-04T09:52:21.954Z,1021.23
2023-06-04T09:52:53.294Z,1021.23
2023-06-04T09:53:25.951Z,1021.13
2023-06-04T09:53:57.338Z,1021.13
2023-06-04T09:54:29.817Z,1021.13
2023-06-04T09:55:01.705Z,1021.13
2023-06-04T09:55:34.288Z,1021.03
2023-06-04T09:56:05.215Z,1021.03
2023-06-04T09:56:39.080Z,1021.13
2023-06-04T09:57:09.294Z,1021.13
2023-06-04T09:57:42.346Z,1021.03
2023-06-04T09:58:13.141Z,1020.83
2023-06-04T09:58:45.936Z,1020.83
2023-06-04T09:59:17.361Z,1021.13
2023-06-04T09:59:50.191Z,1021.13
2023-06-04T10:00:22.327Z,1021.23
2023-06-04T10:00:54.111Z,1021.23
2023-06-04T10:01:25.366Z,1021.13
2023-06-04T10:01:58.954Z,1021.13
2023-06-04T10:02:29.204Z,1021.13
2023-06-04T10:03:02.474Z,1021.13
2023-06-04T10:03:33.214Z,1021.13
2023-06-04T10:04:06.134Z,1021.13
2023-06-04T10:04:37.230Z,1020.93
2023-06-04T10:05:10.075Z,1020.93
2023-06-04T10:05:41.220Z,1021.23
2023-06-04T10:06:13.693Z,1021.23
2023-06-04T10:06:45.372Z,1021.23
2023-06-04T10:07:18.014Z,1021.23
2023-06-04T10:07:49.230Z,1021.23
2023-06-04T10:08:22.013Z,1021.23
2023-06-04T10:08:53.349Z,1021.23
2023-06-04T10:09:25.987Z,1020.83
2023-06-04T10:09:57.305Z,1020.83
2023-06-04T10:10:31.635Z,1021.03
2023-06-04T10:11:01.282Z,1021.03
2023-06-04T10:11:33.990Z,1020.93
2023-06-04T10:12:05.299Z,1020.93
2023-06-04T10:12:38.040Z,1021.03
2023-06-04T10:13:09.274Z,1021.03
2023-06-04T10:13:42.285Z,1021.13
2023-06-04T10:14:13.303Z,1021.03
2023-06-04T10:14:46.342Z,1021.03
2023-06-04T10:15:18.489Z,1020.93
2023-06-04T10:15:50.432Z,1020.93
2023-06-04T10:16:32.634Z,1021.03
2023-06-04T10:16:54.835Z,1021.03
2023-06-04T10:17:25.310Z,1020.83
2023-06-04T10:17:58.313Z,1020.83
2023-06-04T10:18:29.176Z,1021.03
2023-06-04T10:19:02.065Z,1021.03
2023-06-04T10:19:33.296Z,1020.93
2023-06-04T10:20:06.213Z,1020.93
2023-06-04T10:20:37.225Z,1021.13
2023-06-04T10:21:10.116Z,1021.13
2023-06-04T10:21:41.192Z,1020.93
2023-06-04T10:22:14.217Z,1020.93
2023-06-04T10:22:45.316Z,1020.93
2023-06-04T10:23:18.155Z,1021.03
2023-06-04T10:23:49.276Z,1021.03
2023-06-04T10:24:22.001Z,1021.03
2023-06-04T10:24:53.326Z,1021.03
2023-06-04T10:25:26.406Z,1020.93
2023-06-04T10:25:57.246Z,1020.93
2023-06-04T10:26:32.271Z,1020.93
2023-06-04T10:27:01.319Z,1020.93
2023-06-04T10:27:34.146Z,1020.93
2023-06-04T10:28:05.367Z,1020.93
2023-06-04T10:28:38.063Z,1021.03
2023-06-04T10:29:09.201Z,1021.03
2023-06-04T10:29:42.067Z,1020.83
2023-06-04T10:30:14.307Z,1020.93
2023-06-04T10:30:46.183Z,1020.93
2023-06-04T10:31:17.267Z,1020.93
2023-06-04T10:31:50.186Z,1020.93
2023-06-04T10:32:21.286Z,1020.93
2023-06-04T10:32:54.112Z,1020.93
2023-06-04T10:33:25.323Z,1021.03
2023-06-04T10:33:58.125Z,1021.03
2023-06-04T10:34:29.129Z,1020.93
2023-06-04T10:35:02.630Z,1020.93
2023-06-04T10:35:33.307Z,1020.93
2023-06-04T10:36:06.153Z,1020.93
2023-06-04T10:36:37.122Z,1020.93
2023-06-04T10:37:10.288Z,1020.93
2023-06-04T10:37:41.289Z,1020.72
2023-06-04T10:38:14.154Z,1020.62
2023-06-04T10:38:45.171Z,1020.62
2023-06-04T10:39:18.106Z,1021.03
2023-06-04T10:39:49.282Z,1021.03
2023-06-04T10:40:22.230Z,1020.83
2023-06-04T10:40:53.257Z,1020.83
2023-06-04T10:41:26.308Z,1021.13
2023-06-04T10:41:57.134Z,1021.13
2023-06-04T10:42:30.110Z,1020.93
2023-06-04T10:43:01.448Z,1020.93
2023-06-04T10:43:34.062Z,1020.83
2023-06-04T10:44:05.198Z,1020.83
2023-06-04T10:44:37.934Z,1021.03
2023-06-04T10:45:10.543Z,1021.03
2023-06-04T10:45:42.139Z,1020.72
2023-06-04T10:46:13.271Z,1020.83
2023-06-04T10:46:46.320Z,1020.83
2023-06-04T10:47:17.188Z,1020.83
2023-06-04T10:47:50.243Z,1020.83
2023-06-04T10:48:21.205Z,1021.13
2023-06-04T10:48:54.199Z,1021.13
2023-06-04T10:49:25.125Z,1020.93
2023-06-04T10:49:58.071Z,1020.93
2023-06-04T10:50:29.633Z,1021.13
2023-06-04T10:51:02.092Z,1021.13
2023-06-04T10:51:33.225Z,1020.93
2023-06-04T10:52:06.135Z,1020.93
2023-06-04T10:52:37.162Z,1020.83
2023-06-04T10:53:10.017Z,1020.83
2023-06-04T10:53:41.280Z,1020.83
2023-06-04T10:54:14.141Z,1020.83
2023-06-04T10:54:45.423Z,1020.83
2023-06-04T10:55:18.724Z,1020.93
2023-06-04T10:55:49.294Z,1020.93
2023-06-04T10:56:21.984Z,1020.93
2023-06-04T10:56:53.268Z,1020.93
2023-06-04T10:57:26.410Z,1020.83
2023-06-04T10:57:57.198Z,1020.83
2023-06-04T10:58:30.066Z,1020.93
2023-06-04T10:59:01.475Z,1020.93
2023-06-04T10:59:34.104Z,1020.83
2023-06-04T11:00:06.750Z,1020.83
2023-06-04T11:00:38.254Z,1020.62
2023-06-04T11:01:09.530Z,1020.62
2023-06-04T11:01:41.941Z,1020.83
2023-06-04T11:02:13.148Z,1020.93
2023-06-04T11:02:46.136Z,1020.93
2023-06-04T11:03:17.629Z,1020.93
2023-06-04T11:03:50.006Z,1020.93
2023-06-04T11:04:21.330Z,1020.72
2023-06-04T11:04:54.091Z,1020.72
2023-06-04T11:05:25.431Z,1020.83
2023-06-04T11:05:57.776Z,1020.83
2023-06-04T11:06:29.228Z,1020.93
2023-06-04T11:07:02.036Z,1020.93
2023-06-04T11:07:33.545Z,1020.93
2023-06-04T11:08:06.838Z,1020.93
2023-06-04T11:08:37.370Z,1020.72
2023-06-04T11:09:10.042Z,1020.72
2023-06-04T11:09:41.316Z,1020.72
2023-06-04T11:10:14.466Z,1020.83
2023-06-04T11:10:45.166Z,1020.83
2023-06-04T11:11:18.087Z,1020.72
2023-06-04T11:11:49.294Z,1020.72
2023-06-04T11:12:22.083Z,1020.72
2023-06-04T11:12:53.232Z,1020.72
2023-06-04T11:13:25.966Z,1020.72
2023-06-04T11:13:57.232Z,1020.72
2023-06-04T11:14:30.090Z,1020.72
2023-06-04T11:15:02.768Z,1020.72
2023-06-04T11:15:34.216Z,1020.62
2023-06-04T11:16:05.336Z,1020.62
2023-06-04T11:16:37.918Z,1020.93
2023-06-04T11:17:09.249Z,1020.93
2023-06-04T11:17:42.253Z,1020.72
2023-06-04T11:18:13.174Z,1020.93
2023-06-04T11:18:45.894Z,1020.93
2023-06-04T11:19:17.365Z,1020.83
2023-06-04T11:19:50.090Z,1020.83
2023-06-04T11:20:21.467Z,1020.93
2023-06-04T11:20:54.149Z,1020.93
2023-06-04T11:21:27.720Z,1020.72
2023-06-04T11:21:58.085Z,1020.72
2023-06-04T11:22:29.323Z,1021.03
2023-06-04T11:23:02.466Z,1021.03
2023-06-04T11:23:33.473Z,1020.93
2023-06-04T11:24:06.067Z,1020.93
2023-06-04T11:24:37.298Z,1020.72
2023-06-04T11:25:10.357Z,1020.72
2023-06-04T11:25:41.224Z,1020.93
2023-06-04T11:26:14.075Z,1021.03
2023-06-04T11:26:53.572Z,1021.03
2023-06-04T11:27:35.277Z,1020.62
2023-06-04T11:27:49.347Z,1020.62
2023-06-04T11:28:22.007Z,1020.62
2023-06-04T11:28:53.386Z,1020.62
2023-06-04T11:29:25.840Z,1020.62
2023-06-04T11:29:57.321Z,1020.62
2023-06-04T11:30:31.126Z,1020.72
2023-06-04T11:31:01.317Z,1020.72
2023-06-04T11:31:34.030Z,1020.83
2023-06-04T11:32:05.318Z,1020.83
2023-06-04T11:32:38.315Z,1020.83
2023-06-04T11:33:09.252Z,1020.83
2023-06-04T11:33:42.008Z,1020.83
2023-06-04T11:34:13.370Z,1020.72
2023-06-04T11:34:46.174Z,1020.72
2023-06-04T11:35:17.597Z,1020.42
2023-06-04T11:35:50.145Z,1020.42
2023-06-04T11:36:21.334Z,1020.83
2023-06-04T11:36:54.024Z,1020.83
2023-06-04T11:37:25.262Z,1020.62
2023-06-04T11:37:58.430Z,1020.62
2023-06-04T11:38:29.170Z,1020.52
2023-06-04T11:39:02.230Z,1020.52
2023-06-04T11:39:33.269Z,1020.62
2023-06-04T11:40:06.503Z,1020.62
2023-06-04T11:40:37.322Z,1020.72
2023-06-04T11:41:10.195Z,1020.72
2023-06-04T11:41:41.396Z,1020.52
2023-06-04T11:42:14.004Z,1020.72
2023-06-04T11:42:45.298Z,1020.72
2023-06-04T11:43:18.218Z,1020.42
2023-06-04T11:43:49.314Z,1020.42
2023-06-04T11:44:23.675Z,1020.42
2023-06-04T11:44:53.427Z,1020.42
2023-06-04T11:45:27.343Z,1020.42
2023-06-04T11:45:57.313Z,1020.42
2023-06-04T11:46:30.047Z,1020.42
2023-06-04T11:47:01.465Z,1020.42
2023-06-04T11:47:33.996Z,1020.42
2023-06-04T11:48:05.170Z,1020.42
2023-06-04T11:48:38.783Z,1020.42
2023-06-04T11:49:09.354Z,1020.42
2023-06-04T11:49:42.344Z,1020.72
2023-06-04T11:50:13.590Z,1020.52
2023-06-04T11:50:46.321Z,1020.52
2023-06-04T11:51:17.330Z,1020.72
2023-06-04T11:51:50.116Z,1020.72
2023-06-04T11:52:21.314Z,1020.62
2023-06-04T11:52:54.352Z,1020.62
2023-06-04T11:53:25.224Z,1020.52
2023-06-04T11:53:58.970Z,1020.52
2023-06-04T11:54:29.375Z,1020.52
2023-06-04T11:55:02.669Z,1020.52
2023-06-04T11:55:33.339Z,1020.62
2023-06-04T11:56:06.349Z,1020.62
2023-06-04T11:56:37.195Z,1020.32
2023-06-04T11:57:10.419Z,1020.32
2023-06-04T11:57:41.307Z,1020.42
2023-06-04T11:58:14.314Z,1020.62
2023-06-04T11:58:45.269Z,1020.62
2023-06-04T11:59:18.149Z,1020.52
2023-06-04T11:59:49.407Z,1020.52
2023-06-04T12:00:23.276Z,1020.42
2023-06-04T12:00:53.213Z,1020.42
2023-06-04T12:01:26.300Z,1020.52
2023-06-04T12:01:57.235Z,1020.52
2023-06-04T12:02:30.365Z,1020.83
2023-06-04T12:03:01.461Z,1020.83
2023-06-04T12:03:34.165Z,1020.42
2023-06-04T12:04:05.164Z,1020.42
2023-06-04T12:04:40.055Z,1020.42
2023-06-04T12:05:09.557Z,1020.42
2023-06-04T12:05:42.072Z,1020.22
2023-06-04T12:06:13.430Z,1020.32
2023-06-04T12:06:46.579Z,1020.32
2023-06-04T12:07:17.296Z,1020.42
2023-06-04T12:07:50.180Z,1020.42
2023-06-04T12:08:21.259Z,1020.52
2023-06-04T12:08:54.326Z,1020.52
2023-06-04T12:09:25.153Z,1020.42
2023-06-04T12:09:58.048Z,1020.42
2023-06-04T12:10:29.708Z,1020.32
2023-06-04T12:11:02.204Z,1020.32
2023-06-04T12:11:33.277Z,1020.52
2023-06-04T12:12:07.220Z,1020.52
2023-06-04T12:12:37.161Z,1020.62
2023-06-04T12:13:10.045Z,1020.62
2023-06-04T12:13:41.343Z,1020.42
2023-06-04T12:14:14.157Z,1020.42
2023-06-04T12:14:45.186Z,1020.42
2023-06-04T12:15:19.296Z,1020.22
2023-06-04T12:15:49.653Z,1020.22
2023-06-04T12:16:22.234Z,1020.52
2023-06-04T12:16:53.402Z,1020.52
2023-06-04T12:17:26.517Z,1020.42
2023-06-04T12:17:57.378Z,1020.42
2023-06-04T12:18:30.226Z,1020.42
2023-06-04T12:19:01.590Z,1020.42
2023-06-04T12:19:34.026Z,1020.32
2023-06-04T12:20:05.477Z,1020.32
2023-06-04T12:20:39.292Z,1020.22
2023-06-04T12:21:09.320Z,1020.22
2023-06-04T12:21:42.070Z,1020.42
2023-06-04T12:22:13.185Z,1020.22
2023-06-04T12:22:46.303Z,1020.22
2023-06-04T12:23:17.286Z,1020.32
2023-06-04T12:23:50.009Z,1020.32
2023-06-04T12:24:21.324Z,1020.11
2023-06-04T12:24:54.477Z,1020.11
2023-06-04T12:25:25.553Z,1020.42
2023-06-04T12:25:59.078Z,1020.42
2023-06-04T12:26:29.387Z,1020.32
2023-06-04T12:27:04.192Z,1020.32
2023-06-04T12:27:33.308Z,1020.32
2023-06-04T12:28:06.337Z,1020.32
2023-06-04T12:28:37.396Z,1020.52
2023-06-04T12:29:09.944Z,1020.52
2023-06-04T12:29:41.330Z,1020.62
2023-06-04T12:30:14.979Z,1020.42
2023-06-04T12:30:45.447Z,1020.42
2023-06-04T12:31:18.032Z,1020.42
2023-06-04T12:31:49.343Z,1020.42
2023-06-04T12:32:22.161Z,1020.42
2023-06-04T12:32:53.354Z,1020.42
2023-06-04T12:33:26.097Z,1020.52
2023-06-04T12:33:57.340Z,1020.52
2023-06-04T12:34:30.185Z,1020.32
2023-06-04T12:35:01.702Z,1020.32
2023-06-04T12:35:34.170Z,1020.42
2023-06-04T12:36:05.510Z,1020.42
2023-06-04T12:36:40.768Z,1020.52
2023-06-04T12:37:09.394Z,1020.52
2023-06-04T12:37:42.552Z,1020.32
2023-06-04T12:38:13.252Z,1020.42
2023-06-04T12:39:17.469Z,1020.22
2023-06-04T12:39:50.215Z,1020.22
2023-06-04T12:40:21.583Z,1020.22
2023-06-04T12:40:54.035Z,1020.22
2023-06-04T12:41:25.391Z,1020.22
2023-06-04T12:41:57.894Z,1020.22
2023-06-04T12:42:29.349Z,1020.32
2023-06-04T12:43:02.432Z,1020.32
2023-06-04T12:43:33.361Z,1020.42
2023-06-04T12:44:06.384Z,1020.42
2023-06-04T12:44:37.474Z,1020.32
2023-06-04T12:45:11.356Z,1020.32
2023-06-04T12:45:41.557Z,1020.22
2023-06-04T12:46:15.123Z,1020.32
2023-06-04T12:46:45.599Z,1020.32
2023-06-04T12:47:18.279Z,1020.32
2023-06-04T12:47:49.371Z,1020.32
2023-06-04T12:48:22.146Z,1020.32
2023-06-04T12:48:53.414Z,1020.32
2023-06-04T12:49:26.190Z,1020.32
2023-06-04T12:49:57.272Z,1020.32
2023-06-04T12:50:30.766Z,1020.32
2023-06-04T12:51:01.436Z,1020.32
2023-06-04T12:51:17.467Z,1020.11
2023-06-04T12:51:49.246Z,1020.11
2023-06-04T12:52:21.418Z,1020.42
2023-06-04T12:52:55.037Z,1020.42
2023-06-04T12:53:25.321Z,1020.11
2023-06-04T12:53:58.231Z,1020.11
2023-06-04T12:54:29.294Z,1020.22
2023-06-04T12:55:02.780Z,1020.22
2023-06-04T12:55:33.211Z,1020.22
2023-06-04T12:56:06.306Z,1020.22
2023-06-04T12:56:37.289Z,1020.11
2023-06-04T12:57:10.267Z,1020.11
2023-06-04T12:57:41.288Z,1020.22
2023-06-04T12:58:14.096Z,1020.11
2023-06-04T12:58:45.291Z,1020.11
2023-06-04T12:59:18.047Z,1020.11
2023-06-04T12:59:49.231Z,1020.11
2023-06-04T13:00:23.426Z,1020.11
2023-06-04T13:00:53.384Z,1020.11
2023-06-04T13:01:28.201Z,1020.22
2023-06-04T13:01:57.319Z,1020.22
2023-06-04T13:02:30.479Z,1020.22
2023-06-04T13:03:01.354Z,1020.22
2023-06-04T13:03:34.250Z,1020.11
2023-06-04T13:04:05.341Z,1020.11
2023-06-04T13:04:38.367Z,1020.01
2023-06-04T13:05:09.674Z,1020.01
2023-06-04T13:05:42.275Z,1020.22
2023-06-04T13:06:13.429Z,1020.01
2023-06-04T13:06:46.559Z,1020.01
2023-06-04T13:07:17.614Z,1020.22
2023-06-04T13:07:50.202Z,1020.22
2023-06-04T13:08:21.439Z,1020.22
2023-06-04T13:08:57.481Z,1020.22
2023-06-04T13:09:25.211Z,1020.22
2023-06-04T13:09:58.124Z,1020.22
2023-06-04T13:10:29.616Z,1020.22
2023-06-04T13:11:02.373Z,1020.22
2023-06-04T13:11:33.408Z,1020.01
2023-06-04T13:12:06.235Z,1020.01
2023-06-04T13:12:37.271Z,1020.22
2023-06-04T13:13:11.893Z,1020.22
2023-06-04T13:13:41.425Z,1020.01
2023-06-04T13:14:13.981Z,1020.22
2023-06-04T13:14:45.287Z,1020.22
2023-06-04T13:15:19.067Z,1020.22
2023-06-04T13:15:49.388Z,1020.22
2023-06-04T13:16:24.966Z,1019.91
2023-06-04T13:16:53.525Z,1019.91
2023-06-04T13:17:28.306Z,1019.91
2023-06-04T13:17:57.245Z,1019.91
2023-06-04T13:18:30.055Z,1020.22
2023-06-04T13:19:01.374Z,1020.22
2023-06-04T13:19:34.061Z,1020.01
2023-06-04T13:20:05.568Z,1020.01
2023-06-04T13:20:40.555Z,1020.01
2023-06-04T13:21:09.578Z,1020.01
2023-06-04T13:21:42.153Z,1020.22
2023-06-04T13:22:13.250Z,1020.11
2023-06-04T13:22:46.391Z,1020.11
2023-06-04T13:23:17.372Z,1020.01
2023-06-04T13:23:51.379Z,1020.01
2023-06-04T13:24:21.484Z,1019.91
2023-06-04T13:24:54.223Z,1019.91
2023-06-04T13:25:25.598Z,1020.11
2023-06-04T13:25:58.104Z,1020.11
2023-06-04T13:26:29.473Z,1020.01
2023-06-04T13:27:02.223Z,1020.01
2023-06-04T13:27:33.261Z,1020.11
2023-06-04T13:28:06.258Z,1020.11
2023-06-04T13:28:37.437Z,1020.11
2023-06-04T13:29:10.100Z,1020.11
2023-06-04T13:29:43.745Z,1020.11
2023-06-04T13:30:15.932Z,1020.01
2023-06-04T13:30:45.472Z,1020.01
2023-06-04T13:31:18.189Z,1020.01
2023-06-04T13:31:49.483Z,1020.01
2023-06-04T13:32:23.197Z,1020.22
2023-06-04T13:32:53.428Z,1020.22
2023-06-04T13:33:26.136Z,1020.01
2023-06-04T13:33:57.399Z,1020.01
2023-06-04T13:34:33.917Z,1020.11
2023-06-04T13:35:01.799Z,1020.11
2023-06-04T13:35:33.315Z,1020.01
2023-06-04T13:36:06.118Z,1020.01
2023-06-04T13:36:37.262Z,1019.91
2023-06-04T13:37:10.167Z,1019.91
2023-06-04T13:37:41.184Z,1019.91
2023-06-04T13:38:14.041Z,1019.81
2023-06-04T13:38:45.389Z,1019.81
2023-06-04T13:39:18.404Z,1019.91
2023-06-04T13:39:49.288Z,1019.91
2023-06-04T13:40:23.557Z,1019.91
2023-06-04T13:40:53.493Z,1019.91
2023-06-04T13:41:28.272Z,1019.81
2023-06-04T13:41:57.223Z,1019.81
2023-06-04T13:42:30.429Z,1020.01
2023-06-04T13:43:01.324Z,1020.01
2023-06-04T13:43:17.448Z,1020.01
2023-06-04T13:43:49.476Z,1020.01
2023-06-04T13:44:21.387Z,1019.91
2023-06-04T13:44:54.107Z,1019.91
2023-06-04T13:45:26.239Z,1019.91
2023-06-04T13:45:58.582Z,1019.91
2023-06-04T13:46:29.480Z,1020.01
2023-06-04T13:47:02.326Z,1020.01
2023-06-04T13:47:33.381Z,1019.91
2023-06-04T13:48:09.064Z,1019.91
2023-06-04T13:48:37.338Z,1020.01
2023-06-04T13:49:10.975Z,1020.01
2023-06-04T13:49:41.314Z,1019.81
2023-06-04T13:50:14.574Z,1019.91
2023-06-04T13:50:45.354Z,1019.91
2023-06-04T13:51:18.269Z,1020.01
2023-06-04T13:51:49.385Z,1020.01
2023-06-04T13:52:22.121Z,1019.91