createdAt,value
2019-06-01T00:00:36.066Z,1009.63
2019-06-01T00:01:51.070Z,1009.65
2019-06-01T00:02:36.028Z,1009.66
2019-06-01T00:03:38.140Z,1009.63
2019-06-01T00:04:35.981Z,1009.63
2019-06-01T00:05:36.062Z,1009.64
2019-06-01T00:06:35.999Z,1009.59
2019-06-01T00:07:37.001Z,1009.59
2019-06-01T00:08:35.935Z,1009.57
2019-06-01T00:09:35.976Z,1009.56
2019-06-01T00:10:35.914Z,1009.56
2019-06-01T00:11:36.033Z,1009.58
2019-06-01T00:12:35.872Z,1009.56
2019-06-01T00:13:35.962Z,1009.56
2019-06-01T00:14:39.883Z,1009.54
2019-06-01T00:15:35.854Z,1009.52
2019-06-01T00:16:37.893Z,1009.52
2019-06-01T00:17:36.204Z,1009.52
2019-06-01T00:18:35.888Z,1009.52
2019-06-01T00:19:35.826Z,1009.57
2019-06-01T00:20:42.215Z,1009.54
2019-06-01T00:21:35.793Z,1009.54
2019-06-01T00:22:35.862Z,1009.54
2019-06-01T00:23:42.452Z,1009.56
2019-06-01T00:24:35.745Z,1009.57
2019-06-01T00:25:36.893Z,1009.57
2019-06-01T00:26:35.711Z,1009.58
2019-06-01T00:27:35.814Z,1009.55
2019-06-01T00:28:35.679Z,1009.58
2019-06-01T00:29:35.774Z,1009.57
2019-06-01T00:30:35.660Z,1009.55
2019-06-01T00:31:35.722Z,1009.54
2019-06-01T00:32:35.658Z,1009.54
2019-06-01T00:33:35.743Z,1009.53
2019-06-01T00:34:35.623Z,1009.52
2019-06-01T00:35:35.717Z,1009.50
2019-06-01T00:36:43.446Z,1009.54
2019-06-01T00:37:35.589Z,1009.50
2019-06-01T00:38:35.683Z,1009.54
2019-06-01T00:39:38.330Z,1009.51
2019-06-01T00:40:35.654Z,1009.50
2019-06-01T00:41:35.530Z,1009.54
2019-06-01T00:42:41.961Z,1009.55
2019-06-01T00:43:35.504Z,1009.56
2019-06-01T00:44:35.675Z,1009.54
2019-06-01T00:45:38.347Z,1009.57
2019-06-01T00:46:35.465Z,1009.54
2019-06-01T00:47:35.543Z,1009.52
2019-06-01T00:48:35.446Z,1009.51
2019-06-01T00:49:35.580Z,1009.49
2019-06-01T00:50:35.459Z,1009.48
2019-06-01T00:51:36.002Z,1009.45
2019-06-01T00:52:35.396Z,1009.46
2019-06-01T00:53:35.502Z,1009.46
2019-06-01T00:54:35.349Z,1009.47
2019-06-01T00:55:35.386Z,1009.49
2019-06-01T00:56:35.352Z,1009.48
2019-06-01T00:57:35.556Z,1009.52
2019-06-01T00:58:37.951Z,1009.51
2019-06-01T00:59:35.414Z,1009.50
2019-06-01T01:00:43.708Z,1009.46
2019-06-01T01:01:40.009Z,1009.52
2019-06-01T01:02:35.351Z,1009.50
2019-06-01T01:03:35.292Z,1009.53
2019-06-01T01:04:38.554Z,1009.50
2019-06-01T01:05:35.230Z,1009.50
2019-06-01T01:06:35.258Z,1009.50
2019-06-01T01:07:38.284Z,1009.48
2019-06-01T01:08:35.327Z,1009.49
2019-06-01T01:09:35.161Z,1009.47
2019-06-01T01:10:36.528Z,1009.51
2019-06-01T01:11:35.158Z,1009.53
2019-06-01T01:12:35.233Z,1009.51
2019-06-01T01:13:35.174Z,1009.53
2019-06-01T01:14:35.218Z,1009.52
2019-06-01T01:15:35.120Z,1009.54
2019-06-01T01:16:35.236Z,1009.58
2019-06-01T01:17:35.820Z,1009.55
2019-06-01T01:18:35.198Z,1009.56
2019-06-01T01:19:35.058Z,1009.52
2019-06-01T01:20:37.295Z,1009.54
2019-06-01T01:21:35.063Z,1009.56
2019-06-01T01:22:35.054Z,1009.58
2019-06-01T01:23:37.037Z,1009.58
2019-06-01T01:24:35.135Z,1009.57
2019-06-01T01:25:34.969Z,1009.60
2019-06-01T01:26:39.542Z,1009.59
2019-06-01T01:27:34.964Z,1009.59
2019-06-01T01:28:34.998Z,1009.63
2019-06-01T01:29:39.317Z,1009.59
2019-06-01T01:30:35.024Z,1009.62
2019-06-01T01:31:34.891Z,1009.60
2019-06-01T01:32:40.361Z,1009.58
2019-06-01T01:33:34.894Z,1009.58
2019-06-01T01:34:34.956Z,1009.57
2019-06-01T01:35:34.889Z,1009.57
2019-06-01T01:36:34.995Z,1009.61
2019-06-01T01:37:34.851Z,1009.59
2019-06-01T01:38:34.864Z,1009.59
2019-06-01T01:39:34.806Z,1009.56
2019-06-01T01:40:35.880Z,1009.55
2019-06-01T01:41:34.773Z,1009.51
2019-06-01T01:42:34.798Z,1009.54
2019-06-01T01:43:34.746Z,1009.52
2019-06-01T01:44:36.899Z,1009.51
2019-06-01T01:45:34.756Z,1009.47
2019-06-01T01:46:35.803Z,1009.48
2019-06-01T01:47:34.693Z,1009.47
2019-06-01T01:48:36.775Z,1009.49
2019-06-01T01:49:34.670Z,1009.45
2019-06-01T01:50:34.825Z,1009.46
2019-06-01T01:51:34.750Z,1009.48
2019-06-01T01:52:34.759Z,1009.47
2019-06-01T01:53:36.799Z,1009.48
2019-06-01T01:54:34.668Z,1009.46
2019-06-01T01:55:34.596Z,1009.48
2019-06-01T01:56:34.694Z,1009.48
2019-06-01T01:57:34.600Z,1009.47
2019-06-01T01:58:34.590Z,1009.45
2019-06-01T01:59:34.561Z,1009.49
2019-06-01T02:00:35.658Z,1009.49
2019-06-01T02:01:34.515Z,1009.48
2019-06-01T02:02:34.570Z,1009.47
2019-06-01T02:03:36.576Z,1009.44
2019-06-01T02:04:34.530Z,1009.49
2019-06-01T02:05:34.478Z,1009.48
2019-06-01T02:06:37.286Z,1009.48
2019-06-01T02:07:34.593Z,1009.49
2019-06-01T02:08:34.448Z,1009.46
2019-06-01T02:09:36.839Z,1009.50
2019-06-01T02:10:34.482Z,1009.49
2019-06-01T02:11:34.411Z,1009.47
2019-06-01T02:12:36.043Z,1009.48
2019-06-01T02:13:34.352Z,1009.47
2019-06-01T02:14:34.456Z,1009.46
2019-06-01T02:15:37.843Z,1009.46
2019-06-01T02:16:36.036Z,1009.46
2019-06-01T02:17:34.323Z,1009.44
2019-06-01T02:18:37.821Z,1009.42
2019-06-01T02:19:36.502Z,1009.44
2019-06-01T02:20:34.344Z,1009.45
2019-06-01T02:21:34.483Z,1009.45
2019-06-01T02:22:35.295Z,1009.44
2019-06-01T02:23:34.269Z,1009.45
2019-06-01T02:24:34.693Z,1009.48
2019-06-01T02:25:34.229Z,1009.43
2019-06-01T02:26:34.284Z,1009.47
2019-06-01T02:27:35.891Z,1009.51
2019-06-01T02:28:34.290Z,1009.49
2019-06-01T02:29:38.039Z,1009.50
2019-06-01T02:30:35.290Z,1009.45
2019-06-01T02:31:41.710Z,1009.46
2019-06-01T02:32:34.130Z,1009.46
2019-06-01T02:33:35.146Z,1009.49
2019-06-01T02:34:34.125Z,1009.44
2019-06-01T02:35:36.249Z,1009.45
2019-06-01T02:36:34.788Z,1009.44
2019-06-01T02:37:34.165Z,1009.46
2019-06-01T02:38:34.033Z,1009.50
2019-06-01T02:39:34.085Z,1009.51
2019-06-01T02:40:34.054Z,1009.51
2019-06-01T02:41:35.189Z,1009.52
2019-06-01T02:42:36.637Z,1009.48
2019-06-01T02:43:34.105Z,1009.50
2019-06-01T02:44:33.971Z,1009.44
2019-06-01T02:45:35.030Z,1009.47
2019-06-01T02:46:35.832Z,1009.44
2019-06-01T02:47:34.058Z,1009.44
2019-06-01T02:48:33.920Z,1009.45
2019-06-01T02:49:33.918Z,1009.44
2019-06-01T02:50:33.892Z,1009.46
2019-06-01T02:51:33.959Z,1009.50
2019-06-01T02:52:33.906Z,1009.47
2019-06-01T02:53:34.903Z,1009.47
2019-06-01T02:54:33.832Z,1009.47
2019-06-01T02:55:33.872Z,1009.44
2019-06-01T02:56:33.802Z,1009.47
2019-06-01T02:57:33.950Z,1009.46
2019-06-01T02:58:33.789Z,1009.49
2019-06-01T02:59:33.825Z,1009.47
2019-06-01T03:00:33.745Z,1009.48
2019-06-01T03:01:33.833Z,1009.47
2019-06-01T03:02:33.770Z,1009.47
2019-06-01T03:03:34.944Z,1009.44
2019-06-01T03:04:33.706Z,1009.46
2019-06-01T03:05:33.773Z,1009.47
2019-06-01T03:06:33.683Z,1009.47
2019-06-01T03:07:33.784Z,1009.44
2019-06-01T03:08:33.683Z,1009.41
2019-06-01T03:09:33.847Z,1009.45
2019-06-01T03:10:33.627Z,1009.46
2019-06-01T03:11:35.770Z,1009.48
2019-06-01T03:12:33.603Z,1009.46
2019-06-01T03:13:34.633Z,1009.50
2019-06-01T03:14:33.564Z,1009.47
2019-06-01T03:15:34.684Z,1009.51
2019-06-01T03:16:33.558Z,1009.47
2019-06-01T03:17:33.625Z,1009.51
2019-06-01T03:18:33.508Z,1009.45
2019-06-01T03:19:34.615Z,1009.50
2019-06-01T03:20:33.522Z,1009.48
2019-06-01T03:21:33.578Z,1009.50
2019-06-01T03:22:33.444Z,1009.49
2019-06-01T03:23:34.490Z,1009.43
2019-06-01T03:24:33.494Z,1009.49
2019-06-01T03:25:34.540Z,1009.48
2019-06-01T03:26:33.432Z,1009.43
2019-06-01T03:27:34.532Z,1009.50
2019-06-01T03:28:33.391Z,1009.50
2019-06-01T03:29:33.419Z,1009.50
2019-06-01T03:30:33.524Z,1009.50
2019-06-01T03:31:33.445Z,1009.52
2019-06-01T03:32:36.902Z,1009.55
2019-06-01T03:33:34.367Z,1009.56
2019-06-01T03:34:33.311Z,1009.58
2019-06-01T03:35:33.354Z,1009.61
2019-06-01T03:36:33.316Z,1009.56
2019-06-01T03:37:35.362Z,1009.64
2019-06-01T03:38:33.240Z,1009.61
2019-06-01T03:39:34.269Z,1009.61
2019-06-01T03:40:33.281Z,1009.57
2019-06-01T03:41:33.331Z,1009.61
2019-06-01T03:42:33.300Z,1009.63
2019-06-01T03:43:34.360Z,1009.62
2019-06-01T03:44:33.174Z,1009.61
2019-06-01T03:45:33.207Z,1009.59
2019-06-01T03:46:33.294Z,1009.62
2019-06-01T03:47:34.278Z,1009.58
2019-06-01T03:48:33.125Z,1009.60
2019-06-01T03:49:33.239Z,1009.56
2019-06-01T03:50:33.105Z,1009.56
2019-06-01T03:51:34.200Z,1009.53
2019-06-01T03:52:33.111Z,1009.49
2019-06-01T03:53:33.177Z,1009.51
2019-06-01T03:54:33.050Z,1009.51
2019-06-01T03:55:33.061Z,1009.50
2019-06-01T03:56:33.032Z,1009.44
2019-06-01T03:57:33.132Z,1009.43
2019-06-01T03:58:32.980Z,1009.48
2019-06-01T03:59:33.095Z,1009.49
2019-06-01T04:00:32.969Z,1009.47
2019-06-01T04:01:33.004Z,1009.45
2019-06-01T04:02:33.535Z,1009.45
2019-06-01T04:03:33.008Z,1009.49
2019-06-01T04:04:32.896Z,1009.48
2019-06-01T04:05:32.914Z,1009.49
2019-06-01T04:06:32.884Z,1009.48
2019-06-01T04:07:32.990Z,1009.51
2019-06-01T04:08:32.856Z,1009.50
2019-06-01T04:09:33.028Z,1009.50
2019-06-01T04:10:32.843Z,1009.51
2019-06-01T04:11:32.874Z,1009.56
2019-06-01T04:12:32.821Z,1009.58
2019-06-01T04:13:32.822Z,1009.56
2019-06-01T04:14:32.763Z,1009.56
2019-06-01T04:15:33.839Z,1009.55
2019-06-01T04:16:32.745Z,1009.60
2019-06-01T04:17:32.936Z,1009.60
2019-06-01T04:18:32.802Z,1009.60
2019-06-01T04:19:33.749Z,1009.63
2019-06-01T05:41:09.933Z,1009.42
2019-06-01T05:42:08.976Z,1009.38
2019-06-01T05:43:11.030Z,1009.41
2019-06-01T05:44:08.942Z,1009.36
2019-06-01T05:45:09.170Z,1009.33
2019-06-01T05:46:09.848Z,1009.36
2019-06-01T05:47:10.023Z,1009.37
2019-06-01T05:48:08.804Z,1009.38
2019-06-01T05:49:11.604Z,1009.38
2019-06-01T05:50:10.436Z,1009.40
2019-06-01T05:51:08.942Z,1009.44
2019-06-01T05:52:08.807Z,1009.47
2019-06-01T05:53:08.824Z,1009.44
2019-06-01T05:54:08.784Z,1009.45
2019-06-01T05:55:08.796Z,1009.41
2019-06-01T05:56:08.735Z,1009.41
2019-06-01T05:57:08.931Z,1009.47
2019-06-01T05:58:08.677Z,1009.44
2019-06-01T05:59:09.861Z,1009.48
2019-06-01T06:00:08.606Z,1009.52
2019-06-01T06:01:10.259Z,1009.54
2019-06-01T06:02:08.672Z,1009.55
2019-06-01T06:03:08.775Z,1009.54
2019-06-01T06:04:08.647Z,1009.57
2019-06-01T06:05:08.706Z,1009.55
2019-06-01T06:06:08.506Z,1009.53
2019-06-01T06:07:08.619Z,1009.54
2019-06-01T06:08:08.540Z,1009.52
2019-06-01T06:09:08.739Z,1009.55
2019-06-01T06:10:08.582Z,1009.54
2019-06-01T06:11:08.658Z,1009.56
2019-06-01T06:12:08.493Z,1009.52
2019-06-01T06:13:11.005Z,1009.57
2019-06-01T06:14:08.496Z,1009.57
2019-06-01T06:15:08.487Z,1009.55
2019-06-01T06:16:08.478Z,1009.60
2019-06-01T06:17:08.563Z,1009.62
2019-06-01T06:18:08.378Z,1009.60
2019-06-01T06:19:08.543Z,1009.65
2019-06-01T06:20:08.403Z,1009.62
2019-06-01T06:21:08.553Z,1009.59
2019-06-01T06:22:08.550Z,1009.64
2019-06-01T06:23:08.435Z,1009.59
2019-06-01T06:24:08.396Z,1009.57
2019-06-01T06:25:08.385Z,1009.50
2019-06-01T06:26:08.352Z,1009.47
2019-06-01T06:27:24.389Z,1009.47
2019-06-01T06:28:12.546Z,1009.49
2019-06-01T06:29:20.947Z,1009.50
2019-06-01T06:30:19.237Z,1009.55
2019-06-01T06:32:40.370Z,1009.58
2019-06-01T06:33:53.387Z,1009.57
2019-06-01T06:34:41.179Z,1009.56
2019-06-01T06:35:40.352Z,1009.56
2019-06-01T06:36:46.254Z,1009.50
2019-06-01T06:37:42.330Z,1009.49
2019-06-01T06:38:40.239Z,1009.54
2019-06-01T06:40:10.252Z,1009.55
2019-06-01T06:40:41.573Z,1009.54
2019-06-01T06:41:41.255Z,1009.57
2019-06-01T06:42:40.320Z,1009.56
2019-06-01T06:43:49.465Z,1009.54
2019-06-01T06:44:41.256Z,1009.54
2019-06-01T06:52:38.340Z,1009.50
2019-06-01T06:53:34.950Z,1009.50
2019-06-01T06:54:29.761Z,1009.48
2019-06-01T06:55:29.771Z,1009.45
2019-06-01T06:56:29.681Z,1009.44
2019-06-01T06:57:29.757Z,1009.36
2019-06-01T06:58:29.718Z,1009.38
2019-06-01T06:59:29.724Z,1009.36
2019-06-01T07:00:29.543Z,1009.38
2019-06-01T07:01:29.639Z,1009.35
2019-06-01T07:02:29.540Z,1009.36
2019-06-01T07:03:29.625Z,1009.38
2019-06-01T07:04:29.500Z,1009.42
2019-06-01T07:05:31.393Z,1009.43
2019-06-01T07:06:29.567Z,1009.42
2019-06-01T07:07:29.520Z,1009.42
2019-06-01T07:08:29.432Z,1009.41
2019-06-01T07:09:29.522Z,1009.44
2019-06-01T07:10:29.410Z,1009.41
2019-06-01T07:11:29.549Z,1009.43
2019-06-01T07:12:29.531Z,1009.44
2019-06-01T07:13:31.606Z,1009.41
2019-06-01T07:14:29.428Z,1009.44
2019-06-01T07:15:29.513Z,1009.44
2019-06-01T07:16:29.408Z,1009.43
2019-06-01T07:17:29.429Z,1009.48
2019-06-01T07:18:29.345Z,1009.42
2019-06-01T07:19:29.446Z,1009.45
2019-06-01T07:20:29.346Z,1009.43
2019-06-01T07:21:29.430Z,1009.41
2019-06-01T07:22:29.335Z,1009.41
2019-06-01T07:23:29.321Z,1009.38
2019-06-01T07:24:29.189Z,1009.39
2019-06-01T07:25:29.306Z,1009.44
2019-06-01T07:26:29.233Z,1009.36
2019-06-01T07:27:30.411Z,1009.44
2019-06-01T07:28:29.294Z,1009.40
2019-06-01T07:29:30.562Z,1009.44
2019-06-01T07:30:50.360Z,1009.42
2019-06-01T07:31:28.417Z,1009.46
2019-06-01T07:32:28.680Z,1009.44
2019-06-01T07:33:28.621Z,1009.48
2019-06-01T07:34:38.097Z,1009.57
2019-06-01T07:35:28.472Z,1009.52
2019-06-01T07:36:37.903Z,1009.47
2019-06-01T07:37:28.549Z,1009.50
2019-06-01T07:38:28.925Z,1009.43
2019-06-01T07:39:29.038Z,1009.47
2019-06-01T07:40:30.890Z,1009.44
2019-06-01T07:41:54.503Z,1009.48
2019-06-01T07:42:29.516Z,1009.50
2019-06-01T07:43:28.950Z,1009.49
2019-06-01T07:44:29.238Z,1009.51
2019-06-01T07:45:29.378Z,1009.55
2019-06-01T07:46:29.938Z,1009.51
2019-06-01T07:47:29.196Z,1009.55
2019-06-01T07:48:29.168Z,1009.56
2019-06-01T07:52:13.477Z,1009.56
2019-06-01T07:54:53.690Z,1009.58
2019-06-01T07:55:34.484Z,1009.54
2019-06-01T07:56:34.658Z,1009.57
2019-06-01T07:57:34.447Z,1009.56
2019-06-01T07:58:34.977Z,1009.58
2019-06-01T07:59:34.423Z,1009.59
2019-06-01T08:00:34.443Z,1009.59
2019-06-01T08:01:38.164Z,1009.56
2019-06-01T08:02:49.564Z,1009.59
2019-06-01T08:03:35.403Z,1009.58
2019-06-01T08:04:50.532Z,1009.56
2019-06-01T08:05:35.027Z,1009.58
2019-06-01T08:06:35.300Z,1009.56
2019-06-01T08:07:35.096Z,1009.57
2019-06-01T08:08:34.899Z,1009.60
2019-06-01T08:09:34.447Z,1009.61
2019-06-01T08:10:34.381Z,1009.63
2019-06-01T08:11:35.190Z,1009.64
2019-06-01T08:12:34.413Z,1009.65
2019-06-01T08:13:35.838Z,1009.61
2019-06-01T08:14:34.364Z,1009.60
2019-06-01T08:15:34.306Z,1009.56
2019-06-01T08:16:34.369Z,1009.55
2019-06-01T08:17:34.255Z,1009.53
2019-06-01T08:18:34.297Z,1009.48
2019-06-01T08:19:34.254Z,1009.47
2019-06-01T08:20:34.362Z,1009.52
2019-06-01T08:21:34.196Z,1009.47
2019-06-01T08:22:34.210Z,1009.47
2019-06-01T08:23:34.185Z,1009.52
2019-06-01T08:24:34.229Z,1009.47
2019-06-01T08:25:34.172Z,1009.48
2019-06-01T08:26:34.240Z,1009.46
2019-06-01T08:27:34.128Z,1009.43
2019-06-01T08:28:34.214Z,1009.47
2019-06-01T08:29:34.115Z,1009.47
2019-06-01T08:30:34.184Z,1009.45
2019-06-01T08:31:34.097Z,1009.46
2019-06-01T08:32:34.191Z,1009.50
2019-06-01T08:33:35.013Z,1009.47
2019-06-01T08:34:34.196Z,1009.43
2019-06-01T08:35:34.105Z,1009.42
2019-06-01T08:36:34.132Z,1009.40
2019-06-01T08:39:53.772Z,1009.42
2019-06-01T08:40:53.414Z,1009.42
2019-06-01T08:41:53.496Z,1009.42
2019-06-01T08:42:53.313Z,1009.41
2019-06-01T08:43:53.552Z,1009.44
2019-06-01T08:44:53.439Z,1009.45
2019-06-01T08:45:54.561Z,1009.42
2019-06-01T08:46:53.425Z,1009.39
2019-06-01T08:47:53.503Z,1009.44
2019-06-01T08:48:53.402Z,1009.41
2019-06-01T08:49:53.553Z,1009.45
2019-06-01T08:50:53.396Z,1009.36
2019-06-01T08:51:54.436Z,1009.44
2019-06-01T08:52:53.330Z,1009.43
2019-06-01T08:53:54.434Z,1009.40
2019-06-01T08:54:53.397Z,1009.41
2019-06-01T08:55:53.412Z,1009.40
2019-06-01T08:57:12.322Z,1009.41
2019-06-01T08:57:52.570Z,1009.45
2019-06-01T08:58:54.309Z,1009.51
2019-06-01T09:01:48.881Z,1009.46
2019-06-01T09:02:53.579Z,1009.46
2019-06-01T09:03:48.396Z,1009.42
2019-06-01T09:06:54.520Z,1009.39
2019-06-01T09:07:54.508Z,1009.41
2019-06-01T09:08:54.614Z,1009.36
2019-06-01T09:09:54.479Z,1009.39
2019-06-01T09:10:54.451Z,1009.33
2019-06-01T09:11:55.121Z,1009.37
2019-06-01T09:13:13.660Z,1009.31
2019-06-01T09:13:54.451Z,1009.36
2019-06-01T09:14:54.388Z,1009.39
2019-06-01T09:15:54.438Z,1009.36
2019-06-01T09:16:54.383Z,1009.37
2019-06-01T09:17:54.350Z,1009.39
2019-06-01T09:18:54.417Z,1009.40
2019-06-01T09:19:54.376Z,1009.37
2019-06-01T09:20:54.694Z,1009.38
2019-06-01T09:21:56.037Z,1009.35
2019-06-01T09:22:56.046Z,1009.33
2019-06-01T09:23:54.514Z,1009.33
2019-06-01T09:24:56.041Z,1009.32
2019-06-01T09:25:54.321Z,1009.34
2019-06-01T09:26:54.298Z,1009.27
2019-06-01T09:27:55.391Z,1009.27
2019-06-01T09:28:55.061Z,1009.27
2019-06-01T09:29:54.285Z,1009.23
2019-06-01T09:30:55.027Z,1009.21
2019-06-01T09:31:54.285Z,1009.23
2019-06-01T09:32:55.045Z,1009.25
2019-06-01T09:33:54.339Z,1009.31
2019-06-01T09:34:54.310Z,1009.25
2019-06-01T09:35:56.365Z,1009.26
2019-06-01T09:36:55.579Z,1009.22
2019-06-01T09:37:54.248Z,1009.19
2019-06-01T09:38:54.259Z,1009.16
2019-06-01T09:39:54.260Z,1009.14
2019-06-01T09:40:54.470Z,1009.18
2019-06-01T09:41:54.374Z,1009.20
2019-06-01T09:42:54.254Z,1009.20
2019-06-01T09:43:54.390Z,1009.21
2019-06-01T09:44:54.214Z,1009.22
2019-06-01T09:45:54.213Z,1009.30
2019-06-01T09:46:55.764Z,1009.28
2019-06-01T09:47:54.256Z,1009.28
2019-06-01T09:48:55.051Z,1009.33
2019-06-01T09:49:54.200Z,1009.34
2019-06-01T09:50:54.182Z,1009.31
2019-06-01T09:51:54.173Z,1009.38
2019-06-01T09:52:54.256Z,1009.35
2019-06-01T09:53:54.168Z,1009.33
2019-06-01T09:54:54.166Z,1009.38
2019-06-01T09:55:54.184Z,1009.36
2019-06-01T09:56:54.168Z,1009.33
2019-06-01T09:57:54.145Z,1009.38
2019-06-01T09:58:54.155Z,1009.38
2019-06-01T09:59:54.154Z,1009.37
2019-06-01T10:00:55.050Z,1009.37
2019-06-01T10:01:56.156Z,1009.29
2019-06-01T10:02:54.154Z,1009.29
2019-06-01T10:03:54.181Z,1009.31
2019-06-01T10:04:55.320Z,1009.29
2019-06-01T10:06:01.860Z,1009.26
2019-06-01T10:06:54.128Z,1009.32
2019-06-01T10:07:54.122Z,1009.33
2019-06-01T10:08:54.134Z,1009.30
2019-06-01T10:09:54.113Z,1009.32
2019-06-01T10:10:54.107Z,1009.32
2019-06-01T10:11:56.061Z,1009.29
2019-06-01T10:12:54.121Z,1009.31
2019-06-01T10:13:54.133Z,1009.37
2019-06-01T10:14:54.103Z,1009.36
2019-06-01T10:15:54.124Z,1009.34
2019-06-01T10:16:54.102Z,1009.32
2019-06-01T10:17:54.096Z,1009.27
2019-06-01T10:18:54.596Z,1009.32
2019-06-01T10:19:54.128Z,1009.29
2019-06-01T10:20:57.081Z,1009.31
2019-06-01T10:21:54.107Z,1009.36
2019-06-01T10:22:54.092Z,1009.36
2019-06-01T10:23:54.150Z,1009.33
2019-06-01T10:24:54.141Z,1009.30
2019-06-01T10:25:54.095Z,1009.39
2019-06-01T10:26:54.256Z,1009.35
2019-06-01T10:27:54.102Z,1009.44
2019-06-01T10:28:54.116Z,1009.48
2019-06-01T10:29:54.168Z,1009.50
2019-06-01T10:30:54.115Z,1009.56
2019-06-01T10:31:54.100Z,1009.59
2019-06-01T10:32:55.107Z,1009.52
2019-06-01T10:33:54.104Z,1009.45
2019-06-01T10:34:54.105Z,1009.51
2019-06-01T10:35:54.134Z,1009.52
2019-06-01T10:36:54.099Z,1009.58
2019-06-01T10:37:54.133Z,1009.66
2019-06-01T10:38:54.126Z,1009.85
2019-06-01T10:39:54.119Z,1009.66
2019-06-01T10:40:54.249Z,1009.52
2019-06-01T10:41:55.088Z,1009.44
2019-06-01T10:42:54.130Z,1009.42
2019-06-01T10:43:54.109Z,1009.38
2019-06-01T10:44:54.124Z,1009.34
2019-06-01T10:45:54.132Z,1009.25
2019-06-01T10:46:54.129Z,1009.35
2019-06-01T10:47:54.142Z,1009.31
2019-06-01T10:48:54.137Z,1009.33
2019-06-01T10:49:54.135Z,1009.34
2019-06-01T10:50:54.141Z,1009.32
2019-06-01T10:51:54.176Z,1009.22
2019-06-01T10:52:54.135Z,1009.12
2019-06-01T10:53:54.176Z,1009.46
2019-06-01T10:54:54.129Z,1009.64
2019-06-01T10:55:54.138Z,1009.72
2019-06-01T10:56:54.172Z,1009.77
2019-06-01T10:57:54.146Z,1009.68
2019-06-01T10:59:00.054Z,1009.65
2019-06-01T10:59:54.141Z,1009.69
2019-06-01T11:00:54.137Z,1009.74
2019-06-01T11:01:54.183Z,1009.83
2019-06-01T11:02:54.203Z,1009.68
2019-06-01T11:03:54.157Z,1009.48
2019-06-01T11:04:54.139Z,1009.37
2019-06-01T11:05:54.153Z,1009.32
2019-06-01T11:06:54.145Z,1009.31
2019-06-01T11:07:54.199Z,1009.32
2019-06-01T11:08:54.177Z,1009.46
2019-06-01T11:09:54.167Z,1009.66
2019-06-01T11:10:54.147Z,1009.56
2019-06-01T11:11:54.569Z,1009.55
2019-06-01T11:12:54.165Z,1009.57
2019-06-01T11:13:54.181Z,1009.45
2019-06-01T11:14:54.165Z,1009.37
2019-06-01T11:15:54.162Z,1009.33
2019-06-01T11:16:56.525Z,1009.33
2019-06-01T11:17:54.169Z,1009.32
2019-06-01T11:18:54.205Z,1009.35
2019-06-01T11:19:54.174Z,1009.40
2019-06-01T11:20:54.164Z,1009.47
2019-06-01T11:21:54.167Z,1009.45
2019-06-01T11:22:54.241Z,1009.39
2019-06-01T11:23:54.196Z,1009.44
2019-06-01T11:24:54.176Z,1009.45
2019-06-01T11:25:54.177Z,1009.42
2019-06-01T11:26:54.196Z,1009.50
2019-06-01T11:27:54.180Z,1009.50
2019-06-01T11:28:54.222Z,1009.51
2019-06-01T11:29:54.207Z,1009.48
2019-06-01T11:30:54.204Z,1009.42
2019-06-01T11:31:54.191Z,1009.40
2019-06-01T11:32:54.201Z,1009.35
2019-06-01T11:33:54.214Z,1009.40
2019-06-01T11:34:54.251Z,1009.37
2019-06-01T11:35:54.218Z,1009.43
2019-06-01T11:37:04.878Z,1009.43
2019-06-01T11:37:54.224Z,1009.36
2019-06-01T11:38:54.217Z,1009.37
2019-06-01T11:39:54.228Z,1009.40
2019-06-01T11:40:54.246Z,1009.33
2019-06-01T11:41:54.235Z,1009.07
2019-06-01T11:42:54.227Z,1008.93
2019-06-01T11:43:54.228Z,1008.87
2019-06-01T11:44:54.230Z,1008.86
2019-06-01T11:45:54.255Z,1008.81
2019-06-01T11:46:54.283Z,1008.93
2019-06-01T11:47:54.239Z,1009.19
2019-06-01T11:48:54.320Z,1009.03
2019-06-01T11:49:54.249Z,1009.18
2019-06-01T11:50:54.328Z,1009.14
2019-06-01T11:51:54.247Z,1008.75
2019-06-01T11:52:54.245Z,1009.07
2019-06-01T11:53:54.251Z,1008.71
2019-06-01T11:54:54.239Z,1008.70
2019-06-01T11:55:54.257Z,1008.80
2019-06-01T11:56:54.266Z,1008.77
2019-06-01T11:57:54.255Z,1008.90
2019-06-01T11:58:54.246Z,1009.08
2019-06-01T11:59:54.259Z,1008.90
2019-06-01T12:00:54.342Z,1008.57
2019-06-01T12:01:54.255Z,1008.55
2019-06-01T12:02:54.286Z,1008.54
2019-06-01T12:03:54.247Z,1008.53
2019-06-01T12:04:54.238Z,1008.53
2019-06-01T12:05:54.242Z,1008.51
2019-06-01T12:06:54.222Z,1008.49
2019-06-01T12:07:54.286Z,1008.50
2019-06-01T12:08:54.242Z,1008.49
2019-06-01T12:09:54.229Z,1008.46
2019-06-01T12:10:54.216Z,1008.45
2019-06-01T12:11:55.157Z,1008.53
2019-06-01T12:12:54.219Z,1008.49
2019-06-01T12:13:54.220Z,1008.43
2019-06-01T12:14:54.242Z,1008.41
2019-06-01T12:15:55.177Z,1008.43
2019-06-01T12:16:54.215Z,1008.39
2019-06-01T12:17:54.215Z,1008.37
2019-06-01T12:18:54.221Z,1008.38
2019-06-01T12:19:54.199Z,1008.38
2019-06-01T12:20:54.186Z,1008.38
2019-06-01T12:21:54.226Z,1008.28
2019-06-01T12:22:54.194Z,1008.37
2019-06-01T12:23:55.156Z,1008.37
2019-06-01T12:24:55.157Z,1008.30
2019-06-01T12:25:54.168Z,1008.29
2019-06-01T12:26:54.180Z,1008.29
2019-06-01T12:27:54.149Z,1008.27
2019-06-01T12:28:54.200Z,1008.30
2019-06-01T12:29:54.160Z,1008.72
2019-06-01T12:30:54.178Z,1008.35
2019-06-01T12:31:54.130Z,1008.28
2019-06-01T12:32:54.146Z,1008.29
2019-06-01T12:33:54.126Z,1008.27
2019-06-01T12:34:54.148Z,1008.27
2019-06-01T12:35:54.135Z,1008.21
2019-06-01T12:36:54.128Z,1008.26
2019-06-01T12:38:05.706Z,1008.27
2019-06-01T12:38:54.120Z,1008.25
2019-06-01T12:39:54.474Z,1008.28
2019-06-01T12:40:54.135Z,1008.15
2019-06-01T12:41:54.102Z,1008.19
2019-06-01T12:42:54.108Z,1008.13
2019-06-01T12:43:54.247Z,1008.17
2019-06-01T12:44:54.095Z,1008.19
2019-06-01T12:46:06.536Z,1008.19
2019-06-01T12:46:54.080Z,1008.17
2019-06-01T12:47:58.182Z,1008.15
2019-06-01T12:48:54.058Z,1008.14
2019-06-01T12:49:54.047Z,1008.14
2019-06-01T12:50:54.071Z,1008.14
2019-06-01T12:51:54.146Z,1008.14
2019-06-01T12:52:54.040Z,1008.17
2019-06-01T12:53:54.044Z,1008.15
2019-06-01T12:54:54.023Z,1008.20
2019-06-01T12:55:54.029Z,1008.19
2019-06-01T12:56:54.037Z,1008.12
2019-06-01T12:57:54.017Z,1008.18
2019-06-01T12:58:54.018Z,1008.19
2019-06-01T12:59:54.685Z,1008.14
2019-06-01T13:00:54.002Z,1008.24
2019-06-01T13:01:54.042Z,1008.10
2019-06-01T13:03:03.672Z,1008.13
2019-06-01T13:03:53.984Z,1008.09
2019-06-01T13:04:53.982Z,1008.08
2019-06-01T13:05:53.983Z,1008.08
2019-06-01T13:06:54.247Z,1008.13
2019-06-01T13:08:02.013Z,1008.27
2019-06-01T13:08:53.975Z,1007.99
2019-06-01T13:09:53.949Z,1007.94
2019-06-01T13:10:53.986Z,1007.96
2019-06-01T13:11:53.947Z,1007.89
2019-06-01T13:12:54.482Z,1007.91
2019-06-01T13:13:53.941Z,1007.91
2019-06-01T13:14:53.938Z,1007.82
2019-06-01T13:15:53.939Z,1007.79
2019-06-01T13:17:05.950Z,1007.81
2019-06-01T13:17:53.918Z,1007.84
2019-06-01T13:18:54.104Z,1007.81
2019-06-01T13:19:53.972Z,1007.84
2019-06-01T13:20:53.919Z,1007.89
2019-06-01T13:21:53.937Z,1007.81
2019-06-01T13:22:53.898Z,1007.77
2019-06-01T13:23:53.926Z,1007.91
2019-06-01T13:24:53.896Z,1007.75
2019-06-01T13:25:53.870Z,1007.70
2019-06-01T13:26:53.866Z,1007.70
2019-06-01T13:27:53.875Z,1007.70
2019-06-01T13:28:53.901Z,1007.73
2019-06-01T13:29:53.874Z,1007.66
2019-06-01T13:30:53.864Z,1007.63
2019-06-01T13:31:53.848Z,1007.67
2019-06-01T13:32:53.837Z,1007.70
2019-06-01T13:33:53.846Z,1007.67
2019-06-01T13:34:53.892Z,1007.65
2019-06-01T13:35:53.821Z,1007.68
2019-06-01T13:36:53.832Z,1007.66
2019-06-01T13:38:10.467Z,1007.67
2019-06-01T13:38:53.817Z,1007.60
2019-06-01T13:39:57.658Z,1007.66
2019-06-01T13:40:53.840Z,1007.62
2019-06-01T13:41:53.815Z,1007.57
2019-06-01T13:42:53.797Z,1007.57
2019-06-01T13:43:53.786Z,1007.70
2019-06-01T13:44:53.823Z,1007.69