createdAt,value
2019-02-12T17:17:33.841Z,4.20
2019-02-12T17:20:02.748Z,5.10
2019-02-12T17:22:31.499Z,5.25
2019-02-12T17:26:16.250Z,7.73
2019-02-12T17:28:42.357Z,5.70
2019-02-12T17:31:12.496Z,6.20
2019-02-12T17:33:43.558Z,5.42
2019-02-12T17:36:13.894Z,5.70
2019-02-12T17:38:43.994Z,6.95
2019-02-12T17:41:14.069Z,7.05
2019-02-12T17:43:44.063Z,7.10
2019-02-12T17:46:14.128Z,7.97
2019-02-12T17:48:44.328Z,9.05
2019-02-12T17:51:14.420Z,8.80
2019-02-12T17:53:44.426Z,9.08
2019-02-12T17:56:14.382Z,8.65
2019-02-12T17:58:44.474Z,9.30
2019-02-12T18:01:14.618Z,8.15
2019-02-12T18:03:46.410Z,7.80
2019-02-12T18:06:23.567Z,7.97
2019-02-12T18:08:53.677Z,7.45
2019-02-12T18:11:23.930Z,8.08
2019-02-12T18:13:54.144Z,7.03
2019-02-12T18:16:27.509Z,7.25
2019-02-12T18:18:57.739Z,9.23
2019-02-12T18:21:27.723Z,8.18
2019-02-12T18:23:57.800Z,10.40
2019-02-12T18:26:33.139Z,8.43
2019-02-12T18:28:59.698Z,8.10
2019-02-12T18:31:29.717Z,8.43
2019-02-12T18:34:00.356Z,7.83
2019-02-12T18:36:30.561Z,8.15
2019-02-12T18:39:00.668Z,8.63
2019-02-12T18:41:32.230Z,8.70
2019-02-12T18:44:02.366Z,8.10
2019-02-12T18:46:32.590Z,8.05
2019-02-12T18:49:02.664Z,8.25
2019-02-12T18:51:32.792Z,8.95
2019-02-12T18:54:04.563Z,9.15
2019-02-12T18:56:41.426Z,9.33
2019-02-12T18:59:11.017Z,9.35
2019-02-12T19:01:47.122Z,9.93
2019-02-12T19:04:38.823Z,9.48
2019-02-12T19:07:09.476Z,11.75
2019-02-12T19:09:41.281Z,11.95
2019-02-12T19:12:11.368Z,11.68
2019-02-12T19:14:41.504Z,12.15
2019-02-12T19:17:13.122Z,12.45
2019-02-12T19:19:43.209Z,12.35
2019-02-12T19:22:13.306Z,11.00
2019-02-12T19:24:44.519Z,12.50
2019-02-12T19:27:15.072Z,13.20
2019-02-12T19:29:45.196Z,14.95
2019-02-12T19:32:15.296Z,15.40
2019-02-12T19:34:45.361Z,16.37
2019-02-12T19:37:15.492Z,16.70
2019-02-12T19:39:45.854Z,17.57
2019-02-12T19:42:16.034Z,16.90
2019-02-12T19:44:46.184Z,16.50
2019-02-12T19:47:16.258Z,16.77
2019-02-12T19:49:46.326Z,16.93
2019-02-12T19:52:16.444Z,15.65
2019-02-12T19:54:46.532Z,15.88
2019-02-12T19:57:16.603Z,16.10
2019-02-12T19:59:46.684Z,16.05
2019-02-12T20:02:16.831Z,17.95
2019-02-12T20:04:46.946Z,20.43
2019-02-12T20:07:16.976Z,17.62
2019-02-12T20:09:47.089Z,16.57
2019-02-12T20:12:17.164Z,16.48
2019-02-12T20:14:54.205Z,18.85
2019-02-12T20:17:24.352Z,23.95
2019-02-12T20:19:54.526Z,22.50
2019-02-12T20:22:24.655Z,24.40
2019-02-12T20:24:54.761Z,25.80
2019-02-12T20:27:24.999Z,23.65
2019-02-12T20:29:55.063Z,21.95
2019-02-12T20:32:25.179Z,21.30
2019-02-12T20:34:55.207Z,20.68
2019-02-12T20:37:25.694Z,20.10
2019-02-12T20:40:08.763Z,20.32
2019-02-12T20:42:38.797Z,20.73
2019-02-12T20:45:34.937Z,20.23
2019-02-12T20:48:05.094Z,19.50
2019-02-12T20:50:44.218Z,18.23
2019-02-12T20:53:14.481Z,17.48
2019-02-12T20:55:44.541Z,17.52
2019-02-12T20:58:32.288Z,15.90
2019-02-12T21:03:56.616Z,15.50
2019-02-12T21:06:26.697Z,15.18
2019-02-12T21:08:56.875Z,14.38
2019-02-12T21:11:49.109Z,13.93
2019-02-12T21:15:00.952Z,14.78
2019-02-12T21:17:32.897Z,14.28
2019-02-12T21:20:02.999Z,15.08
2019-02-12T21:22:43.504Z,16.27
2019-02-12T21:28:43.987Z,13.35
2019-02-12T21:31:14.106Z,13.40
2019-02-12T21:33:44.226Z,13.25
2019-02-12T21:36:14.409Z,14.50
2019-02-12T21:38:44.728Z,13.60
2019-02-12T21:41:39.367Z,13.58
2019-02-12T21:44:00.645Z,14.63
2019-02-12T21:46:30.761Z,14.63
2019-02-12T21:49:01.047Z,13.72
2019-02-12T21:51:33.760Z,14.20
2019-02-12T21:54:21.122Z,15.65
2019-02-12T21:56:51.105Z,13.85
2019-02-12T21:59:21.376Z,14.63
2019-02-12T22:01:51.527Z,13.85
2019-02-12T22:04:21.661Z,13.35
2019-02-12T22:06:51.829Z,15.68
2019-02-12T22:09:21.932Z,14.35
2019-02-12T22:11:52.107Z,15.32
2019-02-12T22:14:22.211Z,14.75
2019-02-12T22:16:53.607Z,15.08
2019-02-12T22:19:23.831Z,14.13
2019-02-12T22:21:54.047Z,14.35
2019-02-12T22:24:24.289Z,13.53
2019-02-12T22:26:54.569Z,13.32
2019-02-12T22:29:24.817Z,12.98
2019-02-12T22:31:54.841Z,12.30
2019-02-12T22:34:26.757Z,13.13
2019-02-12T22:36:56.829Z,14.55
2019-02-12T22:39:26.940Z,15.13
2019-02-12T22:41:57.055Z,14.78
2019-02-12T22:44:27.063Z,13.15
2019-02-12T22:46:57.209Z,16.80
2019-02-12T22:49:27.350Z,14.98
2019-02-12T22:51:58.299Z,12.98
2019-02-12T22:54:28.655Z,14.18
2019-02-12T22:56:58.911Z,13.88
2019-02-12T22:59:28.994Z,13.98
2019-02-12T23:01:59.155Z,13.10
2019-02-12T23:04:29.233Z,12.23
2019-02-12T23:06:59.411Z,11.78
2019-02-12T23:09:29.573Z,10.88
2019-02-12T23:11:59.756Z,10.72
2019-02-12T23:14:29.857Z,10.03
2019-02-12T23:17:00.105Z,9.93
2019-02-12T23:19:32.349Z,10.43
2019-02-12T23:22:02.606Z,10.13
2019-02-12T23:24:32.710Z,10.35
2019-02-12T23:27:02.817Z,10.78
2019-02-12T23:29:33.050Z,10.75
2019-02-12T23:32:03.164Z,9.90
2019-02-12T23:34:33.351Z,10.30
2019-02-12T23:37:03.473Z,9.75
2019-02-12T23:39:33.906Z,10.20
2019-02-12T23:42:04.051Z,10.95
2019-02-12T23:44:35.658Z,9.80
2019-02-12T23:47:05.812Z,10.50
2019-02-12T23:49:36.078Z,9.83
2019-02-12T23:52:06.218Z,10.28
2019-02-12T23:54:36.500Z,9.88
2019-02-12T23:57:06.681Z,11.18
2019-02-12T23:59:36.800Z,9.53
