createdAt,value
2019-03-06T00:01:52.429Z,81.99
2019-03-06T00:03:56.215Z,82.04
2019-03-06T00:05:59.911Z,82.11
2019-03-06T00:08:03.780Z,82.12
2019-03-06T00:10:22.516Z,82.25
2019-03-06T00:12:26.298Z,82.34
2019-03-06T00:14:30.012Z,82.32
2019-03-06T00:16:33.725Z,82.30
2019-03-06T00:18:37.598Z,82.40
2019-03-06T00:20:41.315Z,82.42
2019-03-06T00:22:45.185Z,82.48
2019-03-06T00:24:48.882Z,82.48
2019-03-06T00:26:52.587Z,82.55
2019-03-06T00:28:56.489Z,82.62
2019-03-06T00:31:00.261Z,82.64
2019-03-06T00:33:04.235Z,82.57
2019-03-06T00:35:12.845Z,82.63
2019-03-06T00:37:16.632Z,82.74
2019-03-06T00:39:20.435Z,83.04
2019-03-06T00:41:28.785Z,83.09
2019-03-06T00:43:32.713Z,83.04
2019-03-06T00:45:36.585Z,83.02
2019-03-06T00:47:40.326Z,83.07
2019-03-06T00:49:44.018Z,83.07
2019-03-06T00:51:47.721Z,83.06
2019-03-06T00:53:51.513Z,83.06
2019-03-06T00:55:55.223Z,83.05
2019-03-06T00:57:58.942Z,83.00
2019-03-06T01:00:02.668Z,83.00
2019-03-06T01:02:06.395Z,83.03
2019-03-06T01:04:10.272Z,83.07
2019-03-06T01:06:14.068Z,83.03
2019-03-06T01:08:17.868Z,83.13
2019-03-06T01:10:21.652Z,83.21
2019-03-06T01:12:25.361Z,83.27
2019-03-06T01:14:29.179Z,83.30
2019-03-06T01:16:32.887Z,83.29
2019-03-06T01:18:36.676Z,83.27
2019-03-06T01:20:40.372Z,83.30
2019-03-06T01:22:44.340Z,83.28
2019-03-06T01:24:48.155Z,83.26
2019-03-06T01:26:51.857Z,83.23
2019-03-06T01:28:55.589Z,83.20
2019-03-06T01:30:59.365Z,83.25
2019-03-06T01:33:12.371Z,83.27
2019-03-06T01:35:38.231Z,83.27
2019-03-06T01:37:51.214Z,83.24
2019-03-06T01:40:12.990Z,83.17
2019-03-06T01:42:40.002Z,83.11
2019-03-06T01:44:47.690Z,83.14
2019-03-06T01:46:51.399Z,83.16
2019-03-06T01:48:55.589Z,83.15
2019-03-06T01:50:59.373Z,83.19
2019-03-06T01:53:03.071Z,83.23
2019-03-06T01:55:07.558Z,83.25
2019-03-06T01:57:11.269Z,83.27
2019-03-06T01:59:15.110Z,83.27
2019-03-06T02:01:18.812Z,83.30
2019-03-06T02:03:22.615Z,83.29
2019-03-06T02:05:26.812Z,83.27
2019-03-06T02:07:30.544Z,83.23
2019-03-06T02:09:34.285Z,83.24
2019-03-06T02:11:38.135Z,83.22
2019-03-06T02:13:42.080Z,83.21
2019-03-06T02:15:45.783Z,83.15
2019-03-06T02:17:49.563Z,83.16
2019-03-06T02:19:53.377Z,83.26
2019-03-06T02:21:57.080Z,83.34
2019-03-06T02:24:00.850Z,83.37
2019-03-06T02:26:04.730Z,83.39
2019-03-06T02:28:08.534Z,83.33
2019-03-06T02:30:15.177Z,83.33
2019-03-06T02:32:18.902Z,83.36
2019-03-06T02:34:22.649Z,83.40
2019-03-06T02:36:26.649Z,83.44
2019-03-06T02:38:30.339Z,83.50
2019-03-06T02:40:34.141Z,83.49
2019-03-06T02:42:38.083Z,83.49
2019-03-06T02:44:41.844Z,83.50
2019-03-06T02:46:45.545Z,83.48
2019-03-06T02:48:49.474Z,83.48
2019-03-06T02:50:53.161Z,83.58
2019-03-06T02:52:56.864Z,83.66
2019-03-06T02:55:00.609Z,83.67
2019-03-06T02:57:04.329Z,83.59
2019-03-06T02:59:31.380Z,83.56
2019-03-06T03:01:51.137Z,83.50
2019-03-06T03:04:04.650Z,83.63
2019-03-06T03:06:13.851Z,83.78
2019-03-06T03:08:17.584Z,83.81
2019-03-06T03:10:21.731Z,83.89
2019-03-06T03:12:25.436Z,83.95
2019-03-06T03:14:29.242Z,84.00
2019-03-06T03:16:32.944Z,84.13
2019-03-06T03:18:36.718Z,84.28
2019-03-06T03:20:40.605Z,84.44
2019-03-06T03:22:44.386Z,84.57
2019-03-06T03:24:48.218Z,84.63
2019-03-06T03:26:51.953Z,84.68
2019-03-06T03:28:55.664Z,84.76
2019-03-06T03:30:59.437Z,84.82
2019-03-06T03:33:03.125Z,84.88
2019-03-06T03:35:07.022Z,84.93
2019-03-06T03:37:10.727Z,84.97
2019-03-06T03:39:14.470Z,85.06
2019-03-06T03:41:18.266Z,85.10
2019-03-06T03:43:22.053Z,85.18
2019-03-06T03:45:26.199Z,85.30
2019-03-06T03:47:29.900Z,85.38
2019-03-06T03:49:33.601Z,85.42
2019-03-06T03:51:37.470Z,85.47
2019-03-06T03:53:41.196Z,85.47
2019-03-06T03:55:44.922Z,85.48
2019-03-06T03:57:48.640Z,85.50
2019-03-06T03:59:52.432Z,85.51
2019-03-06T04:01:56.136Z,85.46
2019-03-06T04:03:59.851Z,85.54
2019-03-06T04:06:03.732Z,85.60
2019-03-06T04:08:07.780Z,85.62
2019-03-06T04:10:11.790Z,85.71
2019-03-06T04:12:15.501Z,85.75
2019-03-06T04:14:19.210Z,85.78
2019-03-06T04:16:22.934Z,85.82
2019-03-06T04:18:26.643Z,85.81
2019-03-06T04:20:30.364Z,85.78
2019-03-06T04:22:34.087Z,85.72
2019-03-06T04:24:37.802Z,85.70
2019-03-06T04:26:41.519Z,85.76
2019-03-06T04:28:45.227Z,85.73
2019-03-06T04:30:52.592Z,85.73
2019-03-06T04:32:56.296Z,85.71
2019-03-06T04:34:59.996Z,85.75
2019-03-06T04:37:03.862Z,85.82
2019-03-06T04:39:07.586Z,85.90
2019-03-06T04:41:11.310Z,86.10
2019-03-06T04:43:15.396Z,86.13
2019-03-06T04:45:19.250Z,86.10
2019-03-06T04:47:22.966Z,86.08
2019-03-06T04:49:26.661Z,86.11
2019-03-06T04:51:30.383Z,86.19
2019-03-06T04:53:34.100Z,86.21
2019-03-06T04:55:37.892Z,86.23
2019-03-06T04:57:41.605Z,86.20
2019-03-06T04:59:45.376Z,86.19
2019-03-06T05:01:49.078Z,86.17
2019-03-06T05:03:52.795Z,86.16
2019-03-06T05:05:56.610Z,86.16
2019-03-06T05:08:00.393Z,86.17
2019-03-06T05:10:04.361Z,86.14
2019-03-06T05:12:08.068Z,86.19
2019-03-06T05:14:11.955Z,86.26
2019-03-06T05:16:15.668Z,86.28
2019-03-06T05:18:25.239Z,86.29
2019-03-06T05:20:29.369Z,86.39
2019-03-06T05:22:33.073Z,86.48
2019-03-06T05:24:36.799Z,86.43
2019-03-06T05:26:40.596Z,86.39
2019-03-06T05:28:44.328Z,86.36
2019-03-06T05:30:48.047Z,86.32
2019-03-06T05:32:51.815Z,86.32
2019-03-06T05:34:55.679Z,86.29
2019-03-06T05:37:36.442Z,86.40
2019-03-06T05:39:40.162Z,86.44
2019-03-06T05:41:43.881Z,86.42
2019-03-06T05:43:47.623Z,86.37
2019-03-06T05:45:51.359Z,86.35
2019-03-06T05:47:55.144Z,86.37
2019-03-06T05:49:58.882Z,86.33
2019-03-06T05:52:02.629Z,86.33
2019-03-06T05:54:06.361Z,86.33
2019-03-06T05:56:10.061Z,86.30
2019-03-06T05:58:13.759Z,86.30
2019-03-06T06:00:19.414Z,86.26
2019-03-06T06:02:23.135Z,86.30
2019-03-06T06:04:26.871Z,86.37
2019-03-06T06:06:30.581Z,86.42
2019-03-06T06:08:34.292Z,86.41
2019-03-06T06:10:38.036Z,86.38
2019-03-06T06:12:41.753Z,86.35
2019-03-06T06:14:45.481Z,86.33
2019-03-06T06:16:49.199Z,86.32
2019-03-06T06:18:52.915Z,86.36
2019-03-06T06:21:09.638Z,86.43
2019-03-06T06:23:32.407Z,86.40
2019-03-06T06:25:36.492Z,86.28
2019-03-06T06:27:40.309Z,86.13
2019-03-06T06:29:44.172Z,86.05
2019-03-06T06:31:47.964Z,85.95
2019-03-06T06:33:51.854Z,85.88
2019-03-06T06:35:55.583Z,85.74
2019-03-06T06:37:59.311Z,85.64
2019-03-06T06:40:03.054Z,85.58
2019-03-06T06:42:06.803Z,85.56
2019-03-06T06:44:10.537Z,85.50
2019-03-06T06:46:14.483Z,85.45
2019-03-06T06:48:20.115Z,85.36
2019-03-06T06:50:24.070Z,85.31
2019-03-06T06:52:42.884Z,85.31
2019-03-06T06:55:40.181Z,85.31
2019-03-06T06:58:31.058Z,85.30
2019-03-06T07:01:05.187Z,85.29
2019-03-06T07:03:56.379Z,85.25
2019-03-06T07:06:14.590Z,85.17
2019-03-06T07:08:29.040Z,85.22
2019-03-06T07:10:38.587Z,85.15
2019-03-06T07:13:16.538Z,85.16
2019-03-06T07:15:35.811Z,85.12
2019-03-06T07:17:49.498Z,85.00
2019-03-06T07:20:01.494Z,84.80
2019-03-06T07:22:36.522Z,84.58
2019-03-06T07:24:56.607Z,84.21
2019-03-06T07:27:14.652Z,83.96
2019-03-06T07:29:43.239Z,83.71
2019-03-06T07:32:04.773Z,83.42
2019-03-06T07:34:14.765Z,83.12
2019-03-06T07:36:35.636Z,82.59
2019-03-06T07:38:39.440Z,81.89
2019-03-06T07:41:03.069Z,80.92
2019-03-06T07:43:13.927Z,80.24
2019-03-06T07:45:59.609Z,79.78
2019-03-06T07:48:25.708Z,78.36
2019-03-06T07:50:44.767Z,76.87
2019-03-06T07:54:10.035Z,76.35
2019-03-06T07:56:24.310Z,76.61
2019-03-06T07:58:56.008Z,76.64
2019-03-06T08:00:59.863Z,76.59
2019-03-06T08:03:15.561Z,76.47
2019-03-06T08:05:19.350Z,76.40
2019-03-06T08:07:23.258Z,74.97
2019-03-06T08:09:27.144Z,72.78
2019-03-06T08:11:42.120Z,70.08
2019-03-06T08:14:00.552Z,66.76
2019-03-06T08:16:08.800Z,65.51
2019-03-06T08:18:21.098Z,65.47
2019-03-06T08:20:49.901Z,64.96
2019-03-06T08:23:01.012Z,63.68
2019-03-06T08:25:22.753Z,62.98
2019-03-06T08:27:26.670Z,61.12
2019-03-06T08:29:30.368Z,58.80
2019-03-06T08:31:53.096Z,56.84
2019-03-06T08:33:56.966Z,54.65
2019-03-06T08:36:00.744Z,54.95
2019-03-06T08:38:04.467Z,53.89
2019-03-06T08:40:08.552Z,52.08
2019-03-06T08:42:12.314Z,51.38
2019-03-06T08:44:16.342Z,51.23
2019-03-06T08:46:39.229Z,49.54
2019-03-06T08:48:58.258Z,49.78
2019-03-06T08:51:10.996Z,48.60
2019-03-06T08:53:18.431Z,48.02
2019-03-06T08:55:31.100Z,45.84
2019-03-06T08:57:57.107Z,46.11
2019-03-06T09:00:21.822Z,45.75
2019-03-06T09:02:42.589Z,46.39
2019-03-06T09:05:02.581Z,45.96
2019-03-06T09:07:25.477Z,44.58
2019-03-06T09:09:38.895Z,44.06
2019-03-06T09:12:09.060Z,43.69
2019-03-06T09:14:20.554Z,43.28
2019-03-06T09:16:33.172Z,43.83
2019-03-06T09:19:14.045Z,44.12
2019-03-06T09:21:36.865Z,44.49
2019-03-06T09:23:51.872Z,44.61
2019-03-06T09:26:14.811Z,43.28
2019-03-06T09:28:30.909Z,43.27
2019-03-06T09:30:55.935Z,43.11
2019-03-06T09:33:17.634Z,40.61
2019-03-06T09:35:40.465Z,40.35
2019-03-06T09:37:56.766Z,41.19
2019-03-06T09:40:18.455Z,40.77
2019-03-06T09:42:40.038Z,40.56
2019-03-06T09:44:52.544Z,40.69
2019-03-06T09:47:01.937Z,41.97
2019-03-06T09:49:14.481Z,42.32
2019-03-06T09:51:28.337Z,42.84
2019-03-06T09:53:56.947Z,41.65
2019-03-06T09:56:18.263Z,40.83
2019-03-06T09:58:47.045Z,40.29
2019-03-06T10:01:05.257Z,39.88
2019-03-06T10:03:36.067Z,38.65
2019-03-06T10:05:54.680Z,38.56
2019-03-06T10:08:20.386Z,38.08
2019-03-06T10:10:32.279Z,38.37
2019-03-06T10:12:47.505Z,38.49
2019-03-06T10:15:00.559Z,37.19
2019-03-06T10:17:26.449Z,35.49
2019-03-06T10:19:34.542Z,34.59
2019-03-06T10:21:38.284Z,34.99
2019-03-06T10:23:42.015Z,32.98
2019-03-06T10:25:46.035Z,32.97
2019-03-06T10:27:49.829Z,34.13
2019-03-06T10:29:53.658Z,34.64
2019-03-06T10:31:57.464Z,34.43
2019-03-06T10:34:01.492Z,33.58
2019-03-06T10:36:05.598Z,34.25
2019-03-06T10:38:16.454Z,34.95
2019-03-06T10:40:16.673Z,34.68
2019-03-06T10:42:20.384Z,35.49
2019-03-06T10:44:29.489Z,34.24
2019-03-06T10:46:29.753Z,33.87
2019-03-06T10:48:33.486Z,33.90
2019-03-06T10:50:37.307Z,34.13
2019-03-06T10:52:41.036Z,33.22
2019-03-06T10:54:45.091Z,30.74
2019-03-06T10:56:48.964Z,31.00
2019-03-06T10:58:52.765Z,30.47
2019-03-06T11:00:56.905Z,30.20
2019-03-06T11:03:00.889Z,31.06
2019-03-06T11:05:15.809Z,31.08
2019-03-06T11:07:20.352Z,31.28
2019-03-06T11:09:25.905Z,31.19
2019-03-06T11:11:30.048Z,31.01
2019-03-06T11:13:33.873Z,31.21
2019-03-06T11:15:38.248Z,31.42
2019-03-06T11:17:42.041Z,31.34
2019-03-06T11:19:46.164Z,31.08
2019-03-06T11:21:49.975Z,29.44
2019-03-06T11:23:53.771Z,29.42
2019-03-06T11:25:57.757Z,29.12
2019-03-06T11:28:01.624Z,28.40
2019-03-06T11:30:10.072Z,28.12
2019-03-06T11:32:13.882Z,27.37
2019-03-06T11:34:17.959Z,27.90
2019-03-06T11:36:21.885Z,28.72
2019-03-06T11:38:26.361Z,28.98
2019-03-06T11:40:30.554Z,29.17
2019-03-06T11:42:34.265Z,29.65
2019-03-06T11:44:38.057Z,28.91
2019-03-06T11:46:41.885Z,28.54
2019-03-06T11:48:45.672Z,28.92
2019-03-06T11:50:49.700Z,29.94
2019-03-06T11:52:53.583Z,30.37
2019-03-06T11:55:05.748Z,30.87
2019-03-06T11:57:02.871Z,31.59
2019-03-06T11:59:06.653Z,31.59
2019-03-06T12:01:16.318Z,30.85
2019-03-06T12:03:21.452Z,30.14
2019-03-06T12:05:25.548Z,29.55
2019-03-06T12:07:29.258Z,28.71
2019-03-06T12:09:33.667Z,28.21
2019-03-06T12:11:37.455Z,28.24
2019-03-06T12:13:41.324Z,28.17
2019-03-06T12:15:47.457Z,28.25
2019-03-06T12:17:51.242Z,28.29
2019-03-06T12:19:55.145Z,28.88
2019-03-06T12:21:59.057Z,28.40
2019-03-06T12:24:02.878Z,28.54
2019-03-06T12:26:06.845Z,29.03
2019-03-06T12:28:12.265Z,30.14
2019-03-06T12:30:16.416Z,30.20
2019-03-06T12:32:20.292Z,30.25
2019-03-06T12:34:24.014Z,30.65
2019-03-06T12:36:27.832Z,29.40
2019-03-06T12:38:31.564Z,29.76
2019-03-06T12:40:35.762Z,29.75
2019-03-06T12:42:39.626Z,30.86
2019-03-06T12:44:43.341Z,31.18
2019-03-06T12:46:50.109Z,31.62
2019-03-06T12:49:07.675Z,31.59
2019-03-06T12:51:11.629Z,31.84
2019-03-06T12:53:15.417Z,32.34
2019-03-06T12:55:19.291Z,32.72
2019-03-06T12:57:23.109Z,33.15
2019-03-06T12:59:26.877Z,33.30
2019-03-06T13:01:30.811Z,34.04
2019-03-06T13:03:34.735Z,34.83
2019-03-06T13:05:38.461Z,35.38
2019-03-06T13:07:42.340Z,35.78
2019-03-06T13:09:46.068Z,35.46
2019-03-06T13:11:50.047Z,35.63
2019-03-06T13:13:53.773Z,36.00
2019-03-06T13:15:57.760Z,36.45
2019-03-06T13:18:01.472Z,36.91
2019-03-06T13:20:08.916Z,37.44
2019-03-06T13:22:13.020Z,37.44
2019-03-06T13:24:17.147Z,37.33
2019-03-06T13:26:21.084Z,37.41
2019-03-06T13:28:24.830Z,37.47
2019-03-06T13:30:28.628Z,37.57
2019-03-06T13:33:09.939Z,37.63
2019-03-06T13:35:13.764Z,37.68
2019-03-06T13:37:17.644Z,37.94
2019-03-06T13:39:21.387Z,38.11
2019-03-06T13:41:25.432Z,38.15
2019-03-06T13:43:29.150Z,37.54
2019-03-06T13:45:32.860Z,37.25
2019-03-06T13:47:36.581Z,37.09
2019-03-06T13:49:40.372Z,36.90
2019-03-06T13:51:44.097Z,36.93
2019-03-06T13:53:47.895Z,36.57
2019-03-06T13:55:51.760Z,36.50
2019-03-06T13:57:55.645Z,36.18
2019-03-06T13:59:59.428Z,35.23
2019-03-06T14:02:03.392Z,34.33
2019-03-06T14:04:07.163Z,35.01
2019-03-06T14:06:10.951Z,35.59
2019-03-06T14:08:14.870Z,35.21
2019-03-06T14:10:20.912Z,35.37
2019-03-06T14:12:24.797Z,35.23
2019-03-06T14:14:28.662Z,35.56
2019-03-06T14:16:32.503Z,35.89
2019-03-06T14:18:36.300Z,35.97
2019-03-06T14:20:40.083Z,36.22
2019-03-06T14:22:44.302Z,36.58
2019-03-06T14:24:48.116Z,36.69
2019-03-06T14:26:51.978Z,37.01
2019-03-06T14:28:55.780Z,37.08
2019-03-06T14:30:59.585Z,36.74
2019-03-06T14:33:03.677Z,36.68
2019-03-06T14:35:07.703Z,36.60
2019-03-06T14:37:11.555Z,36.46
2019-03-06T14:39:26.992Z,36.26
2019-03-06T14:41:30.876Z,36.07
2019-03-06T14:43:34.700Z,36.02
2019-03-06T14:45:38.675Z,36.12
2019-03-06T14:47:42.713Z,36.73
2019-03-06T14:49:46.575Z,36.84
2019-03-06T14:51:50.295Z,37.18
2019-03-06T14:53:54.035Z,36.95
2019-03-06T14:55:57.733Z,37.39
2019-03-06T14:58:01.558Z,37.77
2019-03-06T15:00:05.786Z,38.32
2019-03-06T15:02:09.568Z,38.78
2019-03-06T15:04:13.454Z,39.13
2019-03-06T15:06:17.435Z,39.15
2019-03-06T15:08:21.165Z,39.28
2019-03-06T15:10:25.232Z,39.20
2019-03-06T15:12:28.976Z,39.19
2019-03-06T15:14:36.140Z,38.92
2019-03-06T15:16:38.211Z,39.05
2019-03-06T15:18:42.035Z,39.16
2019-03-06T15:20:45.844Z,39.76
2019-03-06T15:22:49.963Z,40.08
2019-03-06T15:24:53.671Z,39.73
2019-03-06T15:26:57.471Z,39.65
2019-03-06T15:29:01.412Z,40.09
2019-03-06T15:31:05.309Z,40.24
2019-03-06T15:33:09.134Z,40.53
2019-03-06T15:35:13.564Z,40.73
2019-03-06T15:37:17.371Z,40.47
2019-03-06T15:39:48.804Z,40.57
2019-03-06T15:42:00.341Z,40.59
2019-03-06T15:43:57.636Z,40.71
2019-03-06T15:46:01.348Z,41.03
2019-03-06T15:48:05.615Z,41.28
2019-03-06T15:50:10.954Z,41.45
2019-03-06T15:52:14.671Z,41.70
2019-03-06T15:54:18.791Z,42.03
2019-03-06T15:56:22.669Z,42.12
2019-03-06T15:58:26.527Z,42.38
2019-03-06T16:00:34.018Z,42.54
2019-03-06T16:02:37.859Z,42.74
2019-03-06T16:04:41.889Z,43.00
2019-03-06T16:06:53.773Z,42.95
2019-03-06T16:08:51.253Z,43.17
2019-03-06T16:10:55.115Z,43.43
2019-03-06T16:12:59.096Z,43.44
2019-03-06T16:15:02.872Z,43.58
2019-03-06T16:17:06.988Z,43.76
2019-03-06T16:19:10.700Z,43.83
2019-03-06T16:21:14.782Z,43.78
2019-03-06T16:23:18.678Z,43.77
2019-03-06T16:25:23.439Z,43.86
2019-03-06T16:27:27.307Z,44.05
2019-03-06T16:29:31.009Z,44.31
2019-03-06T16:31:34.815Z,44.52
2019-03-06T16:33:38.538Z,44.74
2019-03-06T16:35:42.319Z,44.94
2019-03-06T16:37:46.549Z,45.07
2019-03-06T16:39:50.327Z,45.25
2019-03-06T16:41:54.053Z,45.30
2019-03-06T16:43:57.887Z,45.46
2019-03-06T16:46:01.698Z,45.46
2019-03-06T16:48:05.773Z,45.63
2019-03-06T16:50:15.960Z,45.80
2019-03-06T16:52:17.008Z,45.87
2019-03-06T16:54:21.053Z,46.15
2019-03-06T16:56:24.946Z,46.23
2019-03-06T16:58:28.776Z,46.34
2019-03-06T17:00:32.975Z,46.42
2019-03-06T17:02:36.832Z,46.71
2019-03-06T17:04:40.697Z,46.91
2019-03-06T17:06:44.483Z,47.13
2019-03-06T17:08:48.390Z,47.59
2019-03-06T17:10:52.182Z,47.79
2019-03-06T17:12:56.633Z,47.98
2019-03-06T17:15:00.409Z,48.26
2019-03-06T17:17:04.290Z,48.62
2019-03-06T17:19:08.186Z,48.91
2019-03-06T17:21:12.149Z,49.14
2019-03-06T17:23:15.990Z,49.43
2019-03-06T17:25:19.893Z,49.41
2019-03-06T17:27:23.679Z,49.60
2019-03-06T17:29:27.512Z,49.87
2019-03-06T17:31:31.617Z,49.91
2019-03-06T17:33:35.626Z,50.27
2019-03-06T17:35:39.857Z,50.19
2019-03-06T17:37:43.635Z,50.27
2019-03-06T17:39:47.466Z,50.34
2019-03-06T17:41:51.544Z,50.63
2019-03-06T17:43:55.437Z,50.74
2019-03-06T17:45:59.215Z,50.84
2019-03-06T17:48:03.071Z,51.07
2019-03-06T17:50:07.248Z,51.21
2019-03-06T17:52:11.285Z,51.25
2019-03-06T17:54:15.139Z,51.44
2019-03-06T17:56:18.860Z,51.60
2019-03-06T17:58:22.873Z,51.44
2019-03-06T18:00:32.457Z,51.71
2019-03-06T18:02:36.237Z,51.72
2019-03-06T18:04:40.049Z,51.77
2019-03-06T18:06:44.051Z,51.91
2019-03-06T18:08:47.979Z,52.14
2019-03-06T18:10:51.688Z,52.26
2019-03-06T18:12:55.559Z,52.35
2019-03-06T18:14:59.466Z,52.46
2019-03-06T18:17:03.191Z,52.66
2019-03-06T18:19:07.109Z,52.63
2019-03-06T18:21:10.834Z,52.73
2019-03-06T18:23:14.534Z,52.98
2019-03-06T18:25:18.399Z,52.90
2019-03-06T18:27:26.242Z,52.94
2019-03-06T18:29:27.636Z,52.98
2019-03-06T18:31:31.406Z,53.21
2019-03-06T18:33:35.115Z,53.19
2019-03-06T18:35:38.925Z,53.38
2019-03-06T18:37:42.777Z,53.49
2019-03-06T18:39:46.697Z,53.41
2019-03-06T18:41:50.415Z,53.80
2019-03-06T18:43:57.556Z,53.68
2019-03-06T18:46:01.614Z,53.97
2019-03-06T18:48:05.598Z,53.95
2019-03-06T18:50:11.147Z,54.06
2019-03-06T18:52:14.995Z,54.00
2019-03-06T18:54:18.961Z,53.91
2019-03-06T18:56:23.016Z,54.05
2019-03-06T18:58:26.810Z,54.08
2019-03-06T19:00:30.919Z,54.28
2019-03-06T19:02:36.375Z,54.37
2019-03-06T19:04:40.202Z,54.38
2019-03-06T19:06:44.095Z,54.49
2019-03-06T19:08:48.268Z,54.73
2019-03-06T19:10:52.180Z,55.01
2019-03-06T19:12:56.037Z,55.10
2019-03-06T19:17:05.822Z,55.81
2019-03-06T19:19:09.613Z,55.91
2019-03-06T19:21:13.413Z,56.20
2019-03-06T19:23:17.203Z,56.22
2019-03-06T19:25:21.200Z,56.36
2019-03-06T19:27:25.232Z,56.52
2019-03-06T19:29:29.083Z,56.53
2019-03-06T19:31:33.092Z,56.56
2019-03-06T19:33:36.810Z,56.62
2019-03-06T19:35:40.554Z,56.64
2019-03-06T19:37:44.509Z,56.90
2019-03-06T19:39:48.333Z,56.99
2019-03-06T19:41:52.049Z,57.21
2019-03-06T19:43:55.777Z,57.42
2019-03-06T19:45:59.586Z,57.54
2019-03-06T19:48:03.464Z,57.65
2019-03-06T19:50:10.315Z,57.79
2019-03-06T19:52:14.088Z,57.84
2019-03-06T19:54:17.816Z,57.79
2019-03-06T19:56:21.616Z,57.88
2019-03-06T19:58:25.491Z,58.05
2019-03-06T20:00:29.790Z,58.22
2019-03-06T20:02:33.509Z,58.31
2019-03-06T20:04:37.349Z,58.22
2019-03-06T20:06:41.138Z,58.10
2019-03-06T20:08:45.989Z,58.00
2019-03-06T20:10:49.738Z,58.02
2019-03-06T20:12:53.610Z,58.03
2019-03-06T20:14:57.345Z,58.10
2019-03-06T20:17:01.063Z,57.93
2019-03-06T20:19:05.052Z,57.92
2019-03-06T20:21:08.896Z,57.79
2019-03-06T20:23:12.610Z,57.64
2019-03-06T20:25:17.626Z,57.51
2019-03-06T20:27:21.405Z,57.53
2019-03-06T20:29:25.152Z,57.56
2019-03-06T20:31:28.980Z,57.57
2019-03-06T20:33:34.109Z,57.59
2019-03-06T20:35:38.003Z,57.76
2019-03-06T20:37:41.867Z,57.94
2019-03-06T20:39:45.589Z,58.14
2019-03-06T20:41:49.567Z,58.32
2019-03-06T20:43:53.286Z,58.49
2019-03-06T20:45:57.118Z,58.64
2019-03-06T20:48:00.855Z,58.74
2019-03-06T20:50:05.079Z,58.92
2019-03-06T20:52:08.883Z,58.80
2019-03-06T20:54:12.623Z,58.65
2019-03-06T20:56:16.400Z,58.58
2019-03-06T20:58:20.142Z,58.48
2019-03-06T21:00:24.571Z,58.34
2019-03-06T21:02:28.277Z,58.34
2019-03-06T21:04:32.305Z,58.32
2019-03-06T21:06:36.476Z,58.43
2019-03-06T21:08:40.350Z,58.32
2019-03-06T21:10:44.115Z,58.30
2019-03-06T21:12:47.819Z,58.37
2019-03-06T21:14:51.639Z,58.35
2019-03-06T21:16:55.634Z,58.34
2019-03-06T21:18:59.362Z,58.33
2019-03-06T21:21:03.263Z,58.32
2019-03-06T21:23:06.989Z,58.32
2019-03-06T21:25:11.860Z,58.40
2019-03-06T21:27:15.819Z,58.48
2019-03-06T21:29:19.557Z,58.47
2019-03-06T21:31:23.292Z,58.40
2019-03-06T21:33:27.012Z,58.43
2019-03-06T21:35:30.937Z,58.46
2019-03-06T21:37:34.655Z,58.58
2019-03-06T21:39:38.360Z,58.68
2019-03-06T21:41:42.130Z,58.59
2019-03-06T21:43:45.941Z,58.72
2019-03-06T21:45:49.986Z,58.78
2019-03-06T21:47:53.764Z,58.84
2019-03-06T21:49:57.519Z,58.82
2019-03-06T21:52:01.245Z,58.83
2019-03-06T21:54:04.988Z,58.87
2019-03-06T21:56:08.818Z,58.85
2019-03-06T21:58:12.659Z,59.00
2019-03-06T22:00:18.690Z,59.08
2019-03-06T22:02:22.499Z,59.05
2019-03-06T22:04:26.217Z,59.08
2019-03-06T22:06:30.112Z,59.07
2019-03-06T22:08:33.889Z,59.03
2019-03-06T22:10:37.676Z,59.10
2019-03-06T22:12:41.577Z,59.15
2019-03-06T22:14:45.284Z,59.19
2019-03-06T22:16:49.219Z,59.18
2019-03-06T22:18:52.943Z,59.27
2019-03-06T22:20:56.789Z,59.30
2019-03-06T22:23:00.507Z,59.29
2019-03-06T22:25:04.817Z,59.29
2019-03-06T22:27:08.825Z,59.34
2019-03-06T22:29:12.791Z,59.28
2019-03-06T22:31:16.559Z,59.35
2019-03-06T22:33:20.350Z,59.40
2019-03-06T22:35:24.203Z,59.49
2019-03-06T22:37:28.086Z,59.49
2019-03-06T22:39:31.839Z,59.53
2019-03-06T22:41:35.758Z,59.59
2019-03-06T22:43:39.474Z,59.57
2019-03-06T22:45:43.196Z,59.74
2019-03-06T22:47:47.205Z,59.79
2019-03-06T22:49:50.934Z,59.76
2019-03-06T22:51:54.797Z,59.73
2019-03-06T22:53:58.516Z,59.74
2019-03-06T22:56:02.302Z,59.85
2019-03-06T22:58:06.222Z,59.85
2019-03-06T23:00:19.644Z,60.06
2019-03-06T23:02:24.649Z,59.98
2019-03-06T23:04:28.380Z,60.03
2019-03-06T23:06:32.179Z,60.11
2019-03-06T23:08:35.880Z,60.24
2019-03-06T23:10:39.854Z,60.33
2019-03-06T23:12:43.720Z,60.34
2019-03-06T23:14:47.495Z,60.42
2019-03-06T23:16:51.524Z,60.53
2019-03-06T23:18:55.325Z,60.60
2019-03-06T23:20:59.282Z,60.69
2019-03-06T23:23:03.034Z,60.80
2019-03-06T23:25:06.890Z,60.94
2019-03-06T23:27:10.754Z,60.95
2019-03-06T23:29:14.686Z,60.84
2019-03-06T23:31:18.631Z,60.77
2019-03-06T23:33:22.364Z,60.71
2019-03-06T23:35:26.074Z,60.63
2019-03-06T23:37:29.826Z,60.67
2019-03-06T23:39:33.587Z,60.71
2019-03-06T23:41:37.296Z,60.60
2019-03-06T23:43:41.115Z,60.54
2019-03-06T23:45:44.909Z,60.58
2019-03-06T23:47:48.937Z,60.68
2019-03-06T23:49:52.668Z,60.75
2019-03-06T23:52:02.302Z,60.85
2019-03-06T23:54:06.401Z,60.89
2019-03-06T23:56:10.112Z,60.87
2019-03-06T23:58:13.853Z,60.90
