createdAt,value
2023-01-02T00:02:52.689Z,11.30853
2023-01-02T00:07:53.690Z,11.34665
2023-01-02T00:12:54.644Z,11.31661
2023-01-02T00:17:55.539Z,11.30078
2023-01-02T00:22:56.459Z,11.21162
2023-01-02T00:27:57.390Z,11.22389
2023-01-02T00:32:58.282Z,11.29367
2023-01-02T00:37:59.242Z,11.23261
2023-01-02T00:43:00.242Z,11.21969
2023-01-02T00:48:01.336Z,11.19611
2023-01-02T00:53:02.242Z,11.17641
2023-01-02T00:58:03.149Z,11.29593
2023-01-02T01:03:04.267Z,11.25038
2023-01-02T01:08:05.201Z,11.20289
2023-01-02T01:13:06.165Z,11.19159
2023-01-02T01:18:07.073Z,11.17899
2023-01-02T01:23:07.978Z,11.12569
2023-01-02T01:28:08.894Z,11.16574
2023-01-02T01:33:09.823Z,11.20225
2023-01-02T01:38:10.786Z,11.15412
2023-01-02T01:43:11.718Z,11.11535
2023-01-02T01:48:12.610Z,11.00745
2023-01-02T01:53:13.550Z,10.93122
2023-01-02T01:58:14.479Z,10.97515
2023-01-02T02:03:15.471Z,11.04331
2023-01-02T02:08:16.383Z,11.00099
2023-01-02T02:13:17.321Z,11.02748
2023-01-02T02:18:18.230Z,11.03879
2023-01-02T02:23:19.128Z,11.0656
2023-01-02T02:28:20.035Z,11.02199
2023-01-02T02:33:20.985Z,11.0459
2023-01-02T02:38:21.891Z,11.10178
2023-01-02T02:43:22.786Z,11.10986
2023-01-02T02:48:23.698Z,11.11438
2023-01-02T02:53:24.909Z,11.14119
2023-01-02T02:58:26.121Z,11.15508
2023-01-02T03:03:27.184Z,11.1932
2023-01-02T03:08:33.027Z,11.20677
2023-01-02T03:13:41.324Z,11.18416
2023-01-02T03:18:43.207Z,11.29787
2023-01-02T03:23:44.379Z,11.32856
2023-01-02T03:28:45.315Z,11.28786
2023-01-02T03:33:46.389Z,11.37475
2023-01-02T03:38:47.323Z,11.41772
2023-01-02T03:43:54.783Z,11.45261
2023-01-02T03:48:57.683Z,11.46521
2023-01-02T03:53:58.643Z,11.45228
2023-01-02T03:58:59.579Z,11.49202
2023-01-02T04:04:00.645Z,11.51592
2023-01-02T04:09:01.580Z,11.41449
2023-01-02T04:14:02.539Z,11.38961
2023-01-02T04:19:03.496Z,11.33987
2023-01-02T04:24:04.465Z,11.31305
2023-01-02T04:29:05.380Z,11.34148
2023-01-02T04:34:06.301Z,11.42192
2023-01-02T04:39:07.207Z,11.46391
2023-01-02T04:44:08.171Z,11.46101
2023-01-02T04:49:09.115Z,11.53401
2023-01-02T04:54:10.037Z,11.59442
2023-01-02T04:59:11.096Z,11.64676
2023-01-02T05:04:12.126Z,11.66226
2023-01-02T05:09:13.020Z,11.72235
2023-01-02T05:14:13.975Z,11.78534
2023-01-02T05:19:15.163Z,11.78954
2023-01-02T05:24:16.191Z,11.9039
2023-01-02T05:29:17.103Z,11.95107
2023-01-02T05:34:18.149Z,11.92587
2023-01-02T05:39:19.060Z,11.93653
2023-01-02T05:44:19.970Z,11.89453
2023-01-02T05:49:20.877Z,11.89227
2023-01-02T05:54:21.839Z,11.86255
2023-01-02T05:59:22.749Z,11.8716
2023-01-02T06:04:23.788Z,11.88904
2023-01-02T06:09:25.027Z,11.92458
2023-01-02T06:14:26.222Z,11.90842
2023-01-02T06:19:27.159Z,11.93588
2023-01-02T06:24:28.094Z,11.99468
2023-01-02T06:29:28.992Z,12.01761
2023-01-02T06:34:29.902Z,12.11776
2023-01-02T06:39:30.807Z,12.22113
2023-01-02T06:44:31.727Z,12.30222
2023-01-02T06:49:32.625Z,12.30319
2023-01-02T06:54:33.588Z,12.29608
2023-01-02T06:59:34.474Z,12.28154
2023-01-02T07:04:35.388Z,12.36812
2023-01-02T07:09:36.294Z,12.36812
2023-01-02T07:14:37.216Z,12.43208
2023-01-02T07:19:38.200Z,12.49411
2023-01-02T07:24:39.122Z,12.43693
2023-01-02T07:29:40.024Z,12.37975
2023-01-02T07:34:40.911Z,12.45017
2023-01-02T07:39:41.802Z,12.4715
2023-01-02T07:44:42.725Z,12.4043
2023-01-02T07:49:43.675Z,12.35875
2023-01-02T07:54:44.683Z,12.42465
2023-01-02T07:59:45.586Z,12.4421
2023-01-02T08:04:47.020Z,12.49314
2023-01-02T08:09:47.948Z,12.51672
2023-01-02T08:14:48.862Z,12.52221
2023-01-02T08:19:49.768Z,12.56259
2023-01-02T08:24:50.746Z,12.57455
2023-01-02T08:29:51.664Z,12.60491
2023-01-02T08:34:52.606Z,12.65369
2023-01-02T08:39:53.513Z,12.74932
2023-01-02T08:44:54.478Z,12.88855
2023-01-02T08:49:55.425Z,12.98224
2023-01-02T08:54:56.551Z,13.01422
2023-01-02T08:59:57.453Z,12.95704
2023-01-02T09:04:58.456Z,13.04717
2023-01-02T09:09:59.413Z,12.96608
2023-01-02T09:15:00.343Z,12.93765
2023-01-02T09:20:01.306Z,13.05783
2023-01-02T09:25:02.203Z,13.10306
2023-01-02T09:30:03.135Z,13.22129
2023-01-02T09:35:04.096Z,13.32758
2023-01-02T09:40:05.027Z,13.41642
2023-01-02T09:45:08.802Z,13.48555
2023-01-02T09:50:10.272Z,13.68552
2023-01-02T09:55:11.233Z,13.85124
2023-01-02T10:00:12.192Z,14.01632
2023-01-02T10:05:13.117Z,14.07383
2023-01-02T10:10:14.078Z,14.04378
2023-01-02T10:15:15.093Z,14.04992
2023-01-02T10:20:20.510Z,14.07318
2023-01-02T10:25:24.925Z,14.0903
2023-01-02T10:30:26.175Z,14.11485
2023-01-02T10:35:27.143Z,14.20111
2023-01-02T10:40:28.070Z,14.21468
2023-01-02T10:45:29.026Z,14.23988
2023-01-02T10:50:29.956Z,14.17785
2023-01-02T10:55:30.917Z,14.09192
2023-01-02T11:00:32.021Z,14.09353
2023-01-02T11:05:33.165Z,14.16396
2023-01-02T11:10:34.091Z,14.13844
2023-01-02T11:15:35.038Z,14.07673
2023-01-02T11:20:35.942Z,14.02634
2023-01-02T11:25:36.877Z,13.94331
2023-01-02T11:30:37.776Z,13.86287
2023-01-02T11:35:38.761Z,13.92361
2023-01-02T11:40:39.647Z,13.89066
2023-01-02T11:45:40.871Z,13.83477
2023-01-02T11:50:41.819Z,13.81861
2023-01-02T11:55:42.742Z,13.81442
2023-01-02T12:00:43.638Z,13.82766
2023-01-02T12:05:44.678Z,13.86643
2023-01-02T12:10:45.574Z,13.7595
2023-01-02T12:15:46.524Z,13.74787
2023-01-02T12:20:47.446Z,13.67873
2023-01-02T12:25:48.341Z,13.60637
2023-01-02T12:30:49.234Z,13.67098
2023-01-02T12:35:50.258Z,13.60314
2023-01-02T12:40:51.178Z,13.55953
2023-01-02T12:45:52.163Z,13.5101
2023-01-02T12:50:53.107Z,13.44258
2023-01-02T12:55:54.037Z,13.3195
2023-01-02T13:00:55.021Z,13.15571
2023-01-02T13:05:56.177Z,13.07915
2023-01-02T13:10:57.092Z,12.91859
2023-01-02T13:16:03.047Z,12.77613
2023-01-02T13:21:04.396Z,12.78001
2023-01-02T13:26:05.335Z,12.85851
2023-01-02T13:31:44.148Z,12.97642
2023-01-02T13:36:46.224Z,12.98902
2023-01-02T13:41:48.086Z,12.94347
2023-01-02T13:47:03.191Z,12.86012
2023-01-02T13:52:04.371Z,12.78841
2023-01-02T13:57:05.278Z,12.79196
2023-01-02T14:02:06.339Z,12.85948
2023-01-02T14:07:07.399Z,12.82103
2023-01-02T14:12:08.296Z,12.88661
2023-01-02T14:17:09.200Z,12.80165
2023-01-02T14:22:10.140Z,12.82717
2023-01-02T14:27:11.092Z,12.864
2023-01-02T14:32:12.008Z,12.78356
2023-01-02T14:37:12.950Z,12.81716
2023-01-02T14:42:13.903Z,12.86141
2023-01-02T14:47:14.858Z,12.88177
2023-01-02T14:52:15.810Z,12.91439
2023-01-02T14:57:16.864Z,12.9299
2023-01-02T15:02:17.986Z,12.93669
2023-01-02T15:07:19.117Z,12.99613
2023-01-02T15:12:20.158Z,13.00679
2023-01-02T15:17:21.140Z,13.02391
2023-01-02T15:22:22.079Z,13.06817
2023-01-02T15:27:23.082Z,13.0911
2023-01-02T15:32:24.049Z,13.08303
2023-01-02T15:37:25.763Z,13.02875
2023-01-02T15:42:27.061Z,12.98191
2023-01-02T15:47:28.736Z,12.82039
2023-01-02T15:52:29.885Z,12.74221
2023-01-02T15:57:30.804Z,12.7393
2023-01-02T16:02:31.909Z,12.75675
2023-01-02T16:07:32.973Z,12.59425
2023-01-02T16:12:33.919Z,12.45825
2023-01-02T16:17:34.880Z,12.33937
2023-01-02T16:22:36.015Z,12.43305
2023-01-02T16:27:36.969Z,12.49799
2023-01-02T16:32:37.912Z,12.48603
2023-01-02T16:37:38.862Z,12.33485
2023-01-02T16:42:39.762Z,12.06801
2023-01-02T16:47:40.696Z,11.95462
2023-01-02T16:52:41.717Z,11.86643
2023-01-02T16:57:42.700Z,11.89163
2023-01-02T17:02:43.860Z,11.65774
2023-01-02T17:07:44.966Z,11.5773
2023-01-02T17:12:45.937Z,11.53951
2023-01-02T17:17:46.893Z,11.30078
2023-01-02T17:22:47.823Z,11.12795
2023-01-02T17:27:48.739Z,11.00487
2023-01-02T17:32:49.638Z,11.02651
2023-01-02T17:37:50.583Z,10.9057
2023-01-02T17:42:51.501Z,10.78423
2023-01-02T17:48:03.604Z,10.76323
2023-01-02T17:53:08.843Z,10.68473
2023-01-02T17:58:09.776Z,10.5791
2023-01-02T18:03:10.688Z,10.49059
2023-01-02T18:08:11.704Z,10.39594
2023-01-02T18:13:12.628Z,10.33197
2023-01-02T18:18:18.499Z,10.33327
2023-01-02T18:23:19.421Z,10.21956
2023-01-02T18:28:20.342Z,10.21471
2023-01-02T18:33:21.302Z,10.1963
2023-01-02T18:38:22.229Z,10.12846
2023-01-02T18:43:23.138Z,10.14267
2023-01-02T18:48:24.164Z,10.05804
2023-01-02T18:53:25.244Z,10.14881
2023-01-02T18:58:26.473Z,10.1333
2023-01-02T19:03:27.476Z,10.1333
2023-01-02T19:08:28.459Z,10.05481
2023-01-02T19:13:29.564Z,10.09874
2023-01-02T19:18:30.490Z,10.18596
2023-01-02T19:23:31.403Z,10.29256
2023-01-02T19:28:32.433Z,10.20082
2023-01-02T19:33:33.392Z,10.007
2023-01-02T19:38:34.338Z,9.92624
2023-01-02T19:43:35.304Z,9.76698
2023-01-02T19:48:36.231Z,9.59415
2023-01-02T19:53:37.208Z,9.57671
2023-01-02T19:58:38.121Z,9.50532
2023-01-02T20:03:39.080Z,9.35026
2023-01-02T20:08:40.170Z,9.34218
2023-01-02T20:13:41.095Z,9.3648
2023-01-02T20:18:42.031Z,9.3971
2023-01-02T20:23:43.075Z,9.33798
2023-01-02T20:28:44.065Z,9.26692
2023-01-02T20:33:45.028Z,9.14868
2023-01-02T20:38:45.981Z,9.15708
2023-01-02T20:43:46.917Z,9.10604
2023-01-02T20:48:47.926Z,9.09861
2023-01-02T20:53:48.841Z,9.10766
2023-01-02T20:58:49.793Z,9.12995
2023-01-02T21:03:50.757Z,9.10378
2023-01-02T21:08:51.783Z,9.07051
2023-01-02T21:13:52.718Z,9.05016
2023-01-02T21:18:53.659Z,9.07277
2023-01-02T21:23:54.912Z,9.03142
2023-01-02T21:28:55.862Z,8.96165
2023-01-02T21:33:56.810Z,8.84955
2023-01-02T21:38:57.750Z,8.66736
2023-01-02T21:44:03.812Z,8.70516
2023-01-02T21:49:04.769Z,8.68028
2023-01-02T21:54:05.705Z,8.66865
2023-01-02T21:59:06.620Z,8.72906
2023-01-02T22:04:07.547Z,8.56464
2023-01-02T22:09:08.548Z,8.40409
2023-01-02T22:14:09.463Z,8.36436
2023-01-02T22:19:10.411Z,8.42379
2023-01-02T22:24:11.359Z,8.48097
2023-01-02T22:29:12.296Z,8.45416
2023-01-02T22:34:13.227Z,8.37986
2023-01-02T22:39:27.898Z,8.33657
2023-01-02T22:44:29.916Z,8.22707
2023-01-02T22:49:30.932Z,8.13791
2023-01-02T22:54:31.837Z,8.08978
2023-01-02T22:59:32.768Z,8.09204
2023-01-02T23:04:33.747Z,8.0452
2023-01-02T23:09:34.800Z,7.99836
2023-01-02T23:14:35.791Z,8.01419
2023-01-02T23:19:36.718Z,7.92794
2023-01-02T23:24:37.647Z,7.86624
2023-01-02T23:29:38.570Z,7.76901
2023-01-02T23:34:39.557Z,7.72798
2023-01-02T23:39:40.494Z,7.64141
2023-01-02T23:44:41.382Z,7.62687
2023-01-02T23:49:42.296Z,7.6217
2023-01-02T23:54:43.177Z,7.62074
2023-01-02T23:59:44.123Z,7.57163
