createdAt,value
2023-04-17T00:00:48.613Z,7.60
2023-04-17T00:02:52.981Z,7.80
2023-04-17T00:04:56.246Z,8.07
2023-04-17T00:06:59.361Z,7.60
2023-04-17T00:09:02.448Z,7.83
2023-04-17T00:11:08.308Z,7.60
2023-04-17T00:13:13.760Z,7.20
2023-04-17T00:15:16.629Z,7.00
2023-04-17T00:17:20.604Z,7.50
2023-04-17T00:19:27.102Z,7.90
2023-04-17T00:21:31.966Z,7.37
2023-04-17T00:23:34.911Z,7.47
2023-04-17T00:25:37.777Z,7.17
2023-04-17T00:27:44.692Z,7.47
2023-04-17T00:29:47.682Z,8.13
2023-04-17T00:31:51.655Z,8.50
2023-04-17T00:33:58.709Z,8.03
2023-04-17T00:36:02.991Z,8.87
2023-04-17T00:38:07.039Z,9.17
2023-04-17T00:40:10.958Z,8.63
2023-04-17T00:42:14.241Z,8.80
2023-04-17T00:44:19.879Z,9.17
2023-04-17T00:46:25.694Z,8.47
2023-04-17T00:48:29.346Z,9.10
2023-04-17T00:50:32.808Z,9.27
2023-04-17T00:52:37.199Z,8.70
2023-04-17T00:54:40.140Z,10.30
2023-04-17T00:56:44.394Z,10.10
2023-04-17T00:58:47.599Z,10.17
2023-04-17T01:00:52.756Z,10.43
2023-04-17T01:02:58.048Z,10.23
2023-04-17T01:05:03.021Z,11.40
2023-04-17T01:07:06.255Z,11.23
2023-04-17T01:09:11.047Z,11.60
2023-04-17T01:11:14.337Z,11.57
2023-04-17T01:13:17.723Z,12.00
2023-04-17T01:15:20.602Z,11.83
2023-04-17T01:17:26.125Z,11.87
2023-04-17T01:19:30.068Z,13.00
2023-04-17T01:21:32.983Z,12.87
2023-04-17T01:23:45.453Z,12.77
2023-04-17T01:25:51.304Z,11.87
2023-04-17T01:27:55.547Z,13.37
2023-04-17T01:29:58.472Z,12.57
2023-04-17T01:32:02.692Z,12.77
2023-04-17T01:34:05.581Z,13.80
2023-04-17T01:36:08.917Z,14.03
2023-04-17T01:38:16.062Z,13.03
2023-04-17T01:40:19.208Z,12.80
2023-04-17T01:42:25.764Z,13.47
2023-04-17T01:44:31.119Z,14.47
2023-04-17T01:46:34.189Z,13.23
2023-04-17T01:48:38.020Z,13.03
2023-04-17T01:50:40.932Z,14.00
2023-04-17T01:52:43.898Z,14.53
2023-04-17T01:54:46.784Z,13.37
2023-04-17T01:56:49.711Z,13.80
2023-04-17T01:58:54.004Z,13.97
2023-04-17T02:00:56.893Z,13.77
2023-04-17T02:02:59.848Z,13.87
2023-04-17T02:05:03.171Z,14.17
2023-04-17T02:07:08.960Z,13.80
2023-04-17T02:09:12.065Z,14.30
2023-04-17T02:11:15.721Z,14.27
2023-04-17T02:13:18.623Z,14.93
2023-04-17T02:15:25.398Z,13.83
2023-04-17T02:17:28.640Z,13.37
2023-04-17T02:19:31.572Z,14.10
2023-04-17T02:21:36.637Z,14.00
2023-04-17T02:23:41.050Z,14.13
2023-04-17T02:25:43.930Z,14.10
2023-04-17T02:27:47.024Z,13.93
2023-04-17T02:29:49.991Z,13.53
2023-04-17T02:31:57.675Z,14.30
2023-04-17T02:34:00.538Z,13.93
2023-04-17T02:36:03.688Z,12.83
2023-04-17T02:38:13.266Z,13.30
2023-04-17T02:40:17.617Z,13.27
2023-04-17T02:42:20.606Z,14.37
2023-04-17T02:44:23.497Z,13.70
2023-04-17T02:46:27.076Z,15.20
2023-04-17T02:48:32.331Z,14.20
2023-04-17T02:50:35.457Z,15.17
2023-04-17T02:52:50.561Z,14.70
2023-04-17T02:54:54.775Z,14.67
2023-04-17T02:56:58.504Z,14.63
2023-04-17T02:59:03.917Z,15.20
2023-04-17T03:01:06.954Z,14.80
2023-04-17T03:03:17.086Z,14.93
2023-04-17T03:05:23.403Z,15.07
2023-04-17T03:07:28.150Z,15.70
2023-04-17T03:09:31.068Z,15.87
2023-04-17T03:11:34.120Z,15.77
2023-04-17T03:13:37.517Z,15.23
2023-04-17T03:15:41.798Z,15.73
2023-04-17T03:17:48.833Z,14.63
2023-04-17T03:19:51.807Z,15.73
2023-04-17T03:21:56.177Z,15.20
2023-04-17T03:23:59.298Z,14.83
2023-04-17T03:26:04.690Z,14.80
2023-04-17T03:28:09.430Z,16.13
2023-04-17T03:30:12.978Z,15.43
2023-04-17T03:32:18.753Z,15.47
2023-04-17T03:34:22.755Z,14.33
2023-04-17T03:36:27.058Z,15.17
2023-04-17T03:38:34.097Z,16.07
2023-04-17T03:40:37.268Z,15.37
2023-04-17T03:42:41.089Z,14.70
2023-04-17T03:44:47.618Z,15.20
2023-04-17T03:46:52.432Z,14.33
2023-04-17T03:48:57.479Z,15.40
2023-04-17T03:51:00.751Z,14.27
2023-04-17T03:53:05.083Z,15.47
2023-04-17T03:55:11.404Z,14.07
2023-04-17T03:57:15.565Z,15.10
2023-04-17T03:59:18.756Z,14.53
2023-04-17T04:01:28.136Z,15.07
2023-04-17T04:03:45.321Z,14.27
2023-04-17T04:05:48.701Z,16.07
2023-04-17T04:07:51.922Z,15.60
2023-04-17T04:10:02.192Z,15.17
2023-04-17T04:12:06.934Z,15.10
2023-04-17T04:14:15.905Z,14.63
2023-04-17T04:16:25.850Z,15.23
2023-04-17T04:18:33.974Z,15.47
2023-04-17T04:20:37.347Z,15.03
2023-04-17T04:22:57.259Z,14.20
2023-04-17T04:25:00.489Z,15.10
2023-04-17T04:27:18.689Z,15.47
2023-04-17T04:29:25.539Z,14.63
2023-04-17T04:31:35.589Z,15.67
2023-04-17T04:33:39.096Z,15.70
2023-04-17T04:35:47.350Z,15.27
2023-04-17T04:37:51.438Z,15.03
2023-04-17T04:40:02.054Z,15.30
2023-04-17T04:42:09.939Z,15.23
2023-04-17T04:44:29.466Z,14.97
2023-04-17T04:46:35.358Z,15.57
2023-04-17T04:48:41.347Z,15.70
2023-04-17T04:50:44.737Z,14.10
2023-04-17T04:52:47.637Z,14.90
2023-04-17T04:55:02.853Z,15.17
2023-04-17T04:57:07.873Z,16.10
2023-04-17T04:59:16.255Z,14.00
2023-04-17T05:01:29.737Z,15.67
2023-04-17T05:03:33.106Z,15.40
2023-04-17T05:05:37.787Z,15.53
2023-04-17T05:07:41.095Z,15.13
2023-04-17T05:09:47.226Z,15.77
2023-04-17T05:11:53.712Z,15.37
2023-04-17T05:14:01.149Z,16.03
2023-04-17T05:16:07.759Z,15.63
2023-04-17T05:18:11.956Z,15.97
2023-04-17T05:20:16.216Z,16.13
2023-04-17T05:22:27.526Z,15.97
2023-04-17T05:24:49.372Z,16.77
2023-04-17T05:26:53.448Z,17.30
2023-04-17T05:28:56.423Z,17.00
2023-04-17T05:31:03.301Z,17.57
2023-04-17T05:33:14.993Z,16.87
2023-04-17T05:35:28.239Z,17.37
2023-04-17T05:37:31.480Z,17.50
2023-04-17T05:39:36.708Z,18.13
2023-04-17T05:41:41.381Z,18.37
2023-04-17T05:43:44.688Z,17.70
2023-04-17T05:45:49.608Z,19.57
2023-04-17T05:47:54.170Z,19.53
2023-04-17T05:49:59.790Z,19.33
2023-04-17T05:52:05.580Z,18.90
2023-04-17T05:54:12.576Z,19.50
2023-04-17T05:56:19.162Z,19.87
2023-04-17T05:58:24.519Z,20.07
2023-04-17T06:00:32.424Z,20.67
2023-04-17T06:02:40.948Z,20.30
2023-04-17T06:04:45.015Z,20.33
2023-04-17T06:06:49.498Z,20.27
2023-04-17T06:08:54.357Z,20.67
2023-04-17T06:11:00.004Z,20.33
2023-04-17T06:13:06.167Z,19.27
2023-04-17T06:15:10.208Z,19.53
2023-04-17T06:17:16.319Z,18.93
2023-04-17T06:19:22.486Z,19.73
2023-04-17T06:21:25.716Z,19.97
2023-04-17T06:23:29.959Z,19.73
2023-04-17T06:25:33.102Z,19.80
2023-04-17T06:27:36.971Z,20.33
2023-04-17T06:29:41.806Z,20.37
2023-04-17T06:31:47.313Z,18.97
2023-04-17T06:33:52.595Z,20.20
2023-04-17T06:36:01.618Z,19.30
2023-04-17T06:38:35.022Z,19.17
2023-04-17T06:40:38.543Z,19.30
2023-04-17T06:42:42.823Z,19.10
2023-04-17T06:44:57.010Z,19.03
2023-04-17T06:47:04.663Z,19.13
2023-04-17T06:49:08.727Z,18.37
2023-04-17T06:51:11.828Z,17.77
2023-04-17T06:53:14.778Z,18.63
2023-04-17T06:55:19.398Z,18.00
2023-04-17T06:57:22.654Z,17.13
2023-04-17T06:59:25.745Z,16.87
2023-04-17T07:01:29.338Z,18.47
2023-04-17T07:03:34.962Z,17.17
2023-04-17T07:05:38.498Z,16.50
2023-04-17T07:07:43.937Z,17.00
2023-04-17T07:09:48.365Z,15.30
2023-04-17T07:11:52.934Z,15.87
2023-04-17T07:13:55.896Z,16.80
2023-04-17T07:16:01.052Z,17.00
2023-04-17T07:18:04.139Z,16.03
2023-04-17T07:20:08.570Z,15.23
2023-04-17T07:22:11.572Z,16.13
2023-04-17T07:24:16.372Z,16.67
2023-04-17T07:26:19.318Z,16.70
2023-04-17T07:28:24.522Z,16.50
2023-04-17T07:30:29.511Z,16.73
2023-04-17T07:32:33.249Z,16.43
2023-04-17T07:34:37.478Z,15.30
2023-04-17T07:36:43.096Z,15.93
2023-04-17T07:38:46.058Z,16.47
2023-04-17T07:40:59.445Z,15.77
2023-04-17T07:43:02.398Z,15.93
2023-04-17T07:45:07.864Z,15.80
2023-04-17T07:47:10.914Z,15.77
2023-04-17T07:49:14.546Z,14.70
2023-04-17T07:51:17.978Z,15.53
2023-04-17T07:53:22.242Z,15.00
2023-04-17T07:55:27.069Z,15.73
2023-04-17T07:57:31.688Z,14.47
2023-04-17T07:59:36.198Z,15.70
2023-04-17T08:01:41.063Z,14.47
2023-04-17T08:03:44.850Z,14.73
2023-04-17T08:05:48.003Z,15.27
2023-04-17T08:07:51.149Z,14.90
2023-04-17T08:09:54.287Z,15.93
2023-04-17T08:11:58.204Z,15.93
2023-04-17T08:14:02.646Z,17.17
2023-04-17T08:16:06.314Z,17.43
2023-04-17T08:18:13.947Z,16.47
2023-04-17T08:20:18.121Z,17.17
2023-04-17T08:22:24.160Z,16.77
2023-04-17T08:24:27.375Z,16.20
2023-04-17T08:26:30.464Z,14.63
2023-04-17T08:28:36.295Z,14.90
2023-04-17T08:30:39.248Z,14.67
2023-04-17T08:32:43.289Z,14.23
2023-04-17T08:34:52.628Z,14.77
2023-04-17T08:36:55.457Z,14.40
2023-04-17T08:38:59.002Z,14.40
2023-04-17T08:41:05.670Z,13.83
2023-04-17T08:43:16.166Z,13.37
2023-04-17T08:45:21.894Z,13.07
2023-04-17T08:47:24.945Z,13.13
2023-04-17T08:49:29.554Z,12.67
2023-04-17T08:51:35.358Z,12.20
2023-04-17T08:53:39.616Z,13.30
2023-04-17T08:55:42.495Z,12.07
2023-04-17T08:57:58.572Z,12.83
2023-04-17T09:00:06.970Z,13.00
2023-04-17T09:02:10.391Z,12.77
2023-04-17T09:04:34.872Z,12.50
2023-04-17T09:06:54.160Z,12.77
2023-04-17T09:09:01.648Z,12.40
2023-04-17T09:11:04.865Z,11.77
2023-04-17T09:13:08.489Z,12.23
2023-04-17T09:15:17.381Z,13.10
2023-04-17T09:17:21.892Z,13.03
2023-04-17T09:19:24.846Z,12.00
2023-04-17T09:21:29.043Z,11.77
2023-04-17T09:23:47.307Z,12.07
2023-04-17T09:26:08.796Z,12.00
2023-04-17T09:28:13.964Z,12.07
2023-04-17T09:30:17.164Z,10.80
2023-04-17T09:32:21.530Z,10.83
2023-04-17T09:34:24.549Z,11.33
2023-04-17T09:36:30.552Z,11.03
2023-04-17T09:38:41.088Z,11.10
2023-04-17T09:40:45.196Z,10.97
2023-04-17T09:42:59.548Z,11.87
2023-04-17T09:45:21.475Z,11.93
2023-04-17T09:47:24.664Z,11.57
2023-04-17T09:49:34.744Z,12.93
2023-04-17T09:51:38.714Z,14.10
2023-04-17T09:53:42.984Z,13.50
2023-04-17T09:55:46.332Z,13.80
2023-04-17T09:57:54.511Z,14.10
2023-04-17T10:00:01.261Z,14.23
2023-04-17T10:02:09.611Z,14.73
2023-04-17T10:04:21.394Z,15.23
2023-04-17T10:06:27.898Z,16.67
2023-04-17T10:08:31.012Z,16.30
2023-04-17T10:10:36.289Z,17.50
2023-04-17T10:12:42.570Z,16.70
2023-04-17T10:14:49.007Z,17.13
2023-04-17T10:16:52.117Z,16.73
2023-04-17T10:19:24.779Z,17.33
2023-04-17T10:21:28.993Z,16.63
2023-04-17T10:23:33.526Z,16.13
2023-04-17T10:25:41.219Z,16.97
2023-04-17T10:27:54.542Z,15.80
2023-04-17T10:30:01.585Z,16.10
2023-04-17T10:32:27.754Z,15.30
2023-04-17T10:34:37.944Z,15.83
2023-04-17T10:36:52.371Z,15.77
2023-04-17T10:39:15.130Z,16.27
2023-04-17T10:41:22.512Z,15.47
2023-04-17T10:43:28.095Z,15.37
2023-04-17T10:45:58.450Z,14.67
2023-04-17T10:48:01.843Z,14.80
2023-04-17T10:50:08.784Z,14.40
2023-04-17T10:52:44.636Z,14.90
2023-04-17T10:55:08.526Z,14.30
2023-04-17T10:57:15.106Z,14.20
2023-04-17T10:59:19.070Z,14.63
2023-04-17T11:01:26.775Z,15.03
2023-04-17T11:03:31.793Z,14.20
2023-04-17T11:05:36.583Z,14.20
2023-04-17T11:07:39.634Z,13.70
2023-04-17T11:09:52.504Z,14.27
2023-04-17T11:11:56.874Z,14.50
2023-04-17T11:14:14.221Z,15.80
2023-04-17T11:16:19.169Z,15.07
2023-04-17T11:18:23.961Z,15.13
2023-04-17T11:20:28.630Z,14.17
2023-04-17T11:22:37.504Z,14.03
2023-04-17T11:24:44.601Z,14.13
2023-04-17T11:26:52.243Z,14.57
2023-04-17T11:28:55.460Z,13.87
2023-04-17T11:31:00.861Z,13.47
2023-04-17T11:33:05.777Z,13.83
2023-04-17T11:35:16.140Z,13.73
2023-04-17T11:37:22.217Z,14.40
2023-04-17T11:39:30.767Z,13.07
2023-04-17T11:41:40.468Z,12.10
2023-04-17T11:43:44.172Z,11.90
2023-04-17T11:45:48.716Z,11.60
2023-04-17T11:47:53.645Z,12.83
2023-04-17T11:49:56.585Z,11.50
2023-04-17T11:52:01.315Z,11.93
2023-04-17T11:54:06.367Z,12.37
2023-04-17T11:56:13.321Z,11.20
2023-04-17T11:58:16.752Z,12.13
2023-04-17T12:00:27.212Z,13.20
2023-04-17T12:02:34.367Z,11.33
2023-04-17T12:04:41.256Z,11.50
2023-04-17T12:06:45.997Z,12.13
2023-04-17T12:08:51.144Z,11.87
2023-04-17T12:10:54.065Z,12.50
2023-04-17T12:12:57.110Z,12.17
2023-04-17T12:15:00.757Z,11.47
2023-04-17T12:17:06.529Z,11.30
2023-04-17T12:19:10.523Z,11.30
2023-04-17T12:21:14.982Z,11.03
2023-04-17T12:23:17.999Z,11.27
2023-04-17T12:25:21.019Z,11.30
2023-04-17T12:27:23.875Z,11.30
2023-04-17T12:29:40.500Z,10.80
2023-04-17T12:31:49.449Z,10.33
2023-04-17T12:33:52.867Z,9.70
2023-04-17T12:35:55.811Z,10.33
2023-04-17T12:38:02.137Z,10.47
2023-04-17T12:40:06.008Z,10.50
2023-04-17T12:42:11.094Z,9.33
2023-04-17T12:44:23.540Z,9.27
2023-04-17T12:46:26.564Z,8.53
2023-04-17T12:48:32.851Z,8.10
2023-04-17T12:50:42.298Z,8.13
2023-04-17T12:52:48.077Z,8.17
2023-04-17T12:54:58.217Z,7.03
2023-04-17T12:57:03.418Z,6.90
2023-04-17T12:59:06.427Z,6.40
2023-04-17T13:01:11.430Z,6.70
2023-04-17T13:03:15.103Z,6.73
2023-04-17T13:05:18.969Z,6.93
2023-04-17T13:07:23.117Z,6.97
2023-04-17T13:09:26.176Z,7.03
2023-04-17T13:11:32.348Z,6.60
2023-04-17T13:13:35.394Z,7.03
2023-04-17T13:15:38.416Z,6.87
2023-04-17T13:17:41.671Z,6.97
2023-04-17T13:19:48.440Z,6.67
2023-04-17T13:21:53.649Z,6.93
2023-04-17T13:23:56.607Z,7.50
2023-04-17T13:26:01.625Z,7.30
2023-04-17T13:28:07.964Z,7.80
2023-04-17T13:30:14.500Z,7.63
2023-04-17T13:32:17.532Z,8.97
2023-04-17T13:34:20.752Z,8.17
2023-04-17T13:36:23.689Z,7.97
2023-04-17T13:38:26.582Z,8.80
2023-04-17T13:40:29.752Z,8.90
2023-04-17T13:42:32.629Z,8.27
2023-04-17T13:44:36.943Z,7.90
2023-04-17T13:46:40.430Z,7.67
2023-04-17T13:48:44.493Z,8.17
2023-04-17T13:50:47.418Z,7.50
2023-04-17T13:52:50.362Z,8.33
2023-04-17T13:54:53.375Z,7.73
2023-04-17T13:57:04.368Z,7.40
2023-04-17T13:59:09.006Z,7.97
2023-04-17T14:01:14.000Z,8.07
2023-04-17T14:03:17.111Z,8.47
2023-04-17T14:05:20.140Z,9.37
2023-04-17T14:07:23.127Z,8.97
2023-04-17T14:09:26.133Z,9.10
2023-04-17T14:11:29.529Z,8.00
2023-04-17T14:13:32.475Z,8.27
2023-04-17T14:15:35.461Z,7.83
2023-04-17T14:17:43.772Z,8.10
2023-04-17T14:19:46.641Z,8.40
2023-04-17T14:21:49.612Z,8.63
2023-04-17T14:23:52.882Z,8.53
2023-04-17T14:25:56.055Z,8.73
2023-04-17T14:27:58.938Z,7.73
2023-04-17T14:30:04.637Z,8.50
2023-04-17T14:32:07.553Z,8.33
2023-04-17T14:34:12.080Z,7.67
2023-04-17T14:36:15.156Z,7.97
2023-04-17T14:38:18.227Z,7.53
2023-04-17T14:40:21.355Z,7.37
2023-04-17T14:42:24.251Z,7.37
2023-04-17T14:44:27.112Z,7.40
2023-04-17T14:46:32.907Z,7.30
2023-04-17T14:48:51.847Z,6.87
2023-04-17T14:50:59.816Z,8.07
2023-04-17T14:53:04.181Z,8.00
2023-04-17T14:55:10.716Z,8.20
2023-04-17T14:57:13.849Z,8.10
2023-04-17T14:59:17.071Z,9.30
2023-04-17T15:01:20.108Z,8.90
2023-04-17T15:03:23.128Z,8.23
2023-04-17T15:05:26.232Z,8.43
2023-04-17T15:07:30.541Z,7.70
2023-04-17T15:09:33.477Z,7.97
2023-04-17T15:11:42.442Z,7.47
2023-04-17T15:13:45.367Z,7.37
2023-04-17T15:15:48.353Z,7.27
2023-04-17T15:17:54.303Z,7.60
2023-04-17T15:19:58.557Z,6.67
2023-04-17T15:22:01.600Z,7.10
2023-04-17T15:24:07.123Z,7.10
2023-04-17T15:26:10.189Z,7.70
2023-04-17T15:28:13.364Z,7.10
2023-04-17T15:30:16.852Z,6.60
2023-04-17T15:32:20.374Z,6.77
2023-04-17T15:34:23.352Z,6.40
2023-04-17T15:36:32.189Z,6.50
2023-04-17T15:38:36.972Z,7.40
2023-04-17T15:40:41.225Z,6.53
2023-04-17T15:42:44.269Z,6.57
2023-04-17T15:44:47.227Z,6.80
2023-04-17T15:46:50.159Z,6.63
2023-04-17T15:51:13.235Z,7.23
2023-04-17T15:53:16.190Z,7.37
2023-04-17T15:55:24.239Z,7.63
2023-04-17T15:57:28.661Z,8.17
2023-04-17T15:59:32.932Z,7.50
2023-04-17T16:01:36.008Z,6.80
2023-04-17T16:03:39.253Z,6.83
2023-04-17T16:05:42.350Z,6.50
2023-04-17T16:07:48.988Z,7.10
2023-04-17T16:09:52.148Z,6.80
2023-04-17T16:11:55.069Z,7.00
2023-04-17T16:13:59.511Z,6.67
2023-04-17T16:16:02.516Z,6.73
2023-04-17T16:18:05.808Z,7.43
2023-04-17T16:20:12.507Z,6.90
2023-04-17T16:22:15.335Z,9.50
2023-04-17T16:24:18.176Z,10.17
2023-04-17T16:26:21.700Z,8.63
2023-04-17T16:28:25.162Z,7.00
2023-04-17T16:30:32.181Z,6.67
2023-04-17T16:32:35.183Z,5.90
2023-04-17T16:34:38.179Z,5.00
2023-04-17T16:36:45.262Z,5.67
2023-04-17T16:38:48.479Z,5.67
2023-04-17T16:40:53.461Z,5.83
2023-04-17T16:42:56.366Z,5.70
2023-04-17T16:44:59.375Z,5.90
2023-04-17T16:49:11.381Z,5.53
2023-04-17T16:51:16.382Z,5.70
2023-04-17T16:53:19.382Z,6.30
2023-04-17T16:55:22.337Z,5.93
2023-04-17T16:57:25.196Z,5.60
2023-04-17T16:59:28.437Z,5.17
2023-04-17T17:01:31.642Z,5.67
2023-04-17T17:03:37.759Z,4.80
2023-04-17T17:05:42.980Z,4.77
2023-04-17T17:07:45.903Z,5.13
2023-04-17T17:09:48.791Z,5.70
2023-04-17T17:11:51.759Z,5.33
2023-04-17T17:13:56.120Z,5.20
2023-04-17T17:15:59.139Z,5.23
2023-04-17T17:18:03.177Z,5.90
2023-04-17T17:20:09.874Z,6.03
2023-04-17T17:22:13.987Z,5.07
2023-04-17T17:24:22.617Z,4.90
2023-04-17T17:26:25.789Z,4.70
2023-04-17T17:28:28.681Z,5.07
2023-04-17T17:30:35.599Z,5.17
2023-04-17T17:32:38.541Z,5.03
2023-04-17T17:34:41.640Z,5.23
2023-04-17T17:36:48.402Z,5.20
2023-04-17T17:38:55.954Z,5.10
2023-04-17T17:41:00.798Z,4.70
2023-04-17T17:43:06.547Z,4.63
2023-04-17T17:45:12.715Z,4.50
2023-04-17T17:47:18.265Z,4.70
2023-04-17T17:49:23.589Z,4.37
2023-04-17T17:51:26.619Z,3.90
2023-04-17T17:53:30.891Z,4.57
2023-04-17T17:55:38.524Z,4.53
2023-04-17T17:57:48.938Z,4.13
2023-04-17T17:59:52.496Z,4.27
2023-04-17T18:01:55.581Z,4.50
2023-04-17T18:03:58.948Z,4.17
2023-04-17T18:06:02.012Z,4.73
2023-04-17T18:08:07.273Z,4.40
2023-04-17T18:10:14.069Z,4.50
2023-04-17T18:12:19.446Z,3.90
2023-04-17T18:14:22.693Z,4.50
2023-04-17T18:16:25.636Z,4.20
2023-04-17T18:18:30.613Z,4.20
2023-04-17T18:20:38.817Z,4.13
2023-04-17T18:22:41.774Z,4.20
2023-04-17T18:24:44.664Z,4.20
2023-04-17T18:26:49.239Z,3.87
2023-04-17T18:28:54.508Z,3.50
2023-04-17T18:30:57.522Z,3.67
2023-04-17T18:33:00.719Z,4.00
2023-04-17T18:35:06.627Z,3.97
2023-04-17T18:37:11.923Z,4.03
2023-04-17T18:39:15.555Z,4.17
2023-04-17T18:41:18.837Z,4.57
2023-04-17T18:43:23.146Z,4.73
2023-04-17T18:45:26.682Z,5.50
2023-04-17T18:47:29.797Z,5.00
2023-04-17T18:49:32.661Z,5.03
2023-04-17T18:51:37.487Z,5.50
2023-04-17T18:53:40.372Z,5.10
2023-04-17T18:55:45.483Z,5.20
2023-04-17T18:57:48.870Z,5.07
2023-04-17T18:59:53.202Z,5.23
2023-04-17T19:01:56.108Z,4.90
2023-04-17T19:03:58.990Z,5.17
2023-04-17T19:06:04.318Z,5.17
2023-04-17T19:08:07.403Z,6.03
2023-04-17T19:10:11.292Z,5.27
2023-04-17T19:12:16.682Z,5.60
2023-04-17T19:14:20.757Z,4.97
2023-04-17T19:16:25.111Z,5.00
2023-04-17T19:18:29.132Z,5.43
2023-04-17T19:20:31.987Z,5.50
2023-04-17T19:22:35.017Z,5.10
2023-04-17T19:24:39.819Z,5.23
2023-04-17T19:26:42.703Z,5.17
2023-04-17T19:28:45.681Z,5.00
2023-04-17T19:30:48.588Z,5.30
2023-04-17T19:32:54.562Z,5.17
2023-04-17T19:34:59.710Z,5.30
2023-04-17T19:37:02.801Z,5.23
2023-04-17T19:39:05.682Z,5.00
2023-04-17T19:41:17.492Z,5.67
2023-04-17T19:43:20.425Z,6.43
2023-04-17T19:45:25.342Z,6.10
2023-04-17T19:47:28.453Z,6.60
2023-04-17T19:49:32.994Z,6.00
2023-04-17T19:51:37.131Z,5.60
2023-04-17T19:53:41.437Z,5.60
2023-04-17T19:55:46.891Z,5.73
2023-04-17T19:57:50.762Z,5.83
2023-04-17T19:59:53.750Z,6.23
2023-04-17T20:01:56.693Z,6.33
2023-04-17T20:04:01.273Z,6.60
2023-04-17T20:06:06.273Z,6.47
2023-04-17T20:08:09.829Z,5.90
2023-04-17T20:10:13.355Z,5.43
2023-04-17T20:12:16.281Z,5.30
2023-04-17T20:14:19.533Z,5.47
2023-04-17T20:16:23.935Z,5.23
2023-04-17T20:18:29.629Z,5.00
2023-04-17T20:20:36.149Z,5.07
2023-04-17T20:22:40.947Z,4.90
2023-04-17T20:24:46.069Z,4.80
2023-04-17T20:26:49.126Z,5.00
2023-04-17T20:28:54.580Z,5.37
2023-04-17T20:30:58.528Z,4.77
2023-04-17T20:33:01.686Z,4.40
2023-04-17T20:35:05.384Z,4.90
2023-04-17T20:37:08.345Z,4.63
2023-04-17T20:39:12.875Z,5.33
2023-04-17T20:41:18.140Z,4.57
2023-04-17T20:43:21.048Z,4.93
2023-04-17T20:45:24.129Z,4.87
2023-04-17T20:47:27.052Z,4.67
2023-04-17T20:49:30.732Z,4.70
2023-04-17T20:51:36.570Z,5.07
2023-04-17T20:53:39.444Z,4.77
2023-04-17T20:55:43.661Z,4.80
2023-04-17T20:57:46.621Z,4.70
2023-04-17T20:59:50.832Z,5.13
2023-04-17T21:01:53.718Z,5.30
2023-04-17T21:03:56.862Z,4.70
2023-04-17T21:06:00.230Z,5.03
2023-04-17T21:08:03.140Z,4.97
2023-04-17T21:10:11.084Z,5.13
2023-04-17T21:12:18.081Z,4.80
2023-04-17T21:14:21.270Z,4.90
2023-04-17T21:16:24.856Z,4.93
2023-04-17T21:18:27.793Z,4.60
2023-04-17T21:20:31.965Z,4.60
2023-04-17T21:22:36.716Z,4.90
2023-04-17T21:24:39.723Z,4.60
2023-04-17T21:26:42.562Z,5.10
2023-04-17T21:28:53.911Z,5.47
2023-04-17T21:30:58.026Z,4.73
2023-04-17T21:33:07.170Z,4.60
2023-04-17T21:35:12.312Z,5.57
2023-04-17T21:37:15.378Z,4.80
2023-04-17T21:39:21.201Z,5.13
2023-04-17T21:41:27.309Z,5.13
2023-04-17T21:43:31.319Z,5.53
2023-04-17T21:45:36.644Z,4.87
2023-04-17T21:47:39.680Z,5.33
2023-04-17T21:49:43.449Z,5.17
2023-04-17T21:51:46.322Z,4.67
2023-04-17T21:53:51.718Z,5.00
2023-04-17T21:55:56.474Z,5.37
2023-04-17T21:57:59.590Z,5.33
2023-04-17T22:00:05.519Z,5.10
2023-04-17T22:02:11.013Z,5.20
2023-04-17T22:04:14.297Z,5.70
2023-04-17T22:06:20.322Z,5.67
2023-04-17T22:08:23.492Z,5.10
2023-04-17T22:10:26.779Z,4.90
2023-04-17T22:12:29.681Z,5.50
2023-04-17T22:14:32.594Z,5.57
2023-04-17T22:16:35.466Z,5.10
2023-04-17T22:18:42.465Z,5.97
2023-04-17T22:20:46.638Z,5.40
2023-04-17T22:22:50.043Z,5.77
2023-04-17T22:24:53.152Z,5.23
2023-04-17T22:26:56.059Z,5.40
2023-04-17T22:29:06.123Z,5.40
2023-04-17T22:31:09.219Z,5.47
2023-04-17T22:33:12.129Z,5.60
2023-04-17T22:35:16.426Z,5.70
2023-04-17T22:37:19.350Z,5.37
2023-04-17T22:39:24.727Z,5.30
2023-04-17T22:41:27.643Z,5.67
2023-04-17T22:43:32.117Z,6.13
2023-04-17T22:45:35.003Z,6.20
2023-04-17T22:47:40.171Z,5.77
2023-04-17T22:49:45.060Z,6.40
2023-04-17T22:51:55.250Z,5.90
2023-04-17T22:53:59.959Z,5.60
2023-04-17T22:56:07.615Z,5.63
2023-04-17T22:58:10.692Z,6.43
2023-04-17T23:00:15.148Z,5.33
2023-04-17T23:02:18.105Z,5.47
2023-04-17T23:04:23.342Z,5.17
2023-04-17T23:06:26.306Z,5.70
2023-04-17T23:08:31.471Z,5.50
2023-04-17T23:10:37.821Z,5.90
2023-04-17T23:12:40.829Z,6.00
2023-04-17T23:14:48.375Z,5.87
2023-04-17T23:16:53.069Z,6.03
2023-04-17T23:18:59.760Z,5.93
2023-04-17T23:21:02.735Z,5.83
2023-04-17T23:23:05.625Z,5.43
2023-04-17T23:25:10.947Z,5.83
2023-04-17T23:27:15.724Z,5.83
2023-04-17T23:29:21.491Z,5.87
2023-04-17T23:31:24.397Z,6.40
2023-04-17T23:33:27.546Z,6.47
2023-04-17T23:35:30.408Z,6.00
2023-04-17T23:37:34.630Z,6.20
2023-04-17T23:39:37.576Z,6.67
2023-04-17T23:41:43.123Z,6.40
2023-04-17T23:43:46.250Z,6.10
2023-04-17T23:45:49.154Z,5.97
2023-04-17T23:47:53.298Z,6.47
2023-04-17T23:49:56.211Z,5.30
2023-04-17T23:52:01.593Z,5.87
2023-04-17T23:54:04.660Z,6.00
2023-04-17T23:56:07.924Z,6.17
2023-04-17T23:58:12.184Z,6.00
