createdAt,value
2019-06-26T00:00:18.560Z,28.60
2019-06-26T00:02:49.112Z,28.50
2019-06-26T00:05:20.872Z,28.50
2019-06-26T00:07:51.255Z,28.50
2019-06-26T00:10:21.623Z,28.50
2019-06-26T00:12:53.455Z,28.40
2019-06-26T00:15:23.800Z,28.40
2019-06-26T00:17:54.300Z,28.40
2019-06-26T00:20:24.637Z,28.40
2019-06-26T00:22:56.755Z,28.40
2019-06-26T00:25:27.049Z,28.40
2019-06-26T00:27:57.354Z,28.40
2019-06-26T00:30:27.893Z,28.40
2019-06-26T00:32:58.793Z,28.40
2019-06-26T00:35:29.320Z,28.30
2019-06-26T00:37:59.850Z,28.30
2019-06-26T00:40:50.629Z,28.20
2019-06-26T00:43:20.917Z,28.20
2019-06-26T00:45:51.039Z,28.20
2019-06-26T00:48:21.264Z,28.20
2019-06-26T00:50:51.387Z,28.20
2019-06-26T00:53:23.316Z,28.10
2019-06-26T00:55:55.222Z,28.10
2019-06-26T00:58:25.340Z,28.10
2019-06-26T01:00:55.883Z,28.10
2019-06-26T01:03:26.101Z,28.10
2019-06-26T01:05:56.331Z,28.00
2019-06-26T01:08:26.448Z,28.00
2019-06-26T01:10:56.672Z,28.00
2019-06-26T01:13:28.634Z,28.00
2019-06-26T01:15:58.759Z,28.00
2019-06-26T01:18:28.984Z,27.90
2019-06-26T01:20:59.111Z,27.90
2019-06-26T01:23:29.336Z,27.90
2019-06-26T01:25:59.559Z,27.90
2019-06-26T01:28:29.785Z,27.90
2019-06-26T01:31:00.010Z,27.90
2019-06-26T01:33:30.132Z,27.90
2019-06-26T01:36:00.255Z,27.80
2019-06-26T01:38:30.480Z,27.70
2019-06-26T01:41:01.121Z,27.70
2019-06-26T01:43:33.899Z,27.70
2019-06-26T01:46:05.568Z,27.70
2019-06-26T01:48:35.684Z,27.60
2019-06-26T01:51:05.909Z,27.60
2019-06-26T01:53:37.673Z,27.50
2019-06-26T01:56:10.963Z,27.50
2019-06-26T01:58:42.621Z,27.40
2019-06-26T02:01:12.953Z,27.40
2019-06-26T02:03:43.083Z,27.40
2019-06-26T02:06:15.446Z,27.40
2019-06-26T02:08:45.569Z,27.40
2019-06-26T02:11:15.794Z,27.50
2019-06-26T02:13:45.918Z,27.40
2019-06-26T02:16:16.145Z,27.40
2019-06-26T02:18:49.643Z,27.30
2019-06-26T02:21:23.451Z,27.40
2019-06-26T02:23:53.675Z,27.40
2019-06-26T02:26:26.258Z,27.40
2019-06-26T02:29:00.679Z,27.30
2019-06-26T02:31:30.798Z,27.30
2019-06-26T02:34:02.935Z,27.20
2019-06-26T02:36:34.831Z,27.30
2019-06-26T02:39:08.032Z,27.30
2019-06-26T02:41:40.194Z,27.30
2019-06-26T02:44:13.081Z,27.30
2019-06-26T02:46:43.204Z,27.20
2019-06-26T02:49:13.430Z,27.30
2019-06-26T02:51:45.395Z,27.20
2019-06-26T02:54:15.528Z,27.20
2019-06-26T02:56:45.846Z,27.20
2019-06-26T02:59:15.992Z,27.20
2019-06-26T03:01:47.731Z,27.20
2019-06-26T03:04:18.263Z,27.20
2019-06-26T03:06:48.487Z,27.20
2019-06-26T03:09:18.610Z,27.20
2019-06-26T03:11:48.735Z,27.10
2019-06-26T03:14:18.857Z,27.10
2019-06-26T03:16:48.980Z,27.10
2019-06-26T03:19:23.415Z,27.00
2019-06-26T03:21:55.277Z,27.00
2019-06-26T03:24:25.490Z,27.00
2019-06-26T03:26:58.681Z,27.00
2019-06-26T03:29:27.993Z,27.00
2019-06-26T03:31:57.907Z,27.00
2019-06-26T03:34:28.276Z,27.00
2019-06-26T03:36:58.568Z,27.00
2019-06-26T03:39:28.686Z,26.90
2019-06-26T03:41:59.335Z,27.00
2019-06-26T03:44:29.671Z,26.90
2019-06-26T03:47:01.427Z,27.00
2019-06-26T03:49:33.082Z,27.00
2019-06-26T03:52:03.291Z,27.00
2019-06-26T03:54:34.947Z,27.00
2019-06-26T03:57:06.708Z,27.00
2019-06-26T03:59:36.935Z,27.00
2019-06-26T04:02:07.262Z,27.00
2019-06-26T04:04:39.033Z,26.90
2019-06-26T04:07:23.512Z,27.00
2019-06-26T04:09:49.720Z,26.90
2019-06-26T04:12:19.830Z,26.90
2019-06-26T04:14:50.056Z,26.90
2019-06-26T04:17:20.187Z,26.90
2019-06-26T04:19:50.301Z,26.90
2019-06-26T04:22:20.428Z,26.90
2019-06-26T04:24:50.854Z,26.80
2019-06-26T04:27:20.980Z,26.90
2019-06-26T04:29:50.999Z,26.90
2019-06-26T04:32:21.081Z,26.90
2019-06-26T04:34:54.413Z,26.90
2019-06-26T04:37:23.334Z,26.80
2019-06-26T04:39:53.375Z,26.90
2019-06-26T04:42:23.474Z,26.90
2019-06-26T04:44:53.523Z,26.90
2019-06-26T04:47:25.301Z,26.90
2019-06-26T04:49:57.037Z,27.00
2019-06-26T04:52:28.990Z,27.00
2019-06-26T04:54:59.047Z,27.00
2019-06-26T04:57:29.091Z,27.00
2019-06-26T04:59:59.214Z,27.10
2019-06-26T05:02:29.250Z,27.10
2019-06-26T05:04:59.306Z,27.10
2019-06-26T05:07:29.410Z,27.10
2019-06-26T05:09:59.620Z,27.10
2019-06-26T05:12:29.646Z,27.10
2019-06-26T05:14:59.867Z,27.20
2019-06-26T05:17:29.917Z,27.20
2019-06-26T05:20:00.042Z,27.20
2019-06-26T05:22:30.369Z,27.20
2019-06-26T05:25:00.542Z,27.30
2019-06-26T05:27:32.298Z,27.30
2019-06-26T05:30:02.349Z,27.30
2019-06-26T05:32:32.499Z,27.40
2019-06-26T05:35:04.989Z,27.40
2019-06-26T05:37:35.171Z,27.50
2019-06-26T05:40:10.730Z,27.50
2019-06-26T05:42:41.095Z,27.60
2019-06-26T05:45:12.359Z,27.60
2019-06-26T05:47:42.529Z,27.60
2019-06-26T05:50:14.799Z,27.70
2019-06-26T05:52:44.805Z,27.70
2019-06-26T05:55:16.688Z,27.70
2019-06-26T05:57:48.567Z,27.80
2019-06-26T06:00:20.769Z,27.80
2019-06-26T06:02:54.021Z,27.80
2019-06-26T06:05:23.614Z,27.80
2019-06-26T06:07:53.828Z,28.00
2019-06-26T06:10:24.175Z,28.00
2019-06-26T06:12:54.338Z,28.10
2019-06-26T06:15:24.522Z,28.10
2019-06-26T06:17:54.742Z,28.20
2019-06-26T06:20:27.858Z,28.30
2019-06-26T06:22:57.142Z,28.30
2019-06-26T06:25:32.858Z,28.40
2019-06-26T06:28:06.161Z,28.40
2019-06-26T06:30:37.810Z,28.50
2019-06-26T06:33:07.920Z,28.50
2019-06-26T06:35:38.331Z,28.50
2019-06-26T06:40:57.421Z,28.60
2019-06-26T06:43:27.476Z,28.70
2019-06-26T06:45:57.853Z,28.70
2019-06-26T06:48:27.984Z,28.80
2019-06-26T06:50:58.159Z,28.90
2019-06-26T06:53:29.411Z,29.00
2019-06-26T06:55:59.467Z,29.10
2019-06-26T06:58:30.426Z,29.20
2019-06-26T07:01:03.478Z,29.20
2019-06-26T07:03:35.282Z,29.20
2019-06-26T07:06:05.448Z,29.30
2019-06-26T07:08:51.533Z,29.30
2019-06-26T07:11:22.014Z,29.40
2019-06-26T07:13:52.846Z,29.50
2019-06-26T07:16:24.706Z,29.60
2019-06-26T07:18:55.135Z,29.60
2019-06-26T07:21:25.560Z,29.60
2019-06-26T07:23:55.993Z,29.70
2019-06-26T07:26:26.415Z,29.70
2019-06-26T07:28:56.854Z,29.80
2019-06-26T07:31:27.268Z,29.80
2019-06-26T07:33:57.699Z,29.90
2019-06-26T07:36:28.121Z,30.00
2019-06-26T07:38:59.164Z,30.00
2019-06-26T07:41:29.694Z,30.10
2019-06-26T07:44:00.227Z,30.10
2019-06-26T07:46:33.418Z,30.20
2019-06-26T07:49:03.943Z,30.20
2019-06-26T07:51:35.602Z,30.20
2019-06-26T07:54:10.432Z,30.30
2019-06-26T07:56:40.856Z,30.30
2019-06-26T07:59:11.327Z,30.30
2019-06-26T08:01:41.840Z,30.40
2019-06-26T08:04:12.445Z,30.40
2019-06-26T08:06:42.876Z,30.40
2019-06-26T08:09:13.402Z,30.40
2019-06-26T08:11:43.949Z,30.50
2019-06-26T08:14:15.873Z,30.40
2019-06-26T08:16:47.548Z,30.40
2019-06-26T08:19:17.980Z,30.60
2019-06-26T08:21:48.405Z,30.60
2019-06-26T08:24:18.936Z,30.80
2019-06-26T08:26:49.461Z,30.90
2019-06-26T08:29:19.887Z,30.90
2019-06-26T08:31:50.321Z,30.90
2019-06-26T08:34:20.754Z,30.90
2019-06-26T08:36:51.169Z,30.90
2019-06-26T08:39:21.596Z,30.90
2019-06-26T08:41:52.539Z,31.00
2019-06-26T08:44:22.961Z,31.20
2019-06-26T08:46:53.492Z,31.30
2019-06-26T08:49:26.008Z,31.30
2019-06-26T08:51:57.471Z,31.40
2019-06-26T08:54:28.050Z,31.40
2019-06-26T08:57:07.081Z,31.50
2019-06-26T08:59:37.502Z,31.50
2019-06-26T09:02:08.352Z,31.50
2019-06-26T09:04:39.894Z,31.60
2019-06-26T09:07:10.574Z,31.70
2019-06-26T09:09:41.258Z,31.80
2019-06-26T09:12:11.688Z,31.80
2019-06-26T09:14:42.119Z,31.80
2019-06-26T09:17:16.944Z,31.90
2019-06-26T09:19:48.294Z,32.00
2019-06-26T09:22:20.520Z,32.10
2019-06-26T09:24:51.091Z,32.10
2019-06-26T09:27:21.621Z,32.10
2019-06-26T09:29:52.050Z,32.20
2019-06-26T09:32:22.473Z,32.30
2019-06-26T09:34:53.923Z,32.40
2019-06-26T09:37:25.886Z,32.50
2019-06-26T09:39:56.324Z,32.50
2019-06-26T09:42:28.071Z,32.60
2019-06-26T09:44:58.601Z,32.60
2019-06-26T09:47:31.022Z,32.70
2019-06-26T09:50:20.970Z,32.80
2019-06-26T09:52:51.597Z,32.80
2019-06-26T09:55:22.136Z,33.00
2019-06-26T09:57:52.650Z,33.00
2019-06-26T10:00:23.972Z,33.10
2019-06-26T10:02:54.423Z,33.10
2019-06-26T10:05:24.954Z,33.20
2019-06-26T10:07:55.484Z,33.40
2019-06-26T10:10:26.016Z,33.40
2019-06-26T10:12:58.795Z,33.50
2019-06-26T10:15:32.521Z,33.60
2019-06-26T10:18:02.923Z,33.70
2019-06-26T10:20:34.990Z,33.70
2019-06-26T10:23:05.519Z,33.80
2019-06-26T10:25:36.047Z,33.90
2019-06-26T10:28:06.578Z,33.90
2019-06-26T10:30:56.059Z,33.90
2019-06-26T10:33:26.989Z,33.90
2019-06-26T10:35:59.055Z,34.00
2019-06-26T10:38:31.023Z,34.10
2019-06-26T10:41:01.855Z,34.10
2019-06-26T10:43:34.021Z,34.10
2019-06-26T10:46:06.037Z,34.00
2019-06-26T10:48:37.951Z,34.00
2019-06-26T10:51:08.580Z,34.20
2019-06-26T10:53:39.107Z,34.40
2019-06-26T10:56:11.071Z,34.50
2019-06-26T10:58:41.602Z,34.70
2019-06-26T11:01:21.243Z,34.80
2019-06-26T11:03:51.669Z,34.80
2019-06-26T11:06:22.209Z,34.90
2019-06-26T11:08:52.627Z,34.90
2019-06-26T11:11:27.866Z,34.80
2019-06-26T11:13:58.396Z,34.80
2019-06-26T11:16:33.143Z,34.90
2019-06-26T11:19:03.654Z,35.00
2019-06-26T11:21:34.082Z,35.10
2019-06-26T11:24:06.056Z,35.20
2019-06-26T11:26:36.571Z,35.30
2019-06-26T11:29:07.001Z,35.30
2019-06-26T11:31:56.900Z,35.30
2019-06-26T11:34:27.521Z,35.30
2019-06-26T11:37:03.789Z,35.40
2019-06-26T11:39:30.108Z,35.40
2019-06-26T11:42:00.447Z,35.40
2019-06-26T11:44:32.518Z,35.50
2019-06-26T11:47:05.851Z,35.40
2019-06-26T11:49:36.319Z,35.40
2019-06-26T11:52:06.750Z,35.50
2019-06-26T11:54:37.175Z,35.60
2019-06-26T11:57:07.600Z,35.60
2019-06-26T11:59:39.188Z,35.50
2019-06-26T12:02:09.686Z,35.60
2019-06-26T12:04:40.767Z,35.70
2019-06-26T12:07:11.260Z,35.70
2019-06-26T12:09:43.263Z,35.70
2019-06-26T12:12:16.001Z,35.70
2019-06-26T12:14:46.527Z,35.90
2019-06-26T12:17:19.311Z,35.90
2019-06-26T12:19:49.024Z,35.90
2019-06-26T12:22:20.736Z,35.80
2019-06-26T12:24:51.105Z,35.80
2019-06-26T12:27:21.532Z,35.90
2019-06-26T12:29:51.959Z,36.00
2019-06-26T12:32:22.548Z,36.00
2019-06-26T12:34:53.038Z,36.00
2019-06-26T12:37:36.567Z,35.90
2019-06-26T12:39:55.409Z,35.80
2019-06-26T12:42:25.836Z,35.90
2019-06-26T12:44:56.375Z,36.00
2019-06-26T12:47:26.796Z,36.10
2019-06-26T12:49:57.324Z,36.30
2019-06-26T12:52:34.206Z,36.30
2019-06-26T12:55:06.470Z,36.40
2019-06-26T12:57:36.897Z,36.40
2019-06-26T13:00:10.192Z,36.40
2019-06-26T13:02:40.728Z,36.40
2019-06-26T13:05:11.268Z,36.40
2019-06-26T13:07:41.878Z,36.40
2019-06-26T13:10:13.096Z,36.50
2019-06-26T13:12:45.880Z,36.50
2019-06-26T13:15:15.926Z,36.60
2019-06-26T13:17:49.114Z,36.60
2019-06-26T13:20:19.951Z,36.60
2019-06-26T13:22:50.424Z,36.70
2019-06-26T13:25:20.909Z,36.60
2019-06-26T13:27:51.340Z,36.50
2019-06-26T13:30:24.735Z,36.50
2019-06-26T13:32:55.157Z,36.40
2019-06-26T13:35:25.482Z,36.50
2019-06-26T13:37:56.319Z,36.60
2019-06-26T13:40:26.745Z,36.60
2019-06-26T13:42:57.275Z,36.60
2019-06-26T13:45:28.727Z,36.70
2019-06-26T13:48:07.860Z,36.70
2019-06-26T13:50:38.695Z,36.70
2019-06-26T13:53:09.119Z,36.70
2019-06-26T13:55:39.853Z,36.80
2019-06-26T13:58:10.382Z,36.80
2019-06-26T14:00:40.918Z,36.60
2019-06-26T14:03:11.855Z,36.60
2019-06-26T14:05:59.482Z,36.60
2019-06-26T14:08:32.788Z,36.50
2019-06-26T14:11:01.979Z,36.40
2019-06-26T14:13:33.016Z,36.40
2019-06-26T14:16:03.546Z,36.50
2019-06-26T14:18:33.867Z,36.50
2019-06-26T14:21:05.938Z,36.60
2019-06-26T14:23:37.988Z,36.50
2019-06-26T14:26:08.326Z,36.50
2019-06-26T14:28:38.785Z,36.50
2019-06-26T14:31:11.227Z,36.50
2019-06-26T14:33:41.666Z,36.40
2019-06-26T14:36:13.614Z,36.40
2019-06-26T14:38:53.257Z,36.40
2019-06-26T14:41:23.683Z,36.30
2019-06-26T14:43:54.111Z,36.30
2019-06-26T14:46:27.304Z,36.30
2019-06-26T14:48:57.740Z,36.30
2019-06-26T14:51:41.137Z,36.30
2019-06-26T14:54:00.227Z,36.20
2019-06-26T14:56:30.648Z,36.20
2019-06-26T14:59:01.414Z,36.20
2019-06-26T15:01:33.550Z,36.20
2019-06-26T15:04:05.512Z,36.10
2019-06-26T15:06:35.944Z,36.10
2019-06-26T15:09:07.357Z,36.10
2019-06-26T15:11:43.668Z,36.10
2019-06-26T15:14:14.183Z,36.10
2019-06-26T15:16:44.714Z,36.10
2019-06-26T15:19:15.652Z,36.00
2019-06-26T15:21:57.956Z,36.00
2019-06-26T15:24:18.659Z,36.00
2019-06-26T15:26:49.190Z,36.00
2019-06-26T15:29:19.716Z,36.00
2019-06-26T15:31:50.145Z,36.10
2019-06-26T15:34:20.775Z,36.10
2019-06-26T15:36:51.198Z,36.20
2019-06-26T15:39:21.728Z,36.20
2019-06-26T15:41:52.155Z,35.90
2019-06-26T15:44:22.580Z,35.80
2019-06-26T15:46:55.978Z,35.90
2019-06-26T15:49:26.610Z,35.90
2019-06-26T15:51:57.112Z,35.80
2019-06-26T15:54:29.407Z,35.80
2019-06-26T15:57:00.354Z,35.70
2019-06-26T15:59:31.215Z,35.60
2019-06-26T16:02:01.919Z,35.60
2019-06-26T16:04:35.346Z,35.60
2019-06-26T16:07:05.952Z,35.50
2019-06-26T16:09:36.783Z,35.50
2019-06-26T16:12:08.748Z,35.60
2019-06-26T16:14:42.147Z,35.60
2019-06-26T16:17:54.452Z,35.60
2019-06-26T16:23:19.983Z,35.60
2019-06-26T16:26:03.634Z,35.60
2019-06-26T16:28:34.183Z,35.60
2019-06-26T16:31:11.744Z,35.60
2019-06-26T16:33:42.275Z,35.70
2019-06-26T16:36:12.907Z,35.70
2019-06-26T16:38:48.650Z,35.70
2019-06-26T16:41:25.639Z,35.80
2019-06-26T16:43:56.578Z,35.80
2019-06-26T16:46:28.704Z,35.70
2019-06-26T16:48:59.172Z,35.70
2019-06-26T16:54:21.837Z,35.60
2019-06-26T16:56:52.264Z,35.60
2019-06-26T16:59:25.766Z,35.60
2019-06-26T17:02:06.958Z,35.60
2019-06-26T17:04:38.704Z,35.60
2019-06-26T17:07:09.167Z,35.60
2019-06-26T17:09:44.219Z,35.60
2019-06-26T17:12:13.155Z,35.50
2019-06-26T17:14:43.585Z,35.50
2019-06-26T17:17:14.015Z,35.50
2019-06-26T17:19:44.640Z,35.50
2019-06-26T17:22:16.604Z,35.50
2019-06-26T17:24:47.032Z,35.50
2019-06-26T17:27:17.456Z,35.50
2019-06-26T17:29:47.900Z,35.40
2019-06-26T17:32:18.519Z,35.40
2019-06-26T17:34:52.672Z,35.40
2019-06-26T17:37:26.229Z,35.40
2019-06-26T17:40:05.896Z,35.30
2019-06-26T17:42:36.607Z,35.30
2019-06-26T17:45:20.447Z,35.30
2019-06-26T17:47:50.977Z,35.20
2019-06-26T17:50:21.710Z,35.20
2019-06-26T17:52:52.241Z,35.30
2019-06-26T17:55:25.343Z,35.30
2019-06-26T17:57:55.860Z,35.20
2019-06-26T18:00:29.258Z,35.20
2019-06-26T18:02:59.786Z,35.20
2019-06-26T18:05:30.520Z,35.10
2019-06-26T18:08:00.945Z,35.00
2019-06-26T18:10:31.577Z,35.00
2019-06-26T18:13:02.108Z,34.90
2019-06-26T18:15:33.354Z,34.80
2019-06-26T18:18:04.907Z,34.90
2019-06-26T18:20:37.586Z,34.80
2019-06-26T18:23:08.245Z,34.80
2019-06-26T18:26:08.433Z,34.70
2019-06-26T18:28:25.253Z,34.70
2019-06-26T18:30:56.087Z,34.70
2019-06-26T18:33:26.514Z,34.60
2019-06-26T18:35:59.807Z,34.60
2019-06-26T18:38:30.233Z,34.50
2019-06-26T18:41:01.480Z,34.50
2019-06-26T18:43:33.442Z,34.40
2019-06-26T18:46:03.971Z,34.40
2019-06-26T18:48:35.431Z,34.30
2019-06-26T18:51:05.856Z,34.30
2019-06-26T18:53:36.275Z,34.20
2019-06-26T18:56:06.702Z,34.20
2019-06-26T18:58:39.282Z,34.20
2019-06-26T19:01:09.815Z,34.10
2019-06-26T19:03:40.237Z,34.10
2019-06-26T19:06:10.765Z,34.10
2019-06-26T19:08:41.409Z,34.00
2019-06-26T19:11:11.926Z,33.90
2019-06-26T19:13:42.352Z,33.80
2019-06-26T19:16:14.435Z,33.70
2019-06-26T19:18:46.075Z,33.70
2019-06-26T19:21:16.604Z,33.70
2019-06-26T19:23:47.132Z,33.60
2019-06-26T19:26:17.561Z,33.50
2019-06-26T19:28:49.624Z,33.40
2019-06-26T19:31:40.736Z,33.30
2019-06-26T19:34:11.265Z,33.30
2019-06-26T19:36:50.050Z,33.30
2019-06-26T19:39:19.770Z,33.20
2019-06-26T19:41:48.835Z,33.20
2019-06-26T19:44:21.359Z,33.00
2019-06-26T19:46:51.591Z,33.00
2019-06-26T19:49:23.563Z,32.90
2019-06-26T19:51:54.510Z,32.90
2019-06-26T19:54:27.677Z,32.90
2019-06-26T19:56:57.429Z,32.90
2019-06-26T19:59:28.027Z,32.80
2019-06-26T20:01:58.966Z,32.70
2019-06-26T20:04:29.908Z,32.70
2019-06-26T20:07:00.742Z,32.70
2019-06-26T20:09:32.703Z,32.70
2019-06-26T20:12:03.130Z,32.70
2019-06-26T20:14:33.762Z,32.70
2019-06-26T20:17:06.851Z,32.60
2019-06-26T20:19:37.278Z,32.60
2019-06-26T20:22:07.931Z,32.50
2019-06-26T20:24:44.191Z,32.60
2019-06-26T20:27:10.505Z,32.60
2019-06-26T20:29:41.545Z,32.60
2019-06-26T20:32:11.972Z,32.50
2019-06-26T20:34:42.503Z,32.50
2019-06-26T20:37:14.464Z,32.30
2019-06-26T20:39:44.891Z,32.20
2019-06-26T20:42:15.727Z,32.20
2019-06-26T20:44:46.154Z,32.20
2019-06-26T20:47:17.098Z,32.20
2019-06-26T20:49:53.249Z,32.10
2019-06-26T20:52:19.585Z,32.00
2019-06-26T20:55:00.544Z,32.00
2019-06-26T20:57:22.589Z,32.00
2019-06-26T20:59:53.016Z,32.00
2019-06-26T21:02:23.444Z,32.00
2019-06-26T21:04:53.871Z,32.00
2019-06-26T21:07:25.832Z,32.00
2019-06-26T21:09:56.262Z,31.80
2019-06-26T21:12:27.200Z,31.80
2019-06-26T21:14:57.733Z,31.70
2019-06-26T21:17:28.161Z,31.70
2019-06-26T21:19:58.789Z,31.70
2019-06-26T21:22:29.226Z,31.70
2019-06-26T21:25:13.520Z,31.70
2019-06-26T21:27:37.439Z,31.60
2019-06-26T21:30:09.299Z,31.50
2019-06-26T21:32:39.734Z,31.50
2019-06-26T21:35:11.177Z,31.50
2019-06-26T21:37:43.449Z,31.40
2019-06-26T21:40:15.512Z,31.40
2019-06-26T21:42:45.939Z,31.30
2019-06-26T21:45:20.152Z,31.20
2019-06-26T21:47:50.888Z,31.20
2019-06-26T21:50:21.420Z,31.20
2019-06-26T21:52:51.855Z,31.10
2019-06-26T21:55:33.695Z,31.10
2019-06-26T21:58:13.798Z,31.10
2019-06-26T22:01:03.786Z,31.10
2019-06-26T22:03:53.461Z,31.00
2019-06-26T22:06:29.629Z,30.90
2019-06-26T22:09:28.922Z,31.00
2019-06-26T22:12:07.630Z,30.90
2019-06-26T22:14:34.669Z,30.90
2019-06-26T22:17:06.783Z,31.00
2019-06-26T22:19:47.526Z,30.90
2019-06-26T22:22:17.956Z,30.90
2019-06-26T22:24:51.350Z,30.80
2019-06-26T22:27:25.054Z,30.80
2019-06-26T22:29:58.041Z,30.70
2019-06-26T22:32:30.026Z,30.60
2019-06-26T22:35:01.929Z,30.60
2019-06-26T22:37:33.930Z,30.60
2019-06-26T22:40:06.000Z,30.60
2019-06-26T22:42:36.625Z,30.50
2019-06-26T22:45:08.587Z,30.50
2019-06-26T22:47:39.016Z,30.50
2019-06-26T22:50:15.695Z,30.50
2019-06-26T22:52:46.116Z,30.40
2019-06-26T22:55:17.566Z,30.40
2019-06-26T22:57:49.120Z,30.40
2019-06-26T23:00:20.876Z,30.40
2019-06-26T23:02:51.304Z,30.40
2019-06-26T23:05:22.959Z,30.40
2019-06-26T23:07:53.495Z,30.30
2019-06-26T23:10:24.223Z,30.30
2019-06-26T23:12:54.754Z,30.30
2019-06-26T23:15:25.178Z,30.30
2019-06-26T23:17:58.472Z,30.20
2019-06-26T23:20:28.903Z,30.20
2019-06-26T23:22:59.430Z,30.20
2019-06-26T23:25:30.779Z,30.20
2019-06-26T23:28:01.410Z,30.10
2019-06-26T23:30:32.659Z,30.10
2019-06-26T23:33:03.083Z,30.10
2019-06-26T23:35:33.920Z,30.10
2019-06-26T23:38:04.763Z,30.10
2019-06-26T23:40:35.284Z,30.10
2019-06-26T23:43:17.283Z,30.10
2019-06-26T23:45:47.715Z,30.10
2019-06-26T23:48:18.138Z,30.00
2019-06-26T23:50:48.564Z,30.00
2019-06-26T23:53:19.403Z,30.00
2019-06-26T23:55:49.827Z,29.90
2019-06-26T23:58:20.254Z,29.90
