createdAt,value
2018-09-04T00:01:37.567Z,7.40
2018-09-04T00:04:07.202Z,6.93
2018-09-04T00:06:36.497Z,6.43
2018-09-04T00:09:08.701Z,7.10
2018-09-04T00:11:43.954Z,7.10
2018-09-04T00:14:12.912Z,6.90
2018-09-04T00:16:41.944Z,6.77
2018-09-04T00:19:10.913Z,7.43
2018-09-04T00:21:39.949Z,7.57
2018-09-04T00:24:08.926Z,7.03
2018-09-04T00:26:38.418Z,7.67
2018-09-04T00:29:07.471Z,6.93
2018-09-04T00:31:36.628Z,6.63
2018-09-04T00:34:05.578Z,6.70
2018-09-04T00:36:34.534Z,7.27
2018-09-04T00:39:04.124Z,8.70
2018-09-04T00:41:33.670Z,8.13
2018-09-04T00:44:02.572Z,7.33
2018-09-04T00:46:31.400Z,7.40
2018-09-04T00:49:00.571Z,8.07
2018-09-04T00:51:29.597Z,7.93
2018-09-04T00:53:59.626Z,7.70
2018-09-04T00:56:28.773Z,7.67
2018-09-04T00:59:07.482Z,8.07
2018-09-04T01:01:37.023Z,7.90
2018-09-04T01:04:06.154Z,7.03
2018-09-04T01:06:35.248Z,8.23
2018-09-04T01:09:04.432Z,8.00
2018-09-04T01:11:33.429Z,8.20
2018-09-04T01:14:02.423Z,7.70
2018-09-04T01:16:31.729Z,9.17
2018-09-04T01:19:00.733Z,8.47
2018-09-04T01:21:29.681Z,7.97
2018-09-04T01:23:58.688Z,8.37
2018-09-04T01:26:27.663Z,7.73
2018-09-04T01:28:56.741Z,8.33
2018-09-04T01:31:25.824Z,8.80
2018-09-04T01:33:55.334Z,8.13
2018-09-04T01:36:24.343Z,8.03
2018-09-04T01:38:53.291Z,8.23
2018-09-04T01:41:22.378Z,8.73
2018-09-04T01:43:51.559Z,8.95
2018-09-04T01:46:21.125Z,8.90
2018-09-04T01:48:51.928Z,8.80
2018-09-04T01:51:21.045Z,9.30
2018-09-04T01:53:50.161Z,8.50
2018-09-04T01:56:19.043Z,8.57
2018-09-04T01:58:48.536Z,8.77
2018-09-04T02:01:22.594Z,8.30
2018-09-04T02:03:51.911Z,9.43
2018-09-04T02:06:20.810Z,8.77
2018-09-04T02:08:49.919Z,8.23
2018-09-04T02:11:18.948Z,9.53
2018-09-04T02:13:59.737Z,8.93
2018-09-04T02:16:28.966Z,9.77
2018-09-04T02:18:58.814Z,9.17
2018-09-04T02:21:33.220Z,9.97
2018-09-04T02:24:02.242Z,10.03
2018-09-04T02:26:32.233Z,9.43
2018-09-04T02:29:01.181Z,10.13
2018-09-04T02:31:30.297Z,8.87
2018-09-04T02:33:59.562Z,9.63
2018-09-04T02:36:28.683Z,7.80
2018-09-04T02:38:57.777Z,8.38
2018-09-04T02:41:27.172Z,8.13
2018-09-04T02:43:56.159Z,8.97
2018-09-04T02:46:25.163Z,9.50
2018-09-04T02:48:57.366Z,8.80
2018-09-04T02:51:26.299Z,8.60
2018-09-04T02:53:55.343Z,8.13
2018-09-04T02:56:24.578Z,8.13
2018-09-04T02:58:54.872Z,9.20
2018-09-04T03:01:23.925Z,8.07
2018-09-04T03:03:52.921Z,8.45
2018-09-04T03:06:21.816Z,9.50
2018-09-04T03:08:50.646Z,7.53
2018-09-04T03:11:19.661Z,7.97
2018-09-04T03:13:48.931Z,8.83
2018-09-04T03:16:18.086Z,8.65
2018-09-04T03:18:47.184Z,8.30
2018-09-04T03:21:16.181Z,8.10
2018-09-04T03:23:45.407Z,8.37
2018-09-04T03:26:14.289Z,8.33
2018-09-04T03:28:43.341Z,9.20
2018-09-04T03:31:15.293Z,9.80
2018-09-04T03:33:44.966Z,8.87
2018-09-04T03:36:14.028Z,8.80
2018-09-04T03:38:42.992Z,9.43
2018-09-04T03:41:11.841Z,9.60
2018-09-04T03:43:40.799Z,9.50
2018-09-04T03:46:10.130Z,9.23
2018-09-04T03:48:39.180Z,9.20
2018-09-04T03:51:08.334Z,8.87
2018-09-04T03:53:37.713Z,9.53
2018-09-04T03:56:06.769Z,9.47
2018-09-04T03:58:35.856Z,9.77
2018-09-04T04:01:05.165Z,11.93
2018-09-04T04:03:34.265Z,11.97
2018-09-04T04:06:03.337Z,11.83
2018-09-04T04:08:32.400Z,10.27
2018-09-04T04:11:01.224Z,10.30
2018-09-04T04:13:30.121Z,14.40
2018-09-04T04:15:59.448Z,11.97
2018-09-04T04:18:28.376Z,11.43
2018-09-04T04:21:01.340Z,12.90
2018-09-04T04:23:31.151Z,10.27
2018-09-04T04:26:01.968Z,10.83
2018-09-04T04:28:31.100Z,12.07
2018-09-04T04:31:01.586Z,11.47
2018-09-04T04:33:31.170Z,12.27
2018-09-04T04:36:00.318Z,13.97
2018-09-04T04:38:29.336Z,14.07
2018-09-04T04:40:58.416Z,11.93
2018-09-04T04:43:27.382Z,12.83
2018-09-04T04:45:56.404Z,12.93
2018-09-04T04:48:25.584Z,11.33
2018-09-04T04:50:54.570Z,10.50
2018-09-04T04:53:24.033Z,11.37
2018-09-04T04:55:53.025Z,10.63
2018-09-04T04:58:22.111Z,11.40
2018-09-04T05:00:51.214Z,11.27
2018-09-04T05:03:20.260Z,11.48
2018-09-04T05:05:49.299Z,11.97
2018-09-04T05:08:18.671Z,13.27
2018-09-04T05:10:47.673Z,11.03
2018-09-04T05:13:16.650Z,10.95
2018-09-04T05:15:46.544Z,11.05
2018-09-04T05:18:17.396Z,10.58
2018-09-04T05:20:46.664Z,10.68
2018-09-04T05:23:15.721Z,10.63
2018-09-04T05:25:44.800Z,10.48
2018-09-04T05:28:14.199Z,9.88
2018-09-04T05:30:43.054Z,10.05
2018-09-04T05:33:19.172Z,10.38
2018-09-04T05:35:52.035Z,11.88
2018-09-04T05:38:21.440Z,12.23
2018-09-04T05:40:50.427Z,11.15
2018-09-04T05:43:37.667Z,11.93
2018-09-04T05:46:09.965Z,11.57
2018-09-04T05:48:39.043Z,11.40
2018-09-04T05:51:08.098Z,11.30
2018-09-04T05:53:37.120Z,11.50
2018-09-04T05:56:06.127Z,11.90
2018-09-04T05:58:35.104Z,10.72
2018-09-04T06:01:05.422Z,10.73
2018-09-04T06:03:35.273Z,11.22
2018-09-04T06:06:04.296Z,11.22
2018-09-04T06:08:33.354Z,11.00
2018-09-04T06:11:02.509Z,10.93
2018-09-04T06:13:31.597Z,11.08
2018-09-04T06:16:01.735Z,11.80
2018-09-04T06:18:30.813Z,11.40
2018-09-04T06:20:59.722Z,10.40
2018-09-04T06:23:28.634Z,11.63
2018-09-04T06:25:57.548Z,11.10
2018-09-04T06:28:26.452Z,10.35
2018-09-04T06:30:55.403Z,10.60
2018-09-04T06:33:24.816Z,9.55
2018-09-04T06:35:53.653Z,9.70
2018-09-04T06:38:22.662Z,9.45
2018-09-04T06:40:51.889Z,8.33
2018-09-04T06:43:20.801Z,8.03
2018-09-04T06:45:49.736Z,7.85
2018-09-04T06:48:19.310Z,7.95
2018-09-04T06:50:48.304Z,7.67
2018-09-04T06:53:17.200Z,7.78
2018-09-04T06:55:46.057Z,8.45
2018-09-04T06:58:15.405Z,6.53
2018-09-04T07:00:44.399Z,7.25
2018-09-04T07:03:13.401Z,6.42
2018-09-04T07:05:42.571Z,8.13
2018-09-04T07:08:11.510Z,6.55
2018-09-04T07:10:40.501Z,8.00
2018-09-04T07:13:09.590Z,5.15
2018-09-04T07:15:38.493Z,5.62
2018-09-04T07:18:08.113Z,7.33
2018-09-04T07:20:38.092Z,6.75
2018-09-04T07:23:07.087Z,7.12
2018-09-04T07:25:35.981Z,7.65
2018-09-04T07:28:04.934Z,7.95
2018-09-04T07:30:33.925Z,8.53
2018-09-04T07:33:03.258Z,8.38
2018-09-04T07:35:32.116Z,7.95
2018-09-04T07:38:01.052Z,8.13
2018-09-04T07:40:30.311Z,8.55
2018-09-04T07:42:59.271Z,8.20
2018-09-04T07:45:28.420Z,8.53
2018-09-04T07:47:57.628Z,9.35
2018-09-04T07:50:26.510Z,9.85
2018-09-04T07:52:55.616Z,9.48
2018-09-04T07:55:24.880Z,9.08
2018-09-04T07:57:53.724Z,8.65
2018-09-04T08:00:22.675Z,8.08
2018-09-04T08:02:51.770Z,9.30
2018-09-04T08:05:20.735Z,10.38
2018-09-04T08:07:49.894Z,9.73
2018-09-04T08:10:18.825Z,9.40
2018-09-04T08:12:47.784Z,8.55
2018-09-04T08:15:16.921Z,9.03
2018-09-04T08:17:46.380Z,9.23
2018-09-04T08:20:15.169Z,9.23
2018-09-04T08:22:44.073Z,8.90
2018-09-04T08:25:13.593Z,8.90
2018-09-04T08:27:42.514Z,9.13
2018-09-04T08:30:11.325Z,10.45
2018-09-04T08:32:40.215Z,8.68
2018-09-04T08:35:09.113Z,9.18
2018-09-04T08:37:39.926Z,8.98
2018-09-04T08:40:09.219Z,8.78
2018-09-04T08:42:38.593Z,8.88
2018-09-04T08:45:08.081Z,8.75
2018-09-04T08:47:36.971Z,8.75
2018-09-04T08:50:05.856Z,9.40
2018-09-04T08:52:34.938Z,9.03
2018-09-04T08:55:04.074Z,8.78
2018-09-04T08:57:34.205Z,9.20
2018-09-04T09:00:03.235Z,8.55
2018-09-04T09:02:32.293Z,8.85
2018-09-04T09:05:01.180Z,9.03
2018-09-04T09:07:30.233Z,9.18
2018-09-04T09:09:59.515Z,8.63
2018-09-04T09:12:28.405Z,8.43
2018-09-04T09:14:57.424Z,9.43
2018-09-04T09:17:26.781Z,9.03
2018-09-04T09:19:55.805Z,8.60
2018-09-04T09:22:24.569Z,8.35
2018-09-04T09:24:54.254Z,9.45
2018-09-04T09:27:23.194Z,8.98
2018-09-04T09:29:52.326Z,8.15
2018-09-04T09:32:22.285Z,8.95
2018-09-04T09:34:51.233Z,8.83
2018-09-04T09:37:20.111Z,7.78
2018-09-04T09:39:49.445Z,9.25
2018-09-04T09:42:18.286Z,7.97
2018-09-04T09:44:47.166Z,8.20
2018-09-04T09:47:16.146Z,8.53
2018-09-04T09:49:45.962Z,8.08
2018-09-04T09:52:15.152Z,8.70
2018-09-04T09:54:44.430Z,9.08
2018-09-04T09:57:13.267Z,9.23
2018-09-04T09:59:42.473Z,9.05
2018-09-04T10:02:16.945Z,7.95
2018-09-04T10:04:47.056Z,9.48
2018-09-04T10:07:16.157Z,9.05
2018-09-04T10:09:45.358Z,7.90
2018-09-04T10:12:14.154Z,8.28
2018-09-04T10:14:43.138Z,8.68
2018-09-04T10:17:12.671Z,8.38
2018-09-04T10:19:41.610Z,8.65
2018-09-04T10:22:10.485Z,8.20
2018-09-04T10:24:39.413Z,8.28
2018-09-04T10:27:08.333Z,8.35
2018-09-04T10:29:37.157Z,8.35
2018-09-04T10:32:06.385Z,8.93
2018-09-04T10:34:35.197Z,8.60
2018-09-04T10:37:04.127Z,8.15
2018-09-04T10:41:45.600Z,8.43
2018-09-04T10:44:14.508Z,8.30
2018-09-04T10:46:43.400Z,8.13
2018-09-04T10:49:12.249Z,8.08
2018-09-04T10:51:41.240Z,8.30
2018-09-04T10:54:10.200Z,9.33
2018-09-04T10:56:39.270Z,9.33
2018-09-04T10:59:08.386Z,9.33
2018-09-04T11:01:37.261Z,10.10
2018-09-04T11:04:06.175Z,8.98
2018-09-04T11:06:35.001Z,9.33
2018-09-04T11:09:08.075Z,9.15
2018-09-04T11:11:36.944Z,8.85
2018-09-04T11:14:05.928Z,9.53
2018-09-04T11:16:35.247Z,10.43
2018-09-04T11:19:04.108Z,9.65
2018-09-04T11:21:33.041Z,9.13
2018-09-04T11:24:02.003Z,9.95
2018-09-04T11:26:30.855Z,11.25
2018-09-04T11:29:02.972Z,10.23
2018-09-04T11:31:31.875Z,9.48
2018-09-04T11:34:00.858Z,10.65
2018-09-04T11:36:30.260Z,10.90
2018-09-04T11:38:59.274Z,11.80
2018-09-04T11:41:28.190Z,12.18
2018-09-04T11:43:56.953Z,11.10
2018-09-04T11:46:25.751Z,11.05
2018-09-04T11:48:54.851Z,11.22
2018-09-04T11:51:24.161Z,11.80
2018-09-04T11:53:52.958Z,12.80
2018-09-04T11:56:21.810Z,11.05
2018-09-04T11:58:50.615Z,11.22
2018-09-04T12:01:22.222Z,9.95
2018-09-04T12:03:51.855Z,10.90
2018-09-04T12:06:20.677Z,11.10
2018-09-04T12:08:49.533Z,10.40
2018-09-04T12:11:18.757Z,10.35
2018-09-04T12:13:47.705Z,10.90
2018-09-04T12:16:16.568Z,11.45
2018-09-04T12:18:45.787Z,9.65
2018-09-04T12:21:14.687Z,9.88
2018-09-04T12:23:43.585Z,10.55
2018-09-04T12:26:13.120Z,9.88
2018-09-04T12:28:41.937Z,9.85
2018-09-04T12:31:10.827Z,10.15
2018-09-04T12:33:40.220Z,8.83
2018-09-04T12:36:09.061Z,10.58
2018-09-04T12:38:41.181Z,9.60
2018-09-04T12:41:15.455Z,9.45
2018-09-04T12:43:44.971Z,9.23
2018-09-04T12:46:13.906Z,9.98
2018-09-04T12:48:48.261Z,9.83
2018-09-04T12:51:17.141Z,9.35
2018-09-04T12:53:46.166Z,8.93
2018-09-04T12:56:15.550Z,10.20
2018-09-04T12:58:44.452Z,8.60
2018-09-04T13:01:13.414Z,8.25
2018-09-04T13:03:42.806Z,9.98
2018-09-04T13:06:12.854Z,9.65
2018-09-04T13:08:41.711Z,9.28
2018-09-04T13:11:10.611Z,10.93
2018-09-04T13:13:39.582Z,9.93
2018-09-04T13:16:08.702Z,9.05
2018-09-04T13:18:37.824Z,9.25
2018-09-04T13:21:06.596Z,9.30
2018-09-04T13:23:36.312Z,9.60
2018-09-04T13:26:06.109Z,9.25
2018-09-04T13:28:35.506Z,9.60
2018-09-04T13:31:04.612Z,10.93
2018-09-04T13:33:33.554Z,9.88
2018-09-04T13:36:02.416Z,10.55
2018-09-04T13:38:31.231Z,9.75
2018-09-04T13:41:05.362Z,10.03
2018-09-04T13:43:34.296Z,10.25
2018-09-04T13:46:03.237Z,10.38
2018-09-04T13:48:33.647Z,10.15
2018-09-04T13:51:02.580Z,10.23
2018-09-04T13:53:31.660Z,10.18
2018-09-04T13:56:00.727Z,10.75
2018-09-04T13:58:29.733Z,11.08
2018-09-04T14:00:58.614Z,10.20
2018-09-04T14:03:27.480Z,13.75
2018-09-04T14:05:56.280Z,15.03
2018-09-04T14:08:25.329Z,12.80
2018-09-04T14:10:54.675Z,13.83
2018-09-04T14:13:23.611Z,13.00
2018-09-04T14:15:54.207Z,11.45
2018-09-04T14:18:23.058Z,11.60
2018-09-04T14:20:51.935Z,10.78
2018-09-04T14:23:21.577Z,11.30
2018-09-04T14:25:50.452Z,10.70
2018-09-04T14:28:40.974Z,10.20
2018-09-04T14:30:48.428Z,10.18
2018-09-04T14:33:17.335Z,10.10
2018-09-04T14:35:46.326Z,10.55
2018-09-04T14:38:15.697Z,10.78
2018-09-04T14:40:44.663Z,10.82
2018-09-04T14:43:13.688Z,13.93
2018-09-04T14:45:42.661Z,16.52
2018-09-04T14:48:11.762Z,14.00
2018-09-04T14:50:40.861Z,11.50
2018-09-04T14:53:10.356Z,10.72
2018-09-04T14:55:39.309Z,10.58
2018-09-04T14:58:08.216Z,10.72
2018-09-04T15:00:37.263Z,11.40
2018-09-04T15:03:06.305Z,11.18
2018-09-04T15:05:35.382Z,11.10
2018-09-04T15:08:04.825Z,11.12
2018-09-04T15:10:34.996Z,11.55
2018-09-04T15:13:04.133Z,10.88
2018-09-04T15:15:33.795Z,11.60
2018-09-04T15:18:02.928Z,11.03
2018-09-04T15:20:31.954Z,11.10
2018-09-04T15:23:01.213Z,12.90
2018-09-04T15:25:30.150Z,23.05
2018-09-04T15:28:01.245Z,20.97
2018-09-04T15:30:30.171Z,13.38
2018-09-04T15:32:59.082Z,12.98
2018-09-04T15:35:28.234Z,12.28
2018-09-04T15:37:57.322Z,15.30
2018-09-04T15:40:40.718Z,12.35
2018-09-04T15:43:17.065Z,11.45
2018-09-04T15:45:52.122Z,11.20
2018-09-04T15:48:38.340Z,12.10
2018-09-04T15:51:20.924Z,11.80
2018-09-04T15:53:50.116Z,10.80
2018-09-04T15:56:19.365Z,11.75
2018-09-04T15:58:48.435Z,10.80
2018-09-04T16:01:17.472Z,11.83
2018-09-04T16:03:47.024Z,10.90
2018-09-04T16:06:16.032Z,10.65
2018-09-04T16:08:50.024Z,10.38
2018-09-04T16:11:19.201Z,9.08
2018-09-04T16:13:51.401Z,5.87
2018-09-04T16:16:21.865Z,7.25
2018-09-04T16:18:54.212Z,6.03
2018-09-04T16:21:29.809Z,6.55
2018-09-04T16:24:00.965Z,5.50
2018-09-04T16:26:30.394Z,5.40
2018-09-04T16:28:59.413Z,5.45
2018-09-04T16:31:28.798Z,5.87
2018-09-04T16:33:57.772Z,5.85
2018-09-04T16:36:26.799Z,6.40
2018-09-04T16:39:04.512Z,5.95
2018-09-04T16:41:33.493Z,5.50
2018-09-04T16:44:05.023Z,6.00
2018-09-04T16:46:37.104Z,6.03
2018-09-04T16:49:15.377Z,5.72
2018-09-04T16:51:44.364Z,6.22
2018-09-04T16:54:13.335Z,6.60
2018-09-04T16:56:42.331Z,5.65
2018-09-04T16:59:11.142Z,6.20
2018-09-04T17:01:41.313Z,5.30
2018-09-04T17:04:11.241Z,5.95
2018-09-04T17:06:40.398Z,5.45
2018-09-04T17:09:10.110Z,6.12
2018-09-04T17:11:39.307Z,5.72
2018-09-04T17:14:08.731Z,5.90
2018-09-04T17:16:37.738Z,5.62
2018-09-04T17:19:07.087Z,5.90
2018-09-04T17:21:36.445Z,6.00
2018-09-04T17:24:05.778Z,6.05
2018-09-04T17:26:34.940Z,5.50
2018-09-04T17:29:03.860Z,5.92
2018-09-04T17:31:33.204Z,5.78
2018-09-04T17:34:02.235Z,5.87
2018-09-04T17:36:31.902Z,6.15
2018-09-04T17:39:01.182Z,6.55
2018-09-04T17:41:31.571Z,6.03
2018-09-04T17:44:00.636Z,14.95
2018-09-04T17:46:29.746Z,6.40
2018-09-04T17:48:58.894Z,5.70
2018-09-04T17:51:28.118Z,5.37
2018-09-04T17:54:05.849Z,6.22
2018-09-04T17:56:35.615Z,5.03
2018-09-04T17:59:04.524Z,6.15
2018-09-04T18:01:33.599Z,6.05
2018-09-04T18:04:03.564Z,6.50
2018-09-04T18:06:33.676Z,6.97
2018-09-04T18:09:02.830Z,6.25
2018-09-04T18:11:33.230Z,7.33
2018-09-04T18:14:02.622Z,9.80
2018-09-04T18:16:31.638Z,10.75
2018-09-04T18:19:00.781Z,8.13
2018-09-04T18:21:29.953Z,10.88
2018-09-04T18:23:59.018Z,8.23
2018-09-04T18:26:28.303Z,9.70
2018-09-04T18:28:57.269Z,9.60
2018-09-04T18:31:26.478Z,7.80
2018-09-04T18:33:55.861Z,7.85
2018-09-04T18:36:24.810Z,7.53
2018-09-04T18:38:53.961Z,7.35
2018-09-04T18:41:22.996Z,7.60
2018-09-04T18:43:52.172Z,7.60
2018-09-04T18:46:23.144Z,8.13
2018-09-04T18:48:54.890Z,8.23
2018-09-04T18:51:24.615Z,8.75
2018-09-04T18:53:53.523Z,8.68
2018-09-04T18:56:22.397Z,9.65
2018-09-04T18:58:52.113Z,10.55
2018-09-04T19:01:21.060Z,12.07
2018-09-04T19:03:50.145Z,10.88
2018-09-04T19:06:19.242Z,11.63
2018-09-04T19:08:48.334Z,10.63
2018-09-04T19:11:17.257Z,9.15
2018-09-04T19:13:46.648Z,10.58
2018-09-04T19:16:15.644Z,10.18
2018-09-04T19:18:44.746Z,9.03
2018-09-04T19:21:14.139Z,8.73
2018-09-04T19:23:43.020Z,9.00
2018-09-04T19:26:11.941Z,9.30
2018-09-04T19:28:40.884Z,9.10
2018-09-04T19:31:09.986Z,7.70
2018-09-04T19:33:39.047Z,9.33
2018-09-04T19:36:08.484Z,7.27
2018-09-04T19:38:37.527Z,7.50
2018-09-04T19:41:06.520Z,8.13
2018-09-04T19:43:35.662Z,7.60
2018-09-04T19:46:05.133Z,7.57
2018-09-04T19:48:34.290Z,6.35
2018-09-04T19:51:03.476Z,6.90
2018-09-04T19:53:32.338Z,7.17
2018-09-04T19:56:01.357Z,6.70
2018-09-04T19:58:30.238Z,7.33
2018-09-04T20:00:59.329Z,7.43
2018-09-04T20:03:28.398Z,7.03
2018-09-04T20:05:57.372Z,6.73
2018-09-04T20:08:26.394Z,6.50
2018-09-04T20:10:55.418Z,6.80
2018-09-04T20:13:24.492Z,7.40
2018-09-04T20:15:53.471Z,6.80
2018-09-04T20:18:22.413Z,7.17
2018-09-04T20:20:52.157Z,6.90
2018-09-04T20:23:20.967Z,7.13
2018-09-04T20:25:49.921Z,7.40
2018-09-04T20:28:18.945Z,7.10
2018-09-04T20:30:48.707Z,7.97
2018-09-04T20:33:17.737Z,7.30
2018-09-04T20:35:46.780Z,7.40
2018-09-04T20:38:15.831Z,7.97
2018-09-04T20:40:44.746Z,8.90
2018-09-04T20:43:13.789Z,8.10
2018-09-04T20:45:42.792Z,8.13
2018-09-04T20:48:11.721Z,8.40
2018-09-04T20:50:40.719Z,8.33
2018-09-04T20:53:09.729Z,8.40
2018-09-04T20:55:38.721Z,7.90
2018-09-04T20:58:19.154Z,8.67
2018-09-04T21:01:00.220Z,8.48
2018-09-04T21:03:40.127Z,7.80
2018-09-04T21:06:19.958Z,8.07
2018-09-04T21:09:16.441Z,9.10
2018-09-04T21:11:45.499Z,8.47
2018-09-04T21:14:14.584Z,9.40
2018-09-04T21:16:43.580Z,9.20
2018-09-04T21:19:12.459Z,8.70
2018-09-04T21:21:41.407Z,8.60
2018-09-04T21:24:10.725Z,8.40
2018-09-04T21:26:39.699Z,8.73
2018-09-04T21:29:08.843Z,8.07
2018-09-04T21:31:38.134Z,7.87
2018-09-04T21:34:07.089Z,8.00
2018-09-04T21:36:36.158Z,7.47
2018-09-04T21:39:07.554Z,8.30
2018-09-04T21:41:36.597Z,7.53
2018-09-04T21:44:05.901Z,7.67
2018-09-04T21:46:35.146Z,7.57
2018-09-04T21:49:04.148Z,7.43
2018-09-04T21:51:33.119Z,7.90
2018-09-04T21:54:02.249Z,7.70
2018-09-04T21:56:31.159Z,7.23
2018-09-04T21:58:59.933Z,7.83
2018-09-04T22:01:29.009Z,7.10
2018-09-04T22:03:57.875Z,7.53
2018-09-04T22:06:26.830Z,6.63
2018-09-04T22:08:55.893Z,7.70
2018-09-04T22:11:24.839Z,7.60
2018-09-04T22:13:53.824Z,7.60
2018-09-04T22:16:23.029Z,7.63
2018-09-04T22:18:52.062Z,7.03
2018-09-04T22:21:21.149Z,7.00
2018-09-04T22:23:50.537Z,7.47
2018-09-04T22:26:19.407Z,7.93
2018-09-04T22:28:48.428Z,7.17
2018-09-04T22:31:17.588Z,7.40
2018-09-04T22:33:46.585Z,7.80
2018-09-04T22:36:15.727Z,7.20
2018-09-04T22:38:44.736Z,7.63
2018-09-04T22:41:13.893Z,8.03
2018-09-04T22:43:42.889Z,8.17
2018-09-04T22:46:11.786Z,7.20
2018-09-04T22:48:40.557Z,7.93
2018-09-04T22:51:15.259Z,6.97
2018-09-04T22:53:44.809Z,8.33
2018-09-04T22:56:15.087Z,8.20
2018-09-04T22:58:44.043Z,8.00
2018-09-04T23:01:13.178Z,8.23
2018-09-04T23:03:42.185Z,7.80
2018-09-04T23:06:10.992Z,7.10
2018-09-04T23:08:40.016Z,7.57
2018-09-04T23:11:09.342Z,7.53
2018-09-04T23:13:38.357Z,7.50
2018-09-04T23:16:07.443Z,7.50
2018-09-04T23:18:36.701Z,8.00
2018-09-04T23:21:05.673Z,8.30
2018-09-04T23:23:34.705Z,8.20
2018-09-04T23:26:04.054Z,7.87
2018-09-04T23:28:33.026Z,8.10
2018-09-04T23:31:03.367Z,8.50
2018-09-04T23:33:34.543Z,8.37
2018-09-04T23:36:03.568Z,8.20
2018-09-04T23:38:32.643Z,8.50
2018-09-04T23:41:02.020Z,8.17
2018-09-04T23:43:31.050Z,7.80
2018-09-04T23:46:00.011Z,7.70
2018-09-04T23:48:28.860Z,7.03
2018-09-04T23:50:58.762Z,8.10
2018-09-04T23:53:27.708Z,7.70
2018-09-04T23:55:56.603Z,8.30
2018-09-04T23:58:26.056Z,8.90
