createdAt,value
2022-08-21T00:01:07.436Z,8.50
2022-08-21T00:03:35.388Z,9.67
2022-08-21T00:06:03.828Z,12.37
2022-08-21T00:08:31.855Z,10.50
2022-08-21T00:11:00.085Z,10.10
2022-08-21T00:13:29.621Z,8.63
2022-08-21T00:15:57.582Z,10.50
2022-08-21T00:18:26.517Z,8.20
2022-08-21T00:20:54.781Z,12.03
2022-08-21T00:23:22.915Z,9.37
2022-08-21T00:25:50.856Z,9.03
2022-08-21T00:28:18.983Z,10.03
2022-08-21T00:30:48.425Z,9.60
2022-08-21T00:33:16.305Z,11.07
2022-08-21T00:35:45.006Z,12.33
2022-08-21T00:38:12.995Z,8.63
2022-08-21T00:40:44.503Z,9.43
2022-08-21T00:43:16.110Z,12.37
2022-08-21T00:45:44.141Z,11.77
2022-08-21T00:48:13.584Z,12.47
2022-08-21T00:50:45.147Z,12.00
2022-08-21T00:53:14.292Z,8.80
2022-08-21T00:55:43.556Z,11.97
2022-08-21T00:58:14.513Z,12.97
2022-08-21T01:00:47.533Z,12.03
2022-08-21T01:03:23.725Z,12.23
2022-08-21T01:05:52.702Z,13.17
2022-08-21T01:08:21.819Z,10.47
2022-08-21T01:10:51.129Z,14.47
2022-08-21T01:13:28.443Z,13.30
2022-08-21T01:16:00.272Z,13.70
2022-08-21T01:18:29.982Z,12.10
2022-08-21T01:21:05.481Z,11.60
2022-08-21T01:23:34.439Z,12.00
2022-08-21T01:26:02.332Z,10.90
2022-08-21T01:28:34.852Z,13.37
2022-08-21T01:31:04.818Z,13.23
2022-08-21T01:33:32.688Z,18.73
2022-08-21T01:36:00.665Z,12.90
2022-08-21T01:38:31.049Z,13.50
2022-08-21T01:40:59.316Z,14.30
2022-08-21T01:43:32.445Z,12.37
2022-08-21T01:46:08.023Z,13.27
2022-08-21T01:48:36.751Z,12.40
2022-08-21T01:51:05.081Z,13.43
2022-08-21T01:53:36.612Z,14.83
2022-08-21T01:56:12.163Z,14.40
2022-08-21T01:58:42.000Z,14.77
2022-08-21T02:01:11.133Z,12.83
2022-08-21T02:03:39.781Z,13.20
2022-08-21T02:06:09.495Z,13.00
2022-08-21T02:08:38.941Z,16.50
2022-08-21T02:11:07.112Z,14.03
2022-08-21T02:13:34.928Z,14.60
2022-08-21T02:16:03.720Z,15.33
2022-08-21T02:18:31.907Z,13.60
2022-08-21T02:20:59.835Z,12.57
2022-08-21T02:23:27.762Z,14.10
2022-08-21T02:25:58.540Z,15.30
2022-08-21T02:28:27.711Z,12.93
2022-08-21T02:30:57.436Z,14.67
2022-08-21T02:33:28.086Z,15.07
2022-08-21T02:35:57.299Z,13.53
2022-08-21T02:38:28.933Z,14.77
2022-08-21T02:40:58.961Z,14.57
2022-08-21T02:43:28.441Z,13.00
2022-08-21T02:45:57.084Z,13.47
2022-08-21T02:48:28.228Z,13.80
2022-08-21T02:50:58.566Z,16.30
2022-08-21T02:53:26.795Z,13.60
2022-08-21T02:55:55.566Z,12.50
2022-08-21T02:58:28.029Z,18.27
2022-08-21T03:00:56.363Z,13.87
2022-08-21T03:03:24.663Z,13.50
2022-08-21T03:05:53.124Z,14.57
2022-08-21T03:08:21.794Z,15.00
2022-08-21T03:10:53.935Z,13.77
2022-08-21T03:13:22.932Z,12.80
2022-08-21T03:15:52.380Z,13.73
2022-08-21T03:18:21.068Z,14.87
2022-08-21T03:20:49.380Z,15.50
2022-08-21T03:23:19.584Z,14.23
2022-08-21T03:25:49.281Z,16.40
2022-08-21T03:28:20.089Z,13.07
2022-08-21T03:30:50.863Z,16.17
2022-08-21T03:33:23.300Z,15.17
2022-08-21T03:35:59.182Z,15.40
2022-08-21T03:38:28.124Z,16.53
2022-08-21T03:40:55.988Z,17.30
2022-08-21T03:43:23.973Z,13.13
2022-08-21T03:45:52.635Z,14.33
2022-08-21T03:48:22.172Z,19.80
2022-08-21T03:50:50.533Z,15.80
2022-08-21T03:53:18.803Z,17.97
2022-08-21T03:55:48.067Z,15.47
2022-08-21T03:58:17.496Z,13.87
2022-08-21T04:00:46.420Z,15.10
2022-08-21T04:03:14.455Z,11.80
2022-08-21T04:05:46.127Z,11.73
2022-08-21T04:08:15.798Z,14.00
2022-08-21T04:10:45.725Z,14.20
2022-08-21T04:13:13.901Z,14.30
2022-08-21T04:15:42.137Z,12.63
2022-08-21T04:18:10.805Z,11.87
2022-08-21T04:20:39.581Z,10.67
2022-08-21T04:23:09.184Z,12.53
2022-08-21T04:25:37.381Z,10.90
2022-08-21T04:28:05.721Z,11.27
2022-08-21T04:30:34.190Z,14.10
2022-08-21T04:33:02.146Z,9.77
2022-08-21T04:35:30.970Z,10.00
2022-08-21T04:37:59.523Z,10.53
2022-08-21T04:40:29.896Z,6.87
2022-08-21T04:43:00.934Z,9.30
2022-08-21T04:45:30.637Z,9.90
2022-08-21T04:48:01.412Z,8.63
2022-08-21T04:50:33.659Z,8.67
2022-08-21T04:53:12.534Z,9.47
2022-08-21T04:55:45.314Z,9.70
2022-08-21T04:58:18.603Z,10.07
2022-08-21T05:00:47.765Z,9.50
2022-08-21T05:03:18.532Z,11.27
2022-08-21T05:05:46.764Z,8.10
2022-08-21T05:08:17.841Z,9.50
2022-08-21T05:10:47.580Z,8.80
2022-08-21T05:13:16.009Z,9.00
2022-08-21T05:15:43.964Z,7.77
2022-08-21T05:18:11.869Z,8.50
2022-08-21T05:20:40.173Z,7.70
2022-08-21T05:23:09.908Z,7.77
2022-08-21T05:25:38.251Z,8.10
2022-08-21T05:28:08.052Z,7.53
2022-08-21T05:30:37.155Z,9.80
2022-08-21T05:33:07.725Z,9.23
2022-08-21T05:35:36.215Z,10.37
2022-08-21T05:38:05.554Z,12.27
2022-08-21T05:40:34.264Z,9.63
2022-08-21T05:43:02.873Z,9.23
2022-08-21T05:45:42.564Z,7.97
2022-08-21T05:48:13.868Z,7.03
2022-08-21T05:50:42.002Z,10.53
2022-08-21T05:53:11.240Z,8.57
2022-08-21T05:55:44.901Z,8.07
2022-08-21T05:58:13.680Z,8.20
2022-08-21T06:00:43.428Z,8.43
2022-08-21T06:03:16.537Z,8.10
2022-08-21T06:05:44.487Z,9.00
2022-08-21T06:08:12.375Z,8.17
2022-08-21T06:10:40.789Z,7.00
2022-08-21T06:13:09.135Z,12.13
2022-08-21T06:15:37.094Z,5.43
2022-08-21T06:18:06.550Z,5.97
2022-08-21T06:20:34.904Z,5.10
2022-08-21T06:23:03.699Z,5.50
2022-08-21T06:25:32.159Z,7.30
2022-08-21T06:28:03.842Z,4.73
2022-08-21T06:30:32.061Z,7.47
2022-08-21T06:33:00.187Z,4.40
2022-08-21T06:35:30.472Z,5.97
2022-08-21T06:37:58.842Z,6.83
2022-08-21T06:40:27.394Z,4.93
2022-08-21T06:42:59.555Z,5.00
2022-08-21T06:45:32.291Z,4.07
2022-08-21T06:48:00.908Z,5.20
2022-08-21T06:50:31.326Z,3.67
2022-08-21T06:53:05.075Z,5.33
2022-08-21T06:55:33.884Z,6.47
2022-08-21T06:58:01.771Z,7.73
2022-08-21T07:00:30.140Z,6.77
2022-08-21T07:02:58.306Z,9.20
2022-08-21T07:05:28.209Z,6.87
2022-08-21T07:07:57.930Z,7.63
2022-08-21T07:10:26.021Z,6.77
2022-08-21T07:13:00.011Z,8.27
2022-08-21T07:15:30.456Z,6.03
2022-08-21T07:17:59.142Z,5.60
2022-08-21T07:20:28.476Z,7.70
2022-08-21T07:22:59.296Z,5.30
2022-08-21T07:25:27.527Z,8.93
2022-08-21T07:27:56.342Z,5.17
2022-08-21T07:30:25.081Z,7.87
2022-08-21T07:32:53.089Z,4.67
2022-08-21T07:35:21.967Z,3.90
2022-08-21T07:37:50.688Z,4.17
2022-08-21T07:40:20.085Z,3.23
2022-08-21T07:42:50.997Z,3.00
2022-08-21T07:45:21.756Z,3.90
2022-08-21T07:47:54.210Z,4.07
2022-08-21T07:50:25.647Z,11.17
2022-08-21T07:52:53.697Z,6.67
2022-08-21T07:55:23.965Z,4.10
2022-08-21T07:57:52.025Z,5.37
2022-08-21T08:00:23.396Z,2.90
2022-08-21T08:02:54.093Z,2.60
2022-08-21T08:05:26.219Z,2.50
2022-08-21T08:07:54.168Z,2.37
2022-08-21T08:10:24.101Z,3.97
2022-08-21T08:12:53.252Z,3.83
2022-08-21T08:15:24.781Z,4.87
2022-08-21T08:17:53.349Z,3.93
2022-08-21T08:20:22.508Z,3.60
2022-08-21T08:22:50.989Z,6.00
2022-08-21T08:25:20.185Z,3.80
2022-08-21T08:27:49.600Z,6.27
2022-08-21T08:30:20.188Z,4.53
2022-08-21T08:32:49.159Z,4.47
2022-08-21T08:35:17.549Z,3.73
2022-08-21T08:37:47.354Z,4.90
2022-08-21T08:40:27.560Z,3.20
2022-08-21T08:42:57.298Z,3.23
2022-08-21T08:45:27.227Z,3.73
2022-08-21T08:47:59.400Z,4.43
2022-08-21T08:50:31.807Z,9.40
2022-08-21T08:53:05.921Z,6.37
2022-08-21T08:55:37.749Z,2.93
2022-08-21T08:58:07.530Z,3.00
2022-08-21T09:00:35.656Z,2.50
2022-08-21T09:03:05.065Z,2.60
2022-08-21T09:05:44.340Z,3.73
2022-08-21T09:08:34.485Z,3.33
2022-08-21T09:11:05.588Z,5.53
2022-08-21T09:13:50.354Z,3.37
2022-08-21T09:16:32.032Z,2.70
2022-08-21T09:19:09.298Z,2.87
2022-08-21T09:21:45.128Z,3.00
2022-08-21T09:24:27.659Z,4.00
2022-08-21T09:27:03.421Z,2.73
2022-08-21T09:29:37.656Z,2.97
2022-08-21T09:32:16.632Z,3.00
2022-08-21T09:34:59.123Z,3.27
2022-08-21T09:37:29.861Z,3.43
2022-08-21T09:39:59.482Z,4.73
2022-08-21T09:42:32.992Z,7.13
2022-08-21T09:45:14.319Z,7.47
2022-08-21T09:47:42.783Z,6.73
2022-08-21T09:50:15.175Z,8.50
2022-08-21T09:52:49.814Z,5.50
2022-08-21T09:55:50.113Z,7.87
2022-08-21T09:58:19.893Z,9.53
2022-08-21T10:00:59.655Z,5.37
2022-08-21T10:03:28.700Z,4.93
2022-08-21T10:06:00.600Z,6.23
2022-08-21T10:08:30.305Z,6.77
2022-08-21T10:11:03.890Z,6.37
2022-08-21T10:13:50.013Z,5.50
2022-08-21T10:16:30.317Z,6.67
2022-08-21T10:19:11.349Z,4.33
2022-08-21T10:21:49.216Z,4.23
2022-08-21T10:24:31.122Z,5.13
2022-08-21T10:27:13.227Z,4.90
2022-08-21T10:29:49.747Z,7.77
2022-08-21T10:32:32.115Z,4.83
2022-08-21T10:35:09.341Z,5.37
2022-08-21T10:37:48.109Z,4.93
2022-08-21T10:40:25.802Z,5.20
2022-08-21T10:43:05.724Z,8.57
2022-08-21T10:45:41.894Z,5.10
2022-08-21T10:48:22.117Z,5.13
2022-08-21T10:50:54.624Z,4.60
2022-08-21T10:53:48.151Z,7.53
2022-08-21T10:56:21.171Z,5.23
2022-08-21T10:59:04.197Z,6.13
2022-08-21T11:01:40.953Z,5.00
2022-08-21T11:04:18.252Z,4.33
2022-08-21T11:06:54.279Z,5.00
2022-08-21T11:09:26.140Z,4.60
2022-08-21T11:12:11.480Z,6.47
2022-08-21T11:14:50.428Z,6.37
2022-08-21T11:17:23.026Z,5.47
2022-08-21T11:19:56.074Z,3.90
2022-08-21T11:22:30.585Z,6.60
2022-08-21T11:25:02.959Z,4.50
2022-08-21T11:27:39.910Z,4.57
2022-08-21T11:30:09.442Z,4.43
2022-08-21T11:33:13.216Z,5.47
2022-08-21T11:35:49.706Z,4.80
2022-08-21T11:38:31.187Z,4.80
2022-08-21T11:41:30.608Z,6.13
2022-08-21T11:44:10.424Z,5.60
2022-08-21T11:46:46.886Z,5.77
2022-08-21T11:49:30.369Z,5.83
2022-08-21T11:52:10.220Z,4.80
2022-08-21T11:54:44.286Z,7.37
2022-08-21T11:57:19.485Z,5.50
2022-08-21T11:59:54.943Z,7.90
2022-08-21T12:02:26.615Z,6.13
2022-08-21T12:04:57.527Z,5.43
2022-08-21T12:07:36.676Z,5.10
2022-08-21T12:10:09.365Z,5.97
2022-08-21T12:12:39.708Z,6.93
2022-08-21T12:15:30.833Z,8.37
2022-08-21T12:18:04.423Z,4.87
2022-08-21T12:20:45.088Z,5.27
2022-08-21T12:23:28.525Z,5.67
2022-08-21T12:26:13.048Z,6.00
2022-08-21T12:28:41.839Z,5.43
2022-08-21T12:31:20.312Z,5.87
2022-08-21T12:33:56.009Z,5.63
2022-08-21T12:36:27.755Z,5.40
2022-08-21T12:39:01.665Z,4.73
2022-08-21T12:41:33.681Z,15.70
2022-08-21T12:44:06.758Z,5.10
2022-08-21T12:46:39.344Z,5.03
2022-08-21T12:49:15.599Z,4.40
2022-08-21T12:51:56.212Z,4.97
2022-08-21T12:54:29.033Z,5.10
2022-08-21T12:57:02.155Z,7.37
2022-08-21T12:59:31.451Z,12.70
2022-08-21T13:02:04.658Z,5.57
2022-08-21T13:04:39.769Z,7.00
2022-08-21T13:07:11.867Z,6.90
2022-08-21T13:09:49.677Z,6.93
2022-08-21T13:12:19.704Z,6.00
2022-08-21T13:14:50.625Z,5.90
2022-08-21T13:17:23.537Z,10.50
2022-08-21T13:19:59.650Z,7.40
2022-08-21T13:22:35.165Z,7.47
2022-08-21T13:25:11.214Z,4.60
2022-08-21T13:27:39.141Z,4.77
2022-08-21T13:30:12.029Z,3.83
2022-08-21T13:32:44.579Z,4.43
2022-08-21T13:35:17.268Z,4.97
2022-08-21T13:37:47.561Z,3.23
2022-08-21T13:40:19.236Z,3.23
2022-08-21T13:42:49.259Z,3.43
2022-08-21T13:45:24.940Z,4.20
2022-08-21T13:47:54.045Z,2.90
2022-08-21T13:50:25.412Z,2.90
2022-08-21T13:53:01.916Z,2.70
2022-08-21T13:55:40.348Z,7.03
2022-08-21T13:58:09.336Z,4.03
2022-08-21T14:00:45.416Z,2.90
2022-08-21T14:03:32.691Z,3.40
2022-08-21T14:06:01.023Z,3.27
2022-08-21T14:08:34.893Z,3.00
2022-08-21T14:11:06.265Z,3.00
2022-08-21T14:13:41.667Z,3.10
2022-08-21T14:16:17.858Z,4.80
2022-08-21T14:18:49.028Z,4.17
2022-08-21T14:21:29.674Z,3.10
2022-08-21T14:24:14.108Z,2.40
2022-08-21T14:26:51.849Z,3.50
2022-08-21T14:29:24.213Z,2.70
2022-08-21T14:31:53.307Z,2.80
2022-08-21T14:34:21.781Z,2.50
2022-08-21T14:36:51.498Z,2.80
2022-08-21T14:39:19.577Z,2.50
2022-08-21T14:41:49.839Z,2.40
2022-08-21T14:44:20.048Z,2.60
2022-08-21T14:46:55.979Z,3.10
2022-08-21T14:49:28.686Z,1.90
2022-08-21T14:51:59.005Z,2.50
2022-08-21T14:54:31.737Z,2.40
2022-08-21T14:57:05.735Z,5.03
2022-08-21T14:59:34.741Z,2.53
2022-08-21T15:02:04.992Z,2.27
2022-08-21T15:04:32.985Z,2.40
2022-08-21T15:07:00.981Z,1.70
2022-08-21T15:09:29.328Z,1.83
2022-08-21T15:12:00.624Z,2.13
2022-08-21T15:14:32.653Z,4.87
2022-08-21T15:17:00.910Z,2.27
2022-08-21T15:19:30.496Z,5.10
2022-08-21T15:21:58.580Z,3.30
2022-08-21T15:24:26.923Z,3.10
2022-08-21T15:26:56.998Z,2.50
2022-08-21T15:29:25.049Z,3.90
2022-08-21T15:32:04.979Z,2.93
2022-08-21T15:34:33.181Z,2.33
2022-08-21T15:37:01.111Z,4.23
2022-08-21T15:39:30.082Z,4.00
2022-08-21T15:42:00.152Z,3.67
2022-08-21T15:44:42.045Z,3.93
2022-08-21T15:47:18.982Z,2.23
2022-08-21T15:49:47.516Z,2.07
2022-08-21T15:52:16.860Z,6.67
2022-08-21T15:54:44.739Z,2.60
2022-08-21T15:57:15.673Z,3.33
2022-08-21T15:59:45.638Z,1.90
2022-08-21T16:02:18.822Z,2.90
2022-08-21T16:04:47.188Z,1.90
2022-08-21T16:07:16.009Z,1.80
2022-08-21T16:09:48.500Z,2.40
2022-08-21T16:12:29.501Z,2.20
2022-08-21T16:15:29.077Z,3.70
2022-08-21T16:18:07.020Z,1.73
2022-08-21T16:20:40.576Z,2.40
2022-08-21T16:23:15.964Z,1.67
2022-08-21T16:25:44.568Z,1.83
2022-08-21T16:28:16.669Z,1.73
2022-08-21T16:30:46.695Z,1.80
2022-08-21T16:33:23.603Z,1.87
2022-08-21T16:35:51.811Z,1.80
2022-08-21T16:38:20.877Z,2.20
2022-08-21T16:40:57.033Z,2.60
2022-08-21T16:43:36.216Z,2.27
2022-08-21T16:46:04.857Z,2.13
2022-08-21T16:48:34.105Z,1.97
2022-08-21T16:51:01.955Z,2.30
2022-08-21T16:53:29.904Z,2.43
2022-08-21T16:55:58.539Z,3.10
2022-08-21T16:58:35.136Z,1.90
2022-08-21T17:01:09.671Z,4.67
2022-08-21T17:03:41.557Z,2.70
2022-08-21T17:06:10.173Z,2.30
2022-08-21T17:08:38.401Z,1.90
2022-08-21T17:11:08.469Z,2.47
2022-08-21T17:13:36.573Z,3.10
2022-08-21T17:16:10.725Z,4.57
2022-08-21T17:18:47.758Z,3.13
2022-08-21T17:21:22.455Z,2.50
2022-08-21T17:23:51.149Z,2.40
2022-08-21T17:26:19.520Z,2.47
2022-08-21T17:28:50.066Z,2.57
2022-08-21T17:31:20.912Z,4.10
2022-08-21T17:33:53.978Z,1.80
2022-08-21T17:36:26.297Z,2.43
2022-08-21T17:38:54.412Z,1.80
2022-08-21T17:41:23.014Z,1.97
2022-08-21T17:43:51.907Z,2.50
2022-08-21T17:46:23.509Z,2.00
2022-08-21T17:48:53.199Z,2.00
2022-08-21T17:51:21.578Z,2.07
2022-08-21T17:53:49.492Z,2.30
2022-08-21T17:56:19.185Z,3.93
2022-08-21T17:58:49.998Z,3.23
2022-08-21T18:01:18.367Z,3.00
2022-08-21T18:03:47.048Z,1.97
2022-08-21T18:06:18.198Z,2.33
2022-08-21T18:08:46.779Z,3.20
2022-08-21T18:11:23.820Z,2.20
2022-08-21T18:13:54.839Z,2.70
2022-08-21T18:16:23.904Z,2.17
2022-08-21T18:18:52.756Z,3.10
2022-08-21T18:21:22.355Z,1.90
2022-08-21T18:23:50.639Z,1.90
2022-08-21T18:26:26.115Z,7.00
2022-08-21T18:28:55.637Z,2.00
2022-08-21T18:31:23.610Z,3.27
2022-08-21T18:33:58.082Z,2.20
2022-08-21T18:36:29.375Z,2.00
2022-08-21T18:39:13.586Z,2.37
2022-08-21T18:41:47.061Z,1.83
2022-08-21T18:44:17.081Z,1.80
2022-08-21T18:46:49.836Z,2.50
2022-08-21T18:49:18.684Z,2.00
2022-08-21T18:51:48.207Z,2.00
2022-08-21T18:54:16.436Z,2.73
2022-08-21T18:56:46.276Z,2.40
2022-08-21T18:59:15.427Z,2.40
2022-08-21T19:01:43.624Z,2.23
2022-08-21T19:04:41.029Z,2.30
2022-08-21T19:07:05.512Z,1.90
2022-08-21T19:09:33.671Z,2.20
2022-08-21T19:12:04.164Z,1.73
2022-08-21T19:14:33.184Z,1.83
2022-08-21T19:17:01.716Z,1.77
2022-08-21T19:19:29.699Z,2.90
2022-08-21T19:21:58.542Z,1.80
2022-08-21T19:24:29.749Z,5.80
2022-08-21T19:26:59.932Z,2.00
2022-08-21T19:29:34.688Z,1.80
2022-08-21T19:32:05.463Z,2.20
2022-08-21T19:34:34.837Z,1.80
2022-08-21T19:37:03.894Z,2.50
2022-08-21T19:39:46.478Z,2.40
2022-08-21T19:42:21.288Z,2.33
2022-08-21T19:44:53.048Z,1.97
2022-08-21T19:47:29.339Z,2.63
2022-08-21T19:50:03.210Z,2.00
2022-08-21T19:52:32.453Z,2.13
2022-08-21T19:55:05.204Z,1.93
2022-08-21T19:57:33.788Z,1.90
2022-08-21T20:00:01.864Z,3.20
2022-08-21T20:02:29.733Z,2.17
2022-08-21T20:04:57.688Z,2.90
2022-08-21T20:10:16.441Z,4.43
2022-08-21T20:12:50.590Z,2.20
2022-08-21T20:15:22.450Z,2.40
2022-08-21T20:17:51.572Z,2.20
2022-08-21T20:20:20.952Z,2.30
2022-08-21T20:22:48.938Z,2.57
2022-08-21T20:25:26.094Z,2.53
2022-08-21T20:27:54.033Z,2.60
2022-08-21T20:30:22.803Z,2.70
2022-08-21T20:32:51.013Z,2.70
2022-08-21T20:35:19.768Z,2.23
2022-08-21T20:37:58.493Z,2.67
2022-08-21T20:40:32.825Z,3.33
2022-08-21T20:43:02.438Z,2.90
2022-08-21T20:45:33.677Z,2.30
2022-08-21T20:48:05.225Z,3.27
2022-08-21T20:53:43.154Z,3.17
2022-08-21T20:56:18.048Z,2.40
2022-08-21T20:58:53.160Z,2.40
2022-08-21T21:01:21.486Z,2.53
2022-08-21T21:03:55.589Z,2.23
2022-08-21T21:06:29.365Z,2.60
2022-08-21T21:09:04.818Z,2.50
2022-08-21T21:14:40.691Z,3.90
2022-08-21T21:17:17.717Z,3.10
2022-08-21T21:19:59.698Z,2.40
2022-08-21T21:22:32.413Z,2.83
2022-08-21T21:25:07.571Z,2.67
2022-08-21T21:27:40.056Z,2.33
2022-08-21T21:30:12.469Z,3.73
2022-08-21T21:32:42.540Z,3.00
2022-08-21T21:35:15.653Z,3.33
2022-08-21T21:37:48.956Z,3.20
2022-08-21T21:40:38.663Z,5.67
2022-08-21T21:43:33.233Z,2.73
2022-08-21T21:46:16.967Z,2.70
2022-08-21T21:49:08.132Z,5.13
2022-08-21T21:55:03.451Z,2.90
2022-08-21T21:57:55.084Z,2.90
2022-08-21T22:00:26.977Z,3.07
2022-08-21T22:03:04.115Z,3.50
2022-08-21T22:06:03.822Z,2.90
2022-08-21T22:08:54.313Z,3.10
2022-08-21T22:11:30.245Z,2.70
2022-08-21T22:14:05.965Z,2.57
2022-08-21T22:16:39.297Z,4.63
2022-08-21T22:19:18.279Z,2.70
2022-08-21T22:21:52.946Z,3.90
2022-08-21T22:24:26.724Z,2.80
2022-08-21T22:27:01.787Z,2.70
2022-08-21T22:29:44.863Z,2.87
2022-08-21T22:32:24.626Z,2.90
2022-08-21T22:35:04.451Z,2.80
2022-08-21T22:37:39.216Z,2.80
2022-08-21T22:40:10.335Z,3.90
2022-08-21T22:42:39.267Z,5.70
2022-08-21T22:45:12.163Z,3.87
2022-08-21T22:47:45.101Z,4.97
2022-08-21T22:50:21.818Z,3.50
2022-08-21T22:52:55.034Z,5.60
2022-08-21T22:55:39.755Z,3.13
2022-08-21T22:58:13.752Z,3.30
2022-08-21T23:00:53.003Z,5.50
2022-08-21T23:03:32.689Z,5.43
2022-08-21T23:06:12.677Z,2.50
2022-08-21T23:08:41.294Z,2.83
2022-08-21T23:11:14.412Z,2.83
2022-08-21T23:13:45.589Z,2.57
2022-08-21T23:16:30.673Z,2.93
2022-08-21T23:19:09.228Z,4.73
2022-08-21T23:21:46.372Z,7.60
2022-08-21T23:24:37.595Z,4.50
2022-08-21T23:27:25.129Z,5.13
2022-08-21T23:30:07.283Z,3.63
2022-08-21T23:33:11.201Z,3.13
2022-08-21T23:36:05.028Z,3.67
2022-08-21T23:38:54.551Z,4.13
2022-08-21T23:41:34.862Z,5.70
2022-08-21T23:44:18.349Z,3.53
2022-08-21T23:47:10.134Z,4.50
2022-08-21T23:49:49.064Z,6.13
2022-08-21T23:52:34.184Z,5.33
2022-08-21T23:55:25.565Z,5.50
2022-08-21T23:58:07.228Z,3.07
