createdAt,value
2019-04-05T00:01:59.578Z,10.40
2019-04-05T00:04:26.282Z,11.03
2019-04-05T00:06:52.897Z,11.48
2019-04-05T00:09:19.594Z,9.60
2019-04-05T00:11:46.207Z,11.22
2019-04-05T00:14:12.806Z,11.48
2019-04-05T00:16:39.463Z,13.30
2019-04-05T00:19:06.081Z,9.23
2019-04-05T00:21:32.692Z,13.08
2019-04-05T00:23:59.389Z,10.23
2019-04-05T00:26:27.062Z,11.88
2019-04-05T00:28:53.797Z,12.13
2019-04-05T00:31:20.479Z,11.40
2019-04-05T00:33:47.179Z,12.23
2019-04-05T00:36:13.799Z,17.40
2019-04-05T00:38:40.511Z,13.93
2019-04-05T00:41:07.148Z,12.43
2019-04-05T00:43:33.804Z,12.90
2019-04-05T00:46:00.493Z,11.65
2019-04-05T00:48:27.156Z,13.83
2019-04-05T00:50:53.814Z,16.35
2019-04-05T00:53:20.515Z,10.18
2019-04-05T00:55:47.114Z,13.80
2019-04-05T00:58:13.807Z,15.28
2019-04-05T01:00:40.464Z,13.90
2019-04-05T01:03:07.084Z,14.13
2019-04-05T01:05:33.926Z,10.88
2019-04-05T01:08:00.711Z,9.85
2019-04-05T01:10:27.420Z,10.78
2019-04-05T01:12:54.702Z,11.40
2019-04-05T01:15:21.414Z,13.40
2019-04-05T01:17:48.331Z,10.40
2019-04-05T01:20:14.983Z,13.55
2019-04-05T01:22:43.760Z,9.48
2019-04-05T01:25:10.571Z,11.15
2019-04-05T01:27:39.154Z,8.88
2019-04-05T01:30:08.360Z,9.38
2019-04-05T01:32:34.969Z,6.78
2019-04-05T01:35:01.629Z,9.20
2019-04-05T01:37:28.459Z,10.58
2019-04-05T01:39:55.352Z,9.83
2019-04-05T01:42:22.754Z,12.45
2019-04-05T01:44:51.827Z,10.38
2019-04-05T01:47:17.954Z,9.48
2019-04-05T01:49:44.566Z,10.00
2019-04-05T01:52:11.257Z,9.38
2019-04-05T01:54:37.851Z,7.37
2019-04-05T01:57:04.478Z,9.25
2019-04-05T01:59:31.244Z,8.83
2019-04-05T02:01:58.057Z,8.33
2019-04-05T02:04:24.675Z,10.98
2019-04-05T02:06:52.343Z,10.08
2019-04-05T02:09:19.034Z,8.08
2019-04-05T02:11:45.758Z,11.65
2019-04-05T02:14:12.486Z,10.82
2019-04-05T02:16:39.074Z,9.85
2019-04-05T02:19:05.844Z,10.08
2019-04-05T02:21:32.517Z,10.90
2019-04-05T02:23:59.279Z,11.93
2019-04-05T02:26:26.008Z,9.35
2019-04-05T02:28:53.152Z,12.35
2019-04-05T02:31:19.887Z,10.60
2019-04-05T02:33:46.576Z,12.03
2019-04-05T02:36:13.309Z,11.25
2019-04-05T02:38:39.989Z,9.23
2019-04-05T02:41:07.341Z,12.73
2019-04-05T02:43:35.649Z,10.15
2019-04-05T02:46:03.053Z,11.55
2019-04-05T02:48:33.347Z,11.80
2019-04-05T02:51:03.050Z,7.90
2019-04-05T02:53:30.630Z,9.83
2019-04-05T02:55:57.712Z,11.57
2019-04-05T02:58:25.869Z,10.88
2019-04-05T03:00:52.691Z,11.18
2019-04-05T03:03:19.611Z,9.45
2019-04-05T03:05:46.605Z,9.88
2019-04-05T03:08:13.917Z,13.43
2019-04-05T03:11:02.634Z,10.20
2019-04-05T03:13:32.418Z,10.80
2019-04-05T03:16:02.619Z,12.60
2019-04-05T03:18:30.501Z,7.80
2019-04-05T03:21:00.820Z,8.68
2019-04-05T03:23:29.974Z,8.90
2019-04-05T03:26:00.248Z,9.58
2019-04-05T03:28:28.927Z,8.50
2019-04-05T03:30:55.573Z,9.58
2019-04-05T03:33:22.336Z,9.58
2019-04-05T03:35:49.218Z,10.35
2019-04-05T03:38:16.947Z,10.45
2019-04-05T03:40:44.101Z,8.50
2019-04-05T03:43:11.254Z,11.25
2019-04-05T03:45:38.188Z,10.15
2019-04-05T03:48:04.873Z,8.10
2019-04-05T03:50:31.836Z,9.45
2019-04-05T03:52:58.449Z,10.58
2019-04-05T03:55:25.115Z,8.18
2019-04-05T03:57:51.993Z,9.55
2019-04-05T04:00:18.743Z,10.43
2019-04-05T04:02:45.560Z,12.15
2019-04-05T04:05:12.302Z,12.30
2019-04-05T04:07:38.941Z,8.05
2019-04-05T04:10:09.200Z,8.43
2019-04-05T04:12:35.998Z,8.00
2019-04-05T04:15:14.887Z,10.18
2019-04-05T04:17:43.343Z,9.95
2019-04-05T04:20:22.534Z,11.45
2019-04-05T04:22:49.296Z,10.65
2019-04-05T04:25:16.338Z,11.20
2019-04-05T04:27:43.372Z,7.30
2019-04-05T04:30:09.973Z,11.93
2019-04-05T04:32:37.255Z,8.23
2019-04-05T04:35:05.982Z,8.68
2019-04-05T04:37:32.906Z,8.43
2019-04-05T04:39:59.562Z,7.17
2019-04-05T04:42:26.347Z,10.38
2019-04-05T04:44:53.155Z,11.35
2019-04-05T04:47:26.802Z,9.25
2019-04-05T04:49:48.753Z,10.50
2019-04-05T04:52:15.980Z,11.15
2019-04-05T04:54:42.669Z,9.33
2019-04-05T04:57:09.388Z,7.70
2019-04-05T04:59:36.331Z,10.28
2019-04-05T05:02:03.574Z,11.50
2019-04-05T05:04:30.385Z,8.58
2019-04-05T05:06:57.094Z,7.97
2019-04-05T05:09:23.760Z,13.03
2019-04-05T05:11:50.545Z,9.98
2019-04-05T05:14:17.482Z,8.55
2019-04-05T05:16:44.310Z,10.38
2019-04-05T05:19:11.453Z,7.87
2019-04-05T05:21:38.204Z,10.08
2019-04-05T05:24:05.094Z,10.48
2019-04-05T05:26:31.949Z,7.53
2019-04-05T05:28:58.709Z,11.88
2019-04-05T05:31:25.397Z,7.90
2019-04-05T05:33:52.135Z,7.92
2019-04-05T05:36:19.568Z,10.70
2019-04-05T05:38:46.268Z,8.78
2019-04-05T05:41:12.982Z,9.90
2019-04-05T05:43:39.604Z,10.35
2019-04-05T05:46:06.279Z,7.87
2019-04-05T05:48:33.096Z,9.68
2019-04-05T05:50:59.726Z,8.25
2019-04-05T05:53:26.541Z,10.45
2019-04-05T05:55:53.200Z,13.30
2019-04-05T05:58:20.862Z,12.73
2019-04-05T06:00:47.509Z,9.80
2019-04-05T06:03:16.598Z,9.30
2019-04-05T06:05:42.726Z,10.45
2019-04-05T06:08:09.466Z,10.90
2019-04-05T06:10:36.138Z,10.15
2019-04-05T06:13:06.605Z,12.90
2019-04-05T06:15:31.403Z,15.35
2019-04-05T06:18:04.683Z,14.30
2019-04-05T06:20:26.743Z,15.32
2019-04-05T06:22:53.376Z,14.38
2019-04-05T06:25:20.150Z,16.90
2019-04-05T06:27:46.785Z,13.72
2019-04-05T06:30:13.422Z,14.60
2019-04-05T06:32:40.097Z,16.85
2019-04-05T06:35:07.582Z,18.80
2019-04-05T06:37:34.240Z,17.85
2019-04-05T06:40:00.951Z,17.07
2019-04-05T06:42:27.551Z,17.82
2019-04-05T06:44:54.242Z,17.82
2019-04-05T06:47:20.940Z,20.27
2019-04-05T06:49:47.632Z,21.65
2019-04-05T06:52:14.319Z,19.42
2019-04-05T06:54:41.030Z,16.17
2019-04-05T06:57:07.696Z,17.85
2019-04-05T06:59:34.349Z,21.15
2019-04-05T07:02:01.090Z,15.83
2019-04-05T07:04:30.815Z,20.25
2019-04-05T07:06:56.261Z,15.28
2019-04-05T07:09:22.930Z,15.55
2019-04-05T07:11:49.577Z,18.65
2019-04-05T07:14:16.265Z,20.92
2019-04-05T07:16:43.033Z,17.82
2019-04-05T07:19:09.619Z,20.20
2019-04-05T07:21:36.287Z,16.82
2019-04-05T07:24:03.045Z,17.85
2019-04-05T07:26:29.717Z,15.32
2019-04-05T07:28:56.437Z,17.42
2019-04-05T07:31:23.161Z,16.00
2019-04-05T07:33:49.876Z,16.30
2019-04-05T07:36:16.636Z,12.65
2019-04-05T07:38:43.356Z,16.40
2019-04-05T07:41:09.951Z,17.42
2019-04-05T07:43:36.624Z,18.32
2019-04-05T07:46:03.299Z,17.50
2019-04-05T07:48:30.978Z,21.82
2019-04-05T07:50:57.681Z,17.82
2019-04-05T07:53:24.410Z,15.83
2019-04-05T07:55:51.038Z,17.02
2019-04-05T07:58:17.651Z,16.37
2019-04-05T08:00:47.387Z,14.98
2019-04-05T08:03:14.150Z,17.57
2019-04-05T08:05:40.776Z,15.65
2019-04-05T08:08:11.055Z,19.00
2019-04-05T08:10:37.674Z,19.07
2019-04-05T08:13:05.203Z,15.63
2019-04-05T08:15:32.547Z,15.53
2019-04-05T08:17:59.162Z,16.70
2019-04-05T08:20:25.774Z,22.52
2019-04-05T08:22:52.442Z,18.85
2019-04-05T08:25:19.046Z,16.07
2019-04-05T08:27:45.656Z,15.18
2019-04-05T08:30:12.544Z,14.43
2019-04-05T08:32:39.214Z,15.18
2019-04-05T08:35:05.970Z,13.48
2019-04-05T08:37:32.757Z,14.53
2019-04-05T08:39:59.577Z,15.13
2019-04-05T08:42:27.285Z,16.30
2019-04-05T08:44:53.992Z,16.02
2019-04-05T08:47:22.438Z,12.43
2019-04-05T08:49:49.163Z,14.43
2019-04-05T08:52:15.852Z,16.00
2019-04-05T08:54:42.662Z,17.00
2019-04-05T08:57:09.347Z,14.25
2019-04-05T08:59:36.043Z,14.83
2019-04-05T09:02:02.662Z,13.85
2019-04-05T09:04:29.390Z,15.25
2019-04-05T09:06:56.082Z,15.88
2019-04-05T09:09:22.779Z,14.35
2019-04-05T09:11:49.520Z,16.60
2019-04-05T09:14:16.250Z,14.73
2019-04-05T09:16:42.874Z,16.80
2019-04-05T09:19:09.532Z,17.73
2019-04-05T09:21:40.491Z,13.22
2019-04-05T09:24:05.022Z,13.18
2019-04-05T09:26:31.744Z,12.58
2019-04-05T09:28:58.464Z,10.82
2019-04-05T09:31:25.079Z,11.22
2019-04-05T09:33:51.734Z,10.72
2019-04-05T09:36:18.472Z,10.85
2019-04-05T09:38:45.108Z,12.90
2019-04-05T09:41:11.741Z,12.07
2019-04-05T09:43:38.424Z,10.10
2019-04-05T09:46:05.054Z,11.25
2019-04-05T09:48:31.745Z,17.27
2019-04-05T09:50:58.696Z,13.13
2019-04-05T09:53:25.395Z,12.53
2019-04-05T09:55:52.083Z,12.25
2019-04-05T09:58:18.791Z,15.15
2019-04-05T10:00:45.390Z,12.03
2019-04-05T10:03:12.047Z,14.50
2019-04-05T10:05:38.741Z,12.03
2019-04-05T10:08:06.583Z,13.55
2019-04-05T10:10:33.269Z,15.72
2019-04-05T10:12:59.980Z,13.48
2019-04-05T10:15:29.700Z,11.03
2019-04-05T10:17:56.441Z,9.03
2019-04-05T10:20:23.135Z,7.20
2019-04-05T10:22:49.822Z,6.60
2019-04-05T10:25:16.516Z,5.35
2019-04-05T10:27:43.233Z,5.40
2019-04-05T10:30:11.052Z,5.10
2019-04-05T10:32:37.707Z,6.50
2019-04-05T10:35:04.577Z,9.48
2019-04-05T10:37:31.230Z,7.62
2019-04-05T10:39:58.022Z,7.03
2019-04-05T10:42:28.345Z,7.35
2019-04-05T10:44:54.970Z,6.30
2019-04-05T10:47:21.624Z,6.78
2019-04-05T10:49:48.324Z,7.12
2019-04-05T10:52:15.009Z,6.15
2019-04-05T10:54:41.720Z,4.65
2019-04-05T10:57:08.422Z,5.42
2019-04-05T10:59:35.134Z,7.72
2019-04-05T11:02:01.786Z,6.92
2019-04-05T11:04:28.450Z,9.70
2019-04-05T11:06:55.280Z,7.80
2019-04-05T11:09:21.929Z,5.97
2019-04-05T11:11:48.675Z,5.42
2019-04-05T11:14:15.290Z,4.85
2019-04-05T11:16:41.969Z,5.15
2019-04-05T11:19:08.662Z,8.25
2019-04-05T11:21:35.297Z,7.70
2019-04-05T11:24:01.923Z,5.33
2019-04-05T11:26:28.735Z,4.17
2019-04-05T11:28:55.327Z,3.05
2019-04-05T11:31:22.032Z,4.60
2019-04-05T11:33:49.913Z,4.72
2019-04-05T11:36:16.741Z,5.97
2019-04-05T11:38:44.369Z,7.28
2019-04-05T11:41:11.665Z,7.83
2019-04-05T11:43:39.109Z,4.42
2019-04-05T11:46:05.823Z,6.22
2019-04-05T11:48:33.420Z,6.33
2019-04-05T11:51:00.039Z,6.65
2019-04-05T11:53:26.719Z,7.47
2019-04-05T11:55:53.405Z,9.15
2019-04-05T11:58:20.099Z,9.43
2019-04-05T12:00:52.656Z,7.25
2019-04-05T12:03:21.203Z,8.18
2019-04-05T12:05:47.788Z,7.83
2019-04-05T12:08:14.449Z,8.43
2019-04-05T12:10:41.138Z,8.23
2019-04-05T12:13:07.784Z,8.75
2019-04-05T12:15:35.731Z,7.22
2019-04-05T12:18:04.535Z,8.60
2019-04-05T12:20:33.341Z,6.80
2019-04-05T12:23:00.452Z,5.80
2019-04-05T12:25:27.160Z,6.40
2019-04-05T12:28:05.673Z,5.47
2019-04-05T12:30:24.043Z,7.92
2019-04-05T12:32:50.725Z,6.72
2019-04-05T12:35:21.311Z,6.70
2019-04-05T12:37:50.441Z,4.53
2019-04-05T12:40:16.044Z,4.53
2019-04-05T12:42:43.661Z,5.12
2019-04-05T12:45:14.632Z,4.67
2019-04-05T12:47:39.440Z,4.97
2019-04-05T12:50:07.579Z,4.37
2019-04-05T12:52:34.218Z,4.28
2019-04-05T12:55:00.884Z,5.67
2019-04-05T12:57:27.793Z,5.12
2019-04-05T12:59:56.466Z,5.15
2019-04-05T13:02:32.979Z,4.08
2019-04-05T13:04:52.100Z,4.42
2019-04-05T13:07:20.712Z,4.28
2019-04-05T13:09:47.442Z,3.92
2019-04-05T13:12:14.003Z,5.67
2019-04-05T13:14:40.691Z,3.52
2019-04-05T13:17:07.386Z,0.88
2019-04-05T13:19:34.141Z,0.80
2019-04-05T13:22:02.781Z,1.62
2019-04-05T13:24:29.447Z,4.28
2019-04-05T13:26:56.058Z,1.50
2019-04-05T13:29:22.715Z,1.17
2019-04-05T13:31:49.383Z,0.90
2019-04-05T13:34:18.342Z,2.12
2019-04-05T13:36:44.700Z,2.77
2019-04-05T13:39:11.500Z,1.87
2019-04-05T13:41:38.110Z,2.30
2019-04-05T13:44:06.087Z,0.90
2019-04-05T13:46:32.903Z,0.50
2019-04-05T13:48:59.528Z,1.85
2019-04-05T13:51:30.431Z,1.80
2019-04-05T13:53:55.779Z,0.68
2019-04-05T13:56:22.463Z,1.30
2019-04-05T13:58:49.144Z,0.55
2019-04-05T14:01:15.892Z,0.88
2019-04-05T14:03:42.502Z,0.40
2019-04-05T14:06:10.709Z,1.05
2019-04-05T14:08:41.163Z,2.45
2019-04-05T14:11:08.398Z,1.87
2019-04-05T14:13:37.379Z,1.65
2019-04-05T14:16:06.197Z,1.32
2019-04-05T14:18:33.036Z,1.15
2019-04-05T14:20:59.658Z,2.52
2019-04-05T14:23:26.391Z,1.32
2019-04-05T14:25:53.030Z,2.22
2019-04-05T14:28:19.673Z,1.00
2019-04-05T14:30:46.321Z,0.95
2019-04-05T14:33:12.920Z,1.35
2019-04-05T14:35:39.599Z,1.65
2019-04-05T14:38:06.262Z,2.37
2019-04-05T14:40:33.209Z,1.87
2019-04-05T14:42:59.958Z,0.75
2019-04-05T14:45:26.754Z,0.85
2019-04-05T14:47:57.718Z,1.10
2019-04-05T14:50:22.944Z,2.10
2019-04-05T14:52:49.893Z,2.22
2019-04-05T14:55:16.799Z,2.00
2019-04-05T14:57:43.500Z,2.05
2019-04-05T15:00:10.522Z,2.95
2019-04-05T15:02:37.091Z,2.30
2019-04-05T15:05:05.678Z,3.27
2019-04-05T15:07:32.380Z,2.30
2019-04-05T15:09:59.092Z,3.27
2019-04-05T15:12:28.780Z,2.87
2019-04-05T15:14:54.435Z,4.22
2019-04-05T15:17:21.030Z,3.20
2019-04-05T15:19:47.702Z,2.65
2019-04-05T15:22:14.388Z,4.92
2019-04-05T15:24:41.038Z,8.73
2019-04-05T15:27:07.754Z,7.80
2019-04-05T15:29:34.428Z,10.38
2019-04-05T15:32:01.645Z,8.53
2019-04-05T15:34:29.190Z,6.72
2019-04-05T15:36:56.117Z,7.40
2019-04-05T15:39:22.732Z,5.80
2019-04-05T15:41:49.406Z,6.70
2019-04-05T15:44:16.090Z,8.60
2019-04-05T15:46:42.776Z,8.43
2019-04-05T15:49:09.487Z,10.28
2019-04-05T15:51:36.175Z,7.75
2019-04-05T15:54:02.893Z,9.80
2019-04-05T15:56:33.339Z,7.72
2019-04-05T15:58:58.166Z,7.85
2019-04-05T16:01:24.770Z,9.80
2019-04-05T16:03:51.368Z,7.37
2019-04-05T16:06:18.030Z,9.48
2019-04-05T16:08:44.643Z,15.15
2019-04-05T16:11:11.271Z,12.10
2019-04-05T16:13:38.068Z,10.55
2019-04-05T16:16:04.812Z,12.80
2019-04-05T16:18:31.399Z,8.88
2019-04-05T16:20:58.095Z,17.00
2019-04-05T16:23:24.709Z,22.98
2019-04-05T16:25:51.325Z,12.75
2019-04-05T16:28:18.051Z,10.03
2019-04-05T16:30:44.710Z,8.98
2019-04-05T16:33:11.335Z,29.18
2019-04-05T16:35:39.737Z,29.18
2019-04-05T16:38:06.431Z,8.00
2019-04-05T16:40:33.086Z,7.50
2019-04-05T16:43:02.897Z,7.55
2019-04-05T16:45:28.298Z,8.55
2019-04-05T16:47:55.886Z,5.35
2019-04-05T16:50:22.625Z,5.85
2019-04-05T16:52:49.250Z,3.75
2019-04-05T16:55:15.912Z,3.27
2019-04-05T16:57:42.601Z,5.47
2019-04-05T17:00:11.460Z,2.45
2019-04-05T17:02:38.400Z,2.85
2019-04-05T17:05:05.768Z,4.00
2019-04-05T17:07:32.486Z,2.75
2019-04-05T17:09:59.196Z,4.17
2019-04-05T17:12:26.897Z,3.02
2019-04-05T17:14:53.497Z,4.70
2019-04-05T17:17:20.178Z,3.70
2019-04-05T17:19:46.841Z,7.08
2019-04-05T17:22:13.536Z,6.65
2019-04-05T17:24:40.251Z,7.08
2019-04-05T17:27:06.948Z,3.25
2019-04-05T17:29:33.539Z,3.00
2019-04-05T17:32:00.198Z,3.80
2019-04-05T17:34:26.918Z,5.62
2019-04-05T17:36:53.528Z,3.67
2019-04-05T17:39:20.135Z,9.78
2019-04-05T17:41:46.811Z,11.25
2019-04-05T17:44:13.423Z,16.45
2019-04-05T17:46:40.030Z,13.32
2019-04-05T17:49:06.843Z,6.72
2019-04-05T17:51:33.434Z,6.70
2019-04-05T17:54:00.134Z,5.67
2019-04-05T17:56:27.046Z,12.88
2019-04-05T17:58:53.757Z,8.05
2019-04-05T18:01:20.458Z,4.08
2019-04-05T18:03:47.180Z,7.33
2019-04-05T18:06:13.856Z,5.78
2019-04-05T18:08:40.494Z,8.63
2019-04-05T18:11:07.229Z,7.10
2019-04-05T18:13:33.837Z,6.67
2019-04-05T18:16:00.494Z,6.97
2019-04-05T18:18:27.185Z,8.98
2019-04-05T18:20:53.827Z,10.45
2019-04-05T18:23:25.256Z,8.83
2019-04-05T18:25:49.050Z,8.23
2019-04-05T18:28:15.647Z,6.08
2019-04-05T18:30:42.317Z,6.95
2019-04-05T18:33:08.998Z,6.90
2019-04-05T18:35:35.655Z,8.50
2019-04-05T18:38:02.356Z,8.88
2019-04-05T18:40:39.557Z,5.20
2019-04-05T18:42:57.695Z,6.97
2019-04-05T18:45:24.403Z,5.45
2019-04-05T18:47:51.115Z,7.10
2019-04-05T18:50:17.890Z,5.92
2019-04-05T18:52:44.513Z,5.67
2019-04-05T18:55:11.333Z,7.85
2019-04-05T18:57:37.955Z,4.87
2019-04-05T19:00:06.439Z,3.95
2019-04-05T19:02:33.133Z,5.00
2019-04-05T19:04:59.860Z,5.85
2019-04-05T19:07:26.555Z,4.97
2019-04-05T19:09:53.326Z,3.65
2019-04-05T19:12:19.978Z,6.42
2019-04-05T19:14:46.653Z,5.15
2019-04-05T19:17:23.371Z,6.40
2019-04-05T19:19:41.891Z,6.47
2019-04-05T19:22:08.540Z,18.23
2019-04-05T19:24:35.323Z,28.05
2019-04-05T19:27:03.050Z,17.02
2019-04-05T19:29:29.812Z,7.72
2019-04-05T19:49:16.674Z,8.05
2019-04-05T19:51:43.394Z,9.10
2019-04-05T19:54:10.073Z,10.40
2019-04-05T19:56:36.757Z,9.25
2019-04-05T19:59:03.798Z,9.28
2019-04-05T20:01:30.522Z,7.55
2019-04-05T20:03:57.107Z,9.38
2019-04-05T20:06:23.797Z,9.08
2019-04-05T20:08:50.492Z,8.70
2019-04-05T20:11:18.115Z,7.72
2019-04-05T20:13:44.968Z,7.67
2019-04-05T20:16:11.647Z,4.70
2019-04-05T20:18:38.280Z,10.35
2019-04-05T20:21:05.834Z,9.90
2019-04-05T20:23:32.522Z,7.05
2019-04-05T20:25:59.125Z,6.87
2019-04-05T20:28:25.814Z,5.60
2019-04-05T20:30:52.575Z,5.53
2019-04-05T20:33:19.229Z,7.75
2019-04-05T20:35:45.865Z,6.08
2019-04-05T20:38:12.593Z,4.60
2019-04-05T20:40:39.193Z,5.40
2019-04-05T20:43:05.877Z,8.03
2019-04-05T20:45:32.613Z,10.40
2019-04-05T20:47:59.241Z,6.35
2019-04-05T20:50:26.165Z,7.70
2019-04-05T20:52:53.578Z,7.67
2019-04-05T20:55:46.613Z,5.97
2019-04-05T20:58:28.514Z,8.50
2019-04-05T21:00:59.375Z,9.63
2019-04-05T21:03:26.262Z,15.25
2019-04-05T21:05:52.860Z,21.00
2019-04-05T21:08:19.513Z,16.02
2019-04-05T21:10:46.193Z,9.75
2019-04-05T21:13:12.931Z,7.40
2019-04-05T21:15:39.654Z,6.78
2019-04-05T21:18:06.577Z,7.58
2019-04-05T21:20:50.747Z,6.35
2019-04-05T21:23:20.387Z,5.62
2019-04-05T21:25:47.071Z,4.62
2019-04-05T21:28:13.721Z,6.83
2019-04-05T21:30:40.369Z,9.75
2019-04-05T21:33:07.084Z,7.53
2019-04-05T21:35:33.688Z,7.20
2019-04-05T21:38:00.357Z,9.15
2019-04-05T21:40:27.015Z,5.62
2019-04-05T21:42:53.648Z,7.70
2019-04-05T21:45:20.295Z,7.28
2019-04-05T21:47:47.045Z,8.23
2019-04-05T21:50:13.797Z,7.67
2019-04-05T21:52:40.515Z,8.25
2019-04-05T21:55:07.366Z,8.93
2019-04-05T21:57:33.980Z,9.90
2019-04-05T22:00:00.642Z,9.38
2019-04-05T22:02:29.324Z,10.70
2019-04-05T22:04:56.015Z,7.75
2019-04-05T22:07:22.716Z,10.43
2019-04-05T22:09:49.417Z,6.85
2019-04-05T22:12:16.032Z,8.60
2019-04-05T22:14:42.715Z,6.37
2019-04-05T22:17:10.482Z,8.10
2019-04-05T22:19:37.120Z,6.28
2019-04-05T22:22:03.834Z,5.87
2019-04-05T22:24:30.526Z,5.92
2019-04-05T22:27:00.206Z,6.05
2019-04-05T22:29:27.572Z,6.87
2019-04-05T22:31:54.297Z,4.05
2019-04-05T22:34:20.906Z,6.60
2019-04-05T22:36:47.573Z,5.03
2019-04-05T22:39:14.236Z,7.72
2019-04-05T22:41:40.887Z,6.08
2019-04-05T22:44:07.570Z,5.37
2019-04-05T22:46:34.292Z,5.50
2019-04-05T22:49:00.910Z,8.30
2019-04-05T22:51:28.654Z,5.25
2019-04-05T22:53:55.373Z,5.37
2019-04-05T22:56:22.039Z,8.73
2019-04-05T22:58:48.695Z,5.08
2019-04-05T23:01:15.375Z,6.22
2019-04-05T23:03:42.008Z,6.85
2019-04-05T23:06:08.675Z,4.95
2019-04-05T23:08:35.702Z,10.23
2019-04-05T23:11:02.546Z,9.80
2019-04-05T23:13:29.315Z,7.40
2019-04-05T23:15:56.003Z,3.30
2019-04-05T23:18:22.716Z,3.70
2019-04-05T23:20:49.410Z,7.20
2019-04-05T23:23:16.043Z,7.97
2019-04-05T23:25:42.752Z,5.42
2019-04-05T23:28:09.455Z,6.22
2019-04-05T23:30:36.185Z,5.47
2019-04-05T23:33:02.888Z,5.87
2019-04-05T23:35:29.636Z,7.35
2019-04-05T23:37:56.259Z,5.95
2019-04-05T23:40:22.937Z,3.00
2019-04-05T23:42:49.599Z,8.98
2019-04-05T23:45:16.317Z,3.70
2019-04-05T23:47:43.018Z,5.03
2019-04-05T23:50:11.216Z,5.08
2019-04-05T23:52:37.822Z,6.17
2019-04-05T23:55:05.305Z,7.75
2019-04-05T23:57:32.889Z,5.35
2019-04-05T23:59:59.475Z,6.95
