createdAt,value
2022-08-04T00:00:49.818Z,999.6
2022-08-04T00:02:26.143Z,999.6
2022-08-04T00:04:02.472Z,999.6
2022-08-04T00:05:38.805Z,999.6
2022-08-04T00:07:14.154Z,999.6
2022-08-04T00:08:50.479Z,999.6
2022-08-04T00:10:26.808Z,999.6
2022-08-04T00:12:03.146Z,999.6
2022-08-04T00:13:39.483Z,999.6
2022-08-04T00:15:15.804Z,999.6
2022-08-04T00:16:52.138Z,999.5
2022-08-04T00:18:28.469Z,999.5
2022-08-04T00:20:04.795Z,999.5
2022-08-04T00:21:41.129Z,999.5
2022-08-04T00:23:17.461Z,999.5
2022-08-04T00:24:53.804Z,999.4
2022-08-04T00:26:30.119Z,999.5
2022-08-04T00:28:05.468Z,999.5
2022-08-04T00:29:41.811Z,999.5
2022-08-04T00:31:18.128Z,999.4
2022-08-04T00:32:54.468Z,999.5
2022-08-04T00:34:29.813Z,999.5
2022-08-04T00:36:06.146Z,999.4
2022-08-04T00:37:42.473Z,999.4
2022-08-04T00:39:18.804Z,999.4
2022-08-04T00:40:55.128Z,999.4
2022-08-04T00:42:31.479Z,999.4
2022-08-04T00:44:07.805Z,999.3
2022-08-04T00:45:44.131Z,999.3
2022-08-04T00:47:20.474Z,999.3
2022-08-04T00:48:56.787Z,999.2
2022-08-04T00:50:33.132Z,999.3
2022-08-04T00:52:09.457Z,999.3
2022-08-04T00:53:45.782Z,999.3
2022-08-04T00:55:21.137Z,999.3
2022-08-04T00:56:57.458Z,999.2
2022-08-04T00:58:33.797Z,999.2
2022-08-04T01:00:10.120Z,999.2
2022-08-04T01:01:46.463Z,999.2
2022-08-04T01:03:22.785Z,999.2
2022-08-04T01:04:59.120Z,999.1
2022-08-04T01:06:35.450Z,999.1
2022-08-04T01:08:11.773Z,999.1
2022-08-04T01:09:48.105Z,999.1
2022-08-04T01:11:24.437Z,999.1
2022-08-04T01:13:00.785Z,999.2
2022-08-04T01:14:37.102Z,999.1
2022-08-04T01:16:13.429Z,999.2
2022-08-04T01:17:48.779Z,999.1
2022-08-04T01:19:25.106Z,999.1
2022-08-04T01:21:01.441Z,999.1
2022-08-04T01:22:37.776Z,999.1
2022-08-04T01:24:14.117Z,999.1
2022-08-04T01:25:50.440Z,999.1
2022-08-04T01:27:26.776Z,999.1
2022-08-04T01:29:03.099Z,999.1
2022-08-04T01:30:39.438Z,999.1
2022-08-04T01:32:15.753Z,999.1
2022-08-04T01:33:52.089Z,999.1
2022-08-04T01:35:28.416Z,999.1
2022-08-04T01:37:04.762Z,999.1
2022-08-04T01:38:40.097Z,999
2022-08-04T01:40:16.432Z,999.1
2022-08-04T01:41:52.767Z,999
2022-08-04T01:43:29.091Z,999
2022-08-04T01:45:05.419Z,998.9
2022-08-04T01:46:41.748Z,998.9
2022-08-04T01:48:18.076Z,998.9
2022-08-04T01:49:54.416Z,998.9
2022-08-04T01:51:30.751Z,998.9
2022-08-04T01:53:07.098Z,998.9
2022-08-04T01:54:43.404Z,998.9
2022-08-04T01:56:19.730Z,998.9
2022-08-04T01:57:56.084Z,998.8
2022-08-04T01:59:31.412Z,998.8
2022-08-04T02:01:07.745Z,998.8
2022-08-04T02:02:44.073Z,998.8
2022-08-04T02:04:20.408Z,998.8
2022-08-04T02:05:56.738Z,998.8
2022-08-04T02:07:33.067Z,998.8
2022-08-04T02:09:09.390Z,998.7
2022-08-04T02:10:45.749Z,998.7
2022-08-04T02:12:22.062Z,998.6
2022-08-04T02:13:58.412Z,998.7
2022-08-04T02:15:34.720Z,998.6
2022-08-04T02:17:11.043Z,998.6
2022-08-04T02:18:47.382Z,998.6
2022-08-04T02:20:22.727Z,998.6
2022-08-04T02:21:59.057Z,998.6
2022-08-04T02:23:35.398Z,998.5
2022-08-04T02:25:11.724Z,998.5
2022-08-04T02:26:48.053Z,998.5
2022-08-04T02:28:24.389Z,998.5
2022-08-04T02:30:00.728Z,998.5
2022-08-04T02:31:37.036Z,998.5
2022-08-04T02:33:13.381Z,998.5
2022-08-04T02:34:49.703Z,998.4
2022-08-04T02:36:26.036Z,998.5
2022-08-04T02:38:02.383Z,998.5
2022-08-04T02:39:38.700Z,998.4
2022-08-04T02:41:14.040Z,998.4
2022-08-04T02:42:50.372Z,998.4
2022-08-04T02:44:26.702Z,998.4
2022-08-04T02:46:03.037Z,998.4
2022-08-04T02:47:39.393Z,998.4
2022-08-04T02:49:15.691Z,998.4
2022-08-04T02:50:52.034Z,998.4
2022-08-04T02:52:28.356Z,998.4
2022-08-04T02:54:04.703Z,998.3
2022-08-04T02:55:41.035Z,998.3
2022-08-04T02:57:17.364Z,998.3
2022-08-04T02:58:53.700Z,998.3
2022-08-04T03:00:30.023Z,998.2
2022-08-04T03:02:06.336Z,998.2
2022-08-04T03:03:42.673Z,998.2
2022-08-04T03:05:18.019Z,998.2
2022-08-04T03:06:54.352Z,998.2
2022-08-04T03:08:30.681Z,998.2
2022-08-04T03:10:07.011Z,998.2
2022-08-04T03:11:43.358Z,998.3
2022-08-04T03:13:19.669Z,998.2
2022-08-04T03:14:55.999Z,998.2
2022-08-04T03:16:32.337Z,998.2
2022-08-04T03:18:08.686Z,998.2
2022-08-04T03:19:44.994Z,998.2
2022-08-04T03:21:21.326Z,998.2
2022-08-04T03:22:57.655Z,998.1
2022-08-04T03:24:34.001Z,998.1
2022-08-04T03:26:09.334Z,998.1
2022-08-04T03:27:45.665Z,998.1
2022-08-04T03:29:21.991Z,998.1
2022-08-04T03:30:58.326Z,998.1
2022-08-04T03:32:34.692Z,998.1
2022-08-04T03:34:11.011Z,998.1
2022-08-04T03:35:47.338Z,998.1
2022-08-04T03:37:23.658Z,998.1
2022-08-04T03:38:59.978Z,998.1
2022-08-04T03:40:36.327Z,998.1
2022-08-04T03:42:12.647Z,998.1
2022-08-04T03:43:48.967Z,998.1
2022-08-04T03:45:25.302Z,998.1
2022-08-04T03:47:00.649Z,998
2022-08-04T03:48:36.982Z,998.1
2022-08-04T03:50:13.314Z,998.1
2022-08-04T03:51:49.663Z,998.1
2022-08-04T03:53:25.970Z,998.1
2022-08-04T03:55:02.304Z,998
2022-08-04T03:56:38.626Z,998.1
2022-08-04T03:58:14.968Z,998.1
2022-08-04T03:59:51.298Z,998
2022-08-04T04:01:27.629Z,998
2022-08-04T04:03:03.970Z,998.1
2022-08-04T04:04:40.283Z,998.1
2022-08-04T04:06:16.623Z,998
2022-08-04T04:07:51.969Z,998.1
2022-08-04T04:09:28.297Z,998.1
2022-08-04T04:11:04.631Z,998.1
2022-08-04T04:12:40.963Z,998.1
2022-08-04T04:14:17.289Z,998.1
2022-08-04T04:15:53.625Z,998.1
2022-08-04T04:17:29.959Z,998
2022-08-04T04:19:05.321Z,998
2022-08-04T04:20:41.629Z,998.1
2022-08-04T04:22:16.987Z,998
2022-08-04T04:23:52.346Z,998
2022-08-04T04:25:27.689Z,998.1
2022-08-04T04:27:04.044Z,998
2022-08-04T04:28:40.357Z,998.1
2022-08-04T04:30:16.674Z,998
2022-08-04T04:31:53.005Z,998.1
2022-08-04T04:33:29.336Z,998.1
2022-08-04T04:35:05.677Z,998.1
2022-08-04T04:36:42.005Z,998.1
2022-08-04T04:38:18.348Z,998.1
2022-08-04T04:39:54.664Z,998.1
2022-08-04T04:41:30.996Z,998.1
2022-08-04T04:43:07.327Z,998.1
2022-08-04T04:44:43.679Z,998.1
2022-08-04T04:46:18.998Z,998.1
2022-08-04T04:47:55.338Z,998.1
2022-08-04T04:49:31.669Z,998.1
2022-08-04T04:51:07.995Z,998.1
2022-08-04T04:52:44.321Z,998.1
2022-08-04T04:54:20.653Z,998.1
2022-08-04T04:55:56.991Z,998.1
2022-08-04T04:57:33.343Z,998.1
2022-08-04T04:59:09.648Z,998.1
2022-08-04T05:00:45.982Z,998.1
2022-08-04T05:02:22.308Z,998.1
2022-08-04T05:03:58.636Z,998.1
2022-08-04T05:05:34.971Z,998.1
2022-08-04T05:07:11.305Z,998.1
2022-08-04T05:08:47.624Z,998.1
2022-08-04T05:10:22.979Z,998.1
2022-08-04T05:11:59.319Z,998.1
2022-08-04T05:13:35.654Z,998.2
2022-08-04T05:15:11.983Z,998.1
2022-08-04T05:16:48.301Z,998.1
2022-08-04T05:18:24.637Z,998.1
2022-08-04T05:20:00.969Z,998.1
2022-08-04T05:21:37.295Z,998.1
2022-08-04T05:23:12.658Z,998.1
2022-08-04T05:24:48.002Z,998.1
2022-08-04T05:26:24.329Z,998.1
2022-08-04T05:28:00.677Z,998.1
2022-08-04T05:29:36.994Z,998.1
2022-08-04T05:31:13.324Z,998.1
2022-08-04T05:32:49.652Z,998.1
2022-08-04T05:34:25.989Z,998.1
2022-08-04T05:36:01.345Z,998.1
2022-08-04T05:37:37.676Z,998.1
2022-08-04T05:39:13.022Z,998.1
2022-08-04T05:40:49.346Z,998.1
2022-08-04T05:42:25.686Z,998.1
2022-08-04T05:44:02.015Z,998.1
2022-08-04T05:45:38.377Z,998.1
2022-08-04T05:47:14.665Z,998.1
2022-08-04T05:48:51.000Z,998.1
2022-08-04T05:50:27.328Z,998.1
2022-08-04T05:52:03.668Z,998.1
2022-08-04T05:53:40.009Z,998.1
2022-08-04T05:55:16.353Z,998.2
2022-08-04T05:56:52.691Z,998.1
2022-08-04T05:58:28.015Z,998.1
2022-08-04T06:00:04.344Z,998.1
2022-08-04T06:01:40.687Z,998.1
2022-08-04T06:03:17.028Z,998.1
2022-08-04T06:04:53.334Z,998.1
2022-08-04T06:06:29.656Z,998.1
2022-08-04T06:08:05.992Z,998
2022-08-04T06:09:42.320Z,998.1
2022-08-04T06:11:18.656Z,998.1
2022-08-04T06:12:54.991Z,998.1
2022-08-04T06:14:31.321Z,998.1
2022-08-04T06:16:07.649Z,998.1
2022-08-04T06:17:43.987Z,998.1
2022-08-04T06:19:19.321Z,998.1
2022-08-04T06:20:55.665Z,998.1
2022-08-04T06:22:31.994Z,998.1
2022-08-04T06:24:07.345Z,998.1
2022-08-04T06:25:43.676Z,998.1
2022-08-04T06:27:19.041Z,998
2022-08-04T06:28:54.378Z,998
2022-08-04T06:30:30.712Z,998
2022-08-04T06:32:07.079Z,998
2022-08-04T06:33:43.379Z,998.1
2022-08-04T06:35:19.702Z,998
2022-08-04T06:36:56.039Z,998
2022-08-04T06:38:32.379Z,998
2022-08-04T06:40:08.693Z,998
2022-08-04T06:41:45.036Z,998
2022-08-04T06:43:21.374Z,998
2022-08-04T06:44:57.704Z,998
2022-08-04T06:46:34.025Z,998
2022-08-04T06:48:10.345Z,998
2022-08-04T06:49:45.700Z,998
2022-08-04T06:51:22.038Z,998
2022-08-04T06:52:58.359Z,998
2022-08-04T06:54:34.692Z,998
2022-08-04T06:56:11.025Z,998
2022-08-04T06:57:47.354Z,998
2022-08-04T06:59:23.694Z,998
2022-08-04T07:01:00.007Z,998
2022-08-04T07:02:36.346Z,998
2022-08-04T07:04:12.674Z,997.9
2022-08-04T07:05:49.008Z,997.9
2022-08-04T07:07:25.336Z,998
2022-08-04T07:09:01.691Z,997.9
2022-08-04T07:10:37.014Z,997.9
2022-08-04T07:12:13.343Z,997.9
2022-08-04T07:13:49.679Z,997.8
2022-08-04T07:15:26.005Z,997.8
2022-08-04T07:17:02.343Z,997.8
2022-08-04T07:18:38.699Z,997.8
2022-08-04T07:20:15.008Z,997.8
2022-08-04T07:21:51.334Z,997.8
2022-08-04T07:23:27.683Z,997.9
2022-08-04T07:25:04.012Z,997.8
2022-08-04T07:26:40.338Z,997.8
2022-08-04T07:28:16.656Z,997.9
2022-08-04T07:29:52.986Z,997.8
2022-08-04T07:31:28.343Z,997.8
2022-08-04T07:33:04.663Z,997.8
2022-08-04T07:34:40.996Z,997.8
2022-08-04T07:36:17.324Z,997.8
2022-08-04T07:37:53.655Z,997.8
2022-08-04T07:39:29.998Z,997.8
2022-08-04T07:41:06.327Z,997.8
2022-08-04T07:42:42.654Z,997.8
2022-08-04T07:44:18.007Z,997.9
2022-08-04T07:45:53.354Z,997.8
2022-08-04T07:47:28.736Z,997.9
2022-08-04T07:49:04.056Z,997.8
2022-08-04T07:50:40.410Z,997.8
2022-08-04T07:52:16.732Z,997.8
2022-08-04T07:53:53.061Z,997.8
2022-08-04T07:55:29.385Z,997.8
2022-08-04T07:57:05.741Z,997.8
2022-08-04T07:58:42.045Z,997.8
2022-08-04T08:00:18.389Z,997.8
2022-08-04T08:01:54.699Z,997.9
2022-08-04T08:03:31.042Z,997.9
2022-08-04T08:05:07.370Z,997.9
2022-08-04T08:06:43.719Z,997.9
2022-08-04T08:08:20.027Z,997.9
2022-08-04T08:09:55.385Z,997.9
2022-08-04T08:11:31.709Z,997.9
2022-08-04T08:13:08.065Z,997.8
2022-08-04T08:14:44.384Z,997.8
2022-08-04T08:16:20.726Z,997.8
2022-08-04T08:17:57.055Z,997.9
2022-08-04T08:19:33.389Z,997.8
2022-08-04T08:21:09.700Z,997.9
2022-08-04T08:22:46.046Z,997.8
2022-08-04T08:24:22.361Z,997.9
2022-08-04T08:25:58.692Z,997.9
2022-08-04T08:27:35.031Z,997.9
2022-08-04T08:29:11.353Z,997.9
2022-08-04T08:30:46.707Z,997.8
2022-08-04T08:32:22.057Z,997.8
2022-08-04T08:33:57.396Z,997.8
2022-08-04T08:35:32.762Z,997.8
2022-08-04T08:37:09.092Z,997.8
2022-08-04T08:38:44.446Z,997.8
2022-08-04T08:40:20.771Z,997.8
2022-08-04T08:41:57.104Z,997.8
2022-08-04T08:43:33.437Z,997.8
2022-08-04T08:45:09.781Z,997.8
2022-08-04T08:46:46.095Z,997.9
2022-08-04T08:48:22.436Z,997.9
2022-08-04T08:49:58.769Z,997.8
2022-08-04T08:51:35.092Z,997.9
2022-08-04T08:53:11.421Z,997.9
2022-08-04T08:54:47.751Z,997.8
2022-08-04T08:56:24.089Z,997.8
2022-08-04T08:58:00.419Z,997.8
2022-08-04T08:59:35.767Z,997.8
2022-08-04T09:01:12.120Z,997.8
2022-08-04T09:02:48.427Z,997.8
2022-08-04T09:04:24.762Z,997.8
2022-08-04T09:06:01.087Z,997.7
2022-08-04T09:07:37.429Z,997.7
2022-08-04T09:09:12.788Z,997.7
2022-08-04T09:10:48.126Z,997.7
2022-08-04T09:12:24.484Z,997.7
2022-08-04T09:14:00.794Z,997.7
2022-08-04T09:15:37.126Z,997.8
2022-08-04T09:17:13.454Z,997.7
2022-08-04T09:18:49.798Z,997.7
2022-08-04T09:20:25.149Z,997.7
2022-08-04T09:22:00.498Z,997.7
2022-08-04T09:23:36.834Z,997.7
2022-08-04T09:25:13.151Z,997.7
2022-08-04T09:26:49.490Z,997.7
2022-08-04T09:28:25.823Z,997.7
2022-08-04T09:30:02.163Z,997.6
2022-08-04T09:31:38.488Z,997.6
2022-08-04T09:33:14.824Z,997.6
2022-08-04T09:34:51.164Z,997.6
2022-08-04T09:36:27.471Z,997.6
2022-08-04T09:38:03.821Z,997.6
2022-08-04T09:39:40.137Z,997.6
2022-08-04T09:41:16.477Z,997.6
2022-08-04T09:42:51.824Z,997.6
2022-08-04T09:44:28.151Z,997.7
2022-08-04T09:46:04.487Z,997.7
2022-08-04T09:47:40.841Z,997.6
2022-08-04T09:49:17.149Z,997.7
2022-08-04T09:50:53.479Z,997.7
2022-08-04T09:52:29.811Z,997.7
2022-08-04T09:54:06.142Z,997.7
2022-08-04T09:55:42.472Z,997.7
2022-08-04T09:57:18.800Z,997.7
2022-08-04T09:58:55.135Z,997.7
2022-08-04T10:00:31.463Z,997.7
2022-08-04T10:02:07.798Z,997.7
2022-08-04T10:03:43.140Z,997.7
2022-08-04T10:05:19.480Z,997.7
2022-08-04T10:06:55.806Z,997.7
2022-08-04T10:08:32.137Z,997.7
2022-08-04T10:10:08.467Z,997.8
2022-08-04T10:11:44.797Z,997.8
2022-08-04T10:13:21.131Z,997.8
2022-08-04T10:14:57.474Z,997.7
2022-08-04T10:16:33.790Z,997.7
2022-08-04T10:18:10.120Z,997.7
2022-08-04T10:19:46.461Z,997.8
2022-08-04T10:21:22.784Z,997.7
2022-08-04T10:22:59.116Z,997.8
2022-08-04T10:24:34.455Z,997.8
2022-08-04T10:26:10.807Z,997.8
2022-08-04T10:27:47.119Z,997.9
2022-08-04T10:29:23.473Z,997.8
2022-08-04T10:30:59.782Z,997.8
2022-08-04T10:32:36.124Z,997.8
2022-08-04T10:34:12.454Z,997.8
2022-08-04T10:35:48.782Z,997.8
2022-08-04T10:37:25.107Z,997.8
2022-08-04T10:39:01.460Z,997.8
2022-08-04T10:40:37.774Z,997.8
2022-08-04T10:42:14.119Z,997.8
2022-08-04T10:43:50.449Z,997.8
2022-08-04T10:45:25.787Z,997.8
2022-08-04T10:47:02.149Z,997.8
2022-08-04T10:48:38.446Z,997.9
2022-08-04T10:50:14.788Z,997.9
2022-08-04T10:51:51.122Z,997.9
2022-08-04T10:53:27.439Z,997.9
2022-08-04T10:55:03.786Z,997.9
2022-08-04T10:56:39.134Z,997.9
2022-08-04T10:58:14.480Z,997.9
2022-08-04T10:59:49.827Z,997.9
2022-08-04T11:01:25.185Z,998
2022-08-04T11:03:01.519Z,998
2022-08-04T11:04:37.853Z,997.9
2022-08-04T11:06:14.184Z,997.8
2022-08-04T11:07:50.520Z,997.9
2022-08-04T11:09:26.847Z,997.9
2022-08-04T11:11:03.171Z,997.9
2022-08-04T11:12:39.511Z,998
2022-08-04T11:14:15.834Z,998
2022-08-04T11:15:52.165Z,998
2022-08-04T11:17:28.519Z,998
2022-08-04T11:19:04.833Z,998
2022-08-04T11:20:40.208Z,998.1
2022-08-04T11:22:16.505Z,998.1
2022-08-04T11:23:52.852Z,998.1
2022-08-04T11:25:29.171Z,998.1
2022-08-04T11:27:05.510Z,998.1
2022-08-04T11:28:41.842Z,998.1
2022-08-04T11:30:18.183Z,998.3
2022-08-04T11:31:54.500Z,998.2
2022-08-04T11:33:30.825Z,998.3
2022-08-04T11:35:07.166Z,998.2
2022-08-04T11:36:43.495Z,998.2
2022-08-04T11:38:19.828Z,998.2
2022-08-04T11:39:56.158Z,998.2
2022-08-04T11:41:31.500Z,998.3
2022-08-04T11:43:07.839Z,998.2
2022-08-04T11:44:44.166Z,998.2
2022-08-04T11:46:20.498Z,998.2
2022-08-04T11:47:56.829Z,998.2
2022-08-04T11:49:33.172Z,998.2
2022-08-04T11:51:09.494Z,998.3
2022-08-04T11:52:45.818Z,998.3
2022-08-04T11:54:22.181Z,998.3
2022-08-04T11:55:58.484Z,998.3
2022-08-04T11:57:34.825Z,998.3
2022-08-04T11:59:11.148Z,998.3
2022-08-04T12:00:47.486Z,998.3
2022-08-04T12:02:22.830Z,998.4
2022-08-04T12:03:59.154Z,998.4
2022-08-04T12:05:35.497Z,998.5
2022-08-04T12:07:11.828Z,998.4
2022-08-04T12:08:48.155Z,998.4
2022-08-04T12:10:24.481Z,998.5
2022-08-04T12:12:00.809Z,998.5
2022-08-04T12:13:37.158Z,998.5
2022-08-04T12:15:13.479Z,998.5
2022-08-04T12:16:49.806Z,998.5
2022-08-04T12:18:26.140Z,998.5
2022-08-04T12:20:02.485Z,998.4
2022-08-04T12:21:38.809Z,998.4
2022-08-04T12:23:14.154Z,998.4
2022-08-04T12:24:50.492Z,998.5
2022-08-04T12:26:26.817Z,998.5
2022-08-04T12:28:03.166Z,998.5
2022-08-04T12:29:39.490Z,998.5
2022-08-04T12:31:15.817Z,998.5
2022-08-04T12:32:52.164Z,998.5
2022-08-04T12:34:28.477Z,998.5
2022-08-04T12:36:04.811Z,998.5
2022-08-04T12:37:41.141Z,998.5
2022-08-04T12:39:17.475Z,998.5
2022-08-04T12:40:53.799Z,998.5
2022-08-04T12:42:30.132Z,998.5
2022-08-04T12:44:05.483Z,998.4
2022-08-04T12:45:41.818Z,998.4
2022-08-04T12:47:18.147Z,998.4
2022-08-04T12:48:54.477Z,998.4
2022-08-04T12:50:30.823Z,998.4
2022-08-04T12:52:07.149Z,998.3
2022-08-04T12:53:43.472Z,998.4
2022-08-04T12:55:19.805Z,998.3
2022-08-04T12:56:56.140Z,998.3
2022-08-04T12:58:32.535Z,998.4
2022-08-04T13:00:08.786Z,998.4
2022-08-04T13:01:45.137Z,998.4
2022-08-04T13:03:21.468Z,998.4
2022-08-04T13:04:56.805Z,998.4
2022-08-04T13:06:33.158Z,998.5
2022-08-04T13:08:09.463Z,998.5
2022-08-04T13:09:45.799Z,998.5
2022-08-04T13:11:22.131Z,998.5
2022-08-04T13:12:58.461Z,998.5
2022-08-04T13:14:34.797Z,998.5
2022-08-04T13:16:11.120Z,998.5
2022-08-04T13:17:47.451Z,998.4
2022-08-04T13:19:23.787Z,998.4
2022-08-04T13:21:00.115Z,998.5
2022-08-04T13:22:36.445Z,998.4
2022-08-04T13:24:12.782Z,998.5
2022-08-04T13:25:48.133Z,998.6
2022-08-04T13:27:24.474Z,998.5
2022-08-04T13:29:00.805Z,998.6
2022-08-04T13:30:37.120Z,998.6
2022-08-04T13:32:13.451Z,998.6
2022-08-04T13:33:49.774Z,998.6
2022-08-04T13:35:26.134Z,998.5
2022-08-04T13:37:02.452Z,998.5
2022-08-04T13:38:38.793Z,998.5
2022-08-04T13:40:15.137Z,998.5
2022-08-04T13:41:51.445Z,998.5
2022-08-04T13:43:27.769Z,998.5
2022-08-04T13:45:04.130Z,998.5
2022-08-04T13:46:39.453Z,998.5
2022-08-04T13:48:15.775Z,998.5
2022-08-04T13:49:52.106Z,998.5
2022-08-04T13:51:28.437Z,998.5
2022-08-04T13:53:04.798Z,998.5
2022-08-04T13:54:41.103Z,998.4
2022-08-04T13:56:17.436Z,998.4
2022-08-04T13:57:53.769Z,998.4
2022-08-04T13:59:30.096Z,998.4
2022-08-04T14:01:06.440Z,998.4
2022-08-04T14:02:42.774Z,998.4
2022-08-04T14:04:19.105Z,998.4
2022-08-04T14:05:55.423Z,998.3
2022-08-04T14:07:30.773Z,998.4
2022-08-04T14:09:07.142Z,998.3
2022-08-04T14:10:43.446Z,998.4
2022-08-04T14:12:18.789Z,998.3
2022-08-04T14:13:54.144Z,998.4
2022-08-04T14:15:30.478Z,998.4
2022-08-04T14:17:06.808Z,998.4
2022-08-04T14:18:43.149Z,998.3
2022-08-04T14:20:19.477Z,998.4
2022-08-04T14:21:55.804Z,998.4
2022-08-04T14:23:32.129Z,998.4
2022-08-04T14:25:08.460Z,998.4
2022-08-04T14:26:44.795Z,998.4
2022-08-04T14:28:21.122Z,998.4
2022-08-04T14:29:56.486Z,998.4
2022-08-04T14:31:31.832Z,998.4
2022-08-04T14:33:08.164Z,998.3
2022-08-04T14:34:44.494Z,998.3
2022-08-04T14:36:20.832Z,998.4
2022-08-04T14:37:57.155Z,998.3
2022-08-04T14:39:33.487Z,998.3
2022-08-04T14:41:09.816Z,998.3
2022-08-04T14:42:46.150Z,998.3
2022-08-04T14:44:22.485Z,998.3
2022-08-04T14:45:58.812Z,998.4
2022-08-04T14:47:35.146Z,998.3
2022-08-04T14:49:11.477Z,998.3
2022-08-04T14:50:47.840Z,998.3
2022-08-04T14:52:23.189Z,998.3
2022-08-04T14:53:59.486Z,998.3
2022-08-04T14:55:35.835Z,998.3
2022-08-04T14:57:12.154Z,998.3
2022-08-04T14:58:48.477Z,998.3
2022-08-04T15:00:24.810Z,998.2
2022-08-04T15:02:01.146Z,998.2
2022-08-04T15:03:37.477Z,998.3
2022-08-04T15:05:13.801Z,998.2
2022-08-04T15:06:50.155Z,998.2
2022-08-04T15:08:26.470Z,998.2
2022-08-04T15:10:02.807Z,998.2
2022-08-04T15:11:39.151Z,998.2
2022-08-04T15:13:14.469Z,998.2
2022-08-04T15:14:50.806Z,998.2
2022-08-04T15:16:27.156Z,998.1
2022-08-04T15:18:03.473Z,998.1
2022-08-04T15:19:39.827Z,998.1
2022-08-04T15:21:16.148Z,998.1
2022-08-04T15:22:52.485Z,998.1
2022-08-04T15:24:28.830Z,998.2
2022-08-04T15:26:05.130Z,998.1
2022-08-04T15:27:41.463Z,998.1
2022-08-04T15:29:17.818Z,998.1
2022-08-04T15:30:54.132Z,998.2
2022-08-04T15:32:30.469Z,998.2
2022-08-04T15:34:05.822Z,998.1
2022-08-04T15:35:42.136Z,998.1
2022-08-04T15:37:18.480Z,998.1
2022-08-04T15:38:54.800Z,998.1
2022-08-04T15:40:31.132Z,998.1
2022-08-04T15:42:07.465Z,998.1
2022-08-04T15:43:43.795Z,998.1
2022-08-04T15:45:20.133Z,998.1
2022-08-04T15:46:56.466Z,998.1
2022-08-04T15:50:09.132Z,998.1
2022-08-04T15:51:45.456Z,998.2
2022-08-04T15:53:21.806Z,998.2
2022-08-04T15:54:57.138Z,998.2
2022-08-04T15:56:33.478Z,998.3
2022-08-04T15:58:09.795Z,998.3
2022-08-04T15:59:46.120Z,998.3
2022-08-04T16:01:22.466Z,998.3
2022-08-04T16:02:58.793Z,998.3
2022-08-04T16:04:35.117Z,998.4
2022-08-04T16:06:11.473Z,998.4
2022-08-04T16:07:47.777Z,998.4
2022-08-04T16:09:24.108Z,998.4
2022-08-04T16:11:00.458Z,998.3
2022-08-04T16:12:36.780Z,998.3
2022-08-04T16:14:13.109Z,998.3
2022-08-04T16:15:49.445Z,998.3
2022-08-04T16:17:24.791Z,998.3
2022-08-04T16:19:01.133Z,998.3
2022-08-04T16:20:37.444Z,998.3
2022-08-04T16:22:13.783Z,998.4
2022-08-04T16:23:50.110Z,998.4
2022-08-04T16:25:26.531Z,998.4
2022-08-04T16:27:02.809Z,998.5
2022-08-04T16:28:39.098Z,998.5
2022-08-04T16:30:15.444Z,998.5
2022-08-04T16:31:51.771Z,998.5
2022-08-04T16:33:28.094Z,998.5
2022-08-04T16:35:04.425Z,998.5
2022-08-04T16:36:40.758Z,998.4
2022-08-04T16:38:16.117Z,998.4
2022-08-04T16:39:52.437Z,998.3
2022-08-04T16:41:28.772Z,998.4
2022-08-04T16:43:04.137Z,998.4
2022-08-04T16:44:40.458Z,998.4
2022-08-04T16:46:16.778Z,998.4
2022-08-04T16:47:53.109Z,998.3
2022-08-04T16:49:29.446Z,998.3
2022-08-04T16:51:05.782Z,998.4
2022-08-04T16:52:42.103Z,998.4
2022-08-04T16:54:18.456Z,998.3
2022-08-04T16:55:54.783Z,998.3
2022-08-04T16:57:31.096Z,998.3
2022-08-04T16:59:07.433Z,998.3
2022-08-04T17:00:43.768Z,998.3
2022-08-04T17:02:20.096Z,998.3
2022-08-04T17:03:55.452Z,998.2
2022-08-04T17:05:31.770Z,998.2
2022-08-04T17:07:08.102Z,998.2
2022-08-04T17:08:43.456Z,998.2
2022-08-04T17:10:18.815Z,998.3
2022-08-04T17:11:54.161Z,998.3
2022-08-04T17:13:29.511Z,998.3
2022-08-04T17:15:05.840Z,998.4
2022-08-04T17:16:42.178Z,998.3
2022-08-04T17:18:18.508Z,998.4
2022-08-04T17:19:54.840Z,998.3
2022-08-04T17:21:31.170Z,998.4
2022-08-04T17:23:07.510Z,998.4
2022-08-04T17:24:43.862Z,998.4
2022-08-04T17:26:20.189Z,998.3
2022-08-04T17:27:56.514Z,998.3
2022-08-04T17:29:32.838Z,998.3
2022-08-04T17:31:09.155Z,998.3
2022-08-04T17:32:45.514Z,998.4
2022-08-04T17:34:20.863Z,998.5
2022-08-04T17:35:57.182Z,998.4
2022-08-04T17:37:33.502Z,998.4
2022-08-04T17:39:09.850Z,998.5
2022-08-04T17:40:46.161Z,998.5
2022-08-04T17:42:22.519Z,998.5
2022-08-04T17:43:58.830Z,998.5
2022-08-04T17:45:35.144Z,998.5
2022-08-04T17:47:11.482Z,998.6
2022-08-04T17:48:47.836Z,998.6
2022-08-04T17:50:24.147Z,998.5
2022-08-04T17:52:00.474Z,998.6
2022-08-04T17:53:36.810Z,998.6
2022-08-04T17:55:12.147Z,998.6
2022-08-04T17:56:48.472Z,998.6
2022-08-04T17:58:24.803Z,998.6
2022-08-04T18:00:01.139Z,998.6
2022-08-04T18:01:37.472Z,998.6
2022-08-04T18:03:13.822Z,998.6
2022-08-04T18:04:50.163Z,998.6
2022-08-04T18:06:26.523Z,998.6
2022-08-04T18:08:02.795Z,998.6
2022-08-04T18:09:39.136Z,998.6
2022-08-04T18:11:15.459Z,998.5
2022-08-04T18:12:51.790Z,998.6
2022-08-04T18:14:28.135Z,998.6
2022-08-04T18:16:03.481Z,998.7
2022-08-04T18:17:39.794Z,998.7
2022-08-04T18:19:16.118Z,998.7
2022-08-04T18:20:52.473Z,998.8
2022-08-04T18:22:28.795Z,998.8
2022-08-04T18:24:05.146Z,998.7
2022-08-04T18:25:41.448Z,998.8
2022-08-04T18:27:17.786Z,998.8
2022-08-04T18:28:54.150Z,998.7
2022-08-04T18:30:30.456Z,998.7
2022-08-04T18:32:06.812Z,998.7
2022-08-04T18:33:43.104Z,998.7
2022-08-04T18:35:19.445Z,998.7
2022-08-04T18:36:55.809Z,998.7
2022-08-04T18:38:32.151Z,998.7
2022-08-04T18:40:07.456Z,998.7
2022-08-04T18:41:43.781Z,998.7
2022-08-04T18:43:20.110Z,998.7
2022-08-04T18:44:56.441Z,998.7
2022-08-04T18:46:32.783Z,998.7
2022-08-04T18:48:09.136Z,998.7
2022-08-04T18:49:45.445Z,998.7
2022-08-04T18:51:21.796Z,998.7
2022-08-04T18:52:58.090Z,998.8
2022-08-04T18:54:34.449Z,998.8
2022-08-04T18:56:10.774Z,998.8
2022-08-04T18:57:47.109Z,998.8
2022-08-04T18:59:23.446Z,998.9
2022-08-04T19:00:58.774Z,998.9
2022-08-04T19:02:35.119Z,998.9
2022-08-04T19:04:11.446Z,998.9
2022-08-04T19:05:47.788Z,998.9
2022-08-04T19:07:24.086Z,998.9
2022-08-04T19:09:00.455Z,998.9
2022-08-04T19:10:36.782Z,999
2022-08-04T19:12:13.134Z,998.9
2022-08-04T19:13:49.431Z,998.9
2022-08-04T19:15:25.744Z,998.9
2022-08-04T19:17:02.077Z,999
2022-08-04T19:18:38.423Z,999
2022-08-04T19:20:14.765Z,999
2022-08-04T19:21:50.089Z,999
2022-08-04T19:23:26.428Z,999
2022-08-04T19:25:02.747Z,999
2022-08-04T19:26:39.112Z,999
2022-08-04T19:28:15.412Z,999
2022-08-04T19:29:51.766Z,998.9
2022-08-04T19:31:28.074Z,999
2022-08-04T19:33:04.404Z,999
2022-08-04T19:34:40.727Z,999
2022-08-04T19:36:17.064Z,999
2022-08-04T19:37:53.385Z,999.1
2022-08-04T19:39:29.730Z,999.1
2022-08-04T19:41:06.050Z,999.1
2022-08-04T19:42:41.416Z,999.2
2022-08-04T19:44:17.729Z,999.2
2022-08-04T19:45:54.079Z,999.3
2022-08-04T19:47:30.392Z,999.3
2022-08-04T19:49:06.751Z,999.3
2022-08-04T19:50:43.088Z,999.4
2022-08-04T19:52:19.404Z,999.4
2022-08-04T19:53:55.733Z,999.4
2022-08-04T19:55:32.076Z,999.5
2022-08-04T19:57:08.384Z,999.4
2022-08-04T19:58:44.761Z,999.4
2022-08-04T20:00:21.039Z,999.4
2022-08-04T20:01:57.373Z,999.5
2022-08-04T20:03:32.745Z,999.5
2022-08-04T20:05:08.101Z,999.5
2022-08-04T20:06:44.447Z,999.5
2022-08-04T20:08:20.743Z,999.5
2022-08-04T20:09:56.082Z,999.5
2022-08-04T20:11:32.408Z,999.5
2022-08-04T20:13:08.752Z,999.6
2022-08-04T20:14:45.070Z,999.5
2022-08-04T20:16:20.447Z,999.5
2022-08-04T20:17:55.779Z,999.5
2022-08-04T20:19:32.142Z,999.5
2022-08-04T20:21:08.441Z,999.5
2022-08-04T20:22:44.771Z,999.5
2022-08-04T20:24:21.109Z,999.5
2022-08-04T20:25:57.451Z,999.6
2022-08-04T20:27:33.763Z,999.6
2022-08-04T20:29:10.090Z,999.6
2022-08-04T20:30:46.447Z,999.6
2022-08-04T20:32:22.789Z,999.7
2022-08-04T20:33:59.085Z,999.7
2022-08-04T20:35:35.426Z,999.7
2022-08-04T20:37:11.783Z,999.7
2022-08-04T20:38:47.126Z,999.7
2022-08-04T20:40:23.426Z,999.7
2022-08-04T20:41:59.775Z,999.8
2022-08-04T20:43:36.093Z,999.8
2022-08-04T20:45:12.425Z,999.8
2022-08-04T20:46:48.768Z,999.8