createdAt,value
2023-04-27T00:00:27.868Z,0.00
2023-04-27T00:01:27.583Z,0.00
2023-04-27T00:02:27.718Z,0.00
2023-04-27T00:03:27.693Z,0.00
2023-04-27T00:04:27.726Z,0.00
2023-04-27T00:05:27.603Z,0.00
2023-04-27T00:06:27.545Z,0.00
2023-04-27T00:07:27.870Z,0.00
2023-04-27T00:08:27.872Z,0.00
2023-04-27T00:09:27.480Z,0.00
2023-04-27T00:10:27.488Z,0.00
2023-04-27T00:11:27.462Z,0.00
2023-04-27T00:12:27.453Z,0.00
2023-04-27T00:13:27.453Z,0.00
2023-04-27T00:14:27.429Z,0.00
2023-04-27T00:15:27.402Z,0.00
2023-04-27T00:16:27.479Z,0.00
2023-04-27T00:17:27.401Z,0.00
2023-04-27T00:18:27.374Z,0.00
2023-04-27T00:19:27.353Z,0.00
2023-04-27T00:20:27.364Z,0.00
2023-04-27T00:21:27.340Z,0.00
2023-04-27T00:22:27.353Z,0.00
2023-04-27T00:23:27.302Z,0.00
2023-04-27T00:24:27.576Z,0.00
2023-04-27T00:25:27.280Z,0.00
2023-04-27T00:26:27.299Z,0.00
2023-04-27T00:27:27.275Z,0.00
2023-04-27T00:28:27.261Z,0.00
2023-04-27T00:29:27.246Z,0.00
2023-04-27T00:30:27.264Z,0.00
2023-04-27T00:31:27.698Z,0.00
2023-04-27T00:32:27.702Z,0.00
2023-04-27T00:33:27.199Z,0.00
2023-04-27T00:34:27.201Z,0.00
2023-04-27T00:35:27.166Z,0.00
2023-04-27T00:36:27.171Z,0.00
2023-04-27T00:37:27.172Z,0.00
2023-04-27T00:38:27.150Z,0.00
2023-04-27T00:39:27.126Z,0.00
2023-04-27T00:40:27.797Z,0.00
2023-04-27T00:41:27.110Z,0.00
2023-04-27T00:42:27.111Z,0.00
2023-04-27T00:43:27.421Z,0.00
2023-04-27T00:44:27.077Z,0.00
2023-04-27T00:45:27.047Z,0.00
2023-04-27T00:46:27.910Z,0.00
2023-04-27T00:47:27.051Z,0.00
2023-04-27T00:48:27.677Z,0.00
2023-04-27T00:49:27.027Z,0.00
2023-04-27T00:50:27.011Z,0.00
2023-04-27T00:51:26.995Z,0.00
2023-04-27T00:52:26.985Z,0.00
2023-04-27T00:53:26.966Z,0.00
2023-04-27T00:54:26.962Z,0.00
2023-04-27T00:55:27.362Z,0.00
2023-04-27T00:56:26.940Z,0.00
2023-04-27T00:57:26.920Z,0.00
2023-04-27T00:58:26.936Z,0.00
2023-04-27T00:59:26.971Z,0.00
2023-04-27T01:00:26.883Z,0.00
2023-04-27T01:01:27.056Z,0.00
2023-04-27T01:02:27.059Z,0.00
2023-04-27T01:03:27.024Z,0.00
2023-04-27T01:04:27.208Z,0.00
2023-04-27T01:05:26.826Z,0.00
2023-04-27T01:06:26.839Z,0.00
2023-04-27T01:07:27.047Z,0.00
2023-04-27T01:08:26.797Z,0.00
2023-04-27T01:09:26.788Z,0.00
2023-04-27T01:10:27.329Z,0.00
2023-04-27T01:11:26.740Z,0.00
2023-04-27T01:12:26.925Z,0.00
2023-04-27T01:13:26.751Z,0.00
2023-04-27T01:14:26.742Z,0.00
2023-04-27T01:15:26.711Z,0.00
2023-04-27T01:16:26.735Z,0.00
2023-04-27T01:17:26.754Z,0.00
2023-04-27T01:18:26.922Z,0.00
2023-04-27T01:19:26.729Z,0.00
2023-04-27T01:20:26.751Z,0.00
2023-04-27T01:21:26.620Z,0.00
2023-04-27T01:22:26.615Z,0.00
2023-04-27T01:23:26.595Z,0.00
2023-04-27T01:24:26.605Z,0.00
2023-04-27T01:25:26.608Z,0.00
2023-04-27T01:26:27.723Z,0.00
2023-04-27T01:27:26.550Z,0.00
2023-04-27T01:28:26.930Z,0.00
2023-04-27T01:29:26.539Z,0.00
2023-04-27T01:30:26.541Z,0.00
2023-04-27T01:31:26.841Z,0.00
2023-04-27T01:32:26.955Z,0.00
2023-04-27T01:33:26.582Z,0.00
2023-04-27T01:34:26.494Z,0.00
2023-04-27T01:35:28.264Z,0.00
2023-04-27T01:36:26.519Z,0.00
2023-04-27T01:37:26.452Z,0.00
2023-04-27T01:38:26.439Z,0.00
2023-04-27T01:39:26.548Z,0.00
2023-04-27T01:40:26.567Z,0.00
2023-04-27T01:41:26.396Z,0.00
2023-04-27T01:42:26.600Z,0.00
2023-04-27T01:43:26.510Z,0.00
2023-04-27T01:44:26.380Z,0.00
2023-04-27T01:45:26.351Z,0.00
2023-04-27T01:46:26.426Z,0.00
2023-04-27T01:47:26.465Z,0.00
2023-04-27T01:48:26.318Z,0.00
2023-04-27T01:49:26.297Z,0.00
2023-04-27T01:50:26.541Z,0.00
2023-04-27T01:51:26.565Z,0.00
2023-04-27T01:52:26.606Z,0.00
2023-04-27T01:53:26.250Z,0.00
2023-04-27T01:54:28.157Z,0.00
2023-04-27T01:55:26.690Z,0.00
2023-04-27T01:56:26.717Z,0.00
2023-04-27T01:57:26.199Z,0.00
2023-04-27T01:58:26.571Z,0.00
2023-04-27T01:59:26.825Z,0.00
2023-04-27T02:00:26.548Z,0.00
2023-04-27T02:01:26.256Z,0.00
2023-04-27T02:02:27.022Z,0.00
2023-04-27T02:03:26.298Z,0.00
2023-04-27T02:04:27.086Z,0.00
2023-04-27T02:05:26.284Z,0.00
2023-04-27T02:06:26.659Z,0.00
2023-04-27T02:07:26.864Z,0.00
2023-04-27T02:08:26.253Z,0.00
2023-04-27T02:09:26.064Z,0.00
2023-04-27T02:10:26.059Z,0.00
2023-04-27T02:11:26.633Z,0.00
2023-04-27T02:12:26.902Z,0.00
2023-04-27T02:13:26.791Z,0.00
2023-04-27T02:14:26.609Z,0.00
2023-04-27T02:15:25.994Z,0.00
2023-04-27T02:16:27.002Z,0.00
2023-04-27T02:17:25.968Z,0.00
2023-04-27T02:18:25.966Z,0.00
2023-04-27T02:19:25.946Z,0.00
2023-04-27T02:20:25.950Z,0.00
2023-04-27T02:21:25.916Z,0.00
2023-04-27T02:22:25.984Z,0.00
2023-04-27T02:23:25.983Z,0.00
2023-04-27T02:24:25.976Z,0.00
2023-04-27T02:25:25.883Z,0.00
2023-04-27T02:26:25.866Z,0.00
2023-04-27T02:27:25.875Z,0.00
2023-04-27T02:28:25.849Z,0.00
2023-04-27T02:29:25.974Z,0.00
2023-04-27T02:30:25.984Z,0.00
2023-04-27T02:31:25.869Z,0.00
2023-04-27T02:32:25.946Z,0.00
2023-04-27T02:33:25.787Z,0.00
2023-04-27T02:34:25.790Z,0.00
2023-04-27T02:35:25.895Z,0.00
2023-04-27T02:36:25.757Z,0.00
2023-04-27T02:37:25.759Z,0.00
2023-04-27T02:38:25.997Z,0.00
2023-04-27T02:39:25.974Z,0.00
2023-04-27T02:40:25.990Z,0.00
2023-04-27T02:41:25.991Z,0.00
2023-04-27T02:42:25.707Z,0.00
2023-04-27T02:43:25.662Z,0.00
2023-04-27T02:44:25.657Z,0.00
2023-04-27T02:45:25.668Z,0.00
2023-04-27T02:46:26.019Z,0.00
2023-04-27T02:47:26.011Z,0.00
2023-04-27T02:48:25.997Z,0.00
2023-04-27T02:49:25.995Z,0.00
2023-04-27T02:50:25.992Z,0.00
2023-04-27T02:51:25.580Z,0.00
2023-04-27T02:52:26.057Z,0.00
2023-04-27T02:53:25.582Z,0.00
2023-04-27T02:54:25.546Z,0.00
2023-04-27T02:55:25.569Z,0.00
2023-04-27T02:56:25.586Z,0.00
2023-04-27T02:57:25.509Z,0.00
2023-04-27T02:58:25.497Z,0.00
2023-04-27T02:59:25.513Z,0.00
2023-04-27T03:00:25.609Z,0.00
2023-04-27T03:01:25.505Z,0.00
2023-04-27T03:02:25.684Z,0.00
2023-04-27T03:03:25.802Z,0.00
2023-04-27T03:04:25.521Z,0.00
2023-04-27T03:05:25.417Z,0.00
2023-04-27T03:06:25.713Z,0.00
2023-04-27T03:07:25.405Z,0.00
2023-04-27T03:08:25.377Z,0.00
2023-04-27T03:09:25.759Z,0.00
2023-04-27T03:10:25.345Z,0.00
2023-04-27T03:11:25.450Z,0.00
2023-04-27T03:12:25.791Z,0.00
2023-04-27T03:13:25.340Z,0.00
2023-04-27T03:14:25.309Z,0.00
2023-04-27T03:15:25.315Z,0.00
2023-04-27T03:16:25.288Z,0.00
2023-04-27T03:17:25.290Z,0.00
2023-04-27T03:18:25.866Z,0.00
2023-04-27T03:19:25.876Z,0.00
2023-04-27T03:20:25.241Z,0.00
2023-04-27T03:21:25.228Z,0.00
2023-04-27T03:22:25.204Z,0.00
2023-04-27T03:23:25.205Z,0.00
2023-04-27T03:24:25.188Z,0.00
2023-04-27T03:25:25.192Z,0.00
2023-04-27T03:26:25.169Z,0.00
2023-04-27T03:27:25.446Z,0.00
2023-04-27T03:28:25.136Z,0.00
2023-04-27T03:29:25.141Z,0.00
2023-04-27T03:30:25.132Z,0.00
2023-04-27T03:31:25.143Z,0.00
2023-04-27T03:32:25.105Z,0.00
2023-04-27T03:33:25.221Z,0.00
2023-04-27T03:34:25.074Z,0.00
2023-04-27T03:35:25.699Z,0.00
2023-04-27T03:36:25.047Z,0.00
2023-04-27T03:37:25.057Z,0.00
2023-04-27T03:38:25.022Z,0.00
2023-04-27T03:39:25.031Z,0.00
2023-04-27T03:40:25.016Z,0.00
2023-04-27T03:41:25.004Z,0.00
2023-04-27T03:42:25.029Z,0.00
2023-04-27T03:43:25.032Z,0.00
2023-04-27T03:44:24.971Z,0.00
2023-04-27T03:45:24.981Z,0.00
2023-04-27T03:46:24.965Z,0.00
2023-04-27T03:47:24.952Z,0.00
2023-04-27T03:48:25.046Z,0.00
2023-04-27T03:49:24.918Z,0.00
2023-04-27T03:50:25.046Z,0.00
2023-04-27T03:51:25.043Z,0.00
2023-04-27T03:52:24.866Z,0.00
2023-04-27T03:53:24.863Z,0.00
2023-04-27T03:54:25.041Z,0.00
2023-04-27T03:55:24.854Z,0.00
2023-04-27T03:56:24.825Z,0.00
2023-04-27T03:57:25.047Z,0.00
2023-04-27T03:58:25.042Z,0.00
2023-04-27T03:59:25.055Z,0.00
2023-04-27T04:00:24.779Z,0.00
2023-04-27T04:01:24.805Z,0.00
2023-04-27T04:02:25.085Z,0.00
2023-04-27T04:03:25.147Z,0.00
2023-04-27T04:04:25.286Z,0.00
2023-04-27T04:05:24.746Z,0.00
2023-04-27T04:06:25.065Z,0.00
2023-04-27T04:07:25.053Z,0.00
2023-04-27T04:08:24.707Z,0.00
2023-04-27T04:09:24.686Z,0.00
2023-04-27T04:10:24.757Z,0.00
2023-04-27T04:11:24.664Z,0.00
2023-04-27T04:12:24.668Z,0.00
2023-04-27T04:13:24.628Z,0.00
2023-04-27T04:14:24.641Z,0.00
2023-04-27T04:15:24.652Z,0.00
2023-04-27T04:16:24.627Z,0.00
2023-04-27T04:17:24.641Z,0.00
2023-04-27T04:18:24.565Z,0.00
2023-04-27T04:19:24.712Z,0.00
2023-04-27T04:20:24.544Z,0.00
2023-04-27T04:21:24.541Z,0.00
2023-04-27T04:22:24.750Z,0.00
2023-04-27T04:23:24.775Z,0.00
2023-04-27T04:24:24.788Z,0.00
2023-04-27T04:25:24.506Z,0.00
2023-04-27T04:26:24.474Z,0.00
2023-04-27T04:27:24.494Z,0.00
2023-04-27T04:28:24.451Z,0.00
2023-04-27T04:29:24.458Z,0.00
2023-04-27T04:30:24.862Z,0.00
2023-04-27T04:31:24.938Z,0.00
2023-04-27T04:32:24.470Z,0.00
2023-04-27T04:33:24.406Z,0.00
2023-04-27T04:34:24.418Z,0.00
2023-04-27T04:35:24.382Z,0.00
2023-04-27T04:36:24.352Z,0.00
2023-04-27T04:37:24.382Z,0.00
2023-04-27T04:38:24.343Z,0.00
2023-04-27T04:39:24.984Z,0.00
2023-04-27T04:40:24.787Z,0.00
2023-04-27T04:41:24.337Z,0.00
2023-04-27T04:42:24.293Z,5.62
2023-04-27T04:43:24.314Z,5.62
2023-04-27T04:44:24.367Z,5.62
2023-04-27T04:45:24.273Z,5.62
2023-04-27T04:46:25.089Z,5.62
2023-04-27T04:47:25.096Z,5.62
2023-04-27T04:48:24.243Z,5.62
2023-04-27T04:49:24.216Z,5.62
2023-04-27T04:50:24.196Z,5.62
2023-04-27T04:51:24.212Z,5.62
2023-04-27T04:52:25.082Z,5.62
2023-04-27T04:53:24.187Z,5.62
2023-04-27T04:54:24.894Z,11.25
2023-04-27T04:55:24.162Z,11.25
2023-04-27T04:56:24.120Z,11.25
2023-04-27T04:57:24.127Z,11.25
2023-04-27T04:58:24.114Z,11.25
2023-04-27T04:59:24.106Z,16.88
2023-04-27T05:00:24.086Z,16.88
2023-04-27T05:01:24.148Z,16.88
2023-04-27T05:02:24.120Z,16.88
2023-04-27T05:03:24.204Z,22.50
2023-04-27T05:04:24.183Z,22.50
2023-04-27T05:05:24.032Z,22.50
2023-04-27T05:06:23.998Z,50.62
2023-04-27T05:07:25.059Z,45.00
2023-04-27T05:08:23.994Z,33.75
2023-04-27T05:09:23.983Z,39.38
2023-04-27T05:10:23.952Z,33.75
2023-04-27T05:11:24.575Z,33.75
2023-04-27T05:12:23.937Z,33.75
2023-04-27T05:13:23.954Z,33.75
2023-04-27T05:14:23.916Z,39.38
2023-04-27T05:15:23.934Z,39.38
2023-04-27T05:16:23.909Z,45.00
2023-04-27T05:17:23.915Z,45.00
2023-04-27T05:18:23.870Z,45.00
2023-04-27T05:19:24.113Z,67.50
2023-04-27T05:20:23.845Z,67.50
2023-04-27T05:21:23.841Z,45.00
2023-04-27T05:22:23.818Z,45.00
2023-04-27T05:23:23.816Z,50.62
2023-04-27T05:24:23.805Z,56.25
2023-04-27T05:25:23.803Z,73.12
2023-04-27T05:26:23.782Z,101.25
2023-04-27T05:27:24.559Z,73.12
2023-04-27T05:28:23.753Z,123.75
2023-04-27T05:29:23.754Z,78.75
2023-04-27T05:30:23.742Z,67.50
2023-04-27T05:31:23.738Z,50.62
2023-04-27T05:32:23.747Z,50.62
2023-04-27T05:33:23.705Z,56.25
2023-04-27T05:34:23.687Z,61.88
2023-04-27T05:35:23.771Z,50.62
2023-04-27T05:36:23.679Z,45.00
2023-04-27T05:37:23.657Z,39.38
2023-04-27T05:38:23.635Z,39.38
2023-04-27T05:39:23.649Z,39.38
2023-04-27T05:40:23.621Z,39.38
2023-04-27T05:41:23.623Z,39.38
2023-04-27T05:42:23.606Z,45.00
2023-04-27T05:43:23.912Z,45.00
2023-04-27T05:44:23.572Z,45.00
2023-04-27T05:45:23.610Z,45.00
2023-04-27T05:46:23.570Z,45.00
2023-04-27T05:47:23.555Z,50.62
2023-04-27T05:48:23.522Z,78.75
2023-04-27T05:49:23.570Z,56.25
2023-04-27T05:50:23.511Z,73.12
2023-04-27T05:51:23.771Z,73.12
2023-04-27T05:52:23.484Z,56.25
2023-04-27T05:53:23.504Z,56.25
2023-04-27T05:54:23.451Z,56.25
2023-04-27T05:55:23.467Z,67.50
2023-04-27T05:56:23.432Z,73.12
2023-04-27T05:57:23.429Z,67.50
2023-04-27T05:58:23.414Z,78.75
2023-04-27T05:59:24.039Z,67.50
2023-04-27T06:00:23.392Z,73.12
2023-04-27T06:01:23.401Z,67.50
2023-04-27T06:02:23.558Z,73.12
2023-04-27T06:03:23.633Z,84.38
2023-04-27T06:04:23.422Z,78.75
2023-04-27T06:05:23.401Z,140.62
2023-04-27T06:06:24.144Z,213.75
2023-04-27T06:07:24.240Z,84.38
2023-04-27T06:08:23.296Z,135.00
2023-04-27T06:09:23.303Z,225.00
2023-04-27T06:10:24.012Z,140.62
2023-04-27T06:11:23.269Z,196.88
2023-04-27T06:12:23.239Z,140.62
2023-04-27T06:13:23.254Z,101.25
2023-04-27T06:14:24.140Z,146.25
2023-04-27T06:15:24.068Z,151.88
2023-04-27T06:16:23.311Z,185.62
2023-04-27T06:17:23.210Z,258.75
2023-04-27T06:18:23.185Z,151.88
2023-04-27T06:19:23.179Z,146.25
2023-04-27T06:20:23.163Z,230.62
2023-04-27T06:21:23.150Z,258.75
2023-04-27T06:22:23.132Z,213.75
2023-04-27T06:23:23.171Z,151.88
2023-04-27T06:24:23.118Z,230.62
2023-04-27T06:25:25.928Z,225.00
2023-04-27T06:26:23.124Z,202.50
2023-04-27T06:27:23.115Z,219.38
2023-04-27T06:28:23.102Z,315.00
2023-04-27T06:29:23.060Z,360.00
2023-04-27T06:30:24.135Z,416.25
2023-04-27T06:31:23.220Z,421.88
2023-04-27T06:32:23.080Z,433.12
2023-04-27T06:33:23.015Z,410.62
2023-04-27T06:34:23.070Z,399.38
2023-04-27T06:35:24.024Z,399.38
2023-04-27T06:36:23.121Z,348.75
2023-04-27T06:37:23.003Z,292.50
2023-04-27T06:38:23.026Z,286.88
2023-04-27T06:39:23.096Z,298.12
2023-04-27T06:40:23.171Z,365.62
2023-04-27T06:41:22.981Z,405.00
2023-04-27T06:42:23.213Z,450.00
2023-04-27T06:43:22.912Z,517.50
2023-04-27T06:44:23.173Z,511.88
2023-04-27T06:45:23.181Z,523.12
2023-04-27T06:46:23.249Z,523.12
2023-04-27T06:47:23.193Z,523.12
2023-04-27T06:48:23.240Z,371.25
2023-04-27T06:49:22.931Z,258.75
2023-04-27T06:50:22.825Z,247.50
2023-04-27T06:51:22.832Z,247.50
2023-04-27T06:52:23.047Z,247.50
2023-04-27T06:53:22.796Z,247.50
2023-04-27T06:54:22.778Z,247.50
2023-04-27T06:55:22.770Z,247.50
2023-04-27T06:56:22.800Z,247.50
2023-04-27T06:57:22.744Z,253.12
2023-04-27T06:58:22.894Z,258.75
2023-04-27T06:59:22.903Z,270.00
2023-04-27T07:00:22.924Z,281.25
2023-04-27T07:01:22.735Z,455.62
2023-04-27T07:02:25.522Z,517.50
2023-04-27T07:03:22.752Z,613.12
2023-04-27T07:04:22.939Z,585.00
2023-04-27T07:05:22.647Z,483.75
2023-04-27T07:06:22.664Z,450.00
2023-04-27T07:07:22.628Z,303.75
2023-04-27T07:08:22.605Z,275.62
2023-04-27T07:09:27.510Z,270.00
2023-04-27T07:10:23.576Z,275.62
2023-04-27T07:11:22.552Z,275.62
2023-04-27T07:12:22.578Z,275.62
2023-04-27T07:13:22.547Z,275.62
2023-04-27T07:14:22.560Z,275.62
2023-04-27T07:15:23.121Z,258.75
2023-04-27T07:16:23.144Z,264.38
2023-04-27T07:17:23.260Z,258.75
2023-04-27T07:18:23.165Z,247.50
2023-04-27T07:19:22.465Z,264.38
2023-04-27T07:20:22.471Z,247.50
2023-04-27T07:21:22.435Z,247.50
2023-04-27T07:22:22.447Z,241.88
2023-04-27T07:23:22.485Z,247.50
2023-04-27T07:24:22.678Z,253.12
2023-04-27T07:25:22.396Z,241.88
2023-04-27T07:26:22.391Z,230.62
2023-04-27T07:27:22.765Z,225.00
2023-04-27T07:28:22.785Z,219.38
2023-04-27T07:29:27.101Z,275.62
2023-04-27T07:30:22.856Z,264.38
2023-04-27T07:31:22.892Z,264.38
2023-04-27T07:32:22.994Z,264.38
2023-04-27T07:33:22.439Z,236.25
2023-04-27T07:34:22.739Z,219.38
2023-04-27T07:35:22.359Z,151.88
2023-04-27T07:36:23.076Z,185.62
2023-04-27T07:37:23.136Z,208.12
2023-04-27T07:38:22.250Z,202.50
2023-04-27T07:39:22.256Z,258.75
2023-04-27T07:40:22.238Z,241.88
2023-04-27T07:41:22.203Z,270.00
2023-04-27T07:42:22.277Z,264.38
2023-04-27T07:43:22.194Z,270.00
2023-04-27T07:44:23.086Z,258.75
2023-04-27T07:45:22.364Z,270.00
2023-04-27T07:46:22.297Z,253.12
2023-04-27T07:47:22.222Z,258.75
2023-04-27T07:48:22.254Z,247.50
2023-04-27T07:49:22.108Z,236.25
2023-04-27T07:50:22.133Z,247.50
2023-04-27T07:51:22.108Z,253.12
2023-04-27T07:52:22.098Z,258.75
2023-04-27T07:53:22.069Z,270.00
2023-04-27T07:54:22.229Z,258.75
2023-04-27T07:55:22.058Z,292.50
2023-04-27T07:56:22.061Z,270.00
2023-04-27T07:57:22.224Z,298.12
2023-04-27T07:58:22.240Z,292.50
2023-04-27T07:59:22.235Z,298.12
2023-04-27T08:00:22.241Z,315.00
2023-04-27T08:01:21.972Z,320.62
2023-04-27T08:02:22.163Z,309.38
2023-04-27T08:03:22.191Z,315.00
2023-04-27T08:04:22.376Z,309.38
2023-04-27T08:05:22.188Z,303.75
2023-04-27T08:06:22.261Z,258.75
2023-04-27T08:07:22.250Z,213.75
2023-04-27T08:08:21.935Z,146.25
2023-04-27T08:09:21.889Z,135.00
2023-04-27T08:10:21.891Z,129.38
2023-04-27T08:11:21.843Z,129.38
2023-04-27T08:12:21.872Z,123.75
2023-04-27T08:13:23.185Z,123.75
2023-04-27T08:14:21.848Z,118.12
2023-04-27T08:15:21.829Z,118.12
2023-04-27T08:16:21.858Z,118.12
2023-04-27T08:17:21.799Z,118.12
2023-04-27T08:18:21.802Z,118.12
2023-04-27T08:19:21.784Z,112.50
2023-04-27T08:20:21.824Z,112.50
2023-04-27T08:21:21.796Z,112.50
2023-04-27T08:22:21.768Z,112.50
2023-04-27T08:23:21.758Z,112.50
2023-04-27T08:24:21.725Z,112.50
2023-04-27T08:25:21.706Z,112.50
2023-04-27T08:26:22.482Z,112.50
2023-04-27T08:27:21.740Z,112.50
2023-04-27T08:28:21.705Z,112.50
2023-04-27T08:29:27.877Z,112.50
2023-04-27T08:30:22.666Z,112.50
2023-04-27T08:31:21.661Z,106.88
2023-04-27T08:32:21.650Z,112.50
2023-04-27T08:33:21.649Z,112.50
2023-04-27T08:34:21.636Z,101.25
2023-04-27T08:35:21.607Z,95.62
2023-04-27T08:36:21.638Z,95.62
2023-04-27T08:37:21.578Z,90.00
2023-04-27T08:38:23.155Z,90.00
2023-04-27T08:39:21.533Z,95.62
2023-04-27T08:40:21.548Z,95.62
2023-04-27T08:41:22.368Z,90.00
2023-04-27T08:42:21.539Z,90.00
2023-04-27T08:43:21.518Z,95.62
2023-04-27T08:44:21.512Z,95.62
2023-04-27T08:45:21.465Z,101.25
2023-04-27T08:46:21.543Z,95.62
2023-04-27T08:47:31.175Z,101.25
2023-04-27T08:48:22.513Z,95.62
2023-04-27T08:49:21.907Z,95.62
2023-04-27T08:50:21.645Z,95.62
2023-04-27T08:51:22.857Z,101.25
2023-04-27T08:52:21.700Z,90.00
2023-04-27T08:53:21.737Z,90.00
2023-04-27T08:54:21.379Z,78.75
2023-04-27T08:55:21.814Z,84.38
2023-04-27T08:56:21.825Z,84.38
2023-04-27T08:57:21.345Z,84.38
2023-04-27T08:58:21.544Z,84.38
2023-04-27T08:59:21.916Z,90.00
2023-04-27T09:00:21.398Z,90.00
2023-04-27T09:01:21.320Z,90.00
2023-04-27T09:02:22.052Z,90.00
2023-04-27T09:03:21.430Z,90.00
2023-04-27T09:04:21.584Z,90.00
2023-04-27T09:05:22.134Z,90.00
2023-04-27T09:06:21.284Z,90.00
2023-04-27T09:07:21.235Z,90.00
2023-04-27T09:08:21.220Z,84.38
2023-04-27T09:09:21.213Z,73.12
2023-04-27T09:10:22.125Z,84.38
2023-04-27T09:11:21.282Z,84.38
2023-04-27T09:12:21.214Z,84.38
2023-04-27T09:13:21.613Z,84.38
2023-04-27T09:14:21.244Z,84.38
2023-04-27T09:15:21.799Z,90.00
2023-04-27T09:16:21.185Z,84.38
2023-04-27T09:17:21.155Z,73.12
2023-04-27T09:18:21.840Z,84.38
2023-04-27T09:19:21.068Z,84.38
2023-04-27T09:20:21.379Z,84.38
2023-04-27T09:21:21.249Z,84.38
2023-04-27T09:22:21.033Z,84.38
2023-04-27T09:23:21.871Z,84.38
2023-04-27T09:24:21.770Z,78.75
2023-04-27T09:25:22.185Z,84.38
2023-04-27T09:26:21.018Z,73.12
2023-04-27T09:27:21.002Z,78.75
2023-04-27T09:28:21.888Z,84.38
2023-04-27T09:29:21.004Z,84.38
2023-04-27T09:30:21.007Z,84.38
2023-04-27T09:31:21.012Z,78.75
2023-04-27T09:32:21.192Z,78.75
2023-04-27T09:33:20.974Z,78.75
2023-04-27T09:34:21.005Z,78.75
2023-04-27T09:35:20.888Z,78.75
2023-04-27T09:36:20.876Z,78.75
2023-04-27T09:37:21.019Z,78.75
2023-04-27T09:38:21.053Z,78.75
2023-04-27T09:39:21.049Z,78.75
2023-04-27T09:40:20.882Z,78.75
2023-04-27T09:41:21.068Z,78.75
2023-04-27T09:42:20.808Z,73.12
2023-04-27T09:43:21.104Z,78.75
2023-04-27T09:44:20.799Z,73.12
2023-04-27T09:45:21.134Z,78.75
2023-04-27T09:46:20.807Z,78.75
2023-04-27T09:47:21.171Z,73.12
2023-04-27T09:48:20.736Z,67.50
2023-04-27T09:49:20.702Z,73.12
2023-04-27T09:50:20.732Z,67.50
2023-04-27T09:51:20.686Z,67.50
2023-04-27T09:52:20.676Z,73.12
2023-04-27T09:53:20.671Z,73.12
2023-04-27T09:54:20.676Z,73.12
2023-04-27T09:55:20.669Z,73.12
2023-04-27T09:56:20.650Z,73.12
2023-04-27T09:57:20.624Z,67.50
2023-04-27T09:58:20.650Z,78.75
2023-04-27T09:59:20.591Z,84.38
2023-04-27T10:00:20.655Z,95.62
2023-04-27T10:01:20.594Z,106.88
2023-04-27T10:02:25.232Z,101.25
2023-04-27T10:03:22.539Z,101.25
2023-04-27T10:04:20.819Z,95.62
2023-04-27T10:05:20.634Z,84.38
2023-04-27T10:06:20.547Z,84.38
2023-04-27T10:07:20.498Z,84.38
2023-04-27T10:08:20.494Z,84.38
2023-04-27T10:09:21.339Z,84.38
2023-04-27T10:10:20.650Z,84.38
2023-04-27T10:11:20.479Z,78.75
2023-04-27T10:12:20.469Z,78.75
2023-04-27T10:13:21.329Z,73.12
2023-04-27T10:14:20.449Z,73.12
2023-04-27T10:15:20.429Z,67.50
2023-04-27T10:16:20.452Z,73.12
2023-04-27T10:17:20.389Z,67.50
2023-04-27T10:18:20.380Z,67.50
2023-04-27T10:19:20.359Z,67.50
2023-04-27T10:20:20.385Z,67.50
2023-04-27T10:21:20.328Z,67.50
2023-04-27T10:22:20.339Z,67.50
2023-04-27T10:23:20.320Z,67.50
2023-04-27T10:24:20.314Z,67.50
2023-04-27T10:25:20.277Z,67.50
2023-04-27T10:26:20.298Z,67.50
2023-04-27T10:27:20.299Z,67.50
2023-04-27T10:28:20.272Z,61.88
2023-04-27T10:29:20.239Z,67.50
2023-04-27T10:30:20.248Z,67.50
2023-04-27T10:31:20.274Z,61.88
2023-04-27T10:32:20.222Z,67.50
2023-04-27T10:33:20.195Z,67.50
2023-04-27T10:34:21.473Z,61.88
2023-04-27T10:35:20.189Z,61.88
2023-04-27T10:36:20.176Z,61.88
2023-04-27T10:37:20.164Z,67.50
2023-04-27T10:38:20.150Z,67.50
2023-04-27T10:39:20.154Z,73.12
2023-04-27T10:40:20.155Z,67.50
2023-04-27T10:41:20.197Z,67.50
2023-04-27T10:42:20.102Z,67.50
2023-04-27T10:43:20.073Z,67.50
2023-04-27T10:44:20.361Z,73.12
2023-04-27T10:45:20.071Z,73.12
2023-04-27T10:46:20.100Z,67.50
2023-04-27T10:47:20.035Z,67.50
2023-04-27T10:48:20.048Z,67.50
2023-04-27T10:49:20.017Z,67.50
2023-04-27T10:50:20.039Z,67.50
2023-04-27T10:51:19.994Z,67.50
2023-04-27T10:52:20.000Z,67.50
2023-04-27T10:53:19.967Z,67.50
2023-04-27T10:54:19.981Z,67.50
2023-04-27T10:55:19.954Z,61.88
2023-04-27T10:56:19.969Z,67.50
2023-04-27T10:57:19.927Z,67.50
2023-04-27T10:58:19.932Z,67.50
2023-04-27T10:59:19.894Z,67.50
2023-04-27T11:00:19.913Z,61.88
2023-04-27T11:01:19.914Z,61.88
2023-04-27T11:02:19.967Z,61.88
2023-04-27T11:03:20.013Z,61.88
2023-04-27T11:04:19.904Z,61.88
2023-04-27T11:05:19.829Z,61.88
2023-04-27T11:06:19.829Z,61.88
2023-04-27T11:07:19.799Z,61.88
2023-04-27T11:08:19.803Z,61.88
2023-04-27T11:09:19.829Z,61.88
2023-04-27T11:10:19.823Z,61.88
2023-04-27T11:11:19.773Z,56.25
2023-04-27T11:12:19.764Z,56.25
2023-04-27T11:13:19.748Z,56.25
2023-04-27T11:14:19.757Z,56.25
2023-04-27T11:15:19.718Z,56.25
2023-04-27T11:16:19.745Z,56.25
2023-04-27T11:17:19.772Z,56.25
2023-04-27T11:18:19.683Z,56.25
2023-04-27T11:19:19.667Z,56.25
2023-04-27T11:20:19.652Z,50.62
2023-04-27T11:21:19.669Z,50.62
2023-04-27T11:22:19.629Z,50.62
2023-04-27T11:23:19.639Z,50.62
2023-04-27T11:24:19.619Z,50.62
2023-04-27T11:25:19.607Z,50.62
2023-04-27T11:26:19.609Z,56.25
2023-04-27T11:27:20.401Z,50.62
2023-04-27T11:28:19.574Z,50.62
2023-04-27T11:29:19.570Z,56.25
2023-04-27T11:30:19.538Z,50.62
2023-04-27T11:31:19.599Z,50.62
2023-04-27T11:32:20.589Z,50.62
2023-04-27T11:33:19.520Z,50.62
2023-04-27T11:34:20.552Z,56.25
2023-04-27T11:35:19.492Z,56.25
2023-04-27T11:36:19.479Z,50.62
2023-04-27T11:37:19.515Z,50.62
2023-04-27T11:38:19.455Z,56.25
2023-04-27T11:39:19.589Z,50.62
2023-04-27T11:40:19.425Z,50.62
2023-04-27T11:41:19.420Z,50.62
2023-04-27T11:42:19.420Z,50.62
2023-04-27T11:43:19.400Z,50.62
2023-04-27T11:44:19.387Z,50.62
2023-04-27T11:45:19.385Z,50.62
2023-04-27T11:46:19.403Z,50.62
2023-04-27T11:47:19.386Z,50.62
2023-04-27T11:48:19.322Z,50.62
2023-04-27T11:49:19.343Z,50.62
2023-04-27T11:50:19.309Z,50.62
2023-04-27T11:51:19.315Z,50.62
2023-04-27T11:52:19.299Z,50.62
2023-04-27T11:53:19.283Z,50.62
2023-04-27T11:54:19.267Z,50.62
2023-04-27T11:55:19.263Z,50.62
2023-04-27T11:56:19.242Z,50.62
2023-04-27T11:57:19.262Z,50.62
2023-04-27T11:58:19.207Z,50.62
2023-04-27T11:59:19.222Z,50.62
2023-04-27T12:00:19.182Z,50.62
2023-04-27T12:01:30.898Z,50.62
2023-04-27T12:02:20.474Z,50.62
2023-04-27T12:03:19.373Z,50.62
2023-04-27T12:04:19.628Z,50.62
2023-04-27T12:05:19.232Z,50.62
2023-04-27T12:07:19.165Z,50.62
2023-04-27T12:08:19.121Z,50.62
2023-04-27T12:09:19.119Z,50.62
2023-04-27T12:10:19.114Z,56.25
2023-04-27T12:11:19.097Z,50.62
2023-04-27T12:12:19.075Z,50.62
2023-04-27T12:13:19.079Z,50.62
2023-04-27T12:14:19.041Z,50.62
2023-04-27T12:15:19.081Z,50.62
2023-04-27T12:16:19.033Z,50.62
2023-04-27T12:17:19.050Z,50.62
2023-04-27T12:18:19.035Z,56.25
2023-04-27T12:19:19.260Z,50.62
2023-04-27T12:20:18.985Z,50.62
2023-04-27T12:21:19.020Z,50.62
2023-04-27T12:22:18.988Z,50.62
2023-04-27T12:23:18.965Z,50.62
2023-04-27T12:24:18.931Z,50.62
2023-04-27T12:25:18.941Z,50.62
2023-04-27T12:26:18.890Z,50.62
2023-04-27T12:27:18.940Z,50.62
2023-04-27T12:28:18.879Z,56.25
2023-04-27T12:29:18.879Z,50.62
2023-04-27T12:30:19.406Z,50.62
2023-04-27T12:31:19.445Z,50.62
2023-04-27T12:32:18.850Z,50.62
2023-04-27T12:33:18.902Z,56.25
2023-04-27T12:34:18.829Z,50.62
2023-04-27T12:35:18.821Z,56.25
2023-04-27T12:36:18.834Z,50.62
2023-04-27T12:37:18.787Z,50.62
2023-04-27T12:38:18.982Z,50.62
2023-04-27T12:39:18.755Z,50.62
2023-04-27T12:40:18.748Z,50.62
2023-04-27T12:41:18.751Z,50.62
2023-04-27T12:42:18.751Z,50.62
2023-04-27T12:43:18.709Z,50.62
2023-04-27T12:44:18.688Z,50.62
2023-04-27T12:45:18.709Z,50.62
2023-04-27T12:46:18.746Z,50.62
2023-04-27T12:47:40.588Z,50.62
2023-04-27T12:48:19.716Z,50.62
2023-04-27T12:49:18.653Z,50.62
2023-04-27T12:50:19.332Z,50.62
2023-04-27T12:51:18.638Z,50.62
2023-04-27T12:52:18.618Z,50.62
2023-04-27T12:53:18.632Z,50.62
2023-04-27T12:54:18.582Z,45.00
2023-04-27T12:55:31.499Z,45.00
2023-04-27T12:56:19.540Z,45.00
2023-04-27T12:57:18.859Z,45.00
2023-04-27T12:58:18.535Z,39.38