createdAt,value
2017-07-12T00:00:07.724Z,3.5
2017-07-12T00:01:09.354Z,3.6
2017-07-12T00:02:10.983Z,3.9
2017-07-12T00:03:12.613Z,3.6
2017-07-12T00:04:14.245Z,3.9
2017-07-12T00:05:15.876Z,3.8
2017-07-12T00:06:17.505Z,3.1
2017-07-12T00:07:19.131Z,4.1
2017-07-12T00:08:20.763Z,3.9
2017-07-12T00:09:22.392Z,3.7
2017-07-12T00:10:24.025Z,3.6
2017-07-12T00:11:25.656Z,3.7
2017-07-12T00:12:27.285Z,3.5
2017-07-12T00:13:28.913Z,3.6
2017-07-12T00:14:30.543Z,3.8
2017-07-12T00:15:32.177Z,3.9
2017-07-12T00:16:33.806Z,3.9
2017-07-12T00:17:35.436Z,3.7
2017-07-12T00:18:37.069Z,3.5
2017-07-12T00:19:38.695Z,3.0
2017-07-12T00:20:40.327Z,3.5
2017-07-12T00:21:41.956Z,3.7
2017-07-12T00:22:43.586Z,3.5
2017-07-12T00:23:45.216Z,3.7
2017-07-12T00:24:46.849Z,3.6
2017-07-12T00:25:48.483Z,3.4
2017-07-12T00:26:50.107Z,3.3
2017-07-12T00:27:51.738Z,3.6
2017-07-12T00:28:53.367Z,3.3
2017-07-12T00:29:55.001Z,3.3
2017-07-12T00:30:56.626Z,3.5
2017-07-12T00:31:58.257Z,3.1
2017-07-12T00:32:59.889Z,3.4
2017-07-12T00:34:01.522Z,3.1
2017-07-12T00:35:03.145Z,3.4
2017-07-12T00:36:04.780Z,3.5
2017-07-12T00:37:06.427Z,3.2
2017-07-12T00:38:08.046Z,3.4
2017-07-12T00:39:09.674Z,3.2
2017-07-12T00:40:11.311Z,3.4
2017-07-12T00:41:12.935Z,3.4
2017-07-12T00:42:14.563Z,3.3
2017-07-12T00:43:16.195Z,3.3
2017-07-12T00:44:17.831Z,3.2
2017-07-12T00:45:19.458Z,3.2
2017-07-12T00:46:21.089Z,3.4
2017-07-12T00:47:22.728Z,3.0
2017-07-12T00:48:24.356Z,3.8
2017-07-12T00:49:25.988Z,3.0
2017-07-12T00:50:27.623Z,3.1
2017-07-12T00:51:29.254Z,3.0
2017-07-12T00:52:30.889Z,3.3
2017-07-12T00:53:32.516Z,2.9
2017-07-12T00:54:34.151Z,3.0
2017-07-12T00:55:35.786Z,3.3
2017-07-12T00:56:37.406Z,3.1
2017-07-12T00:57:39.034Z,3.2
2017-07-12T00:58:40.663Z,3.5
2017-07-12T00:59:42.308Z,2.9
2017-07-12T01:00:43.940Z,3.6
2017-07-12T01:01:45.575Z,3.3
2017-07-12T01:02:47.204Z,3.4
2017-07-12T01:03:48.845Z,3.2
2017-07-12T01:04:50.464Z,2.9
2017-07-12T01:05:52.096Z,3.0
2017-07-12T01:06:53.727Z,3.3
2017-07-12T01:07:55.360Z,3.3
2017-07-12T01:08:56.992Z,3.4
2017-07-12T01:09:58.620Z,2.8
2017-07-12T01:11:00.246Z,2.9
2017-07-12T01:12:01.877Z,2.9
2017-07-12T01:13:03.508Z,3.2
2017-07-12T01:14:05.142Z,2.9
2017-07-12T01:15:06.770Z,3.1
2017-07-12T01:16:08.401Z,3.0
2017-07-12T01:17:10.033Z,3.1
2017-07-12T01:18:11.668Z,3.0
2017-07-12T01:19:13.296Z,2.9
2017-07-12T01:20:14.928Z,2.8
2017-07-12T01:21:16.559Z,3.2
2017-07-12T01:22:18.190Z,3.3
2017-07-12T01:23:19.827Z,3.0
2017-07-12T01:24:21.455Z,3.2
2017-07-12T01:25:23.084Z,3.2
2017-07-12T01:26:24.713Z,2.7
2017-07-12T01:27:26.346Z,3.3
2017-07-12T01:28:27.980Z,2.5
2017-07-12T01:29:29.610Z,3.1
2017-07-12T01:30:31.240Z,3.0
2017-07-12T01:31:32.872Z,3.3
2017-07-12T01:32:34.504Z,2.7
2017-07-12T01:33:36.132Z,3.1
2017-07-12T01:34:37.766Z,2.6
2017-07-12T01:35:39.455Z,3.0
2017-07-12T01:36:41.031Z,3.2
2017-07-12T01:37:42.667Z,3.1
2017-07-12T01:38:44.295Z,3.0
2017-07-12T01:39:45.929Z,2.8
2017-07-12T01:40:47.559Z,2.7
2017-07-12T01:41:49.186Z,3.2
2017-07-12T01:42:50.815Z,2.7
2017-07-12T01:43:52.449Z,3.1
2017-07-12T01:44:54.080Z,2.7
2017-07-12T01:45:55.717Z,2.8
2017-07-12T01:46:57.345Z,2.8
2017-07-12T01:47:58.977Z,2.7
2017-07-12T01:49:00.606Z,2.8
2017-07-12T01:50:02.236Z,2.6
2017-07-12T01:51:03.865Z,3.1
2017-07-12T01:52:05.496Z,2.8
2017-07-12T01:53:07.129Z,2.7
2017-07-12T01:54:08.762Z,2.8
2017-07-12T01:55:10.388Z,2.6
2017-07-12T01:56:12.017Z,2.8
2017-07-12T01:57:13.650Z,2.8
2017-07-12T01:58:15.279Z,2.8
2017-07-12T01:59:16.910Z,2.8
2017-07-12T02:00:18.541Z,3.0
2017-07-12T02:01:20.170Z,2.8
2017-07-12T02:02:21.799Z,2.6
2017-07-12T02:03:23.430Z,2.7
2017-07-12T02:04:25.060Z,2.7
2017-07-12T02:05:26.712Z,2.7
2017-07-12T02:06:28.346Z,2.6
2017-07-12T02:07:29.974Z,2.5
2017-07-12T02:08:31.603Z,2.6
2017-07-12T02:09:33.228Z,2.6
2017-07-12T02:10:34.861Z,3.1
2017-07-12T02:11:36.496Z,2.5
2017-07-12T02:12:38.128Z,2.9
2017-07-12T02:13:39.761Z,2.8
2017-07-12T02:14:41.389Z,2.6
2017-07-12T02:15:43.015Z,2.8
2017-07-12T02:16:44.645Z,2.9
2017-07-12T02:17:46.277Z,2.7
2017-07-12T02:18:47.908Z,2.5
2017-07-12T02:19:49.539Z,2.6
2017-07-12T02:20:51.169Z,2.8
2017-07-12T02:21:52.798Z,2.6
2017-07-12T02:22:54.429Z,2.7
2017-07-12T02:23:56.059Z,2.5
2017-07-12T02:24:57.691Z,2.7
2017-07-12T02:25:59.325Z,2.7
2017-07-12T02:27:00.956Z,2.6
2017-07-12T02:28:02.584Z,2.6
2017-07-12T02:29:04.213Z,2.5
2017-07-12T02:30:05.842Z,2.8
2017-07-12T02:31:07.470Z,2.5
2017-07-12T02:32:09.099Z,2.7
2017-07-12T02:33:10.731Z,2.6
2017-07-12T02:34:12.359Z,2.6
2017-07-12T02:35:13.997Z,2.6
2017-07-12T02:36:15.622Z,2.8
2017-07-12T02:37:17.273Z,2.7
2017-07-12T02:38:18.898Z,2.6
2017-07-12T02:39:20.536Z,2.7
2017-07-12T02:40:22.172Z,2.3
2017-07-12T02:41:23.801Z,2.5
2017-07-12T02:42:25.438Z,2.6
2017-07-12T02:43:27.060Z,2.5
2017-07-12T02:44:28.694Z,2.5
2017-07-12T02:45:30.319Z,2.8
2017-07-12T02:46:31.954Z,2.6
2017-07-12T02:47:33.585Z,2.4
2017-07-12T02:48:35.214Z,2.5
2017-07-12T02:49:36.847Z,2.5
2017-07-12T02:50:38.475Z,2.5
2017-07-12T02:51:40.103Z,2.5
2017-07-12T02:52:41.742Z,2.3
2017-07-12T02:53:43.372Z,2.3
2017-07-12T02:54:45.000Z,2.5
2017-07-12T02:55:46.631Z,2.7
2017-07-12T02:56:48.262Z,2.6
2017-07-12T02:57:49.890Z,2.5
2017-07-12T02:58:51.520Z,2.8
2017-07-12T02:59:53.158Z,2.9
2017-07-12T03:00:54.792Z,2.6
2017-07-12T03:01:56.418Z,2.6
2017-07-12T03:02:58.052Z,2.4
2017-07-12T03:03:59.688Z,2.5
2017-07-12T03:05:01.310Z,2.9
2017-07-12T03:06:02.939Z,2.6
2017-07-12T03:07:04.579Z,2.8
2017-07-12T03:08:06.222Z,2.5
2017-07-12T03:09:07.840Z,2.5
2017-07-12T03:10:09.471Z,2.6
2017-07-12T03:11:11.105Z,2.5
2017-07-12T03:12:12.734Z,2.3
2017-07-12T03:13:14.363Z,2.9
2017-07-12T03:14:15.991Z,2.5
2017-07-12T03:15:17.636Z,2.6
2017-07-12T03:16:19.265Z,2.6
2017-07-12T03:17:20.895Z,2.8
2017-07-12T03:18:22.535Z,2.4
2017-07-12T03:19:24.163Z,2.4
2017-07-12T03:20:25.794Z,2.5
2017-07-12T03:21:27.425Z,2.6
2017-07-12T03:22:29.056Z,3.0
2017-07-12T03:23:30.690Z,2.6
2017-07-12T03:24:32.314Z,2.5
2017-07-12T03:25:33.944Z,3.0
2017-07-12T03:26:35.575Z,2.7
2017-07-12T03:27:37.203Z,3.0
2017-07-12T03:28:38.834Z,2.7
2017-07-12T03:29:40.464Z,2.6
2017-07-12T03:30:42.092Z,2.4
2017-07-12T03:31:43.726Z,2.6
2017-07-12T03:32:45.361Z,3.0
2017-07-12T03:33:46.992Z,2.8
2017-07-12T03:34:48.620Z,2.8
2017-07-12T03:35:50.252Z,2.7
2017-07-12T03:36:51.885Z,3.0
2017-07-12T03:37:53.522Z,2.8
2017-07-12T03:38:55.150Z,2.8
2017-07-12T03:39:56.781Z,2.9
2017-07-12T03:40:58.408Z,2.9
2017-07-12T03:42:00.037Z,2.8
2017-07-12T03:43:01.667Z,2.7
2017-07-12T03:44:03.295Z,2.8
2017-07-12T03:45:04.924Z,3.1
2017-07-12T03:46:06.555Z,2.9
2017-07-12T03:47:08.186Z,2.9
2017-07-12T03:48:09.816Z,2.8
2017-07-12T03:49:11.451Z,2.7
2017-07-12T03:50:13.096Z,2.7
2017-07-12T03:51:14.781Z,2.7
2017-07-12T03:52:16.357Z,2.8
2017-07-12T03:53:17.992Z,2.9
2017-07-12T03:54:19.621Z,2.8
2017-07-12T03:55:21.249Z,2.9
2017-07-12T03:56:22.875Z,2.8
2017-07-12T03:57:24.505Z,2.7
2017-07-12T03:58:26.136Z,3.0
2017-07-12T03:59:27.765Z,2.9
2017-07-12T04:00:29.396Z,3.2
2017-07-12T04:01:33.001Z,2.9
2017-07-12T04:02:37.169Z,2.7
2017-07-12T04:03:38.805Z,2.9
2017-07-12T04:04:40.438Z,3.0
2017-07-12T04:05:42.065Z,2.8
2017-07-12T04:06:43.701Z,3.3
2017-07-12T04:07:45.326Z,2.7
2017-07-12T04:08:46.971Z,2.7
2017-07-12T04:09:48.605Z,3.0
2017-07-12T04:10:50.229Z,3.1
2017-07-12T04:11:51.862Z,3.1
2017-07-12T04:12:53.491Z,3.0
2017-07-12T04:13:55.125Z,2.6
2017-07-12T04:14:56.757Z,2.9
2017-07-12T04:16:00.596Z,3.1
2017-07-12T04:17:04.169Z,3.3
2017-07-12T04:18:05.802Z,3.7
2017-07-12T04:19:07.431Z,3.0
2017-07-12T04:20:09.066Z,3.2
2017-07-12T04:21:10.693Z,3.5
2017-07-12T04:22:12.331Z,3.2
2017-07-12T04:23:13.964Z,3.4
2017-07-12T04:24:15.595Z,3.2
2017-07-12T04:25:17.222Z,3.4
2017-07-12T04:26:18.853Z,3.5
2017-07-12T04:27:20.549Z,3.4
2017-07-12T04:28:22.182Z,3.1
2017-07-12T04:29:23.816Z,3.4
2017-07-12T04:30:25.447Z,3.0
2017-07-12T04:31:27.104Z,3.3
2017-07-12T04:32:28.730Z,3.6
2017-07-12T04:33:30.369Z,3.3
2017-07-12T04:34:32.003Z,3.4
2017-07-12T04:35:33.637Z,4.0
2017-07-12T04:36:35.268Z,3.9
2017-07-12T04:37:36.902Z,4.3
2017-07-12T04:38:38.530Z,4.1
2017-07-12T04:39:40.161Z,3.9
2017-07-12T04:40:41.790Z,3.8
2017-07-12T04:41:43.421Z,3.9
2017-07-12T04:42:45.055Z,3.9
2017-07-12T04:43:46.681Z,3.4
2017-07-12T04:44:48.312Z,3.8
2017-07-12T04:45:49.940Z,3.5
2017-07-12T04:46:51.575Z,4.2
2017-07-12T04:47:53.201Z,4.1
2017-07-12T04:48:54.833Z,4.2
2017-07-12T04:49:56.482Z,4.0
2017-07-12T04:50:58.091Z,4.3
2017-07-12T04:51:59.729Z,4.0
2017-07-12T04:53:01.368Z,4.0
2017-07-12T04:54:02.994Z,4.0
2017-07-12T04:55:04.627Z,3.9
2017-07-12T04:56:06.254Z,3.8
2017-07-12T04:57:07.881Z,4.5
2017-07-12T04:58:09.514Z,4.2
2017-07-12T04:59:11.144Z,4.1
2017-07-12T05:00:12.773Z,4.3
2017-07-12T05:01:14.396Z,4.3
2017-07-12T05:02:16.028Z,4.1
2017-07-12T05:03:17.654Z,4.7
2017-07-12T05:04:19.305Z,4.2
2017-07-12T05:05:20.918Z,4.4
2017-07-12T05:06:22.552Z,4.6
2017-07-12T05:07:24.182Z,4.3
2017-07-12T05:08:25.813Z,4.8
2017-07-12T05:09:27.452Z,4.3
2017-07-12T05:10:29.087Z,4.2
2017-07-12T05:11:30.719Z,4.2
2017-07-12T05:12:32.354Z,4.3
2017-07-12T05:13:33.984Z,4.3
2017-07-12T05:14:35.611Z,4.1
2017-07-12T05:15:37.240Z,3.8
2017-07-12T05:16:38.865Z,4.3
2017-07-12T05:17:40.498Z,3.8
2017-07-12T05:18:42.131Z,4.1
2017-07-12T05:19:43.759Z,3.9
2017-07-12T05:20:45.399Z,3.8
2017-07-12T05:21:47.026Z,4.0
2017-07-12T05:22:48.663Z,3.7
2017-07-12T05:23:50.300Z,4.0
2017-07-12T05:24:51.935Z,3.8
2017-07-12T05:25:53.568Z,3.8
2017-07-12T05:26:55.241Z,3.8
2017-07-12T05:27:56.879Z,3.8
2017-07-12T05:28:58.507Z,3.9
2017-07-12T05:30:00.135Z,3.6
2017-07-12T05:31:01.765Z,3.2
2017-07-12T05:32:03.395Z,3.7
2017-07-12T05:33:05.027Z,3.8
2017-07-12T05:34:06.657Z,3.4
2017-07-12T05:35:08.289Z,4.0
2017-07-12T05:36:09.921Z,3.9
2017-07-12T05:37:11.552Z,4.1
2017-07-12T05:38:13.184Z,3.5
2017-07-12T05:39:14.817Z,3.4
2017-07-12T05:40:16.454Z,4.0
2017-07-12T05:41:18.082Z,3.6
2017-07-12T05:42:19.712Z,3.7
2017-07-12T05:43:21.343Z,3.3
2017-07-12T05:44:22.973Z,3.6
2017-07-12T05:45:24.606Z,4.3
2017-07-12T05:46:26.239Z,4.7
2017-07-12T05:47:27.868Z,4.4
2017-07-12T05:48:29.501Z,4.1
2017-07-12T05:49:31.135Z,4.0
2017-07-12T05:50:32.765Z,4.4
2017-07-12T05:51:34.395Z,4.4
2017-07-12T05:52:36.031Z,4.2
2017-07-12T05:53:37.661Z,4.1
2017-07-12T05:54:39.296Z,4.0
2017-07-12T05:55:40.922Z,3.7
2017-07-12T05:56:42.555Z,3.8
2017-07-12T05:57:44.184Z,4.0
2017-07-12T05:58:45.819Z,3.6
2017-07-12T05:59:47.478Z,3.9
2017-07-12T06:00:49.109Z,3.9
2017-07-12T06:01:50.740Z,3.8
2017-07-12T06:02:52.375Z,4.2
2017-07-12T06:03:54.010Z,4.0
2017-07-12T06:04:55.638Z,4.1
2017-07-12T06:05:57.273Z,3.7
2017-07-12T06:06:58.909Z,4.0
2017-07-12T06:08:00.543Z,3.7
2017-07-12T06:09:02.176Z,3.6
2017-07-12T06:10:03.812Z,3.4
2017-07-12T06:11:05.443Z,3.7
2017-07-12T06:12:07.083Z,3.5
2017-07-12T06:13:08.709Z,3.6
2017-07-12T06:14:10.339Z,3.3
2017-07-12T06:15:11.968Z,3.6
2017-07-12T06:16:13.600Z,3.9
2017-07-12T06:17:15.240Z,3.4
2017-07-12T06:18:16.886Z,3.6
2017-07-12T06:19:18.516Z,3.6
2017-07-12T06:20:20.146Z,3.7
2017-07-12T06:21:21.777Z,3.3
2017-07-12T06:22:23.402Z,3.6
2017-07-12T06:23:25.037Z,3.7
2017-07-12T06:24:26.667Z,3.4
2017-07-12T06:25:28.303Z,3.7
2017-07-12T06:26:29.931Z,3.2
2017-07-12T06:27:31.563Z,3.4
2017-07-12T06:28:33.193Z,3.5
2017-07-12T06:29:34.834Z,3.5
2017-07-12T06:30:36.453Z,4.1
2017-07-12T06:31:38.086Z,3.2
2017-07-12T06:32:39.724Z,3.5
2017-07-12T06:33:41.353Z,3.7
2017-07-12T06:34:42.984Z,3.5
2017-07-12T06:35:44.617Z,3.6
2017-07-12T06:36:46.249Z,3.5
2017-07-12T06:37:47.880Z,3.6
2017-07-12T06:38:49.513Z,3.3
2017-07-12T06:39:51.168Z,3.1
2017-07-12T06:40:52.794Z,3.5
2017-07-12T06:41:54.425Z,3.7
2017-07-12T06:42:56.062Z,3.3
2017-07-12T06:43:57.695Z,3.5
2017-07-12T06:44:59.325Z,3.4
2017-07-12T06:46:00.964Z,3.3
2017-07-12T06:47:02.606Z,3.3
2017-07-12T06:48:04.226Z,3.4
2017-07-12T06:49:05.861Z,3.5
2017-07-12T06:50:07.495Z,3.5
2017-07-12T06:51:09.130Z,3.5
2017-07-12T06:52:10.759Z,3.4
2017-07-12T06:53:12.392Z,3.5
2017-07-12T06:54:14.033Z,3.3
2017-07-12T06:55:15.660Z,3.3
2017-07-12T06:56:17.286Z,3.3
2017-07-12T06:57:18.914Z,3.2
2017-07-12T06:58:20.551Z,3.5
2017-07-12T06:59:22.177Z,3.7
2017-07-12T07:00:23.812Z,3.4
2017-07-12T07:01:25.449Z,3.5
2017-07-12T07:02:27.077Z,3.6
2017-07-12T07:03:28.715Z,3.5
2017-07-12T07:04:30.338Z,3.2
2017-07-12T07:05:31.973Z,3.0
2017-07-12T07:06:33.603Z,3.5
2017-07-12T07:07:35.234Z,3.6
2017-07-12T07:08:36.869Z,3.1
2017-07-12T07:09:38.498Z,3.4
2017-07-12T07:10:40.130Z,3.2
2017-07-12T07:11:41.789Z,3.5
2017-07-12T07:12:43.413Z,3.3
2017-07-12T07:13:45.083Z,3.5
2017-07-12T07:14:46.720Z,3.7
2017-07-12T07:15:48.350Z,3.3
2017-07-12T07:16:50.037Z,3.2
2017-07-12T07:17:51.609Z,3.3
2017-07-12T07:18:53.241Z,3.6
2017-07-12T07:19:54.877Z,3.2
2017-07-12T07:20:56.507Z,3.4
2017-07-12T07:21:58.139Z,3.6
2017-07-12T07:22:59.778Z,3.1
2017-07-12T07:24:01.411Z,3.3
2017-07-12T07:25:03.036Z,4.0
2017-07-12T07:26:04.671Z,3.3
2017-07-12T07:27:06.299Z,3.6
2017-07-12T07:28:07.931Z,3.4
2017-07-12T07:29:09.572Z,3.6
2017-07-12T07:30:11.204Z,3.1
2017-07-12T07:31:12.837Z,3.6
2017-07-12T07:32:14.462Z,3.4
2017-07-12T07:33:16.100Z,3.4
2017-07-12T07:34:17.725Z,3.3
2017-07-12T07:35:19.360Z,3.4
2017-07-12T07:36:20.996Z,3.5
2017-07-12T07:37:22.632Z,3.4
2017-07-12T07:38:24.271Z,3.6
2017-07-12T07:39:25.901Z,3.4
2017-07-12T07:40:27.534Z,3.4
2017-07-12T07:41:29.184Z,3.5
2017-07-12T07:42:30.805Z,3.1
2017-07-12T07:43:32.436Z,3.8
2017-07-12T07:44:34.066Z,3.6
2017-07-12T07:45:35.704Z,3.3
2017-07-12T07:46:37.327Z,3.6
2017-07-12T07:47:38.961Z,3.3
2017-07-12T07:48:40.591Z,3.4
2017-07-12T07:49:42.220Z,3.6
2017-07-12T07:50:43.854Z,4.1
2017-07-12T07:51:45.489Z,3.9
2017-07-12T07:52:47.122Z,3.7
2017-07-12T07:53:51.227Z,3.2
2017-07-12T07:54:52.861Z,3.6
2017-07-12T07:55:54.486Z,3.5
2017-07-12T07:56:56.121Z,3.6
2017-07-12T07:57:57.757Z,3.6
2017-07-12T07:58:59.391Z,3.4
2017-07-12T08:00:01.024Z,3.4
2017-07-12T08:01:02.653Z,3.4
2017-07-12T08:02:04.284Z,3.2
2017-07-12T08:03:05.912Z,3.5
2017-07-12T08:04:07.545Z,3.2
2017-07-12T08:05:09.176Z,3.6
2017-07-12T08:06:10.814Z,3.8
2017-07-12T08:07:12.437Z,3.4
2017-07-12T08:08:14.068Z,3.3
2017-07-12T08:09:15.698Z,3.6
2017-07-12T08:10:17.326Z,3.2
2017-07-12T08:11:18.957Z,3.5
2017-07-12T08:12:20.589Z,3.4
2017-07-12T08:13:22.227Z,3.2
2017-07-12T08:14:23.849Z,3.3
2017-07-12T08:15:25.481Z,3.2
2017-07-12T08:16:27.114Z,3.7
2017-07-12T08:17:28.748Z,3.6
2017-07-12T08:18:30.381Z,3.3
2017-07-12T08:19:32.007Z,3.2
2017-07-12T08:20:33.642Z,3.1
2017-07-12T08:21:35.267Z,3.5
2017-07-12T08:22:36.894Z,3.9
2017-07-12T08:23:38.528Z,3.6
2017-07-12T08:24:40.159Z,3.5
2017-07-12T08:25:41.789Z,3.2
2017-07-12T08:26:43.422Z,3.0
2017-07-12T08:27:45.056Z,3.7
2017-07-12T08:28:46.685Z,3.3
2017-07-12T08:29:48.320Z,3.7
2017-07-12T08:30:49.952Z,3.5
2017-07-12T08:31:51.578Z,3.6
2017-07-12T08:32:53.211Z,3.4
2017-07-12T08:33:54.844Z,3.3
2017-07-12T08:34:56.487Z,3.3
2017-07-12T08:35:58.112Z,3.2
2017-07-12T08:36:59.739Z,3.3
2017-07-12T08:38:01.371Z,3.2
2017-07-12T08:39:03.007Z,3.1
2017-07-12T08:40:04.639Z,3.2
2017-07-12T08:41:06.271Z,3.3
2017-07-12T08:42:07.903Z,3.1
2017-07-12T08:43:09.532Z,3.4
2017-07-12T08:44:11.161Z,3.3
2017-07-12T08:45:12.794Z,2.9
2017-07-12T08:46:14.423Z,3.2
2017-07-12T08:47:16.052Z,3.2
2017-07-12T08:48:17.680Z,3.0
2017-07-12T08:49:19.327Z,3.1
2017-07-12T08:50:20.956Z,3.1
2017-07-12T08:51:22.593Z,3.2
2017-07-12T08:52:24.222Z,3.4
2017-07-12T08:53:25.850Z,3.1
2017-07-12T08:54:27.485Z,3.0
2017-07-12T08:55:29.116Z,3.4
2017-07-12T08:56:30.754Z,3.4
2017-07-12T08:57:32.381Z,2.9
2017-07-12T08:58:34.013Z,2.9
2017-07-12T08:59:35.644Z,3.0
2017-07-12T09:00:37.271Z,3.3
2017-07-12T09:01:38.902Z,2.8
2017-07-12T09:02:40.531Z,3.0
2017-07-12T09:03:42.165Z,2.8
2017-07-12T09:04:43.794Z,2.8
2017-07-12T09:05:45.426Z,2.8
2017-07-12T09:06:47.064Z,3.0
2017-07-12T09:07:48.693Z,3.0
2017-07-12T09:08:50.326Z,2.9
2017-07-12T09:09:51.961Z,2.9
2017-07-12T09:10:53.596Z,2.9
2017-07-12T09:11:55.225Z,2.9
2017-07-12T09:12:56.869Z,2.8
2017-07-12T09:13:58.486Z,2.6
2017-07-12T09:15:00.115Z,2.9
2017-07-12T09:16:01.747Z,3.0
2017-07-12T09:17:03.380Z,2.6
2017-07-12T09:18:05.059Z,2.8
2017-07-12T09:19:06.665Z,3.0
2017-07-12T09:20:08.297Z,2.9
2017-07-12T09:21:09.926Z,2.7
2017-07-12T09:22:11.559Z,2.6
2017-07-12T09:23:13.756Z,3.0
2017-07-12T15:35:37.694Z,1.4
2017-07-12T15:36:39.327Z,1.7
2017-07-12T15:37:41.127Z,1.1
2017-07-12T15:38:42.854Z,1.1
2017-07-12T15:39:44.866Z,1.1
2017-07-12T15:40:46.499Z,1.1
2017-07-12T15:41:48.140Z,1.1
2017-07-12T15:42:50.302Z,1.2
2017-07-12T15:43:53.273Z,1.0
2017-07-12T15:44:55.439Z,1.2
2017-07-12T15:45:57.693Z,0.9
2017-07-12T15:46:59.321Z,1.1
2017-07-12T15:48:02.010Z,1.1
2017-07-12T15:49:03.953Z,1.2
2017-07-12T15:50:05.662Z,1.2
2017-07-12T15:51:07.288Z,1.1
2017-07-12T15:52:08.923Z,1.0
2017-07-12T15:53:11.290Z,1.1
2017-07-12T15:54:13.169Z,1.2
2017-07-12T15:55:14.844Z,1.3
2017-07-12T15:56:16.465Z,1.0
2017-07-12T15:57:18.098Z,1.2
2017-07-12T15:58:19.730Z,1.1
2017-07-12T15:59:21.361Z,1.3
2017-07-12T16:00:22.996Z,1.1
2017-07-12T16:01:25.200Z,1.2
2017-07-12T16:02:26.840Z,1.3
2017-07-12T16:03:28.976Z,1.0
2017-07-12T16:04:30.796Z,1.3
2017-07-12T16:05:32.434Z,1.5
2017-07-12T16:06:34.221Z,1.2
2017-07-12T16:07:36.525Z,1.2
2017-07-12T16:08:38.163Z,1.4
2017-07-12T16:09:39.786Z,1.1
2017-07-12T16:10:41.418Z,1.2
2017-07-12T16:11:43.049Z,1.6
2017-07-12T16:12:44.693Z,1.9
2017-07-12T16:13:46.339Z,1.5
2017-07-12T16:14:47.991Z,2.0
2017-07-12T16:15:49.623Z,1.7
2017-07-12T16:16:51.256Z,2.0
2017-07-12T16:17:52.888Z,1.6
2017-07-12T16:18:54.520Z,2.1
2017-07-12T16:19:56.206Z,2.1
2017-07-12T16:20:57.852Z,1.8
2017-07-12T16:21:59.484Z,2.1
2017-07-12T16:23:01.120Z,1.8
2017-07-12T16:24:02.759Z,1.6
2017-07-12T16:25:04.385Z,1.8
2017-07-12T16:26:06.021Z,1.7
2017-07-12T16:27:07.650Z,1.7
2017-07-12T16:28:09.282Z,1.7
2017-07-12T16:29:10.914Z,1.7
2017-07-12T16:30:12.540Z,1.8
2017-07-12T16:31:14.177Z,1.8
2017-07-12T16:32:15.815Z,1.7
2017-07-12T16:33:17.448Z,1.7
2017-07-12T16:34:19.096Z,1.5
2017-07-12T16:35:20.707Z,1.6
2017-07-12T16:36:22.339Z,1.7
2017-07-12T16:37:24.197Z,1.3
2017-07-12T16:38:25.830Z,1.8
2017-07-12T16:39:27.561Z,1.5
2017-07-12T16:40:29.197Z,1.4
2017-07-12T16:41:30.827Z,1.5
2017-07-12T16:42:32.460Z,1.6
2017-07-12T16:43:34.092Z,1.3
2017-07-12T16:44:35.724Z,1.4
2017-07-12T16:45:37.357Z,1.6
2017-07-12T16:46:38.987Z,1.7
2017-07-12T16:47:40.637Z,1.9
2017-07-12T16:48:42.276Z,1.6
2017-07-12T16:49:43.899Z,1.4
2017-07-12T16:50:45.537Z,1.6
2017-07-12T16:51:47.166Z,1.8
2017-07-12T16:52:48.797Z,1.7
2017-07-12T16:53:50.446Z,1.4
2017-07-12T16:54:52.108Z,1.5
2017-07-12T16:55:53.714Z,1.6
2017-07-12T16:56:55.347Z,1.7
2017-07-12T16:57:56.996Z,1.4
2017-07-12T16:58:58.612Z,1.4
2017-07-12T17:00:00.247Z,1.8
2017-07-12T17:01:01.884Z,1.4
2017-07-12T17:02:03.517Z,1.6
2017-07-12T17:03:05.155Z,1.4
2017-07-12T17:04:06.786Z,1.4
2017-07-12T17:05:08.497Z,1.2
2017-07-12T17:06:10.057Z,1.6
2017-07-12T17:07:11.751Z,1.3
2017-07-12T17:08:13.391Z,1.4
2017-07-12T17:09:15.185Z,1.5
2017-07-12T17:10:16.811Z,1.4
2017-07-12T17:11:18.445Z,1.4
2017-07-12T17:12:20.465Z,1.7
2017-07-12T17:13:22.073Z,1.5
2017-07-12T17:14:23.712Z,1.5
2017-07-12T17:15:25.342Z,1.5
2017-07-12T17:16:26.985Z,1.5
2017-07-12T17:17:28.820Z,1.4
2017-07-12T17:18:30.991Z,1.3
2017-07-12T17:19:33.037Z,1.6
2017-07-12T17:20:35.629Z,1.6
2017-07-12T17:21:38.466Z,1.3
2017-07-12T17:22:40.713Z,1.3
2017-07-12T17:23:43.317Z,1.9
2017-07-12T17:24:45.306Z,2.0
2017-07-12T17:25:47.595Z,2.2
2017-07-12T17:26:49.248Z,2.3
2017-07-12T17:27:51.531Z,1.9
2017-07-12T17:28:53.179Z,2.3
2017-07-12T17:29:55.526Z,2.2
2017-07-12T17:30:58.457Z,2.2
2017-07-12T17:32:00.088Z,1.9
2017-07-12T17:33:02.158Z,2.0
2017-07-12T17:34:03.829Z,2.0
2017-07-12T17:35:05.563Z,1.9
2017-07-12T17:36:08.463Z,2.0
2017-07-12T17:37:10.248Z,2.0
2017-07-12T17:38:11.887Z,1.5
2017-07-12T17:39:13.518Z,1.8
2017-07-12T17:40:15.146Z,1.6
2017-07-12T17:41:22.157Z,1.8
2017-07-12T17:42:23.892Z,1.7
2017-07-12T17:43:25.525Z,1.9
2017-07-12T17:44:27.158Z,1.9
2017-07-12T17:45:28.795Z,1.6
2017-07-12T17:46:30.575Z,1.6
2017-07-12T17:47:32.200Z,1.8
2017-07-12T17:48:33.848Z,2.0
2017-07-12T17:49:35.469Z,1.7
2017-07-12T17:50:37.095Z,1.7
2017-07-12T17:51:38.737Z,1.9
2017-07-12T17:52:40.368Z,2.1
2017-07-12T17:53:41.995Z,1.9
2017-07-12T17:54:43.625Z,1.6
2017-07-12T17:55:47.627Z,1.7
2017-07-12T17:56:49.503Z,1.8
2017-07-12T17:57:51.069Z,1.6
2017-07-12T17:58:56.681Z,1.9
2017-07-12T18:00:06.881Z,1.9
2017-07-12T18:01:08.414Z,2.1
2017-07-12T18:02:10.045Z,1.8
2017-07-12T18:03:11.709Z,1.8
2017-07-12T18:04:15.520Z,1.8
2017-07-12T18:05:17.143Z,1.7
2017-07-12T18:06:19.522Z,1.7
2017-07-12T18:07:21.921Z,1.5
2017-07-12T18:08:23.685Z,1.9
2017-07-12T18:09:25.774Z,1.9
2017-07-12T18:10:30.858Z,1.7
2017-07-12T18:11:33.460Z,1.9
2017-07-12T18:12:35.775Z,1.7
2017-07-12T18:13:37.797Z,1.8
2017-07-12T18:14:40.120Z,2.3
2017-07-12T18:15:42.347Z,1.9
2017-07-12T18:16:45.071Z,2.3
2017-07-12T18:17:47.132Z,1.7
2017-07-12T18:18:48.987Z,1.8
2017-07-12T18:19:51.337Z,2.5
2017-07-12T18:20:55.945Z,1.8
2017-07-12T18:21:59.099Z,1.8
2017-07-12T18:23:00.734Z,1.9
2017-07-12T18:24:02.361Z,1.9
2017-07-12T18:25:06.239Z,1.6
2017-07-12T18:26:07.971Z,1.5
2017-07-12T18:27:09.608Z,1.5
2017-07-12T18:28:11.244Z,1.9
2017-07-12T18:29:15.087Z,1.7
2017-07-12T18:30:16.713Z,1.7
2017-07-12T18:31:18.352Z,1.6
2017-07-12T18:32:19.983Z,1.4
2017-07-12T18:33:21.615Z,1.5
2017-07-12T18:34:23.255Z,2.0
2017-07-12T18:35:24.888Z,1.7
2017-07-12T18:36:26.543Z,1.4
2017-07-12T18:37:28.180Z,1.6
2017-07-12T18:38:29.821Z,1.5
2017-07-12T18:39:31.458Z,1.5
2017-07-12T18:40:33.100Z,1.5
2017-07-12T18:41:34.733Z,1.4
2017-07-12T18:42:36.405Z,1.5
2017-07-12T18:43:38.051Z,1.8
2017-07-12T18:44:39.689Z,1.8
2017-07-12T18:45:41.322Z,1.3
2017-07-12T18:46:43.095Z,1.7
2017-07-12T18:47:44.727Z,1.5
2017-07-12T18:48:46.362Z,1.4
2017-07-12T18:49:48.003Z,1.5
2017-07-12T18:50:49.636Z,1.4
2017-07-12T18:51:51.271Z,1.5
2017-07-12T18:52:55.132Z,1.5
2017-07-12T18:53:56.857Z,1.4
2017-07-12T18:54:58.396Z,1.3
2017-07-12T18:56:00.031Z,1.3
2017-07-12T18:57:01.667Z,1.5
2017-07-12T18:58:05.551Z,1.3
2017-07-12T18:59:07.427Z,1.3
2017-07-12T19:00:09.059Z,1.4
2017-07-12T19:01:10.692Z,1.3
2017-07-12T19:02:12.484Z,1.4
2017-07-12T19:03:15.756Z,1.5
2017-07-12T19:04:17.396Z,1.4
2017-07-12T19:05:19.041Z,1.4
2017-07-12T19:06:22.777Z,1.3
2017-07-12T19:07:24.406Z,1.4
2017-07-12T19:08:26.038Z,1.5
2017-07-12T19:09:27.675Z,1.4
2017-07-12T19:10:29.350Z,1.4
2017-07-12T19:11:31.013Z,1.5
2017-07-12T19:12:32.645Z,1.5
2017-07-12T19:13:34.281Z,1.4
2017-07-12T19:14:35.975Z,1.6
2017-07-12T19:15:37.628Z,1.6
2017-07-12T19:16:39.265Z,1.4
2017-07-12T19:17:40.891Z,1.7
2017-07-12T19:18:42.523Z,1.5
2017-07-12T19:19:44.159Z,1.4
2017-07-12T19:20:45.813Z,1.7
2017-07-12T19:21:47.445Z,1.6
2017-07-12T19:22:49.069Z,1.6
2017-07-12T19:23:50.727Z,1.7
2017-07-12T19:24:53.046Z,1.8
2017-07-12T19:25:54.673Z,1.5
2017-07-12T19:26:56.303Z,1.6
2017-07-12T19:27:58.031Z,1.5
2017-07-12T19:28:59.572Z,1.7
2017-07-12T19:30:01.203Z,1.6
2017-07-12T19:31:05.138Z,1.6
2017-07-12T19:32:06.773Z,1.7
2017-07-12T19:33:08.412Z,1.7
2017-07-12T19:34:10.042Z,1.8
2017-07-12T19:35:11.674Z,1.5
2017-07-12T19:36:16.166Z,1.5
2017-07-12T19:37:24.449Z,1.5
2017-07-12T19:38:30.496Z,1.7
2017-07-12T19:39:31.973Z,1.5
2017-07-12T19:40:33.602Z,1.3
2017-07-12T19:41:35.237Z,1.7
2017-07-12T19:42:36.866Z,1.6
2017-07-12T19:43:38.499Z,1.8
2017-07-12T19:44:40.138Z,1.7
2017-07-12T19:45:41.762Z,1.5
2017-07-12T19:46:43.555Z,1.6
2017-07-12T19:47:45.182Z,1.8
2017-07-12T19:48:46.827Z,1.4
2017-07-12T19:49:51.389Z,1.6
2017-07-12T19:50:55.375Z,1.9
2017-07-12T19:51:57.016Z,1.8
2017-07-12T19:52:58.686Z,1.5
2017-07-12T19:54:00.347Z,1.9
2017-07-12T19:55:01.996Z,1.6
2017-07-12T19:56:05.912Z,1.7
2017-07-12T19:57:07.538Z,1.6
2017-07-12T19:58:09.169Z,1.6
2017-07-12T19:59:10.806Z,1.6
2017-07-12T20:00:12.433Z,1.7
2017-07-12T20:01:15.831Z,1.6
2017-07-12T20:02:17.498Z,1.5
2017-07-12T20:03:19.131Z,1.9
2017-07-12T20:04:20.760Z,1.7
2017-07-12T20:05:22.390Z,1.6
2017-07-12T20:06:24.029Z,1.9
2017-07-12T20:07:25.678Z,1.7
2017-07-12T20:08:27.309Z,1.8
2017-07-12T20:09:29.025Z,1.5
2017-07-12T20:10:30.657Z,1.5
2017-07-12T20:11:32.283Z,1.3
2017-07-12T20:12:33.912Z,1.6
2017-07-12T20:13:35.544Z,1.6
2017-07-12T20:14:37.165Z,1.5
2017-07-12T20:15:41.355Z,1.6
2017-07-12T20:16:42.992Z,1.4
2017-07-12T20:17:44.624Z,1.4
2017-07-12T20:18:46.254Z,1.4
2017-07-12T20:19:47.883Z,1.3
2017-07-12T20:20:49.549Z,1.2
2017-07-12T20:21:51.178Z,1.8