createdAt,value
2018-11-03T00:00:27.141Z,929.46
2018-11-03T00:01:27.178Z,929.48
2018-11-03T00:02:27.197Z,929.44
2018-11-03T00:03:27.210Z,929.47
2018-11-03T00:04:27.275Z,929.48
2018-11-03T00:05:27.226Z,929.49
2018-11-03T00:06:27.229Z,929.53
2018-11-03T00:07:27.273Z,929.54
2018-11-03T00:08:27.343Z,929.56
2018-11-03T00:09:27.290Z,929.61
2018-11-03T00:10:27.458Z,929.54
2018-11-03T00:11:27.310Z,929.57
2018-11-03T00:12:27.350Z,929.60
2018-11-03T00:13:27.354Z,929.59
2018-11-03T00:14:27.357Z,929.56
2018-11-03T00:15:27.549Z,929.60
2018-11-03T00:16:27.396Z,929.59
2018-11-03T00:17:27.406Z,929.58
2018-11-03T00:18:27.408Z,929.60
2018-11-03T00:19:27.433Z,929.59
2018-11-03T00:20:27.620Z,929.61
2018-11-03T00:21:27.466Z,929.60
2018-11-03T00:22:27.470Z,929.57
2018-11-03T00:23:27.501Z,929.56
2018-11-03T00:24:27.501Z,929.54
2018-11-03T00:25:27.566Z,929.57
2018-11-03T00:26:27.528Z,929.59
2018-11-03T00:27:27.548Z,929.54
2018-11-03T00:28:27.567Z,929.56
2018-11-03T00:29:27.576Z,929.59
2018-11-03T00:30:27.633Z,929.61
2018-11-03T00:31:27.617Z,929.66
2018-11-03T00:32:27.608Z,929.64
2018-11-03T00:33:27.682Z,929.63
2018-11-03T00:34:27.654Z,929.72
2018-11-03T00:35:27.660Z,929.68
2018-11-03T00:36:27.684Z,929.69
2018-11-03T00:37:27.695Z,929.72
2018-11-03T00:38:27.805Z,929.74
2018-11-03T00:39:27.717Z,929.72
2018-11-03T00:40:27.765Z,929.70
2018-11-03T00:41:27.751Z,929.65
2018-11-03T00:42:27.755Z,929.68
2018-11-03T00:43:27.923Z,929.69
2018-11-03T00:44:27.782Z,929.72
2018-11-03T00:45:27.818Z,929.69
2018-11-03T00:46:27.822Z,929.67
2018-11-03T00:47:27.843Z,929.74
2018-11-03T00:48:28.009Z,929.73
2018-11-03T00:49:27.911Z,929.76
2018-11-03T00:50:27.877Z,929.83
2018-11-03T00:51:27.898Z,929.81
2018-11-03T00:52:27.910Z,929.83
2018-11-03T00:53:27.963Z,929.83
2018-11-03T00:54:27.985Z,929.84
2018-11-03T00:55:27.966Z,929.84
2018-11-03T00:56:28.063Z,929.82
2018-11-03T00:57:28.005Z,929.83
2018-11-03T00:58:28.009Z,929.80
2018-11-03T00:59:28.011Z,929.82
2018-11-03T01:00:28.149Z,929.81
2018-11-03T01:01:28.237Z,929.82
2018-11-03T01:02:28.054Z,929.84
2018-11-03T01:03:28.068Z,929.86
2018-11-03T01:04:28.080Z,929.83
2018-11-03T01:05:28.222Z,929.84
2018-11-03T01:06:28.298Z,929.82
2018-11-03T01:07:28.136Z,929.79
2018-11-03T01:08:28.140Z,929.74
2018-11-03T01:09:28.149Z,929.76
2018-11-03T01:10:28.180Z,929.73
2018-11-03T01:11:28.242Z,929.76
2018-11-03T01:12:28.194Z,929.75
2018-11-03T01:13:28.222Z,929.76
2018-11-03T01:14:28.238Z,929.76
2018-11-03T01:15:28.414Z,929.74
2018-11-03T01:16:28.262Z,929.75
2018-11-03T01:17:28.276Z,929.72
2018-11-03T01:18:28.288Z,929.75
2018-11-03T01:19:28.303Z,929.71
2018-11-03T01:20:28.391Z,929.73
2018-11-03T01:21:28.487Z,929.72
2018-11-03T01:22:28.367Z,929.72
2018-11-03T01:23:28.424Z,929.72
2018-11-03T01:24:28.438Z,929.69
2018-11-03T01:25:28.395Z,929.71
2018-11-03T01:26:28.561Z,929.70
2018-11-03T01:27:28.422Z,929.68
2018-11-03T01:28:28.449Z,929.71
2018-11-03T01:29:28.457Z,929.74
2018-11-03T01:30:28.480Z,929.74
2018-11-03T01:31:28.691Z,929.72
2018-11-03T01:32:28.551Z,929.76
2018-11-03T01:33:28.541Z,929.69
2018-11-03T01:34:28.531Z,929.70
2018-11-03T01:35:28.606Z,929.63
2018-11-03T01:36:28.714Z,929.68
2018-11-03T01:37:28.578Z,929.67
2018-11-03T01:38:28.606Z,929.67
2018-11-03T01:39:28.614Z,929.67
2018-11-03T01:40:28.629Z,929.63
2018-11-03T01:41:28.775Z,929.61
2018-11-03T01:42:28.645Z,929.64
2018-11-03T01:43:28.663Z,929.56
2018-11-03T01:44:28.681Z,929.55
2018-11-03T01:45:28.712Z,929.51
2018-11-03T01:46:28.708Z,929.49
2018-11-03T01:47:28.716Z,929.48
2018-11-03T01:48:28.748Z,929.45
2018-11-03T01:49:28.749Z,929.43
2018-11-03T01:50:28.893Z,929.44
2018-11-03T01:51:28.791Z,929.40
2018-11-03T01:52:28.814Z,929.46
2018-11-03T01:53:28.937Z,929.42
2018-11-03T01:54:28.823Z,929.39
2018-11-03T01:55:28.940Z,929.36
2018-11-03T01:56:28.867Z,929.39
2018-11-03T01:57:28.867Z,929.44
2018-11-03T01:58:28.887Z,929.39
2018-11-03T01:59:29.057Z,929.36
2018-11-03T02:00:28.925Z,929.39
2018-11-03T02:01:28.946Z,929.36
2018-11-03T02:02:28.966Z,929.31
2018-11-03T02:03:28.979Z,929.26
2018-11-03T02:04:29.117Z,929.27
2018-11-03T02:05:29.020Z,929.29
2018-11-03T02:06:28.996Z,929.25
2018-11-03T02:07:29.029Z,929.28
2018-11-03T02:08:29.051Z,929.26
2018-11-03T02:09:29.061Z,929.24
2018-11-03T02:10:29.165Z,929.30
2018-11-03T02:11:29.077Z,929.27
2018-11-03T02:12:29.098Z,929.24
2018-11-03T02:13:29.116Z,929.25
2018-11-03T02:14:29.126Z,929.28
2018-11-03T02:15:29.329Z,929.26
2018-11-03T02:16:29.171Z,929.25
2018-11-03T02:17:29.186Z,929.22
2018-11-03T02:18:29.177Z,929.18
2018-11-03T02:19:29.189Z,929.11
2018-11-03T02:20:29.368Z,929.07
2018-11-03T02:21:29.229Z,929.06
2018-11-03T02:22:29.252Z,929.08
2018-11-03T02:23:29.379Z,929.05
2018-11-03T02:24:29.273Z,929.03
2018-11-03T02:25:29.392Z,929.03
2018-11-03T02:26:29.308Z,929.01
2018-11-03T02:27:29.320Z,929.01
2018-11-03T02:28:29.453Z,928.97
2018-11-03T02:29:29.337Z,928.93
2018-11-03T02:30:29.528Z,928.93
2018-11-03T02:31:29.379Z,928.88
2018-11-03T02:32:29.397Z,928.85
2018-11-03T02:33:29.522Z,928.81
2018-11-03T02:34:29.424Z,928.82
2018-11-03T02:35:29.599Z,928.75
2018-11-03T02:36:29.443Z,928.77
2018-11-03T02:37:29.468Z,928.76
2018-11-03T02:38:29.603Z,928.74
2018-11-03T02:39:29.492Z,928.70
2018-11-03T02:40:29.618Z,928.66
2018-11-03T02:41:29.534Z,928.69
2018-11-03T02:42:29.543Z,928.68
2018-11-03T02:43:29.591Z,928.66
2018-11-03T02:44:29.567Z,928.66
2018-11-03T02:45:29.907Z,928.68
2018-11-03T02:46:29.724Z,928.67
2018-11-03T02:47:29.621Z,928.64
2018-11-03T02:48:29.617Z,928.62
2018-11-03T02:49:29.686Z,928.59
2018-11-03T02:50:29.724Z,928.57
2018-11-03T02:51:29.759Z,928.56
2018-11-03T02:52:29.685Z,928.54
2018-11-03T02:53:29.692Z,928.53
2018-11-03T02:54:29.839Z,928.48
2018-11-03T02:55:29.749Z,928.50
2018-11-03T02:56:29.798Z,928.49
2018-11-03T02:57:29.768Z,928.48
2018-11-03T02:58:29.797Z,928.46
2018-11-03T02:59:29.784Z,928.42
2018-11-03T03:00:29.809Z,928.40
2018-11-03T03:01:29.980Z,928.42
2018-11-03T03:02:29.823Z,928.38
2018-11-03T03:03:29.854Z,928.32
2018-11-03T03:04:29.877Z,928.33
2018-11-03T03:05:30.001Z,928.27
2018-11-03T03:06:30.040Z,928.28
2018-11-03T03:07:29.925Z,928.28
2018-11-03T03:08:29.918Z,928.21
2018-11-03T03:09:29.942Z,928.18
2018-11-03T03:10:29.955Z,928.17
2018-11-03T03:11:30.122Z,928.13
2018-11-03T03:12:29.998Z,928.10
2018-11-03T03:13:29.999Z,928.08
2018-11-03T03:14:30.026Z,928.06
2018-11-03T03:15:30.027Z,928.04
2018-11-03T03:16:30.080Z,928.05
2018-11-03T03:17:30.053Z,928.01
2018-11-03T03:18:30.194Z,928.01
2018-11-03T03:19:30.088Z,927.99
2018-11-03T03:20:30.113Z,927.98
2018-11-03T03:21:30.124Z,927.99
2018-11-03T03:22:30.249Z,927.99
2018-11-03T03:23:30.301Z,927.99
2018-11-03T03:24:30.159Z,927.98
2018-11-03T03:25:30.174Z,927.96
2018-11-03T03:26:30.308Z,927.94
2018-11-03T03:27:30.322Z,927.90
2018-11-03T03:28:30.375Z,927.91
2018-11-03T03:29:30.293Z,927.83
2018-11-03T03:30:30.249Z,927.81
2018-11-03T03:31:30.275Z,927.80
2018-11-03T03:32:30.283Z,927.78
2018-11-03T03:33:30.461Z,927.78
2018-11-03T03:34:30.304Z,927.79
2018-11-03T03:35:30.341Z,927.79
2018-11-03T03:36:30.363Z,927.82
2018-11-03T03:37:30.341Z,927.84
2018-11-03T03:38:30.524Z,927.83
2018-11-03T03:39:30.426Z,927.79
2018-11-03T03:40:30.388Z,927.78
2018-11-03T03:41:30.397Z,927.77
2018-11-03T03:42:30.420Z,927.75
2018-11-03T03:43:30.583Z,927.73
2018-11-03T03:44:30.455Z,927.72
2018-11-03T03:45:30.464Z,927.74
2018-11-03T03:46:30.492Z,927.74
2018-11-03T03:47:30.495Z,927.73
2018-11-03T03:48:30.664Z,927.71
2018-11-03T03:49:30.526Z,927.71
2018-11-03T03:50:30.528Z,927.69
2018-11-03T03:51:30.671Z,927.64
2018-11-03T03:52:30.560Z,927.65
2018-11-03T03:53:30.772Z,927.63
2018-11-03T03:54:30.605Z,927.64
2018-11-03T03:55:30.615Z,927.65
2018-11-03T03:56:30.644Z,927.64
2018-11-03T03:57:30.637Z,927.61
2018-11-03T03:58:30.834Z,927.62
2018-11-03T03:59:30.667Z,927.65
2018-11-03T04:00:30.667Z,927.65
2018-11-03T04:01:30.697Z,927.64
2018-11-03T04:02:30.830Z,927.63
2018-11-03T04:03:30.919Z,927.63
2018-11-03T04:04:30.750Z,927.61
2018-11-03T04:05:30.873Z,927.63
2018-11-03T04:06:30.771Z,927.58
2018-11-03T04:07:30.798Z,927.58
2018-11-03T04:08:30.845Z,927.55
2018-11-03T04:09:30.928Z,927.54
2018-11-03T04:10:30.831Z,927.57
2018-11-03T04:11:30.828Z,927.54
2018-11-03T04:12:30.908Z,927.56
2018-11-03T04:13:30.860Z,927.52
2018-11-03T04:14:30.876Z,927.51
2018-11-03T04:15:30.889Z,927.52
2018-11-03T04:16:30.922Z,927.51
2018-11-03T04:17:30.917Z,927.49
2018-11-03T04:18:30.978Z,927.45
2018-11-03T04:19:30.944Z,927.44
2018-11-03T04:20:30.968Z,927.44
2018-11-03T04:21:31.074Z,927.39
2018-11-03T04:22:31.028Z,927.38
2018-11-03T04:23:31.128Z,927.38
2018-11-03T04:24:31.011Z,927.36
2018-11-03T04:25:31.039Z,927.37
2018-11-03T04:26:31.051Z,927.37
2018-11-03T04:27:31.187Z,927.41
2018-11-03T04:28:31.075Z,927.40
2018-11-03T04:29:31.151Z,927.38
2018-11-03T04:30:31.118Z,927.39
2018-11-03T04:31:31.126Z,927.39
2018-11-03T04:32:31.175Z,927.38
2018-11-03T04:33:31.142Z,927.38
2018-11-03T04:34:31.207Z,927.38
2018-11-03T04:35:31.181Z,927.32
2018-11-03T04:36:31.192Z,927.30
2018-11-03T04:37:31.228Z,927.27
2018-11-03T04:38:31.225Z,927.30
2018-11-03T04:39:31.408Z,927.28
2018-11-03T04:40:31.278Z,927.23
2018-11-03T04:41:31.271Z,927.22
2018-11-03T04:42:31.407Z,927.17
2018-11-03T04:43:31.296Z,927.19
2018-11-03T04:44:31.424Z,927.17
2018-11-03T04:45:31.398Z,927.16
2018-11-03T04:46:31.350Z,927.12
2018-11-03T04:47:31.349Z,927.16
2018-11-03T04:48:31.376Z,927.16
2018-11-03T04:49:31.548Z,927.11
2018-11-03T04:50:31.403Z,927.17
2018-11-03T04:51:31.419Z,927.10
2018-11-03T04:52:31.554Z,927.11
2018-11-03T04:53:31.443Z,927.09
2018-11-03T04:54:31.632Z,927.09
2018-11-03T04:55:31.617Z,927.08
2018-11-03T04:56:31.492Z,927.06
2018-11-03T04:57:31.502Z,927.03
2018-11-03T04:58:31.531Z,927.03
2018-11-03T04:59:31.727Z,926.99
2018-11-03T05:00:31.553Z,926.99
2018-11-03T05:01:31.562Z,926.96
2018-11-03T05:02:31.579Z,926.90
2018-11-03T05:03:31.597Z,926.89
2018-11-03T05:04:31.750Z,926.89
2018-11-03T05:05:31.616Z,926.84
2018-11-03T05:06:31.765Z,926.89
2018-11-03T05:07:31.675Z,926.85
2018-11-03T05:08:31.664Z,926.83
2018-11-03T05:09:31.860Z,926.80
2018-11-03T05:10:31.918Z,926.79
2018-11-03T05:11:31.721Z,926.78
2018-11-03T05:12:31.851Z,926.76
2018-11-03T05:13:31.749Z,926.71
2018-11-03T05:14:31.909Z,926.73
2018-11-03T05:15:31.781Z,926.72
2018-11-03T05:16:31.911Z,926.76
2018-11-03T05:17:31.926Z,926.75
2018-11-03T05:18:31.881Z,926.76
2018-11-03T05:19:31.842Z,926.81
2018-11-03T05:20:31.842Z,926.74
2018-11-03T05:21:32.072Z,926.78
2018-11-03T05:22:31.892Z,926.74
2018-11-03T05:23:31.916Z,926.71
2018-11-03T05:24:31.920Z,926.73
2018-11-03T05:25:31.926Z,926.73
2018-11-03T05:26:32.107Z,926.76
2018-11-03T05:27:31.962Z,926.80
2018-11-03T05:28:31.978Z,926.76
2018-11-03T05:29:32.109Z,926.71
2018-11-03T05:30:32.142Z,926.71
2018-11-03T05:31:32.162Z,926.62
2018-11-03T05:32:32.036Z,926.61
2018-11-03T05:33:32.045Z,926.62
2018-11-03T05:34:32.125Z,926.65
2018-11-03T05:35:32.199Z,926.62
2018-11-03T05:36:32.271Z,926.68
2018-11-03T05:37:32.103Z,926.71
2018-11-03T05:38:32.248Z,926.67
2018-11-03T05:39:32.141Z,926.68
2018-11-03T05:40:32.158Z,926.63
2018-11-03T05:41:32.232Z,926.64
2018-11-03T05:42:32.184Z,926.63
2018-11-03T05:43:32.203Z,926.62
2018-11-03T05:44:32.225Z,926.62
2018-11-03T05:45:32.225Z,926.62
2018-11-03T05:46:32.420Z,926.59
2018-11-03T05:47:32.264Z,926.62
2018-11-03T05:48:32.553Z,926.53
2018-11-03T05:49:32.288Z,926.56
2018-11-03T05:50:32.427Z,926.55
2018-11-03T05:51:32.333Z,926.48
2018-11-03T05:52:32.458Z,926.53
2018-11-03T05:53:32.515Z,926.54
2018-11-03T05:54:32.369Z,926.50
2018-11-03T05:55:32.388Z,926.48
2018-11-03T05:56:32.394Z,926.52
2018-11-03T05:57:32.411Z,926.52
2018-11-03T05:58:32.575Z,926.48
2018-11-03T05:59:32.454Z,926.50
2018-11-03T06:00:32.473Z,926.49
2018-11-03T06:01:32.477Z,926.46
2018-11-03T06:02:32.612Z,926.49
2018-11-03T06:03:32.519Z,926.48
2018-11-03T06:04:32.521Z,926.48
2018-11-03T06:05:32.545Z,926.43
2018-11-03T06:06:32.554Z,926.45
2018-11-03T06:07:32.711Z,926.36
2018-11-03T06:08:32.639Z,926.44
2018-11-03T06:09:32.594Z,926.40
2018-11-03T06:10:32.619Z,926.38
2018-11-03T06:11:32.751Z,926.41
2018-11-03T06:12:32.688Z,926.33
2018-11-03T06:13:32.705Z,926.41
2018-11-03T06:14:32.677Z,926.40
2018-11-03T06:15:32.795Z,926.41
2018-11-03T06:16:32.711Z,926.42
2018-11-03T06:17:32.721Z,926.37
2018-11-03T06:18:32.891Z,926.41
2018-11-03T06:19:32.754Z,926.42
2018-11-03T06:20:32.774Z,926.32
2018-11-03T06:21:32.797Z,926.39
2018-11-03T06:22:32.847Z,926.36
2018-11-03T06:23:33.064Z,926.35
2018-11-03T06:24:32.863Z,926.38
2018-11-03T06:25:32.849Z,926.39
2018-11-03T06:26:32.860Z,926.36
2018-11-03T06:27:32.873Z,926.36
2018-11-03T06:28:33.157Z,926.39
2018-11-03T06:29:32.900Z,926.43
2018-11-03T06:30:32.930Z,926.45
2018-11-03T06:31:32.919Z,926.46
2018-11-03T06:32:32.935Z,926.44
2018-11-03T06:33:33.119Z,926.47
2018-11-03T06:34:32.992Z,926.47
2018-11-03T06:35:33.117Z,926.49
2018-11-03T06:36:33.016Z,926.47
2018-11-03T06:37:33.151Z,926.41
2018-11-03T06:38:33.243Z,926.41
2018-11-03T06:39:33.040Z,926.44
2018-11-03T06:40:33.059Z,926.43
2018-11-03T06:41:33.214Z,926.43
2018-11-03T06:42:33.094Z,926.43
2018-11-03T06:43:33.257Z,926.45
2018-11-03T06:44:33.251Z,926.46
2018-11-03T06:45:33.139Z,926.44
2018-11-03T06:46:33.199Z,926.45
2018-11-03T06:47:33.344Z,926.52
2018-11-03T06:48:33.358Z,926.51
2018-11-03T06:49:33.215Z,926.48
2018-11-03T06:50:33.340Z,926.53
2018-11-03T06:51:33.236Z,926.51
2018-11-03T06:52:33.290Z,926.48
2018-11-03T06:53:33.259Z,926.49
2018-11-03T06:54:33.404Z,926.49
2018-11-03T06:55:33.297Z,926.47
2018-11-03T06:56:33.431Z,926.48
2018-11-03T06:57:33.341Z,926.50
2018-11-03T06:58:33.348Z,926.47
2018-11-03T06:59:33.416Z,926.47
2018-11-03T07:00:33.361Z,926.47
2018-11-03T07:01:33.374Z,926.45
2018-11-03T07:02:33.391Z,926.47
2018-11-03T07:03:33.411Z,926.45
2018-11-03T07:04:33.486Z,926.49
2018-11-03T07:05:33.455Z,926.49
2018-11-03T07:06:33.455Z,926.48
2018-11-03T07:07:33.485Z,926.46
2018-11-03T07:08:33.486Z,926.46
2018-11-03T07:09:33.559Z,926.43
2018-11-03T07:10:33.522Z,926.45
2018-11-03T07:11:33.745Z,926.47
2018-11-03T07:12:33.788Z,926.45
2018-11-03T07:13:33.613Z,926.46
2018-11-03T07:14:33.736Z,926.46
2018-11-03T07:15:33.589Z,926.43
2018-11-03T07:16:33.609Z,926.48
2018-11-03T07:17:33.612Z,926.42
2018-11-03T07:18:33.693Z,926.43
2018-11-03T07:19:33.927Z,926.44
2018-11-03T07:20:33.667Z,926.44
2018-11-03T07:21:33.713Z,926.43
2018-11-03T07:22:33.787Z,926.46
2018-11-03T07:23:33.728Z,926.47
2018-11-03T07:24:33.998Z,926.49
2018-11-03T07:25:33.727Z,926.48
2018-11-03T07:26:33.756Z,926.53
2018-11-03T07:27:33.772Z,926.53
2018-11-03T07:28:33.787Z,926.56
2018-11-03T07:29:34.008Z,926.55
2018-11-03T07:30:33.813Z,926.58
2018-11-03T07:31:33.838Z,926.56
2018-11-03T07:32:33.833Z,926.56
2018-11-03T07:33:33.862Z,926.55
2018-11-03T07:34:33.930Z,926.58
2018-11-03T07:35:33.878Z,926.61
2018-11-03T07:36:33.948Z,926.57
2018-11-03T07:37:33.923Z,926.54
2018-11-03T07:38:33.983Z,926.55
2018-11-03T07:39:34.112Z,926.54
2018-11-03T07:40:33.963Z,926.58
2018-11-03T07:41:34.112Z,926.56
2018-11-03T07:42:34.080Z,926.55
2018-11-03T07:43:34.006Z,926.64
2018-11-03T07:44:34.073Z,926.57
2018-11-03T07:45:34.155Z,926.65
2018-11-03T07:46:34.080Z,926.62
2018-11-03T07:47:34.114Z,926.59
2018-11-03T07:48:34.164Z,926.58
2018-11-03T07:49:34.100Z,926.60
2018-11-03T07:50:34.107Z,926.61
2018-11-03T07:51:34.125Z,926.62
2018-11-03T07:52:34.286Z,926.64
2018-11-03T07:53:34.147Z,926.67
2018-11-03T07:54:34.260Z,926.65
2018-11-03T07:55:34.186Z,926.63
2018-11-03T07:56:34.191Z,926.63
2018-11-03T07:57:34.201Z,926.64
2018-11-03T07:58:34.217Z,926.66
2018-11-03T07:59:34.275Z,926.62
2018-11-03T08:00:34.457Z,926.64
2018-11-03T08:01:34.272Z,926.63
2018-11-03T08:02:34.284Z,926.64
2018-11-03T08:03:34.305Z,926.64
2018-11-03T08:04:34.305Z,926.64
2018-11-03T08:05:34.485Z,926.61
2018-11-03T08:06:34.336Z,926.65
2018-11-03T08:07:34.350Z,926.66
2018-11-03T08:08:34.357Z,926.66
2018-11-03T08:09:34.396Z,926.68
2018-11-03T08:10:34.389Z,926.68
2018-11-03T08:11:34.459Z,926.67
2018-11-03T08:12:34.427Z,926.68
2018-11-03T08:13:34.600Z,926.69
2018-11-03T08:14:34.458Z,926.69
2018-11-03T08:15:34.553Z,926.66
2018-11-03T08:16:34.482Z,926.65
2018-11-03T08:17:34.507Z,926.64
2018-11-03T08:18:34.572Z,926.66
2018-11-03T08:19:34.534Z,926.69
2018-11-03T08:20:34.551Z,926.68
2018-11-03T08:21:34.566Z,926.66
2018-11-03T08:22:34.586Z,926.72
2018-11-03T08:23:34.858Z,926.72
2018-11-03T08:24:34.604Z,926.73
2018-11-03T08:25:34.627Z,926.75
2018-11-03T08:26:34.643Z,926.73
2018-11-03T08:27:34.648Z,926.69
2018-11-03T08:28:34.822Z,926.72
2018-11-03T08:29:34.676Z,926.75
2018-11-03T08:30:34.760Z,926.71
2018-11-03T08:31:34.858Z,926.70
2018-11-03T08:32:34.712Z,926.70
2018-11-03T08:33:34.888Z,926.68
2018-11-03T08:34:34.757Z,926.68
2018-11-03T08:35:34.782Z,926.68
2018-11-03T08:36:34.775Z,926.69
2018-11-03T08:37:34.789Z,926.67
2018-11-03T08:38:35.079Z,926.66
2018-11-03T08:39:34.867Z,926.67
2018-11-03T08:40:34.840Z,926.69
2018-11-03T08:41:34.839Z,926.72
2018-11-03T08:42:34.865Z,926.71
2018-11-03T08:43:35.042Z,926.72
2018-11-03T08:44:34.893Z,926.72
2018-11-03T08:45:35.035Z,926.70
2018-11-03T08:46:34.941Z,926.73
2018-11-03T08:47:34.948Z,926.78
2018-11-03T08:48:35.320Z,926.78
2018-11-03T08:49:34.997Z,926.77
2018-11-03T08:50:34.975Z,926.79
2018-11-03T08:51:35.009Z,926.81
2018-11-03T08:52:35.019Z,926.80
2018-11-03T08:53:35.178Z,926.81
2018-11-03T08:54:35.054Z,926.80
2018-11-03T08:55:35.087Z,926.80
2018-11-03T08:56:35.091Z,926.78
2018-11-03T08:57:35.106Z,926.78
2018-11-03T08:58:35.278Z,926.81
2018-11-03T08:59:35.227Z,926.82
2018-11-03T09:00:35.139Z,926.86
2018-11-03T09:01:35.153Z,926.83
2018-11-03T09:02:35.288Z,926.86
2018-11-03T09:03:35.345Z,926.84
2018-11-03T09:04:35.216Z,926.84
2018-11-03T09:05:35.216Z,926.89
2018-11-03T09:06:35.231Z,926.92
2018-11-03T09:07:35.242Z,926.91
2018-11-03T09:08:35.429Z,926.95
2018-11-03T09:09:35.273Z,926.97
2018-11-03T09:10:35.327Z,926.94
2018-11-03T09:11:35.305Z,926.99
2018-11-03T09:12:35.322Z,927.01
2018-11-03T09:13:35.341Z,927.05
2018-11-03T09:14:35.424Z,927.04
2018-11-03T09:15:35.464Z,927.06
2018-11-03T09:16:35.400Z,927.09
2018-11-03T09:17:35.402Z,927.08
2018-11-03T09:18:35.412Z,927.10
2018-11-03T09:19:35.438Z,927.13
2018-11-03T09:20:35.606Z,927.12
2018-11-03T09:21:35.616Z,927.11
2018-11-03T09:22:35.631Z,927.13
2018-11-03T09:23:35.487Z,927.13
2018-11-03T09:24:35.513Z,927.16
2018-11-03T09:25:35.583Z,927.15
2018-11-03T09:26:35.680Z,927.18
2018-11-03T09:27:35.546Z,927.15
2018-11-03T09:28:35.584Z,927.13
2018-11-03T09:29:35.586Z,927.17
2018-11-03T09:30:35.614Z,927.16
2018-11-03T09:31:35.802Z,927.12
2018-11-03T09:32:35.630Z,927.13
2018-11-03T09:33:35.660Z,927.11
2018-11-03T09:34:35.699Z,927.12
2018-11-03T09:35:35.695Z,927.15
2018-11-03T09:36:35.867Z,927.11
2018-11-03T09:37:35.728Z,927.13
2018-11-03T09:38:35.903Z,927.14
2018-11-03T09:39:35.774Z,927.19
2018-11-03T09:40:35.779Z,927.21
2018-11-03T09:41:35.955Z,927.21
2018-11-03T09:42:35.821Z,927.18
2018-11-03T09:43:35.970Z,927.19
2018-11-03T09:44:35.868Z,927.17
2018-11-03T09:45:35.868Z,927.16
2018-11-03T09:46:35.943Z,927.16
2018-11-03T09:47:35.908Z,927.19
2018-11-03T09:48:35.949Z,927.19
2018-11-03T09:49:35.951Z,927.21
2018-11-03T09:50:36.066Z,927.24
2018-11-03T09:51:36.002Z,927.25
2018-11-03T09:52:36.056Z,927.27
2018-11-03T09:53:36.036Z,927.31
2018-11-03T09:54:36.054Z,927.26
2018-11-03T09:55:36.107Z,927.33
2018-11-03T09:56:36.186Z,927.27
2018-11-03T09:57:36.103Z,927.28
2018-11-03T09:58:36.167Z,927.29
2018-11-03T09:59:36.156Z,927.28
2018-11-03T10:00:36.273Z,927.28
2018-11-03T10:01:36.170Z,927.27
2018-11-03T10:02:36.211Z,927.28
2018-11-03T10:03:36.233Z,927.27
2018-11-03T10:04:36.249Z,927.34
2018-11-03T10:05:36.325Z,927.28
2018-11-03T10:06:36.452Z,927.34
2018-11-03T10:07:36.325Z,927.31
2018-11-03T10:08:36.340Z,927.28
2018-11-03T10:09:36.332Z,927.32
2018-11-03T10:10:36.420Z,927.35
2018-11-03T10:11:36.377Z,927.36
2018-11-03T10:12:36.426Z,927.37
2018-11-03T10:13:36.570Z,927.35
2018-11-03T10:14:36.478Z,927.32
2018-11-03T10:15:36.511Z,927.38
2018-11-03T10:16:36.642Z,927.36
2018-11-03T10:17:36.498Z,927.39
2018-11-03T10:18:36.524Z,927.36
2018-11-03T10:19:36.579Z,927.36
2018-11-03T10:20:36.562Z,927.42
2018-11-03T10:21:36.675Z,927.39
2018-11-03T10:22:36.670Z,927.36
2018-11-03T10:23:36.641Z,927.48
2018-11-03T10:24:36.639Z,927.51
2018-11-03T10:25:36.676Z,927.51
2018-11-03T10:26:36.825Z,927.46
2018-11-03T10:27:36.705Z,927.51
2018-11-03T10:28:36.718Z,927.50
2018-11-03T10:29:36.755Z,927.54
2018-11-03T10:30:36.766Z,927.55
2018-11-03T10:31:36.824Z,927.51
2018-11-03T10:32:36.855Z,927.36
2018-11-03T10:33:36.897Z,927.36
2018-11-03T10:34:36.856Z,927.38
2018-11-03T10:35:36.871Z,927.40
2018-11-03T10:36:36.945Z,927.43
2018-11-03T10:37:36.928Z,927.49
2018-11-03T10:38:36.942Z,927.44
2018-11-03T10:39:36.946Z,927.32
2018-11-03T10:40:37.086Z,927.32
2018-11-03T10:41:37.132Z,927.27
2018-11-03T10:42:37.016Z,927.30
2018-11-03T10:43:37.031Z,927.37
2018-11-03T10:44:37.042Z,927.34
2018-11-03T10:45:37.069Z,927.36
2018-11-03T10:46:37.244Z,927.42
2018-11-03T10:47:37.118Z,927.40
2018-11-03T10:48:37.130Z,927.44
2018-11-03T10:49:37.165Z,927.39
2018-11-03T10:50:37.196Z,927.38
2018-11-03T10:51:37.251Z,927.31
2018-11-03T10:52:37.230Z,927.36
2018-11-03T10:53:37.323Z,927.33
2018-11-03T10:54:37.390Z,927.28
2018-11-03T10:55:37.342Z,927.33
2018-11-03T10:56:37.433Z,927.32
2018-11-03T10:57:37.331Z,927.29
2018-11-03T10:58:37.354Z,927.32
2018-11-03T10:59:37.427Z,927.27
2018-11-03T11:00:37.421Z,927.26
2018-11-03T11:01:37.428Z,927.27
2018-11-03T11:02:37.497Z,927.25
2018-11-03T11:03:37.558Z,927.26
2018-11-03T11:04:37.489Z,927.21
2018-11-03T11:05:37.519Z,927.27
2018-11-03T11:06:37.546Z,927.26
2018-11-03T11:07:37.635Z,927.23
2018-11-03T11:08:37.593Z,927.22
2018-11-03T11:09:37.611Z,927.27
2018-11-03T11:10:37.657Z,927.22
2018-11-03T11:11:37.785Z,927.19
2018-11-03T11:12:37.878Z,927.18
2018-11-03T11:13:37.719Z,927.13
2018-11-03T11:14:37.739Z,927.21
2018-11-03T11:15:37.783Z,927.02
2018-11-03T11:16:37.857Z,927.05
2018-11-03T11:17:41.814Z,926.88
2018-11-03T11:18:37.824Z,927.03
2018-11-03T11:19:37.860Z,926.98
2018-11-03T11:20:38.005Z,926.99
2018-11-03T11:21:37.914Z,926.98
2018-11-03T11:22:37.985Z,926.99
2018-11-03T11:23:38.078Z,926.97
2018-11-03T11:24:37.999Z,926.93
2018-11-03T11:25:37.994Z,926.94
2018-11-03T11:26:38.038Z,926.83
2018-11-03T11:27:38.044Z,926.75
2018-11-03T11:28:38.092Z,926.85
2018-11-03T11:29:38.107Z,926.86
2018-11-03T11:30:38.125Z,926.81
2018-11-03T11:31:38.263Z,926.74
2018-11-03T11:32:38.247Z,926.85
2018-11-03T11:33:38.199Z,926.70
2018-11-03T11:34:38.278Z,926.81
2018-11-03T11:35:38.260Z,926.74
2018-11-03T11:36:38.293Z,926.84
2018-11-03T11:37:38.459Z,926.72
2018-11-03T11:38:38.390Z,926.71
2018-11-03T11:39:38.344Z,926.71
2018-11-03T11:40:38.392Z,926.83
2018-11-03T11:41:38.420Z,926.94
2018-11-03T11:42:38.474Z,926.97
2018-11-03T11:43:38.444Z,926.92
2018-11-03T11:44:38.476Z,927.03
2018-11-03T11:45:38.627Z,926.95
2018-11-03T11:46:38.651Z,926.84
2018-11-03T11:47:38.619Z,926.87
2018-11-03T11:48:38.577Z,926.86
2018-11-03T11:49:38.609Z,926.86
2018-11-03T11:50:38.644Z,926.77
2018-11-03T11:51:38.713Z,926.85
2018-11-03T11:52:38.716Z,926.63
2018-11-03T11:53:38.706Z,926.90
2018-11-03T11:54:38.759Z,926.96
2018-11-03T11:55:38.771Z,926.54
2018-11-03T11:56:38.840Z,926.92
2018-11-03T11:57:38.910Z,926.94
2018-11-03T11:58:38.839Z,927.12
2018-11-03T11:59:38.991Z,926.46
2018-11-03T12:00:39.044Z,927.56
2018-11-03T12:01:38.909Z,927.24
2018-11-03T12:02:39.106Z,927.66
2018-11-03T12:03:38.967Z,927.64
2018-11-03T12:04:39.124Z,927.34
2018-11-03T12:05:39.149Z,927.13
2018-11-03T12:06:39.174Z,926.99
2018-11-03T12:07:39.219Z,927.01
2018-11-03T12:08:39.092Z,927.05
2018-11-03T12:09:39.131Z,927.34
2018-11-03T12:10:39.289Z,927.94
2018-11-03T12:11:39.184Z,928.66
2018-11-03T12:12:39.262Z,928.20
2018-11-03T12:13:39.266Z,927.48
2018-11-03T12:14:39.255Z,927.24
2018-11-03T12:15:39.298Z,927.13
2018-11-03T12:16:39.322Z,927.09
2018-11-03T12:17:39.394Z,927.26
2018-11-03T12:18:39.374Z,928.24
2018-11-03T12:19:39.399Z,929.82
2018-11-03T12:20:39.427Z,930.50
2018-11-03T12:21:39.442Z,930.86
2018-11-03T12:22:39.516Z,930.94
2018-11-03T12:23:39.622Z,931.15
2018-11-03T12:24:39.549Z,931.32
2018-11-03T12:25:39.655Z,931.30
2018-11-03T12:26:39.594Z,931.60
2018-11-03T12:27:39.604Z,931.53
2018-11-03T12:28:39.657Z,931.52