createdAt,value
2023-04-02T00:01:20.614Z,0.46
2023-04-02T00:05:20.699Z,0.46
2023-04-02T00:09:20.377Z,0.46
2023-04-02T00:13:20.722Z,0.46
2023-04-02T00:17:21.391Z,0.46
2023-04-02T00:21:21.052Z,0.46
2023-04-02T00:25:20.107Z,0.46
2023-04-02T00:29:20.261Z,0.46
2023-04-02T00:33:20.911Z,0.46
2023-04-02T00:37:20.895Z,0.46
2023-04-02T00:41:20.872Z,0.46
2023-04-02T00:45:19.958Z,0.46
2023-04-02T00:49:20.320Z,0.46
2023-04-02T00:53:20.372Z,0.46
2023-04-02T00:57:20.620Z,0.46
2023-04-02T01:01:23.818Z,0.46
2023-04-02T01:05:21.105Z,0.46
2023-04-02T01:09:20.730Z,0.46
2023-04-02T01:13:20.887Z,0.46
2023-04-02T01:17:21.148Z,0.46
2023-04-02T01:21:19.966Z,0.46
2023-04-02T01:25:20.128Z,0.46
2023-04-02T01:29:20.125Z,0.46
2023-04-02T01:33:20.462Z,0.46
2023-04-02T01:37:20.264Z,0.46
2023-04-02T01:41:20.172Z,0.46
2023-04-02T01:45:20.257Z,0.46
2023-04-02T01:49:20.252Z,0.46
2023-04-02T01:53:20.546Z,0.46
2023-04-02T01:57:21.209Z,0.46
2023-04-02T02:01:24.184Z,0.46
2023-04-02T02:05:20.821Z,0.46
2023-04-02T02:09:20.998Z,0.46
2023-04-02T02:13:20.155Z,0.46
2023-04-02T02:17:20.616Z,0.46
2023-04-02T02:21:20.456Z,0.46
2023-04-02T02:25:20.659Z,0.46
2023-04-02T02:29:21.001Z,0.46
2023-04-02T02:33:21.183Z,0.46
2023-04-02T02:37:20.450Z,0.46
2023-04-02T02:41:20.282Z,0.46
2023-04-02T02:45:20.530Z,0.46
2023-04-02T02:49:20.837Z,0.46
2023-04-02T02:53:20.674Z,0.46
2023-04-02T02:57:21.303Z,0.46
2023-04-02T03:01:23.469Z,0.46
2023-04-02T03:05:21.225Z,0.46
2023-04-02T03:09:21.010Z,0.46
2023-04-02T03:13:20.305Z,0.46
2023-04-02T03:17:20.548Z,0.46
2023-04-02T03:21:20.652Z,0.46
2023-04-02T03:25:21.043Z,0.46
2023-04-02T03:29:20.179Z,0.46
2023-04-02T03:33:20.800Z,0.46
2023-04-02T03:37:20.528Z,0.46
2023-04-02T03:41:20.577Z,0.46
2023-04-02T03:45:20.563Z,0.46
2023-04-02T03:49:20.999Z,0.46
2023-04-02T03:53:21.007Z,0.46
2023-04-02T03:57:20.461Z,0.46
2023-04-02T04:01:24.064Z,0.46
2023-04-02T04:05:20.394Z,0.46
2023-04-02T04:09:20.475Z,0.46
2023-04-02T04:13:20.566Z,0.46
2023-04-02T04:17:21.225Z,0.46
2023-04-02T04:21:20.960Z,0.46
2023-04-02T04:25:20.116Z,0.46
2023-04-02T04:29:20.745Z,0.46
2023-04-02T04:33:21.542Z,0.46
2023-04-02T04:37:20.898Z,0.46
2023-04-02T04:41:21.001Z,0.46
2023-04-02T04:45:20.230Z,0.46
2023-04-02T04:49:21.567Z,0.46
2023-04-02T04:53:20.415Z,0.46
2023-04-02T04:57:38.420Z,0.46
2023-04-02T05:01:27.214Z,0.46
2023-04-02T05:05:21.300Z,0.46
2023-04-02T05:09:20.646Z,0.46
2023-04-02T05:13:20.973Z,0.46
2023-04-02T05:17:20.704Z,0.46
2023-04-02T05:21:20.427Z,0.46
2023-04-02T05:25:20.587Z,0.46
2023-04-02T05:29:20.595Z,0.46
2023-04-02T05:33:20.905Z,0.46
2023-04-02T05:37:21.125Z,0.46
2023-04-02T05:41:21.138Z,0.46
2023-04-02T05:45:24.270Z,0.46
2023-04-02T05:49:20.352Z,0.46
2023-04-02T05:53:20.227Z,0.46
2023-04-02T05:57:20.552Z,0.46
2023-04-02T06:01:23.269Z,0.46
2023-04-02T06:05:20.775Z,0.46
2023-04-02T06:09:20.922Z,0.46
2023-04-02T06:13:19.949Z,0.46
2023-04-02T06:17:20.723Z,0.46
2023-04-02T06:21:20.534Z,0.46
2023-04-02T06:25:20.723Z,0.46
2023-04-02T06:29:20.580Z,0.46
2023-04-02T06:33:21.277Z,0.46
2023-04-02T06:37:21.216Z,0.46
2023-04-02T06:41:21.743Z,0.46
2023-04-02T06:45:20.285Z,0.46
2023-04-02T06:49:20.646Z,0.46
2023-04-02T06:53:20.814Z,0.46
2023-04-02T06:57:21.248Z,0.46
2023-04-02T07:01:23.371Z,0.46
2023-04-02T07:05:20.827Z,0.46
2023-04-02T07:09:20.587Z,0.46
2023-04-02T07:13:20.915Z,0.46
2023-04-02T07:17:21.245Z,0.46
2023-04-02T07:21:20.350Z,0.46
2023-04-02T07:25:20.755Z,0.46
2023-04-02T07:29:20.607Z,0.46
2023-04-02T07:33:20.994Z,0.46
2023-04-02T07:37:21.047Z,0.46
2023-04-02T07:41:20.929Z,0.26
2023-04-02T07:45:20.004Z,0.54
2023-04-02T07:49:20.247Z,0.57
2023-04-02T07:53:20.245Z,0.79
2023-04-02T07:57:20.648Z,0.93
2023-04-02T08:01:23.427Z,0.95
2023-04-02T08:05:20.504Z,1.12
2023-04-02T08:09:20.290Z,1.12
2023-04-02T08:13:20.398Z,1.12
2023-04-02T08:17:20.313Z,1.12
2023-04-02T08:21:20.277Z,1.12
2023-04-02T08:25:20.095Z,1.12
2023-04-02T08:29:20.246Z,1.12
2023-04-02T08:33:20.745Z,1.12
2023-04-02T08:37:20.656Z,1.12
2023-04-02T08:41:20.529Z,1.12
2023-04-02T08:45:36.019Z,1.12
2023-04-02T08:49:20.798Z,1.12
2023-04-02T08:53:20.801Z,1.12
2023-04-02T08:57:21.288Z,1.12
2023-04-02T09:01:24.111Z,1.12
2023-04-02T09:05:21.071Z,1.12
2023-04-02T09:09:20.866Z,1.12
2023-04-02T09:13:20.920Z,0.48
2023-04-02T09:17:20.343Z,0.82
2023-04-02T09:21:20.551Z,0.82
2023-04-02T09:25:22.806Z,1
2023-04-02T09:29:20.612Z,1.12
2023-04-02T09:33:21.319Z,1.12
2023-04-02T09:37:23.547Z,1.2
2023-04-02T09:41:20.018Z,1.26
2023-04-02T09:45:20.440Z,1.26
2023-04-02T09:49:20.620Z,1.31
2023-04-02T09:53:20.372Z,1.34
2023-04-02T09:57:20.935Z,1.34
2023-04-02T10:01:39.362Z,1.37
2023-04-02T10:05:36.895Z,1.39
2023-04-02T10:09:20.350Z,1.39
2023-04-02T10:13:20.242Z,1.4
2023-04-02T10:17:23.858Z,1.43
2023-04-02T10:21:33.886Z,1.44
2023-04-02T10:25:19.991Z,1.45
2023-04-02T10:29:19.909Z,1.46
2023-04-02T10:33:20.594Z,1.46
2023-04-02T10:37:20.127Z,1.48
2023-04-02T10:41:20.484Z,1.5
2023-04-02T10:45:36.060Z,1.52
2023-04-02T10:49:20.708Z,1.52
2023-04-02T10:53:20.897Z,1.54
2023-04-02T10:57:35.881Z,1.54
2023-04-02T11:01:25.401Z,1.54
2023-04-02T11:05:24.823Z,1.56
2023-04-02T11:09:20.374Z,1.56
2023-04-02T11:13:26.889Z,1.57
2023-04-02T11:17:26.972Z,1.57
2023-04-02T11:21:20.880Z,1.57
2023-04-02T11:25:20.828Z,1.57
2023-04-02T11:29:21.439Z,1.58
2023-04-02T11:33:26.570Z,1.58
2023-04-02T11:37:20.911Z,1.59
2023-04-02T11:41:20.894Z,1.6
2023-04-02T11:45:21.253Z,1.6
2023-04-02T11:49:22.017Z,1.62
2023-04-02T11:53:30.919Z,1.63
2023-04-02T11:57:21.614Z,1.63
2023-04-02T12:01:21.365Z,1.63
2023-04-02T12:05:20.401Z,1.64
2023-04-02T12:09:35.796Z,1.65
2023-04-02T12:13:20.467Z,1.65
2023-04-02T12:17:21.453Z,1.65
2023-04-02T12:21:24.423Z,1.65
2023-04-02T12:25:20.867Z,1.67
2023-04-02T12:29:20.970Z,1.67
2023-04-02T12:33:21.000Z,1.67
2023-04-02T12:37:21.058Z,1.68
2023-04-02T12:41:20.492Z,1.69
2023-04-02T12:45:20.161Z,1.69
2023-04-02T12:49:20.413Z,1.71
2023-04-02T12:53:20.339Z,1.71
2023-04-02T12:57:21.040Z,1.71
2023-04-02T13:01:25.739Z,1.73
2023-04-02T13:05:20.593Z,1.73
2023-04-02T13:09:20.670Z,1.73
2023-04-02T13:13:20.671Z,1.73
2023-04-02T13:17:20.760Z,1.73
2023-04-02T13:21:20.898Z,1.73
2023-04-02T13:25:20.548Z,1.75
2023-04-02T13:29:20.597Z,1.75
2023-04-02T13:33:21.508Z,1.75
2023-04-02T13:37:20.205Z,1.75
2023-04-02T13:41:22.447Z,1.74
2023-04-02T13:45:20.501Z,1.74
2023-04-02T13:49:20.685Z,1.74
2023-04-02T13:53:22.007Z,1.73
2023-04-02T13:57:20.497Z,1.73
2023-04-02T14:01:24.022Z,1.72
2023-04-02T14:05:24.409Z,1.73
2023-04-02T14:09:20.324Z,1.73
2023-04-02T14:13:20.388Z,1.73
2023-04-02T14:17:21.179Z,1.73
2023-04-02T14:21:22.444Z,1.73
2023-04-02T14:25:20.248Z,1.73
2023-04-02T14:29:20.354Z,1.73
2023-04-02T14:33:20.845Z,1.73
2023-04-02T14:37:23.129Z,1.75
2023-04-02T14:41:21.120Z,1.78
2023-04-02T14:45:20.088Z,1.78
2023-04-02T14:49:20.097Z,1.79
2023-04-02T14:53:23.236Z,1.8
2023-04-02T14:57:20.492Z,1.8
2023-04-02T15:01:23.790Z,1.81
2023-04-02T15:05:23.645Z,1.81
2023-04-02T15:09:32.576Z,1.81
2023-04-02T15:13:20.839Z,1.81
2023-04-02T15:17:21.049Z,1.82
2023-04-02T15:21:21.247Z,1.82
2023-04-02T15:25:20.132Z,1.82
2023-04-02T15:29:33.652Z,1.81
2023-04-02T15:33:20.216Z,1.81
2023-04-02T15:37:20.442Z,1.82
2023-04-02T15:41:21.319Z,1.82
2023-04-02T15:45:20.547Z,1.82
2023-04-02T15:49:20.567Z,1.82
2023-04-02T15:53:20.840Z,1.83
2023-04-02T15:57:23.422Z,1.83
2023-04-02T16:01:23.958Z,1.83
2023-04-02T16:05:20.895Z,1.82
2023-04-02T16:09:20.609Z,1.82
2023-04-02T16:13:20.660Z,1.83
2023-04-02T16:17:35.490Z,1.83
2023-04-02T16:21:21.582Z,1.83
2023-04-02T16:25:20.547Z,1.83
2023-04-02T16:29:20.391Z,1.83
2023-04-02T16:33:20.741Z,1.83
2023-04-02T16:37:20.770Z,1.83
2023-04-02T16:41:38.835Z,1.83
2023-04-02T16:45:20.573Z,1.83
2023-04-02T16:49:20.478Z,1.83
2023-04-02T16:53:20.981Z,1.85
2023-04-02T16:57:21.189Z,1.85
2023-04-02T17:01:25.429Z,1.88
2023-04-02T17:05:20.485Z,1.91
2023-04-02T17:09:20.449Z,1.91
2023-04-02T17:13:20.786Z,1.9
2023-04-02T17:17:20.947Z,1.9
2023-04-02T17:21:21.206Z,1.9
2023-04-02T17:25:20.517Z,1.91
2023-04-02T17:29:20.600Z,1.93
2023-04-02T17:33:21.177Z,1.93
2023-04-02T17:37:20.863Z,1.95
2023-04-02T17:41:21.213Z,1.96
2023-04-02T17:45:20.968Z,1.96
2023-04-02T17:49:20.938Z,1.98
2023-04-02T17:53:20.028Z,1.99
2023-04-02T17:57:23.095Z,1.99
2023-04-02T18:01:26.811Z,2
2023-04-02T18:05:20.609Z,2.02
2023-04-02T18:09:20.782Z,2.02
2023-04-02T18:13:20.689Z,2.03
2023-04-02T18:17:21.303Z,2.04
2023-04-02T18:21:20.447Z,2.04
2023-04-02T18:25:20.148Z,2.05
2023-04-02T18:29:20.373Z,2.05
2023-04-02T18:33:20.797Z,2.05
2023-04-02T18:37:20.454Z,2.06
2023-04-02T18:41:20.562Z,2.06
2023-04-02T18:45:20.154Z,2.06
2023-04-02T18:49:20.944Z,2.06
2023-04-02T18:53:20.818Z,2.07
2023-04-02T18:57:20.737Z,2.07
2023-04-02T19:01:24.200Z,2.06
2023-04-02T19:05:20.396Z,2.06
2023-04-02T19:09:21.476Z,2.06
2023-04-02T19:13:20.293Z,2.06
2023-04-02T19:17:20.449Z,2.05
2023-04-02T19:21:22.948Z,2.05
2023-04-02T19:25:20.636Z,2.05
2023-04-02T19:29:20.828Z,2.06
2023-04-02T19:33:21.196Z,2.06
2023-04-02T19:37:21.246Z,2.07
2023-04-02T19:41:20.085Z,2.06
2023-04-02T19:45:20.847Z,2.06
2023-04-02T19:49:21.121Z,2.05
2023-04-02T19:53:20.759Z,2.06
2023-04-02T19:57:20.196Z,2.06
2023-04-02T20:01:25.247Z,2.05
2023-04-02T20:05:20.350Z,2.08
2023-04-02T20:09:20.428Z,2.08
2023-04-02T20:13:20.549Z,2.06
2023-04-02T20:17:21.029Z,2.05
2023-04-02T20:21:21.113Z,2.05
2023-04-02T20:25:20.137Z,2.05
2023-04-02T20:29:20.430Z,2.05
2023-04-02T20:33:23.987Z,2.05
2023-04-02T20:37:20.803Z,2.06
2023-04-02T20:41:21.249Z,2.05
2023-04-02T20:45:21.016Z,2.05
2023-04-02T20:49:21.011Z,2.05
2023-04-02T20:53:20.206Z,2.08
2023-04-02T20:57:20.659Z,2.08
2023-04-02T21:01:23.450Z,2.1
2023-04-02T21:05:20.863Z,2.1
2023-04-02T21:09:20.924Z,2.1
2023-04-02T21:13:20.295Z,2.09
2023-04-02T21:17:20.831Z,2.08
2023-04-02T21:21:20.790Z,2.08
2023-04-02T21:25:20.046Z,2.08
2023-04-02T21:29:20.419Z,2.07
2023-04-02T21:33:37.367Z,2.07
2023-04-02T21:37:20.273Z,2.06
2023-04-02T21:41:20.365Z,2.05
2023-04-02T21:45:20.834Z,2.05
2023-04-02T21:49:21.064Z,2.05
2023-04-02T21:53:20.283Z,2.05
2023-04-02T21:57:20.767Z,2.05
2023-04-02T22:01:38.325Z,2.04
2023-04-02T22:05:21.276Z,2.04
2023-04-02T22:09:19.966Z,2.04
2023-04-02T22:13:20.291Z,2.03
2023-04-02T22:17:20.598Z,2.04
2023-04-02T22:21:20.694Z,2.04
2023-04-02T22:25:20.656Z,2.04
2023-04-02T22:29:20.525Z,2.04
2023-04-02T22:33:21.158Z,2.04
2023-04-02T22:37:20.216Z,2.04
2023-04-02T22:41:20.953Z,2.04
2023-04-02T22:45:20.601Z,2.04
2023-04-02T22:49:21.149Z,2.03
2023-04-02T22:53:21.148Z,2.03
2023-04-02T22:57:20.473Z,2.03
2023-04-02T23:01:23.990Z,2.04
2023-04-02T23:05:21.165Z,2.05
2023-04-02T23:09:20.153Z,2.05
2023-04-02T23:13:20.402Z,2.05
2023-04-02T23:17:20.614Z,2.06
2023-04-02T23:21:21.091Z,2.06
2023-04-02T23:25:20.782Z,2.07
2023-04-02T23:29:20.939Z,2.07
2023-04-02T23:33:20.457Z,2.07
2023-04-02T23:37:20.487Z,2.08
2023-04-02T23:41:20.829Z,2.08
2023-04-02T23:45:20.105Z,2.08
2023-04-02T23:49:20.158Z,2.09
2023-04-02T23:53:20.397Z,2.1
2023-04-02T23:57:20.740Z,2.1
