createdAt,value
2022-10-21T00:00:58.883Z,48.07
2022-10-21T00:03:39.061Z,49.27
2022-10-21T00:06:08.312Z,47.90
2022-10-21T00:08:36.447Z,44.40
2022-10-21T00:11:06.577Z,38.70
2022-10-21T00:13:35.297Z,39.43
2022-10-21T00:16:05.889Z,40.93
2022-10-21T00:18:34.729Z,38.33
2022-10-21T00:21:09.507Z,36.37
2022-10-21T00:23:37.245Z,34.80
2022-10-21T00:26:04.842Z,34.10
2022-10-21T00:28:32.641Z,32.10
2022-10-21T00:31:00.608Z,30.17
2022-10-21T00:33:28.651Z,29.60
2022-10-21T00:36:04.261Z,26.73
2022-10-21T00:38:33.423Z,27.80
2022-10-21T00:41:01.417Z,26.43
2022-10-21T00:43:29.349Z,25.03
2022-10-21T00:46:05.451Z,29.10
2022-10-21T00:48:38.521Z,27.93
2022-10-21T00:51:12.732Z,25.60
2022-10-21T00:53:44.616Z,24.00
2022-10-21T00:56:28.357Z,24.07
2022-10-21T00:58:59.447Z,26.93
2022-10-21T01:01:26.824Z,24.10
2022-10-21T01:03:54.697Z,24.80
2022-10-21T01:06:24.762Z,23.13
2022-10-21T01:08:54.707Z,23.77
2022-10-21T01:11:23.436Z,24.73
2022-10-21T01:14:28.330Z,22.70
2022-10-21T01:17:39.911Z,22.27
2022-10-21T01:20:34.894Z,21.53
2022-10-21T01:23:25.452Z,23.53
2022-10-21T01:26:24.172Z,22.23
2022-10-21T01:29:17.554Z,22.13
2022-10-21T01:31:55.406Z,22.80
2022-10-21T01:34:45.704Z,22.93
2022-10-21T01:37:37.598Z,21.40
2022-10-21T01:40:15.179Z,20.03
2022-10-21T01:42:43.157Z,22.10
2022-10-21T01:45:29.362Z,22.73
2022-10-21T01:48:02.940Z,23.33
2022-10-21T01:50:35.316Z,24.20
2022-10-21T01:53:07.628Z,22.93
2022-10-21T01:55:36.101Z,22.07
2022-10-21T01:58:07.869Z,21.80
2022-10-21T02:00:37.254Z,21.13
2022-10-21T02:03:09.229Z,22.37
2022-10-21T02:05:37.119Z,21.50
2022-10-21T02:08:05.060Z,21.77
2022-10-21T02:10:38.655Z,23.07
2022-10-21T02:13:09.894Z,23.40
2022-10-21T02:15:39.392Z,22.97
2022-10-21T02:18:10.031Z,23.57
2022-10-21T02:20:42.212Z,25.37
2022-10-21T02:23:14.167Z,25.60
2022-10-21T02:25:44.950Z,23.27
2022-10-21T02:28:13.208Z,23.13
2022-10-21T02:30:51.647Z,23.80
2022-10-21T02:33:27.912Z,22.77
2022-10-21T02:35:55.528Z,23.13
2022-10-21T02:38:44.040Z,22.77
2022-10-21T02:41:14.153Z,24.00
2022-10-21T02:43:41.885Z,22.57
2022-10-21T02:46:12.780Z,23.80
2022-10-21T02:48:44.724Z,22.10
2022-10-21T02:51:12.974Z,20.77
2022-10-21T02:53:40.956Z,21.47
2022-10-21T02:56:08.550Z,22.53
2022-10-21T02:58:36.452Z,21.57
2022-10-21T03:01:03.958Z,22.53
2022-10-21T03:03:31.591Z,22.43
2022-10-21T03:05:59.197Z,20.73
2022-10-21T03:08:26.918Z,22.67
2022-10-21T03:10:54.450Z,20.63
2022-10-21T03:13:22.888Z,21.73
2022-10-21T03:15:50.887Z,19.60
2022-10-21T03:18:19.165Z,19.70
2022-10-21T03:20:50.377Z,22.53
2022-10-21T03:23:18.667Z,23.30
2022-10-21T03:25:45.962Z,21.60
2022-10-21T03:28:14.110Z,22.30
2022-10-21T03:30:41.910Z,21.07
2022-10-21T03:33:09.703Z,21.33
2022-10-21T03:35:37.423Z,20.60
2022-10-21T03:38:05.225Z,22.67
2022-10-21T03:40:32.793Z,23.00
2022-10-21T03:43:00.708Z,20.03
2022-10-21T03:45:28.261Z,21.87
2022-10-21T03:47:56.064Z,22.33
2022-10-21T03:50:26.352Z,23.83
2022-10-21T03:52:54.744Z,23.33
2022-10-21T03:55:24.355Z,22.73
2022-10-21T03:57:52.684Z,23.70
2022-10-21T04:00:20.487Z,22.87
2022-10-21T04:02:48.517Z,24.33
2022-10-21T04:05:16.196Z,24.80
2022-10-21T04:07:46.084Z,22.57
2022-10-21T04:10:15.654Z,22.60
2022-10-21T04:12:43.528Z,23.40
2022-10-21T04:15:13.795Z,22.40
2022-10-21T04:17:41.820Z,24.13
2022-10-21T04:20:09.757Z,24.27
2022-10-21T04:22:37.971Z,23.97
2022-10-21T04:25:05.916Z,26.20
2022-10-21T04:27:34.030Z,26.73
2022-10-21T04:30:01.604Z,25.17
2022-10-21T04:32:29.573Z,24.93
2022-10-21T04:34:57.145Z,26.53
2022-10-21T04:37:24.882Z,25.53
2022-10-21T04:39:52.537Z,29.43
2022-10-21T04:42:20.376Z,31.73
2022-10-21T04:44:47.509Z,30.30
2022-10-21T04:47:15.155Z,28.23
2022-10-21T04:49:42.750Z,29.13
2022-10-21T04:52:10.696Z,28.90
2022-10-21T04:54:38.363Z,29.17
2022-10-21T04:57:06.255Z,28.17
2022-10-21T04:59:33.854Z,28.13
2022-10-21T05:04:34.379Z,26.93
2022-10-21T05:07:02.122Z,27.83
2022-10-21T05:09:29.769Z,26.27
2022-10-21T05:11:57.706Z,26.43
2022-10-21T05:14:25.297Z,27.20
2022-10-21T05:16:52.612Z,26.93
2022-10-21T05:19:20.194Z,28.60
2022-10-21T05:21:47.978Z,30.97
2022-10-21T05:24:16.076Z,29.23
2022-10-21T05:26:43.879Z,27.10
2022-10-21T05:29:11.479Z,28.20
2022-10-21T05:31:39.259Z,26.27
2022-10-21T05:34:06.930Z,25.53
2022-10-21T05:36:34.930Z,26.93
2022-10-21T05:39:02.534Z,27.07
2022-10-21T05:41:30.351Z,27.23
2022-10-21T05:43:57.997Z,27.57
2022-10-21T05:46:25.762Z,24.20
2022-10-21T05:48:53.347Z,25.87
2022-10-21T05:51:26.460Z,24.77
2022-10-21T05:53:54.799Z,25.93
2022-10-21T05:56:22.902Z,24.47
2022-10-21T05:58:51.610Z,23.90
2022-10-21T06:01:19.084Z,25.33
2022-10-21T06:03:46.986Z,24.97
2022-10-21T06:06:14.945Z,25.83
2022-10-21T06:08:42.816Z,23.13
2022-10-21T06:11:16.165Z,23.73
2022-10-21T06:13:43.793Z,23.77
2022-10-21T06:16:12.404Z,23.57
2022-10-21T06:18:40.535Z,22.47
2022-10-21T06:21:09.571Z,22.90
2022-10-21T06:23:37.683Z,22.57
2022-10-21T06:26:08.095Z,22.53
2022-10-21T06:28:37.718Z,23.23
2022-10-21T06:31:06.207Z,20.37
2022-10-21T06:33:34.437Z,22.30
2022-10-21T06:36:02.317Z,20.90
2022-10-21T06:38:29.531Z,22.97
2022-10-21T06:41:02.460Z,21.70
2022-10-21T06:43:29.906Z,22.10
2022-10-21T06:46:08.893Z,21.73
2022-10-21T06:48:36.711Z,20.13
2022-10-21T06:51:10.560Z,19.43
2022-10-21T06:53:39.208Z,20.53
2022-10-21T06:56:12.925Z,22.17
2022-10-21T06:58:43.436Z,19.43
2022-10-21T07:01:27.317Z,18.20
2022-10-21T07:04:00.780Z,18.53
2022-10-21T07:06:28.147Z,17.77
2022-10-21T07:08:59.426Z,17.33
2022-10-21T07:11:28.140Z,16.43
2022-10-21T07:13:55.859Z,18.10
2022-10-21T07:16:27.556Z,16.67
2022-10-21T07:18:55.418Z,16.93
2022-10-21T07:21:25.213Z,15.90
2022-10-21T07:23:54.106Z,16.43
2022-10-21T07:26:24.433Z,15.80
2022-10-21T07:28:52.469Z,15.33
2022-10-21T07:31:21.720Z,16.53
2022-10-21T07:33:49.123Z,16.37
2022-10-21T07:36:28.074Z,15.60
2022-10-21T07:38:58.419Z,15.07
2022-10-21T07:41:33.469Z,14.90
2022-10-21T07:44:01.241Z,15.90
2022-10-21T07:46:28.598Z,15.07
2022-10-21T07:48:56.281Z,14.50
2022-10-21T07:51:28.637Z,15.03
2022-10-21T07:53:58.943Z,15.83
2022-10-21T07:56:33.343Z,15.20
2022-10-21T07:59:01.785Z,15.93
2022-10-21T08:01:29.606Z,15.23
2022-10-21T08:03:58.304Z,14.63
2022-10-21T08:06:26.619Z,14.23
2022-10-21T08:08:53.845Z,14.57
2022-10-21T08:11:26.615Z,14.57
2022-10-21T08:13:55.076Z,13.87
2022-10-21T08:16:22.665Z,15.33
2022-10-21T08:18:49.857Z,14.60
2022-10-21T08:21:17.752Z,14.77
2022-10-21T08:23:46.011Z,15.50
2022-10-21T08:26:15.792Z,15.27
2022-10-21T08:28:43.584Z,13.77
2022-10-21T08:31:17.399Z,15.27
2022-10-21T08:33:45.857Z,14.23
2022-10-21T08:36:16.358Z,14.93
2022-10-21T08:38:44.151Z,14.43
2022-10-21T08:41:34.266Z,13.43
2022-10-21T08:44:27.657Z,13.83
2022-10-21T08:47:13.383Z,13.03
2022-10-21T08:49:56.889Z,13.50
2022-10-21T08:52:34.806Z,13.53
2022-10-21T08:55:04.991Z,14.23
2022-10-21T08:57:36.405Z,13.93
2022-10-21T09:00:16.219Z,12.67
2022-10-21T09:02:49.432Z,13.50
2022-10-21T09:05:33.059Z,13.20
2022-10-21T09:08:12.884Z,13.37
2022-10-21T09:11:08.087Z,12.57
2022-10-21T09:13:44.305Z,12.00
2022-10-21T09:16:24.000Z,13.57
2022-10-21T09:19:11.725Z,13.40
2022-10-21T09:22:30.016Z,13.63
2022-10-21T09:25:22.050Z,14.17
2022-10-21T09:27:56.177Z,11.80
2022-10-21T09:30:25.398Z,13.70
2022-10-21T09:32:58.658Z,12.90
2022-10-21T09:35:41.037Z,12.63
2022-10-21T09:38:20.773Z,13.03
2022-10-21T09:40:51.591Z,13.40
2022-10-21T09:43:24.052Z,11.63
2022-10-21T09:45:51.601Z,13.40
2022-10-21T09:48:19.066Z,13.07
2022-10-21T09:50:51.127Z,12.97
2022-10-21T09:53:45.928Z,12.83
2022-10-21T09:56:24.197Z,12.10
2022-10-21T09:59:07.010Z,12.33
2022-10-21T10:01:37.301Z,11.87
2022-10-21T10:04:30.743Z,12.47
2022-10-21T10:07:19.508Z,11.90
2022-10-21T10:09:48.435Z,14.57
2022-10-21T10:12:21.087Z,14.07
2022-10-21T10:14:49.485Z,12.23
2022-10-21T10:17:39.853Z,11.90
2022-10-21T10:20:20.879Z,12.47
2022-10-21T10:23:00.395Z,11.17
2022-10-21T10:25:35.072Z,11.53
2022-10-21T10:28:19.372Z,11.67
2022-10-21T10:30:55.613Z,11.47
2022-10-21T10:33:32.309Z,11.13
2022-10-21T10:36:05.192Z,12.87
2022-10-21T10:38:40.419Z,11.10
2022-10-21T10:41:18.382Z,11.33
2022-10-21T10:43:54.045Z,11.27
2022-10-21T10:46:29.291Z,12.07
2022-10-21T10:49:04.299Z,11.07
2022-10-21T10:51:34.714Z,12.03
2022-10-21T10:54:20.190Z,10.13
2022-10-21T10:56:58.260Z,11.00
2022-10-21T10:59:43.547Z,11.00
2022-10-21T11:02:11.610Z,12.60
2022-10-21T11:05:01.539Z,10.87
2022-10-21T11:07:50.071Z,11.40
2022-10-21T11:10:36.103Z,10.03
2022-10-21T11:13:10.326Z,11.00
2022-10-21T11:15:59.395Z,12.03
2022-10-21T11:18:51.776Z,11.73
2022-10-21T11:21:42.650Z,12.30
2022-10-21T11:24:34.927Z,10.97
2022-10-21T11:27:26.093Z,11.87
2022-10-21T11:30:19.873Z,11.63
2022-10-21T11:33:05.494Z,11.50
2022-10-21T11:35:35.726Z,11.13
2022-10-21T11:38:36.739Z,11.17
2022-10-21T11:41:27.965Z,10.40
2022-10-21T11:44:01.612Z,11.90
2022-10-21T11:46:38.016Z,11.20
2022-10-21T11:49:33.020Z,10.98
2022-10-21T11:52:19.944Z,11.27
2022-10-21T11:55:12.426Z,11.15
2022-10-21T11:58:04.610Z,10.18
2022-10-21T12:00:44.527Z,11.60
2022-10-21T12:03:41.745Z,11.30
2022-10-21T12:06:38.642Z,12.23
2022-10-21T12:09:31.994Z,11.45
2022-10-21T12:12:09.326Z,10.67
2022-10-21T12:14:42.416Z,11.20
2022-10-21T12:17:17.170Z,11.13
2022-10-21T12:19:53.729Z,11.90
2022-10-21T12:22:22.774Z,11.07
2022-10-21T12:24:58.202Z,11.07
2022-10-21T12:27:47.693Z,11.17
2022-10-21T12:30:35.055Z,11.37
2022-10-21T12:33:11.351Z,11.20
2022-10-21T12:35:47.600Z,11.13
2022-10-21T12:38:44.011Z,11.03
2022-10-21T12:41:34.364Z,11.07
2022-10-21T12:44:01.819Z,12.40
2022-10-21T12:46:39.204Z,12.20
2022-10-21T12:49:24.443Z,11.13
2022-10-21T12:51:54.704Z,10.83
2022-10-21T12:54:28.062Z,11.37
2022-10-21T12:57:05.016Z,11.50
2022-10-21T12:59:38.278Z,11.17
2022-10-21T13:02:05.769Z,10.93
2022-10-21T13:04:33.491Z,12.90
2022-10-21T13:07:01.844Z,11.63
2022-10-21T13:09:38.910Z,11.47
2022-10-21T13:12:08.896Z,11.43
2022-10-21T13:14:53.188Z,10.87
2022-10-21T13:17:23.784Z,10.70
2022-10-21T13:20:11.619Z,11.23
2022-10-21T13:23:03.285Z,10.70
2022-10-21T13:25:36.650Z,10.90
2022-10-21T13:28:12.876Z,10.27
2022-10-21T13:30:49.127Z,11.80
2022-10-21T13:33:22.104Z,10.97
2022-10-21T13:35:57.204Z,10.07
2022-10-21T13:38:28.141Z,12.03
2022-10-21T13:41:07.491Z,11.87
2022-10-21T13:43:48.338Z,11.47
2022-10-21T13:46:24.118Z,11.67
2022-10-21T13:48:51.296Z,11.10
2022-10-21T13:51:26.097Z,11.63
2022-10-21T13:54:06.866Z,11.70
2022-10-21T13:56:36.523Z,11.37
2022-10-21T13:59:05.791Z,11.03
2022-10-21T14:01:54.149Z,12.07
2022-10-21T14:04:27.685Z,11.90
2022-10-21T14:06:59.899Z,12.90
2022-10-21T14:09:47.351Z,11.27
2022-10-21T14:12:32.947Z,12.57
2022-10-21T14:15:10.154Z,34.37
2022-10-21T14:17:41.688Z,16.03
2022-10-21T14:20:16.506Z,12.53
2022-10-21T14:22:50.218Z,15.50
2022-10-21T14:25:18.834Z,53.57
2022-10-21T14:27:47.309Z,66.30
2022-10-21T14:30:24.001Z,238.03
2022-10-21T14:32:53.224Z,20.87
2022-10-21T14:35:20.902Z,72.27
2022-10-21T14:37:55.187Z,55.63
2022-10-21T14:40:26.326Z,131.73
2022-10-21T14:42:56.893Z,109.93
2022-10-21T14:45:27.855Z,43.00
2022-10-21T14:48:09.274Z,29.67
2022-10-21T14:50:39.939Z,32.03
2022-10-21T14:53:28.112Z,30.20
2022-10-21T14:55:59.051Z,28.73
2022-10-21T14:58:31.968Z,24.80
2022-10-21T15:01:02.225Z,23.83
2022-10-21T15:03:44.754Z,31.53
2022-10-21T15:06:24.780Z,46.33
2022-10-21T15:09:17.770Z,76.10
2022-10-21T15:11:46.987Z,42.97
2022-10-21T15:14:15.208Z,55.47
2022-10-21T15:16:48.845Z,71.60
2022-10-21T15:19:27.032Z,133.00
2022-10-21T15:22:02.782Z,85.63
2022-10-21T15:24:39.321Z,78.03
2022-10-21T15:27:07.426Z,56.43
2022-10-21T15:29:38.122Z,43.87
2022-10-21T15:32:06.577Z,50.37
2022-10-21T15:34:35.862Z,93.27
2022-10-21T15:37:03.396Z,46.87
2022-10-21T15:39:30.867Z,43.53
2022-10-21T15:41:59.193Z,56.43
2022-10-21T15:44:31.499Z,54.97
2022-10-21T15:47:01.826Z,26.00
2022-10-21T15:49:34.360Z,24.07
2022-10-21T15:52:02.203Z,26.13
2022-10-21T15:54:29.672Z,50.17
2022-10-21T15:56:58.860Z,57.13
2022-10-21T15:59:27.792Z,40.30
2022-10-21T16:01:56.497Z,58.90
2022-10-21T16:04:25.045Z,56.57
2022-10-21T16:06:53.391Z,50.73
2022-10-21T16:09:27.006Z,43.10
2022-10-21T16:12:01.030Z,48.13
2022-10-21T16:14:30.704Z,37.13
2022-10-21T16:16:59.433Z,33.43
2022-10-21T16:19:28.449Z,29.90
2022-10-21T16:21:56.357Z,39.07
2022-10-21T16:24:24.398Z,22.30
2022-10-21T16:26:52.370Z,22.57
2022-10-21T16:29:23.108Z,23.10
2022-10-21T16:31:51.422Z,24.13
2022-10-21T16:34:19.824Z,23.83
2022-10-21T16:36:47.579Z,25.60
2022-10-21T16:39:18.428Z,21.77
2022-10-21T16:41:46.272Z,24.40
2022-10-21T16:44:14.951Z,23.60
2022-10-21T16:46:52.192Z,23.20
2022-10-21T16:49:26.462Z,26.50
2022-10-21T16:51:55.327Z,26.80
2022-10-21T16:54:23.871Z,27.27
2022-10-21T16:56:53.483Z,27.97
2022-10-21T16:59:23.317Z,28.87
2022-10-21T17:01:50.594Z,55.03
2022-10-21T17:04:18.451Z,85.67
2022-10-21T17:06:45.705Z,174.13
2022-10-21T17:09:13.353Z,181.77
2022-10-21T17:11:42.675Z,173.50
2022-10-21T17:14:19.641Z,94.63
2022-10-21T17:16:47.576Z,41.10
2022-10-21T17:19:15.714Z,38.40
2022-10-21T17:21:43.989Z,34.23
2022-10-21T17:24:15.212Z,46.27
2022-10-21T17:26:42.761Z,38.03
2022-10-21T17:29:12.006Z,134.93
2022-10-21T17:31:41.365Z,109.17
2022-10-21T17:34:24.584Z,57.63
2022-10-21T17:36:52.302Z,93.10
2022-10-21T17:39:20.193Z,64.93
2022-10-21T17:44:20.414Z,75.33
2022-10-21T17:46:49.638Z,53.87
2022-10-21T17:49:17.883Z,49.30
2022-10-21T17:51:45.617Z,43.30
2022-10-21T17:54:13.219Z,45.87
2022-10-21T17:56:41.909Z,67.83
2022-10-21T17:59:10.035Z,131.90
2022-10-21T18:01:38.063Z,53.23
2022-10-21T18:04:05.821Z,73.63
2022-10-21T18:06:33.192Z,52.40
2022-10-21T18:09:00.930Z,47.70
2022-10-21T18:11:29.789Z,56.20
2022-10-21T18:13:58.184Z,57.10
2022-10-21T18:16:26.275Z,51.33
2022-10-21T18:18:57.232Z,70.40
2022-10-21T18:21:27.984Z,60.00
2022-10-21T18:23:56.111Z,39.13
2022-10-21T18:26:29.806Z,31.83
2022-10-21T18:29:03.683Z,51.43
2022-10-21T18:31:36.364Z,49.37
2022-10-21T18:34:07.514Z,72.80
2022-10-21T18:36:36.232Z,45.30
2022-10-21T18:39:06.253Z,87.27
2022-10-21T18:41:35.791Z,56.40
2022-10-21T18:44:08.702Z,56.47
2022-10-21T18:46:38.200Z,38.13
2022-10-21T18:49:09.283Z,61.30
2022-10-21T18:51:37.037Z,42.87
2022-10-21T18:54:04.736Z,45.03
2022-10-21T18:56:32.426Z,43.97
2022-10-21T18:59:00.498Z,70.90
2022-10-21T19:01:28.678Z,38.70
2022-10-21T19:03:57.234Z,36.93
2022-10-21T19:06:38.679Z,33.17
2022-10-21T19:09:14.411Z,54.13
2022-10-21T19:11:44.025Z,51.00
2022-10-21T19:14:14.710Z,40.67
2022-10-21T19:16:44.046Z,55.40
2022-10-21T19:19:12.527Z,106.40
2022-10-21T19:21:39.954Z,68.87
2022-10-21T19:24:08.445Z,65.10
2022-10-21T19:26:38.001Z,66.40
2022-10-21T19:29:13.892Z,97.30
2022-10-21T19:31:42.987Z,68.47
2022-10-21T19:34:16.361Z,71.27
2022-10-21T19:36:44.481Z,109.97
2022-10-21T19:39:13.785Z,52.23
2022-10-21T19:41:41.664Z,62.20
2022-10-21T19:44:09.858Z,59.97
2022-10-21T19:46:37.868Z,44.80
2022-10-21T19:49:07.478Z,40.17
2022-10-21T19:51:35.992Z,37.17
2022-10-21T19:54:05.655Z,30.83
2022-10-21T19:56:34.530Z,44.03
2022-10-21T19:59:04.677Z,64.23
2022-10-21T20:01:33.814Z,81.53
2022-10-21T20:04:02.525Z,38.00
2022-10-21T20:06:32.825Z,31.80
2022-10-21T20:09:19.853Z,28.27
2022-10-21T20:11:47.353Z,29.83
2022-10-21T20:14:15.304Z,37.37
2022-10-21T20:16:43.512Z,43.77
2022-10-21T20:19:13.026Z,42.53
2022-10-21T20:21:42.028Z,38.50
2022-10-21T20:24:13.333Z,47.77
2022-10-21T20:26:42.623Z,43.30
2022-10-21T20:29:11.327Z,36.83
2022-10-21T20:31:38.975Z,32.30
2022-10-21T20:34:06.572Z,29.87
2022-10-21T20:36:34.731Z,26.50
2022-10-21T20:39:03.312Z,27.73
2022-10-21T20:41:34.905Z,28.07
2022-10-21T20:44:04.249Z,30.77
2022-10-21T20:46:35.273Z,30.13
2022-10-21T20:49:09.262Z,27.73
2022-10-21T20:51:39.027Z,26.97
2022-10-21T20:54:09.797Z,26.13
2022-10-21T20:56:39.097Z,25.67
2022-10-21T20:59:09.348Z,27.40
2022-10-21T21:01:41.907Z,28.20
2022-10-21T21:04:13.384Z,26.87
2022-10-21T21:06:48.755Z,27.03
2022-10-21T21:12:06.539Z,25.67
2022-10-21T21:14:34.233Z,27.17
2022-10-21T21:17:01.758Z,28.27
2022-10-21T21:19:29.330Z,28.57
2022-10-21T21:21:56.924Z,27.93
2022-10-21T21:24:25.074Z,28.13
2022-10-21T21:26:52.804Z,27.87
2022-10-21T21:29:20.967Z,37.20
2022-10-21T21:31:48.718Z,55.00
2022-10-21T21:34:16.412Z,34.83
2022-10-21T21:36:46.823Z,32.37
2022-10-21T21:41:43.118Z,30.47
2022-10-21T21:44:10.802Z,29.57
2022-10-21T21:46:38.277Z,36.50
2022-10-21T21:49:08.014Z,36.57
2022-10-21T21:51:36.746Z,36.87
2022-10-21T21:54:07.937Z,39.40
2022-10-21T21:56:36.079Z,37.33
2022-10-21T21:59:04.713Z,52.30
2022-10-21T22:01:32.672Z,38.10
2022-10-21T22:04:00.933Z,33.53
2022-10-21T22:06:32.132Z,28.50
2022-10-21T22:09:01.461Z,29.60
2022-10-21T22:11:32.702Z,29.60
2022-10-21T22:14:01.284Z,31.47
2022-10-21T22:16:32.658Z,30.53
2022-10-21T22:19:01.247Z,33.77
2022-10-21T22:21:30.682Z,32.47
2022-10-21T22:23:59.052Z,32.37
2022-10-21T22:26:27.061Z,32.43
2022-10-21T22:28:55.188Z,31.87
2022-10-21T22:31:28.898Z,30.60
2022-10-21T22:34:00.493Z,37.73
2022-10-21T22:36:28.117Z,36.23
2022-10-21T22:38:55.615Z,35.27
2022-10-21T22:41:22.918Z,33.23
2022-10-21T22:43:50.291Z,36.37
2022-10-21T22:49:05.598Z,39.27
2022-10-21T22:51:33.728Z,36.10
2022-10-21T22:54:01.738Z,38.13
2022-10-21T22:56:29.283Z,35.93
2022-10-21T22:58:57.702Z,36.57
2022-10-21T23:01:29.158Z,34.97
2022-10-21T23:04:04.497Z,35.67
2022-10-21T23:06:34.166Z,33.17
2022-10-21T23:09:03.332Z,35.67
2022-10-21T23:11:31.564Z,46.07
2022-10-21T23:14:03.465Z,43.10
2022-10-21T23:16:36.140Z,45.73
2022-10-21T23:19:04.937Z,39.57
2022-10-21T23:21:32.395Z,36.80
2022-10-21T23:23:59.764Z,37.30
2022-10-21T23:26:27.009Z,37.67
2022-10-21T23:28:54.455Z,37.23
2022-10-21T23:31:21.823Z,37.63
2022-10-21T23:33:49.271Z,53.63
2022-10-21T23:36:16.399Z,67.23
2022-10-21T23:38:43.994Z,49.00
2022-10-21T23:41:11.173Z,40.13
2022-10-21T23:43:38.914Z,38.60
2022-10-21T23:46:07.045Z,38.57
2022-10-21T23:48:34.500Z,36.97
2022-10-21T23:51:02.117Z,34.27
2022-10-21T23:53:29.905Z,34.13
2022-10-21T23:55:57.142Z,36.20
2022-10-21T23:58:24.463Z,34.27
