createdAt,value
2023-04-02T04:00:30.135Z,0.00
2023-04-02T04:01:31.136Z,0.00
2023-04-02T04:02:31.198Z,0.00
2023-04-02T04:03:31.124Z,0.00
2023-04-02T04:04:31.217Z,0.00
2023-04-02T04:05:31.116Z,0.00
2023-04-02T04:06:31.082Z,0.00
2023-04-02T04:07:31.097Z,0.00
2023-04-02T04:08:31.056Z,0.00
2023-04-02T04:09:31.041Z,0.00
2023-04-02T04:10:31.047Z,0.00
2023-04-02T04:11:31.046Z,0.00
2023-04-02T04:12:31.014Z,0.00
2023-04-02T04:13:31.012Z,1.00
2023-04-02T04:14:31.001Z,0.00
2023-04-02T04:15:30.999Z,0.00
2023-04-02T04:16:30.992Z,1.00
2023-04-02T04:17:30.956Z,1.00
2023-04-02T04:18:30.889Z,1.00
2023-04-02T04:19:30.936Z,0.00
2023-04-02T04:20:30.916Z,0.00
2023-04-02T04:21:30.957Z,2.00
2023-04-02T04:22:30.850Z,1.00
2023-04-02T04:23:30.866Z,1.00
2023-04-02T04:24:30.833Z,1.00
2023-04-02T04:25:30.838Z,2.00
2023-04-02T04:26:30.836Z,2.00
2023-04-02T04:27:30.797Z,1.00
2023-04-02T04:28:30.801Z,1.00
2023-04-02T04:29:30.779Z,9.00
2023-04-02T04:30:30.770Z,5.00
2023-04-02T04:31:30.845Z,3.00
2023-04-02T04:32:30.799Z,5.00
2023-04-02T04:33:30.733Z,7.00
2023-04-02T04:34:30.752Z,6.00
2023-04-02T04:35:30.770Z,6.00
2023-04-02T04:36:30.703Z,10.00
2023-04-02T04:37:30.704Z,16.00
2023-04-02T04:38:30.685Z,12.00
2023-04-02T04:39:30.672Z,15.00
2023-04-02T04:40:30.675Z,17.00
2023-04-02T04:41:30.645Z,15.00
2023-04-02T04:42:30.646Z,18.00
2023-04-02T04:43:30.634Z,24.00
2023-04-02T04:44:30.612Z,23.00
2023-04-02T04:45:30.637Z,24.00
2023-04-02T04:46:30.622Z,21.00
2023-04-02T04:47:30.614Z,30.00
2023-04-02T04:48:30.601Z,32.00
2023-04-02T04:49:30.592Z,36.00
2023-04-02T04:50:30.552Z,35.00
2023-04-02T04:51:31.163Z,35.00
2023-04-02T04:52:30.569Z,41.00
2023-04-02T04:53:30.541Z,41.00
2023-04-02T04:54:30.518Z,50.00
2023-04-02T04:55:30.521Z,48.00
2023-04-02T04:56:30.483Z,48.00
2023-04-02T04:57:30.556Z,44.00
2023-04-02T04:58:30.463Z,49.00
2023-04-02T04:59:30.456Z,61.00
2023-04-02T05:00:30.451Z,62.00
2023-04-02T05:01:30.453Z,62.00
2023-04-02T05:02:30.464Z,68.00
2023-04-02T05:03:30.425Z,76.00
2023-04-02T05:04:30.454Z,78.00
2023-04-02T05:05:30.399Z,66.00
2023-04-02T05:06:30.397Z,69.00
2023-04-02T05:07:30.402Z,89.00
2023-04-02T05:08:30.383Z,100.00
2023-04-02T05:09:30.392Z,101.00
2023-04-02T05:10:30.343Z,105.00
2023-04-02T05:11:30.332Z,128.00
2023-04-02T05:12:30.326Z,128.00
2023-04-02T05:13:30.337Z,121.00
2023-04-02T05:14:30.295Z,137.00
2023-04-02T05:15:30.304Z,140.00
2023-04-02T05:16:30.296Z,135.00
2023-04-02T05:17:30.300Z,138.00
2023-04-02T05:18:30.286Z,149.00
2023-04-02T05:19:30.270Z,128.00
2023-04-02T05:20:30.245Z,129.00
2023-04-02T05:21:30.255Z,137.00
2023-04-02T05:22:30.218Z,132.00
2023-04-02T05:23:30.234Z,153.00
2023-04-02T05:24:30.213Z,153.00
2023-04-02T05:25:30.196Z,186.00
2023-04-02T05:26:30.174Z,196.00
2023-04-02T05:27:30.193Z,200.00
2023-04-02T05:28:30.163Z,183.00
2023-04-02T05:29:30.148Z,194.00
2023-04-02T05:30:30.124Z,182.00
2023-04-02T05:31:30.136Z,157.00
2023-04-02T05:32:30.141Z,151.00
2023-04-02T05:33:30.119Z,174.00
2023-04-02T05:34:30.091Z,246.00
2023-04-02T05:35:30.084Z,230.00
2023-04-02T05:36:30.067Z,242.00
2023-04-02T05:37:30.061Z,253.00
2023-04-02T05:38:30.056Z,212.00
2023-04-02T05:39:30.050Z,245.00
2023-04-02T05:40:30.028Z,291.00
2023-04-02T05:41:30.027Z,313.00
2023-04-02T05:42:30.057Z,305.00
2023-04-02T05:43:30.007Z,326.00
2023-04-02T05:44:29.999Z,317.00
2023-04-02T05:45:30.006Z,293.00
2023-04-02T05:46:30.080Z,285.00
2023-04-02T05:47:29.994Z,276.00
2023-04-02T05:48:29.984Z,278.00
2023-04-02T05:49:29.934Z,306.00
2023-04-02T05:50:29.936Z,404.00
2023-04-02T05:51:29.939Z,538.00
2023-04-02T05:52:29.908Z,530.00
2023-04-02T05:53:29.916Z,539.00
2023-04-02T05:54:29.881Z,540.00
2023-04-02T05:55:29.882Z,502.00
2023-04-02T05:56:29.872Z,465.00
2023-04-02T05:57:42.687Z,512.00
2023-04-02T05:58:36.107Z,495.00
2023-04-02T05:59:29.842Z,449.00
2023-04-02T06:00:29.856Z,585.00
2023-04-02T06:01:29.814Z,912.00
2023-04-02T06:02:30.051Z,1086.00
2023-04-02T06:03:29.853Z,1083.00
2023-04-02T06:04:29.784Z,919.00
2023-04-02T06:05:29.779Z,733.00
2023-04-02T06:06:29.765Z,652.00
2023-04-02T06:07:29.758Z,586.00
2023-04-02T06:08:29.741Z,532.00
2023-04-02T06:09:29.739Z,457.00
2023-04-02T06:10:29.838Z,533.00
2023-04-02T06:11:29.718Z,635.00
2023-04-02T06:12:29.699Z,546.00
2023-04-02T06:13:29.733Z,516.00
2023-04-02T06:14:29.684Z,557.00
2023-04-02T06:15:29.669Z,555.00
2023-04-02T06:16:29.710Z,578.00
2023-04-02T06:17:29.677Z,508.00
2023-04-02T06:18:29.680Z,529.00
2023-04-02T06:19:29.636Z,525.00
2023-04-02T06:20:29.621Z,495.00
2023-04-02T06:21:29.595Z,500.00
2023-04-02T06:22:29.585Z,478.00
2023-04-02T06:23:29.576Z,501.00
2023-04-02T06:24:29.571Z,569.00
2023-04-02T06:25:29.585Z,567.00
2023-04-02T06:26:29.565Z,489.00
2023-04-02T06:27:29.535Z,481.00
2023-04-02T06:28:29.522Z,756.00
2023-04-02T06:29:29.527Z,1020.00
2023-04-02T06:30:29.516Z,1024.00
2023-04-02T06:31:29.543Z,1114.00
2023-04-02T06:32:29.534Z,1113.00
2023-04-02T06:33:29.498Z,1495.00
2023-04-02T06:34:29.476Z,1511.00
2023-04-02T06:35:29.455Z,1564.00
2023-04-02T06:36:29.442Z,1614.00
2023-04-02T06:37:29.437Z,1406.00
2023-04-02T06:38:29.452Z,1435.00
2023-04-02T06:39:29.416Z,1698.00
2023-04-02T06:40:29.421Z,1702.00
2023-04-02T06:41:29.411Z,1598.00
2023-04-02T06:42:29.406Z,1376.00
2023-04-02T06:43:29.383Z,1504.00
2023-04-02T06:44:29.413Z,1506.00
2023-04-02T06:45:29.352Z,1741.00
2023-04-02T06:46:29.421Z,1767.00
2023-04-02T06:47:29.373Z,1677.00
2023-04-02T06:48:29.315Z,1368.00
2023-04-02T06:49:29.332Z,1804.00
2023-04-02T06:50:29.305Z,2090.00
2023-04-02T06:51:29.327Z,2045.00
2023-04-02T06:52:29.294Z,1694.00
2023-04-02T06:53:29.327Z,2447.00
2023-04-02T06:54:29.296Z,1439.00
2023-04-02T06:55:29.278Z,1070.00
2023-04-02T06:56:29.273Z,3680.00
2023-04-02T06:57:29.288Z,5017.00
2023-04-02T06:58:29.256Z,2175.00
2023-04-02T06:59:29.201Z,1035.00
2023-04-02T07:00:29.255Z,1245.00
2023-04-02T07:01:29.301Z,5018.00
2023-04-02T07:02:29.221Z,3454.00
2023-04-02T07:03:29.164Z,5026.00
2023-04-02T07:04:29.185Z,5314.00
2023-04-02T07:05:29.227Z,6012.00
2023-04-02T07:06:29.123Z,1066.00
2023-04-02T07:07:29.109Z,5780.00
2023-04-02T07:08:29.104Z,4783.00
2023-04-02T07:09:29.092Z,933.00
2023-04-02T07:10:29.157Z,1206.00
2023-04-02T07:11:29.106Z,4948.00
2023-04-02T07:12:29.088Z,6418.00
2023-04-02T07:13:29.036Z,2630.00
2023-04-02T07:14:29.035Z,1176.00
2023-04-02T07:15:29.028Z,6350.00
2023-04-02T07:16:29.050Z,3357.00
2023-04-02T07:17:29.059Z,2374.00
2023-04-02T07:18:29.002Z,2170.00
2023-04-02T07:19:28.972Z,2525.00
2023-04-02T07:20:28.995Z,2521.00
2023-04-02T07:21:28.957Z,1153.00
2023-04-02T07:22:28.946Z,6984.00
2023-04-02T07:23:28.969Z,1542.00
2023-04-02T07:24:28.920Z,1508.00
2023-04-02T07:25:28.953Z,6932.00
2023-04-02T07:26:29.046Z,3046.00
2023-04-02T07:27:28.890Z,1596.00
2023-04-02T07:28:28.891Z,2627.00
2023-04-02T07:29:28.866Z,3879.00
2023-04-02T07:30:28.910Z,1014.00
2023-04-02T07:31:28.901Z,6397.00
2023-04-02T07:32:28.860Z,1013.00
2023-04-02T07:33:28.831Z,5430.00
2023-04-02T07:34:28.820Z,6117.00
2023-04-02T07:35:28.840Z,4646.00
2023-04-02T07:36:28.823Z,2733.00
2023-04-02T07:37:28.787Z,2513.00
2023-04-02T07:38:28.777Z,2305.00
2023-04-02T07:39:28.770Z,2204.00
2023-04-02T07:40:28.766Z,2144.00
2023-04-02T07:41:28.787Z,2096.00
2023-04-02T07:42:28.739Z,2135.00
2023-04-02T07:43:28.723Z,2466.00
2023-04-02T07:44:28.719Z,2347.00
2023-04-02T07:45:28.703Z,2543.00
2023-04-02T07:46:28.788Z,2459.00
2023-04-02T07:47:28.728Z,2163.00
2023-04-02T07:48:28.686Z,2378.00
2023-04-02T07:49:28.701Z,2457.00
2023-04-02T07:50:28.745Z,2156.00
2023-04-02T07:51:28.671Z,2219.00
2023-04-02T07:52:28.705Z,2346.00
2023-04-02T07:53:28.689Z,2021.00
2023-04-02T07:54:28.670Z,3178.00
2023-04-02T07:55:28.597Z,3093.00
2023-04-02T07:56:28.716Z,2667.00
2023-04-02T07:57:28.686Z,2767.00
2023-04-02T07:58:28.582Z,2914.00
2023-04-02T07:59:28.581Z,3075.00
2023-04-02T08:00:28.582Z,3030.00
2023-04-02T08:01:28.529Z,2955.00
2023-04-02T08:02:28.574Z,2858.00
2023-04-02T08:03:28.641Z,2981.00
2023-04-02T08:04:28.521Z,2968.00
2023-04-02T08:05:28.504Z,2844.00
2023-04-02T08:06:28.550Z,2711.00
2023-04-02T08:07:28.462Z,2972.00
2023-04-02T08:08:28.452Z,2943.00
2023-04-02T08:09:28.458Z,2938.00
2023-04-02T08:10:28.462Z,2819.00
2023-04-02T08:11:29.763Z,2700.00
2023-04-02T08:12:28.434Z,2564.00
2023-04-02T08:13:28.475Z,2632.00
2023-04-02T08:14:28.399Z,2536.00
2023-04-02T08:15:28.405Z,2312.00
2023-04-02T08:16:28.412Z,2043.00
2023-04-02T08:17:28.378Z,1857.00
2023-04-02T08:18:28.368Z,1798.00
2023-04-02T08:19:28.354Z,1940.00
2023-04-02T08:20:28.347Z,1942.00
2023-04-02T08:21:28.360Z,1851.00
2023-04-02T08:22:28.305Z,2162.00
2023-04-02T08:23:28.386Z,2470.00
2023-04-02T08:24:28.313Z,2578.00
2023-04-02T08:25:28.274Z,2559.00
2023-04-02T08:26:28.261Z,2334.00
2023-04-02T08:27:28.271Z,2386.00
2023-04-02T08:28:28.246Z,2322.00
2023-04-02T08:29:28.236Z,2304.00
2023-04-02T08:30:28.238Z,2303.00
2023-04-02T08:31:28.265Z,2399.00
2023-04-02T08:32:28.277Z,2722.00
2023-04-02T08:33:28.265Z,2625.00
2023-04-02T08:34:28.185Z,2760.00
2023-04-02T08:35:28.166Z,2923.00
2023-04-02T08:36:28.204Z,2932.00
2023-04-02T08:37:28.144Z,3169.00
2023-04-02T08:38:28.152Z,3444.00
2023-04-02T08:39:28.130Z,2843.00
2023-04-02T08:40:28.123Z,2764.00
2023-04-02T08:41:28.115Z,5128.00
2023-04-02T08:42:28.109Z,3213.00
2023-04-02T08:43:28.127Z,2799.00
2023-04-02T08:44:28.123Z,1655.00
2023-04-02T08:45:28.097Z,9404.00
2023-04-02T08:46:28.157Z,4243.00
2023-04-02T08:47:28.081Z,3624.00
2023-04-02T08:48:28.035Z,3678.00
2023-04-02T08:49:28.021Z,3574.00
2023-04-02T08:50:28.009Z,3455.00
2023-04-02T08:51:28.004Z,3162.00
2023-04-02T08:52:28.018Z,3097.00
2023-04-02T08:53:28.071Z,3223.00
2023-04-02T08:54:28.120Z,3334.00
2023-04-02T08:55:27.966Z,3439.00
2023-04-02T08:56:27.941Z,3390.00
2023-04-02T08:57:27.978Z,3324.00
2023-04-02T08:58:27.937Z,3060.00
2023-04-02T08:59:27.921Z,2847.00
2023-04-02T09:00:27.931Z,2813.00
2023-04-02T09:01:27.922Z,2767.00
2023-04-02T09:02:27.967Z,2670.00
2023-04-02T09:03:27.896Z,2888.00
2023-04-02T09:04:27.892Z,3110.00
2023-04-02T09:05:27.881Z,3079.00
2023-04-02T09:06:27.867Z,3081.00
2023-04-02T09:07:27.835Z,3276.00
2023-04-02T09:08:27.830Z,3167.00
2023-04-02T09:09:27.808Z,3126.00
2023-04-02T09:10:27.789Z,2995.00
2023-04-02T09:11:27.764Z,2943.00
2023-04-02T09:12:27.795Z,3003.00
2023-04-02T09:13:27.770Z,3059.00
2023-04-02T09:14:27.754Z,3109.00
2023-04-02T09:15:27.734Z,3108.00
2023-04-02T09:16:27.768Z,3418.00
2023-04-02T09:17:27.786Z,3652.00
2023-04-02T09:18:27.749Z,3323.00
2023-04-02T09:19:27.719Z,3016.00
2023-04-02T09:20:27.748Z,3141.00
2023-04-02T09:21:27.672Z,2971.00
2023-04-02T09:22:27.677Z,1758.00
2023-04-02T09:23:27.710Z,8950.00
2023-04-02T09:24:27.646Z,8436.00
2023-04-02T09:25:27.647Z,12948.00
2023-04-02T09:26:27.619Z,5098.00
2023-04-02T09:27:27.636Z,7720.00
2023-04-02T09:28:27.648Z,11388.00
2023-04-02T09:29:27.611Z,6396.00
2023-04-02T09:30:27.591Z,4935.00
2023-04-02T09:31:27.604Z,4478.00
2023-04-02T09:32:27.602Z,3823.00
2023-04-02T09:33:27.556Z,2436.00
2023-04-02T09:34:27.536Z,7386.00
2023-04-02T09:35:27.545Z,5351.00
2023-04-02T09:36:27.565Z,5449.00
2023-04-02T09:37:27.523Z,1576.00
2023-04-02T09:38:27.519Z,6382.00
2023-04-02T09:39:27.483Z,7874.00
2023-04-02T09:40:27.515Z,4117.00
2023-04-02T09:41:27.465Z,1783.00
2023-04-02T09:42:27.457Z,11255.00
2023-04-02T09:43:27.507Z,4766.00
2023-04-02T09:44:27.434Z,9510.00
2023-04-02T09:45:27.423Z,9521.00
2023-04-02T09:46:27.466Z,10159.00
2023-04-02T09:47:27.471Z,9195.00
2023-04-02T09:48:27.411Z,9286.00
2023-04-02T09:49:27.396Z,11163.00
2023-04-02T09:50:27.398Z,2242.00
2023-04-02T09:51:27.396Z,8705.00
2023-04-02T09:52:27.364Z,10842.00
2023-04-02T09:53:27.339Z,11323.00
2023-04-02T09:54:27.332Z,6479.00
2023-04-02T09:55:27.304Z,8804.00
2023-04-02T09:56:27.332Z,1982.00
2023-04-02T09:57:27.415Z,10714.00
2023-04-02T09:58:27.280Z,3265.00
2023-04-02T09:59:27.277Z,5958.00
2023-04-02T10:00:32.096Z,1744.00
2023-04-02T10:01:27.282Z,10956.00
2023-04-02T10:02:27.277Z,4856.00
2023-04-02T10:03:27.317Z,5519.00
2023-04-02T10:04:27.363Z,1414.00
2023-04-02T10:05:39.368Z,2466.00
2023-04-02T10:06:27.204Z,11409.00
2023-04-02T10:07:27.174Z,3760.00
2023-04-02T10:08:27.213Z,6375.00
2023-04-02T10:09:27.215Z,1502.00
2023-04-02T10:10:27.145Z,8259.00
2023-04-02T10:11:33.596Z,2011.00
2023-04-02T10:12:27.693Z,10054.00
2023-04-02T10:13:27.129Z,11395.00
2023-04-02T10:14:27.149Z,4194.00
2023-04-02T10:15:27.102Z,4698.00
2023-04-02T10:16:27.252Z,5267.00
2023-04-02T10:17:27.105Z,4254.00
2023-04-02T10:18:27.084Z,4588.00
2023-04-02T10:19:27.078Z,3589.00
2023-04-02T10:20:27.043Z,4562.00
2023-04-02T10:21:27.043Z,8144.00
2023-04-02T10:22:27.048Z,5581.00
2023-04-02T10:23:27.003Z,4466.00
2023-04-02T10:24:27.011Z,7457.00
2023-04-02T10:25:26.992Z,4797.00
2023-04-02T10:26:26.988Z,2352.00
2023-04-02T10:27:26.994Z,15643.00
2023-04-02T10:28:26.955Z,8623.00
2023-04-02T10:29:26.930Z,7382.00
2023-04-02T10:30:26.944Z,2426.00
2023-04-02T10:31:27.871Z,11635.00
2023-04-02T10:32:27.030Z,12484.00
2023-04-02T10:33:27.290Z,13689.00
2023-04-02T10:34:26.893Z,13502.00
2023-04-02T10:35:26.958Z,12063.00
2023-04-02T10:36:26.886Z,12732.00
2023-04-02T10:37:26.884Z,5169.00
2023-04-02T10:38:26.851Z,5903.00
2023-04-02T10:39:26.863Z,6335.00
2023-04-02T10:40:26.850Z,5734.00
2023-04-02T10:41:26.828Z,5806.00
2023-04-02T10:42:26.824Z,4743.00
2023-04-02T10:43:26.786Z,4559.00
2023-04-02T10:44:26.817Z,5662.00
2023-04-02T10:45:27.752Z,7592.00
2023-04-02T10:46:26.767Z,6358.00
2023-04-02T10:47:26.757Z,7288.00
2023-04-02T10:48:26.786Z,6424.00
2023-04-02T10:49:26.761Z,5919.00
2023-04-02T10:50:26.752Z,5696.00
2023-04-02T10:51:27.737Z,5483.00
2023-04-02T10:52:26.721Z,5009.00
2023-04-02T10:53:26.704Z,4858.00
2023-04-02T10:54:26.694Z,4560.00
2023-04-02T10:55:26.707Z,4657.00
2023-04-02T10:56:26.682Z,5076.00
2023-04-02T10:57:26.660Z,4678.00
2023-04-02T10:58:26.623Z,5631.00
2023-04-02T10:59:26.610Z,5525.00
2023-04-02T11:00:26.612Z,5676.00
2023-04-02T11:01:26.679Z,5462.00
2023-04-02T11:02:26.642Z,5438.00
2023-04-02T11:03:26.670Z,5195.00
2023-04-02T11:04:26.627Z,4802.00
2023-04-02T11:05:26.564Z,4879.00
2023-04-02T11:06:26.597Z,4879.00
2023-04-02T11:07:26.584Z,4582.00
2023-04-02T11:08:26.544Z,3938.00
2023-04-02T11:09:26.539Z,3386.00
2023-04-02T11:10:26.522Z,3485.00
2023-04-02T11:11:26.519Z,4707.00
2023-04-02T11:12:26.480Z,5632.00
2023-04-02T11:13:26.499Z,5902.00
2023-04-02T11:14:26.655Z,4806.00
2023-04-02T11:15:26.486Z,9636.00
2023-04-02T11:16:26.459Z,6424.00
2023-04-02T11:17:26.486Z,9876.00
2023-04-02T11:18:26.440Z,6988.00
2023-04-02T11:19:26.420Z,6497.00
2023-04-02T11:20:26.407Z,6189.00
2023-04-02T11:21:26.395Z,6205.00
2023-04-02T11:22:26.384Z,6284.00
2023-04-02T11:23:26.465Z,6315.00
2023-04-02T11:24:26.352Z,6182.00
2023-04-02T11:25:26.341Z,6116.00
2023-04-02T11:26:26.370Z,6359.00
2023-04-02T11:27:26.374Z,6029.00
2023-04-02T11:28:26.330Z,5890.00
2023-04-02T11:29:26.298Z,5770.00
2023-04-02T11:30:26.309Z,5554.00
2023-04-02T11:31:26.319Z,4865.00
2023-04-02T11:32:26.289Z,4474.00
2023-04-02T11:33:34.107Z,4080.00
2023-04-02T11:34:26.313Z,3903.00
2023-04-02T11:35:26.303Z,3895.00
2023-04-02T11:36:27.244Z,4051.00
2023-04-02T11:37:26.244Z,3825.00
2023-04-02T11:38:26.200Z,3625.00
2023-04-02T11:39:26.193Z,3623.00
2023-04-02T11:40:26.185Z,3460.00
2023-04-02T11:41:26.199Z,3388.00
2023-04-02T11:42:26.178Z,3399.00
2023-04-02T11:43:26.154Z,3256.00
2023-04-02T11:44:26.185Z,3201.00
2023-04-02T11:45:26.149Z,3455.00
2023-04-02T11:46:26.204Z,3499.00
2023-04-02T11:47:26.206Z,3330.00
2023-04-02T11:48:26.097Z,3266.00
2023-04-02T11:49:26.073Z,3543.00
2023-04-02T11:50:26.062Z,2131.00
2023-04-02T11:51:26.082Z,5331.00
2023-04-02T11:52:26.066Z,7775.00
2023-04-02T11:53:26.030Z,3790.00
2023-04-02T11:54:26.034Z,2493.00
2023-04-02T11:55:26.010Z,12395.00
2023-04-02T11:56:26.022Z,14265.00
2023-04-02T11:57:26.079Z,6223.00
2023-04-02T11:58:26.012Z,9314.00
2023-04-02T11:59:26.013Z,13471.00
2023-04-02T12:00:26.028Z,5415.00
2023-04-02T12:01:25.952Z,17686.00
2023-04-02T12:02:25.988Z,9172.00
2023-04-02T12:03:25.946Z,6876.00
2023-04-02T12:04:25.921Z,15466.00
2023-04-02T12:05:25.947Z,9542.00
2023-04-02T12:06:25.922Z,3558.00
2023-04-02T12:07:25.941Z,16965.00
2023-04-02T12:08:25.872Z,14627.00
2023-04-02T12:09:25.846Z,16948.00
2023-04-02T12:10:25.870Z,17394.00
2023-04-02T12:11:25.861Z,16147.00
2023-04-02T12:12:25.856Z,12575.00
2023-04-02T12:13:25.817Z,9020.00
2023-04-02T12:14:25.818Z,8436.00
2023-04-02T12:15:25.782Z,9132.00
2023-04-02T12:16:25.825Z,10243.00
2023-04-02T12:17:25.813Z,10825.00
2023-04-02T12:18:25.768Z,6933.00
2023-04-02T12:19:25.758Z,2702.00
2023-04-02T12:20:25.754Z,14931.00
2023-04-02T12:21:25.760Z,7175.00
2023-04-02T12:22:25.768Z,5765.00
2023-04-02T12:23:25.735Z,5842.00
2023-04-02T12:24:25.720Z,5554.00
2023-04-02T12:25:25.677Z,4782.00
2023-04-02T12:26:25.691Z,4269.00
2023-04-02T12:27:25.687Z,4092.00
2023-04-02T12:28:25.696Z,3850.00
2023-04-02T12:29:25.629Z,3688.00
2023-04-02T12:30:25.618Z,3508.00
2023-04-02T12:31:25.637Z,3207.00
2023-04-02T12:32:27.708Z,2859.00
2023-04-02T12:33:25.620Z,2455.00
2023-04-02T12:34:25.607Z,2544.00
2023-04-02T12:35:25.563Z,2786.00
2023-04-02T12:36:26.118Z,2903.00
2023-04-02T12:37:25.555Z,3488.00
2023-04-02T12:38:25.557Z,3924.00
2023-04-02T12:39:28.115Z,4217.00
2023-04-02T12:40:25.531Z,5377.00
2023-04-02T12:41:25.522Z,5495.00
2023-04-02T12:42:25.516Z,5249.00
2023-04-02T12:43:25.488Z,5326.00
2023-04-02T12:44:25.476Z,6910.00
2023-04-02T12:45:27.266Z,6433.00
2023-04-02T12:46:25.551Z,5805.00
2023-04-02T12:47:26.138Z,5468.00
2023-04-02T12:48:25.449Z,5671.00
2023-04-02T12:49:25.440Z,5634.00
2023-04-02T12:50:25.402Z,5708.00
2023-04-02T12:51:27.875Z,4663.00
2023-04-02T12:52:25.549Z,2961.00
2023-04-02T12:53:25.417Z,8284.00
2023-04-02T12:54:25.365Z,21277.00
2023-04-02T12:55:25.392Z,24307.00
2023-04-02T12:56:25.350Z,30537.00
2023-04-02T12:57:25.419Z,9093.00
2023-04-02T12:58:25.397Z,24654.00
2023-04-02T12:59:25.314Z,27191.00
2023-04-02T13:00:25.290Z,31963.00
2023-04-02T13:01:25.447Z,29819.00
2023-04-02T13:02:25.318Z,9426.00
2023-04-02T13:03:26.580Z,12145.00
2023-04-02T13:04:25.274Z,8713.00
2023-04-02T13:05:25.286Z,7378.00
2023-04-02T13:06:25.233Z,6760.00
2023-04-02T13:07:25.274Z,7259.00
2023-04-02T13:08:25.273Z,6475.00
2023-04-02T13:09:27.408Z,5632.00
2023-04-02T13:10:25.195Z,1829.00
2023-04-02T13:11:25.199Z,5203.00
2023-04-02T13:12:25.204Z,30747.00
2023-04-02T13:13:25.198Z,26583.00
2023-04-02T13:14:25.147Z,27043.00
2023-04-02T13:15:26.574Z,31488.00
2023-04-02T13:16:25.308Z,28027.00
2023-04-02T13:17:25.176Z,30341.00
2023-04-02T13:18:25.133Z,7347.00
2023-04-02T13:19:25.124Z,18455.00
2023-04-02T13:20:25.146Z,11118.00
2023-04-02T13:21:27.128Z,11493.00
2023-04-02T13:22:25.090Z,14824.00
2023-04-02T13:23:25.066Z,10406.00
2023-04-02T13:24:25.054Z,8361.00
2023-04-02T13:25:25.020Z,9335.00
2023-04-02T13:26:25.051Z,7179.00
2023-04-02T13:27:25.081Z,5390.00
2023-04-02T13:28:25.002Z,7080.00
2023-04-02T13:29:25.003Z,4782.00
2023-04-02T13:30:25.006Z,4217.00
2023-04-02T13:31:25.006Z,3877.00
2023-04-02T13:32:25.002Z,3939.00
2023-04-02T13:33:25.040Z,3500.00
2023-04-02T13:34:24.998Z,3444.00
2023-04-02T13:35:24.935Z,3377.00
2023-04-02T13:36:24.899Z,3419.00
2023-04-02T13:37:24.968Z,3463.00
2023-04-02T13:38:24.962Z,3546.00
2023-04-02T13:39:24.911Z,1866.00
2023-04-02T13:40:24.948Z,8011.00
2023-04-02T13:41:24.876Z,5100.00
2023-04-02T13:42:24.886Z,5042.00
2023-04-02T13:43:24.878Z,5496.00
2023-04-02T13:44:25.758Z,6322.00
2023-04-02T13:45:24.891Z,6536.00
2023-04-02T13:46:24.813Z,5810.00
2023-04-02T13:47:24.836Z,5841.00
2023-04-02T13:48:24.820Z,2676.00
2023-04-02T13:49:25.355Z,7731.00
2023-04-02T13:50:24.855Z,80189.00
2023-04-02T13:51:24.749Z,78620.00
2023-04-02T13:52:24.735Z,76358.00
2023-04-02T13:53:24.721Z,61286.00
2023-04-02T13:54:24.746Z,14019.00
2023-04-02T13:55:24.745Z,7334.00
2023-04-02T13:56:24.761Z,5300.00
2023-04-02T13:57:24.752Z,25765.00
2023-04-02T13:58:24.664Z,7429.00
2023-04-02T13:59:24.691Z,5665.00
2023-04-02T14:00:24.650Z,4424.00
2023-04-02T14:01:24.714Z,3571.00
2023-04-02T14:02:24.769Z,3096.00
2023-04-02T14:03:24.614Z,2767.00
2023-04-02T14:04:24.654Z,2395.00
2023-04-02T14:05:24.587Z,2188.00
2023-04-02T14:06:24.571Z,2345.00
2023-04-02T14:07:24.606Z,3376.00
2023-04-02T14:08:24.567Z,3573.00
2023-04-02T14:09:24.567Z,3380.00
2023-04-02T14:10:24.555Z,3487.00
2023-04-02T14:11:24.527Z,4419.00
2023-04-02T14:12:24.513Z,75081.00
2023-04-02T14:13:24.524Z,59347.00
2023-04-02T14:14:24.487Z,8915.00
2023-04-02T14:15:24.496Z,5718.00
2023-04-02T14:16:24.479Z,4477.00
2023-04-02T14:17:24.488Z,3846.00
2023-04-02T14:18:24.476Z,3312.00
2023-04-02T14:19:24.497Z,2784.00
2023-04-02T14:20:24.425Z,2613.00
2023-04-02T14:21:24.433Z,2713.00
2023-04-02T14:22:24.396Z,3311.00
2023-04-02T14:23:24.422Z,3546.00
2023-04-02T14:24:24.430Z,3502.00
2023-04-02T14:25:24.421Z,2994.00
2023-04-02T14:26:24.400Z,81350.00
2023-04-02T14:27:24.348Z,78781.00
2023-04-02T14:28:24.338Z,80612.00
2023-04-02T14:29:24.350Z,78750.00
2023-04-02T14:30:24.353Z,58657.00
2023-04-02T14:31:24.433Z,8777.00
2023-04-02T14:32:24.324Z,6318.00
2023-04-02T14:33:24.306Z,4468.00
2023-04-02T14:34:24.265Z,3862.00
2023-04-02T14:35:24.851Z,3849.00
2023-04-02T14:36:24.284Z,4732.00
2023-04-02T14:37:24.248Z,4300.00
2023-04-02T14:38:24.242Z,4371.00
2023-04-02T14:39:24.247Z,3891.00
2023-04-02T14:40:24.238Z,2206.00
2023-04-02T14:41:24.239Z,7216.00
2023-04-02T14:42:24.222Z,67981.00
2023-04-02T14:43:24.216Z,23241.00
2023-04-02T14:44:24.165Z,9856.00
2023-04-02T14:45:24.188Z,25346.00
2023-04-02T14:46:24.165Z,27680.00
2023-04-02T14:47:24.166Z,22544.00
2023-04-02T14:48:24.126Z,21843.00
2023-04-02T14:49:24.118Z,6520.00
2023-04-02T14:50:24.118Z,4311.00
2023-04-02T14:51:24.155Z,3149.00
2023-04-02T14:52:24.082Z,2504.00
2023-04-02T14:53:24.151Z,2008.00
2023-04-02T14:54:24.063Z,1913.00
2023-04-02T14:55:24.092Z,2010.00
2023-04-02T14:56:24.044Z,2359.00
2023-04-02T14:57:24.092Z,2891.00
2023-04-02T14:58:24.027Z,3029.00
2023-04-02T14:59:24.018Z,2192.00
2023-04-02T15:00:24.009Z,81967.00
2023-04-02T15:01:24.037Z,81408.00
2023-04-02T15:02:24.118Z,71530.00
2023-04-02T15:03:24.059Z,29657.00
2023-04-02T15:04:23.962Z,26609.00
2023-04-02T15:05:23.930Z,4894.00
2023-04-02T15:06:23.972Z,3338.00
2023-04-02T15:07:23.933Z,2460.00
2023-04-02T15:08:24.034Z,1841.00
2023-04-02T15:09:23.875Z,1515.00
2023-04-02T15:10:23.908Z,1408.00
2023-04-02T15:11:23.935Z,1423.00
2023-04-02T15:12:23.863Z,1496.00
2023-04-02T15:13:23.929Z,1558.00
2023-04-02T15:14:23.849Z,1725.00
2023-04-02T15:15:33.137Z,1854.00
2023-04-02T15:16:23.866Z,2116.00
2023-04-02T15:17:23.849Z,2519.00
2023-04-02T15:18:23.793Z,2894.00
2023-04-02T15:19:23.800Z,3580.00
2023-04-02T15:20:23.792Z,3852.00
2023-04-02T15:21:24.305Z,3542.00
2023-04-02T15:22:23.774Z,3559.00
2023-04-02T15:23:23.778Z,81998.00
2023-04-02T15:24:23.749Z,78791.00
2023-04-02T15:25:23.703Z,65614.00
2023-04-02T15:26:23.807Z,20203.00
2023-04-02T15:27:25.465Z,2532.00
2023-04-02T15:28:23.710Z,7244.00
2023-04-02T15:29:29.416Z,2898.00
2023-04-02T15:30:23.711Z,1949.00
2023-04-02T15:31:23.730Z,1571.00
2023-04-02T15:32:23.689Z,1429.00
2023-04-02T15:33:23.681Z,1326.00
2023-04-02T15:34:23.630Z,1291.00
2023-04-02T15:35:23.650Z,1376.00
2023-04-02T15:36:23.648Z,1629.00
2023-04-02T15:37:23.599Z,2197.00
2023-04-02T15:38:23.599Z,2831.00
2023-04-02T15:39:23.560Z,2744.00
2023-04-02T15:40:23.550Z,2535.00
2023-04-02T15:41:23.926Z,2075.00
2023-04-02T15:42:23.637Z,2805.00
2023-04-02T15:43:23.519Z,22870.00
2023-04-02T15:44:23.515Z,12675.00
2023-04-02T15:45:23.523Z,3610.00
2023-04-02T15:46:23.555Z,16724.00
2023-04-02T15:47:23.509Z,2931.00
2023-04-02T15:48:23.496Z,2593.00
2023-04-02T15:49:23.464Z,2038.00
2023-04-02T15:50:23.445Z,1801.00
2023-04-02T15:51:23.462Z,1669.00
2023-04-02T15:52:23.441Z,1646.00
2023-04-02T15:53:23.477Z,1995.00
2023-04-02T15:54:23.407Z,2022.00
2023-04-02T15:55:23.403Z,8135.00
2023-04-02T15:56:25.928Z,8191.00
2023-04-02T15:57:23.420Z,14521.00
2023-04-02T15:58:23.367Z,20505.00
2023-04-02T15:59:23.345Z,13427.00
2023-04-02T16:00:23.339Z,31493.00
2023-04-02T16:01:23.379Z,14669.00
2023-04-02T16:02:23.333Z,6753.00
2023-04-02T16:03:23.293Z,29568.00
2023-04-02T16:04:23.359Z,8222.00
2023-04-02T16:05:23.315Z,1840.00
2023-04-02T16:06:23.280Z,1528.00
2023-04-02T16:07:23.287Z,1308.00
2023-04-02T16:08:23.306Z,1421.00
2023-04-02T16:09:23.254Z,1531.00
2023-04-02T16:10:37.903Z,1487.00