createdAt,value
2023-01-23T00:00:56.323Z,15.63
2023-01-23T00:03:23.224Z,15.70
2023-01-23T00:06:18.120Z,17.73
2023-01-23T00:08:45.907Z,14.13
2023-01-23T00:11:18.117Z,14.27
2023-01-23T00:13:44.818Z,14.45
2023-01-23T00:16:21.234Z,14.65
2023-01-23T00:18:48.594Z,15.15
2023-01-23T00:21:17.336Z,15.35
2023-01-23T00:23:46.767Z,13.55
2023-01-23T00:26:16.777Z,15.57
2023-01-23T00:28:44.260Z,14.68
2023-01-23T00:31:13.835Z,14.55
2023-01-23T00:33:41.046Z,15.25
2023-01-23T00:36:08.565Z,12.57
2023-01-23T00:38:35.695Z,14.00
2023-01-23T00:41:03.062Z,13.57
2023-01-23T00:43:30.668Z,12.80
2023-01-23T00:45:57.417Z,12.80
2023-01-23T00:48:24.242Z,13.80
2023-01-23T00:50:51.333Z,15.50
2023-01-23T00:53:17.983Z,12.63
2023-01-23T00:55:44.607Z,14.25
2023-01-23T00:58:11.606Z,12.18
2023-01-23T01:00:39.067Z,13.68
2023-01-23T01:03:06.074Z,14.35
2023-01-23T01:05:33.375Z,13.30
2023-01-23T01:08:00.174Z,14.45
2023-01-23T01:10:29.358Z,12.35
2023-01-23T01:13:00.484Z,12.93
2023-01-23T01:15:28.367Z,11.05
2023-01-23T01:17:55.230Z,11.32
2023-01-23T01:20:23.852Z,13.18
2023-01-23T01:22:51.012Z,12.65
2023-01-23T01:25:17.948Z,11.85
2023-01-23T01:27:45.027Z,12.05
2023-01-23T01:30:12.723Z,10.18
2023-01-23T01:32:40.850Z,10.82
2023-01-23T01:35:10.859Z,11.57
2023-01-23T01:37:39.812Z,13.48
2023-01-23T01:40:08.995Z,10.02
2023-01-23T01:42:40.249Z,11.75
2023-01-23T01:45:07.842Z,10.13
2023-01-23T01:47:34.847Z,12.35
2023-01-23T01:50:04.776Z,11.68
2023-01-23T01:52:31.491Z,12.00
2023-01-23T01:55:02.027Z,11.25
2023-01-23T01:57:31.859Z,10.60
2023-01-23T02:00:15.808Z,10.90
2023-01-23T02:02:51.114Z,11.13
2023-01-23T02:05:24.127Z,9.63
2023-01-23T02:07:58.797Z,11.77
2023-01-23T02:10:25.621Z,10.07
2023-01-23T02:12:52.783Z,11.07
2023-01-23T02:15:21.683Z,9.00
2023-01-23T02:17:51.335Z,8.60
2023-01-23T02:20:22.905Z,10.27
2023-01-23T02:23:13.669Z,10.32
2023-01-23T02:25:43.085Z,8.95
2023-01-23T02:28:11.320Z,7.65
2023-01-23T02:30:40.119Z,9.18
2023-01-23T02:33:32.711Z,9.75
2023-01-23T02:36:00.583Z,11.07
2023-01-23T02:38:32.295Z,9.85
2023-01-23T02:41:02.852Z,9.27
2023-01-23T02:43:35.115Z,9.70
2023-01-23T02:46:11.142Z,10.73
2023-01-23T02:48:39.964Z,10.57
2023-01-23T02:51:07.393Z,9.02
2023-01-23T02:53:34.160Z,8.60
2023-01-23T02:56:00.770Z,9.73
2023-01-23T02:58:46.078Z,9.40
2023-01-23T03:01:12.754Z,7.72
2023-01-23T03:03:42.155Z,7.82
2023-01-23T03:06:09.139Z,10.95
2023-01-23T03:08:36.683Z,8.77
2023-01-23T03:11:04.190Z,8.27
2023-01-23T03:13:31.424Z,8.15
2023-01-23T03:15:58.238Z,7.93
2023-01-23T03:18:27.617Z,7.50
2023-01-23T03:20:54.299Z,8.23
2023-01-23T03:23:20.969Z,6.63
2023-01-23T03:25:48.922Z,8.68
2023-01-23T03:28:34.096Z,9.38
2023-01-23T03:31:00.704Z,7.32
2023-01-23T03:33:27.372Z,8.27
2023-01-23T03:35:53.999Z,10.45
2023-01-23T03:38:20.637Z,6.50
2023-01-23T03:41:08.770Z,6.97
2023-01-23T03:43:35.428Z,8.30
2023-01-23T03:46:02.062Z,8.13
2023-01-23T03:48:28.910Z,6.90
2023-01-23T03:50:55.572Z,7.75
2023-01-23T03:53:23.302Z,6.88
2023-01-23T03:55:49.969Z,7.93
2023-01-23T03:58:16.716Z,7.85
2023-01-23T04:00:43.304Z,7.30
2023-01-23T04:03:09.971Z,7.30
2023-01-23T04:05:36.570Z,8.23
2023-01-23T04:08:03.822Z,7.43
2023-01-23T04:10:30.468Z,6.88
2023-01-23T04:12:57.047Z,9.15
2023-01-23T04:15:23.751Z,7.13
2023-01-23T04:17:50.398Z,7.43
2023-01-23T04:20:17.104Z,7.50
2023-01-23T04:22:43.715Z,6.85
2023-01-23T04:25:10.421Z,6.60
2023-01-23T04:27:37.085Z,7.78
2023-01-23T04:30:04.064Z,6.75
2023-01-23T04:32:30.649Z,7.00
2023-01-23T04:34:57.280Z,6.68
2023-01-23T04:37:23.896Z,6.65
2023-01-23T04:39:50.470Z,6.97
2023-01-23T04:42:17.268Z,7.28
2023-01-23T04:44:43.850Z,6.07
2023-01-23T04:47:10.542Z,7.05
2023-01-23T04:49:37.167Z,7.78
2023-01-23T04:52:03.881Z,6.60
2023-01-23T04:54:30.721Z,6.10
2023-01-23T04:56:57.429Z,8.35
2023-01-23T04:59:24.100Z,7.07
2023-01-23T05:01:50.687Z,6.28
2023-01-23T05:04:17.411Z,5.75
2023-01-23T05:06:44.098Z,5.95
2023-01-23T05:09:10.834Z,6.95
2023-01-23T05:11:37.543Z,6.55
2023-01-23T05:14:04.231Z,5.63
2023-01-23T05:16:30.885Z,6.60
2023-01-23T05:18:57.478Z,6.95
2023-01-23T05:21:24.145Z,6.70
2023-01-23T05:23:50.782Z,5.80
2023-01-23T05:26:17.497Z,6.78
2023-01-23T05:28:44.115Z,8.48
2023-01-23T05:31:10.851Z,6.35
2023-01-23T05:33:37.603Z,5.28
2023-01-23T05:36:04.498Z,9.32
2023-01-23T05:38:31.200Z,6.78
2023-01-23T05:40:57.790Z,7.78
2023-01-23T05:43:24.469Z,8.15
2023-01-23T05:45:51.095Z,7.40
2023-01-23T05:48:17.727Z,8.27
2023-01-23T05:50:44.417Z,9.27
2023-01-23T05:53:11.214Z,10.52
2023-01-23T05:55:39.000Z,9.75
2023-01-23T05:58:06.179Z,9.38
2023-01-23T06:00:33.025Z,8.18
2023-01-23T06:02:59.709Z,7.45
2023-01-23T06:05:26.302Z,12.45
2023-01-23T06:07:53.048Z,10.10
2023-01-23T06:10:19.866Z,7.72
2023-01-23T06:12:46.643Z,8.73
2023-01-23T06:15:13.301Z,11.50
2023-01-23T06:17:39.958Z,11.85
2023-01-23T06:20:07.264Z,8.93
2023-01-23T06:22:33.958Z,9.13
2023-01-23T06:25:00.810Z,11.88
2023-01-23T06:27:27.470Z,8.88
2023-01-23T06:29:54.122Z,7.78
2023-01-23T06:32:21.055Z,9.35
2023-01-23T06:34:47.624Z,9.70
2023-01-23T06:37:14.431Z,8.80
2023-01-23T06:39:41.242Z,7.93
2023-01-23T06:42:10.116Z,10.70
2023-01-23T06:44:37.564Z,8.50
2023-01-23T06:47:06.456Z,6.40
2023-01-23T06:49:33.185Z,6.95
2023-01-23T06:51:59.817Z,7.03
2023-01-23T06:54:26.610Z,8.18
2023-01-23T06:56:53.307Z,7.43
2023-01-23T06:59:20.169Z,7.72
2023-01-23T07:01:46.840Z,8.13
2023-01-23T07:04:13.549Z,7.35
2023-01-23T07:06:40.208Z,6.85
2023-01-23T07:09:06.843Z,5.97
2023-01-23T07:11:33.503Z,6.20
2023-01-23T07:14:00.330Z,9.30
2023-01-23T07:16:27.123Z,5.78
2023-01-23T07:18:54.471Z,7.70
2023-01-23T07:21:21.213Z,6.15
2023-01-23T07:23:47.780Z,6.20
2023-01-23T07:26:14.439Z,7.85
2023-01-23T07:28:41.633Z,6.13
2023-01-23T07:31:08.393Z,6.72
2023-01-23T07:33:35.209Z,6.68
2023-01-23T07:36:07.269Z,9.20
2023-01-23T07:41:00.927Z,6.88
2023-01-23T07:43:27.583Z,6.43
2023-01-23T07:45:54.293Z,5.90
2023-01-23T07:48:20.953Z,6.13
2023-01-23T07:50:47.666Z,6.03
2023-01-23T07:53:14.282Z,6.88
2023-01-23T07:55:40.918Z,6.85
2023-01-23T07:58:07.671Z,5.93
2023-01-23T08:00:34.441Z,7.70
2023-01-23T08:03:01.083Z,5.95
2023-01-23T08:05:27.685Z,5.95
2023-01-23T08:08:11.414Z,5.80
2023-01-23T08:10:39.543Z,5.47
2023-01-23T08:13:06.136Z,6.13
2023-01-23T08:15:32.798Z,6.05
2023-01-23T08:17:59.407Z,5.68
2023-01-23T08:20:26.013Z,6.68
2023-01-23T08:22:52.682Z,6.25
2023-01-23T08:25:19.286Z,6.00
2023-01-23T08:27:45.889Z,5.85
2023-01-23T08:30:12.998Z,5.15
2023-01-23T08:32:39.700Z,7.70
2023-01-23T08:35:06.627Z,7.40
2023-01-23T08:37:34.310Z,6.95
2023-01-23T08:40:01.004Z,6.13
2023-01-23T08:42:27.652Z,5.97
2023-01-23T08:44:54.285Z,6.00
2023-01-23T08:47:21.030Z,5.68
2023-01-23T08:49:47.598Z,6.25
2023-01-23T08:52:14.270Z,6.95
2023-01-23T08:54:40.921Z,6.40
2023-01-23T08:57:07.560Z,5.60
2023-01-23T08:59:34.278Z,5.72
2023-01-23T09:02:00.921Z,6.32
2023-01-23T09:04:27.541Z,5.90
2023-01-23T09:06:54.164Z,5.63
2023-01-23T09:09:20.784Z,5.45
2023-01-23T09:11:47.440Z,6.45
2023-01-23T09:14:14.041Z,6.30
2023-01-23T09:16:41.446Z,6.50
2023-01-23T09:19:10.376Z,6.60
2023-01-23T09:21:37.129Z,6.80
2023-01-23T09:24:03.988Z,6.15
2023-01-23T09:26:30.664Z,6.60
2023-01-23T09:28:57.304Z,5.55
2023-01-23T09:31:24.043Z,5.97
2023-01-23T09:33:51.422Z,5.95
2023-01-23T09:36:18.239Z,5.88
2023-01-23T09:38:44.877Z,5.88
2023-01-23T09:41:19.856Z,6.05
2023-01-23T09:43:53.349Z,5.65
2023-01-23T09:46:26.437Z,5.45
2023-01-23T09:49:09.880Z,5.75
2023-01-23T09:51:56.499Z,5.65
2023-01-23T09:54:29.988Z,6.47
2023-01-23T09:56:59.692Z,5.90
2023-01-23T09:59:53.959Z,5.65
2023-01-23T10:02:27.333Z,5.68
2023-01-23T10:04:56.398Z,6.30
2023-01-23T10:07:50.533Z,6.40
2023-01-23T10:10:44.139Z,5.80
2023-01-23T10:13:16.690Z,5.53
2023-01-23T10:15:46.348Z,5.97
2023-01-23T10:18:22.970Z,5.57
2023-01-23T10:21:20.285Z,5.38
2023-01-23T10:24:22.908Z,5.55
2023-01-23T10:26:50.499Z,5.65
2023-01-23T10:29:29.488Z,5.70
2023-01-23T10:32:01.254Z,5.38
2023-01-23T10:34:43.592Z,5.78
2023-01-23T10:37:46.430Z,5.32
2023-01-23T10:40:17.006Z,5.68
2023-01-23T10:42:43.621Z,5.55
2023-01-23T10:45:18.738Z,5.05
2023-01-23T10:47:54.545Z,5.78
2023-01-23T10:50:36.598Z,5.82
2023-01-23T10:53:08.344Z,5.82
2023-01-23T10:55:35.336Z,5.68
2023-01-23T10:58:03.139Z,6.05
2023-01-23T11:00:39.581Z,5.70
2023-01-23T11:03:21.216Z,5.03
2023-01-23T11:06:04.677Z,5.22
2023-01-23T11:08:36.013Z,5.53
2023-01-23T11:11:14.487Z,5.60
2023-01-23T11:13:46.289Z,5.80
2023-01-23T11:16:19.404Z,5.35
2023-01-23T11:19:11.443Z,5.72
2023-01-23T11:21:50.139Z,5.35
2023-01-23T11:24:38.459Z,5.95
2023-01-23T11:27:19.161Z,5.53
2023-01-23T11:29:48.524Z,5.63
2023-01-23T11:32:16.828Z,6.55
2023-01-23T11:34:49.237Z,5.78
2023-01-23T11:37:19.160Z,5.80
2023-01-23T11:39:54.432Z,4.97
2023-01-23T11:42:21.285Z,5.38
2023-01-23T11:44:49.549Z,5.35
2023-01-23T11:47:27.697Z,5.93
2023-01-23T11:50:22.041Z,5.63
2023-01-23T11:53:16.337Z,5.97
2023-01-23T11:56:16.126Z,5.93
2023-01-23T11:59:01.619Z,5.57
2023-01-23T12:01:49.334Z,5.57
2023-01-23T12:04:44.253Z,5.57
2023-01-23T12:07:26.803Z,5.65
2023-01-23T12:10:10.657Z,6.03
2023-01-23T12:12:51.472Z,5.70
2023-01-23T12:15:53.786Z,6.18
2023-01-23T12:18:45.115Z,5.68
2023-01-23T12:21:20.329Z,5.80
2023-01-23T12:24:08.579Z,5.45
2023-01-23T12:26:41.016Z,5.53
2023-01-23T12:29:28.879Z,5.55
2023-01-23T12:32:14.248Z,6.15
2023-01-23T12:34:49.699Z,6.10
2023-01-23T12:37:31.141Z,5.70
2023-01-23T12:40:13.146Z,6.00
2023-01-23T12:42:57.772Z,5.70
2023-01-23T12:45:27.921Z,6.28
2023-01-23T12:48:12.677Z,5.53
2023-01-23T12:50:47.060Z,5.20
2023-01-23T12:53:16.722Z,5.60
2023-01-23T12:55:56.049Z,5.28
2023-01-23T12:58:25.795Z,5.28
2023-01-23T13:01:12.552Z,5.90
2023-01-23T13:03:46.821Z,5.82
2023-01-23T13:06:13.654Z,5.35
2023-01-23T13:09:16.718Z,5.47
2023-01-23T13:12:00.271Z,5.65
2023-01-23T13:14:47.700Z,5.45
2023-01-23T13:17:41.207Z,5.53
2023-01-23T13:20:39.749Z,5.70
2023-01-23T13:23:25.027Z,5.55
2023-01-23T13:26:22.856Z,5.47
2023-01-23T13:28:58.622Z,5.57
2023-01-23T13:31:34.891Z,5.80
2023-01-23T13:34:14.974Z,5.20
2023-01-23T13:36:53.106Z,5.43
2023-01-23T13:39:31.258Z,5.38
2023-01-23T13:42:15.814Z,5.88
2023-01-23T13:45:16.346Z,5.57
2023-01-23T14:25:51.426Z,5.30
2023-01-23T14:31:03.771Z,5.40
2023-01-23T14:33:40.851Z,5.47
2023-01-23T14:36:14.713Z,5.10
2023-01-23T14:38:42.806Z,6.10
2023-01-23T14:41:09.493Z,5.32
2023-01-23T14:43:37.265Z,5.63
2023-01-23T14:46:13.854Z,6.05
2023-01-23T14:48:45.018Z,5.70
2023-01-23T14:51:24.377Z,5.77
2023-01-23T14:53:57.223Z,5.40
2023-01-23T14:56:37.622Z,6.00
2023-01-23T14:59:07.720Z,5.20
2023-01-23T15:01:35.861Z,5.13
2023-01-23T15:04:05.885Z,5.80
2023-01-23T15:06:35.697Z,5.60
2023-01-23T15:09:15.672Z,5.60
2023-01-23T15:11:43.041Z,5.20
2023-01-23T15:14:26.326Z,5.15
2023-01-23T15:17:01.641Z,5.22
2023-01-23T15:19:29.181Z,5.60
2023-01-23T15:22:18.146Z,5.40
2023-01-23T15:24:45.486Z,5.43
2023-01-23T15:27:35.138Z,5.15
2023-01-23T15:30:32.797Z,5.00
2023-01-23T15:33:07.196Z,5.53
2023-01-23T15:35:35.564Z,5.20
2023-01-23T15:38:07.294Z,4.82
2023-01-23T15:40:38.141Z,5.80
2023-01-23T15:43:14.542Z,5.50
2023-01-23T15:45:41.195Z,5.43
2023-01-23T15:48:07.860Z,5.13
2023-01-23T15:50:34.676Z,5.22
2023-01-23T15:53:01.338Z,5.05
2023-01-23T15:55:29.124Z,5.65
2023-01-23T15:57:56.469Z,5.13
2023-01-23T16:00:25.685Z,5.10
2023-01-23T16:02:56.680Z,5.50
2023-01-23T16:05:30.439Z,5.00
2023-01-23T16:08:01.019Z,5.20
2023-01-23T16:10:31.113Z,11.68
2023-01-23T16:12:58.383Z,14.40
2023-01-23T16:15:30.610Z,11.13
2023-01-23T16:17:57.471Z,8.82
2023-01-23T16:20:34.443Z,9.95
2023-01-23T16:23:14.059Z,8.55
2023-01-23T16:25:46.273Z,12.13
2023-01-23T16:28:14.359Z,18.33
2023-01-23T16:30:40.958Z,19.95
2023-01-23T16:33:07.678Z,18.50
2023-01-23T16:35:34.402Z,16.77
2023-01-23T16:38:01.240Z,13.82
2023-01-23T16:40:32.813Z,17.17
2023-01-23T16:43:02.642Z,11.75
2023-01-23T16:45:31.167Z,15.18
2023-01-23T16:47:58.381Z,15.43
2023-01-23T16:50:38.114Z,13.18
2023-01-23T16:53:28.157Z,10.35
2023-01-23T16:55:57.844Z,10.13
2023-01-23T16:58:41.007Z,12.40
2023-01-23T17:01:20.742Z,12.15
2023-01-23T17:03:55.652Z,7.95
2023-01-23T17:06:22.243Z,12.25
2023-01-23T17:08:50.198Z,12.90
2023-01-23T17:11:38.700Z,11.32
2023-01-23T17:14:12.537Z,9.32
2023-01-23T17:16:39.457Z,8.65
2023-01-23T17:19:22.990Z,11.18
2023-01-23T17:21:49.848Z,9.57
2023-01-23T17:24:17.725Z,7.35
2023-01-23T17:26:46.903Z,9.82
2023-01-23T17:29:15.066Z,11.25
2023-01-23T17:31:42.455Z,8.43
2023-01-23T17:34:45.137Z,7.93
2023-01-23T17:37:20.541Z,7.30
2023-01-23T17:39:47.330Z,9.43
2023-01-23T17:42:14.711Z,7.32
2023-01-23T17:44:41.522Z,11.85
2023-01-23T17:47:15.426Z,7.63
2023-01-23T17:49:49.694Z,7.38
2023-01-23T17:52:29.248Z,6.15
2023-01-23T17:54:55.857Z,9.10
2023-01-23T17:57:22.623Z,8.27
2023-01-23T17:59:49.301Z,5.65
2023-01-23T18:02:25.559Z,7.15
2023-01-23T18:04:52.174Z,5.78
2023-01-23T18:07:18.789Z,6.30
2023-01-23T18:09:45.594Z,6.47
2023-01-23T18:12:24.130Z,6.50
2023-01-23T18:14:56.779Z,6.15
2023-01-23T18:17:43.614Z,5.50
2023-01-23T18:20:18.536Z,7.80
2023-01-23T18:22:45.581Z,9.38
2023-01-23T18:25:17.195Z,7.93
2023-01-23T18:27:47.611Z,5.47
2023-01-23T18:30:44.262Z,9.38
2023-01-23T18:33:29.797Z,8.60
2023-01-23T18:36:06.655Z,7.40
2023-01-23T18:38:57.482Z,8.65
2023-01-23T18:41:26.434Z,7.22
2023-01-23T18:44:12.224Z,6.88
2023-01-23T18:46:38.994Z,7.85
2023-01-23T18:49:05.889Z,4.40
2023-01-23T18:51:54.080Z,5.40
2023-01-23T18:54:27.657Z,8.15
2023-01-23T18:57:17.716Z,7.85
2023-01-23T19:00:24.315Z,7.40
2023-01-23T19:02:55.228Z,6.00
2023-01-23T19:05:33.022Z,7.30
2023-01-23T19:08:01.121Z,6.90
2023-01-23T19:10:32.495Z,4.93
2023-01-23T19:13:17.992Z,7.75
2023-01-23T19:16:07.157Z,4.38
2023-01-23T19:18:42.738Z,8.15
2023-01-23T19:21:16.599Z,5.72
2023-01-23T19:23:55.199Z,7.43
2023-01-23T19:26:22.976Z,4.20
2023-01-23T19:28:50.629Z,6.95
2023-01-23T19:31:26.388Z,4.75
2023-01-23T19:33:53.670Z,8.02
2023-01-23T19:36:21.656Z,6.57
2023-01-23T19:38:48.727Z,5.07
2023-01-23T19:41:19.688Z,4.57
2023-01-23T19:43:48.549Z,4.20
2023-01-23T19:46:15.780Z,4.28
2023-01-23T19:48:42.456Z,3.72
2023-01-23T19:51:14.939Z,4.07
2023-01-23T19:53:41.559Z,4.78
2023-01-23T19:56:11.439Z,5.75
2023-01-23T19:58:38.309Z,4.82
2023-01-23T20:01:16.336Z,6.68
2023-01-23T20:03:42.984Z,6.07
2023-01-23T20:06:09.725Z,4.22
2023-01-23T20:08:36.515Z,7.53
2023-01-23T20:11:03.256Z,4.85
2023-01-23T20:13:29.891Z,8.13
2023-01-23T20:15:58.046Z,5.03
2023-01-23T20:18:26.136Z,7.30
2023-01-23T20:21:01.667Z,3.92
2023-01-23T20:23:31.791Z,6.55
2023-01-23T20:26:01.095Z,4.07
2023-01-23T20:28:30.368Z,3.60
2023-01-23T20:30:58.810Z,5.65
2023-01-23T20:33:28.615Z,6.43
2023-01-23T20:35:58.322Z,4.00
2023-01-23T20:38:28.315Z,3.70
2023-01-23T20:40:56.581Z,6.25
2023-01-23T20:43:24.889Z,7.40
2023-01-23T20:45:56.042Z,6.30
2023-01-23T20:48:24.291Z,8.33
2023-01-23T20:50:58.246Z,6.50
2023-01-23T20:53:30.872Z,10.70
2023-01-23T20:56:02.328Z,9.57
2023-01-23T20:58:49.539Z,7.63
2023-01-23T21:01:18.590Z,7.90
2023-01-23T21:03:48.257Z,9.15
2023-01-23T21:06:19.949Z,8.77
2023-01-23T21:08:48.382Z,10.35
2023-01-23T21:11:18.064Z,7.95
2023-01-23T21:13:48.205Z,7.63
2023-01-23T21:16:19.521Z,6.88
2023-01-23T21:18:49.778Z,10.73
2023-01-23T21:21:21.534Z,8.00
2023-01-23T21:23:52.134Z,8.15
2023-01-23T21:26:22.470Z,8.43
2023-01-23T21:28:51.690Z,6.00
2023-01-23T21:31:21.440Z,4.65
2023-01-23T21:33:51.830Z,6.50
2023-01-23T21:36:26.230Z,6.82
2023-01-23T21:38:56.574Z,7.57
2023-01-23T21:41:27.963Z,7.35
2023-01-23T21:43:56.158Z,6.57
2023-01-23T21:46:27.527Z,9.20
2023-01-23T21:48:55.746Z,7.18
2023-01-23T21:51:27.661Z,6.60
2023-01-23T21:53:55.914Z,7.07
2023-01-23T21:56:24.695Z,8.20
2023-01-23T21:58:52.757Z,9.65
2023-01-23T22:01:42.421Z,9.95
2023-01-23T22:04:12.192Z,5.38
2023-01-23T22:06:41.924Z,8.18
2023-01-23T22:09:10.771Z,6.80
2023-01-23T22:11:39.099Z,5.30
2023-01-23T22:14:08.733Z,7.78
2023-01-23T22:16:47.994Z,7.60
2023-01-23T22:19:18.560Z,5.28
2023-01-23T22:21:46.985Z,5.43
2023-01-23T22:24:15.518Z,5.78
2023-01-23T22:26:44.056Z,6.22
2023-01-23T22:29:13.727Z,6.35
2023-01-23T22:31:42.503Z,4.90
2023-01-23T22:34:10.883Z,5.00
2023-01-23T22:36:39.219Z,9.32
2023-01-23T22:39:07.481Z,5.78
2023-01-23T22:41:35.743Z,4.65
2023-01-23T22:44:05.879Z,8.10
2023-01-23T22:46:34.227Z,5.28
2023-01-23T22:49:04.067Z,5.70
2023-01-23T22:51:32.613Z,4.75
2023-01-23T22:54:00.787Z,5.13
2023-01-23T22:56:29.858Z,5.57
2023-01-23T22:59:02.093Z,4.20
2023-01-23T23:01:32.397Z,4.90
2023-01-23T23:04:03.525Z,5.50
2023-01-23T23:06:33.852Z,5.67
2023-01-23T23:09:05.280Z,4.70
2023-01-23T23:11:37.137Z,4.80
2023-01-23T23:14:07.568Z,6.50
2023-01-23T23:16:37.769Z,4.53
2023-01-23T23:19:07.979Z,5.30
2023-01-23T23:21:38.840Z,4.43
2023-01-23T23:24:10.142Z,4.97
2023-01-23T23:26:40.559Z,4.05
2023-01-23T23:29:10.730Z,4.63
2023-01-23T23:31:41.088Z,5.68
2023-01-23T23:34:39.392Z,4.93
2023-01-23T23:37:09.358Z,4.30
2023-01-23T23:39:39.535Z,4.25
2023-01-23T23:42:07.970Z,4.72
2023-01-23T23:44:38.069Z,4.45
2023-01-23T23:47:06.283Z,4.35
2023-01-23T23:49:36.075Z,7.07
2023-01-23T23:52:06.052Z,4.30
2023-01-23T23:54:35.954Z,4.03
2023-01-23T23:57:06.191Z,4.93
2023-01-23T23:59:34.425Z,4.82
