createdAt,value
2019-04-29T00:02:07.942Z,4.61
2019-04-29T00:04:38.182Z,4.62
2019-04-29T00:07:08.530Z,4.55
2019-04-29T00:09:38.779Z,4.54
2019-04-29T00:12:09.259Z,4.56
2019-04-29T00:14:41.231Z,4.50
2019-04-29T00:17:27.591Z,4.51
2019-04-29T00:20:14.313Z,4.56
2019-04-29T00:22:44.606Z,4.58
2019-04-29T00:25:15.009Z,4.53
2019-04-29T00:27:45.791Z,4.55
2019-04-29T00:30:20.596Z,4.53
2019-04-29T00:32:50.886Z,4.57
2019-04-29T00:35:21.156Z,4.49
2019-04-29T00:38:17.436Z,4.56
2019-04-29T00:41:07.148Z,4.62
2019-04-29T00:43:42.771Z,4.61
2019-04-29T00:46:13.397Z,4.63
2019-04-29T00:48:43.802Z,4.63
2019-04-29T00:51:14.080Z,4.58
2019-04-29T00:53:45.540Z,4.61
2019-04-29T00:56:34.967Z,4.61
2019-04-29T00:59:05.409Z,4.57
2019-04-29T01:03:00.544Z,4.70
2019-04-29T01:05:30.918Z,4.59
2019-04-29T01:08:01.201Z,4.62
2019-04-29T01:10:34.086Z,4.70
2019-04-29T01:13:04.239Z,4.56
2019-04-29T01:15:34.879Z,4.58
2019-04-29T01:18:05.194Z,4.50
2019-04-29T01:20:36.839Z,4.47
2019-04-29T01:23:07.203Z,4.39
2019-04-29T01:25:37.560Z,4.42
2019-04-29T01:28:14.974Z,4.34
2019-04-29T01:31:01.308Z,4.37
2019-04-29T01:33:31.631Z,4.39
2019-04-29T01:36:30.087Z,4.38
2019-04-29T01:39:01.938Z,4.36
2019-04-29T01:41:45.498Z,4.38
2019-04-29T01:44:26.074Z,4.30
2019-04-29T01:46:56.571Z,4.24
2019-04-29T01:49:29.799Z,4.18
2019-04-29T01:52:03.292Z,4.17
2019-04-29T01:54:33.570Z,4.14
2019-04-29T01:57:03.835Z,4.17
2019-04-29T01:59:39.997Z,4.11
2019-04-29T02:02:10.359Z,4.04
2019-04-29T02:04:47.261Z,4.05
2019-04-29T02:07:17.544Z,4.02
2019-04-29T02:09:55.182Z,4.00
2019-04-29T02:12:25.419Z,4.00
2019-04-29T02:14:55.558Z,4.02
2019-04-29T02:17:25.771Z,3.99
2019-04-29T02:19:58.008Z,3.94
2019-04-29T02:22:42.423Z,3.93
2019-04-29T02:25:17.910Z,3.96
2019-04-29T02:27:48.801Z,3.97
2019-04-29T02:30:48.508Z,3.98
2019-04-29T02:33:21.671Z,3.92
2019-04-29T02:35:51.870Z,3.90
2019-04-29T02:38:30.428Z,3.88
2019-04-29T02:41:13.195Z,3.86
2019-04-29T02:43:45.344Z,3.77
2019-04-29T02:46:15.484Z,3.82
2019-04-29T02:48:45.881Z,3.84
2019-04-29T02:51:35.042Z,3.79
2019-04-29T02:54:05.375Z,3.68
2019-04-29T02:56:36.977Z,3.70
2019-04-29T02:59:12.190Z,3.67
2019-04-29T03:03:19.337Z,3.67
2019-04-29T03:05:52.768Z,3.64
2019-04-29T03:08:23.071Z,3.72
2019-04-29T03:10:53.725Z,3.69
2019-04-29T03:13:24.240Z,3.67
2019-04-29T03:15:54.553Z,3.66
2019-04-29T03:18:26.840Z,3.54
2019-04-29T03:21:09.832Z,3.53
2019-04-29T03:23:41.514Z,3.53
2019-04-29T03:26:11.837Z,3.48
2019-04-29T03:28:42.067Z,3.46
2019-04-29T03:31:12.373Z,3.47
2019-04-29T03:33:42.709Z,3.52
2019-04-29T03:36:12.996Z,3.57
2019-04-29T03:38:43.294Z,3.54
2019-04-29T03:41:13.889Z,3.58
2019-04-29T03:43:44.172Z,3.60
2019-04-29T03:46:19.709Z,3.66
2019-04-29T03:48:50.041Z,3.63
2019-04-29T03:51:21.167Z,3.62
2019-04-29T03:53:51.509Z,3.60
2019-04-29T03:56:21.655Z,3.62
2019-04-29T03:58:52.387Z,3.68
2019-04-29T04:01:31.040Z,3.62
2019-04-29T04:04:09.826Z,3.69
2019-04-29T04:06:45.646Z,3.68
2019-04-29T04:09:18.618Z,3.67
2019-04-29T04:11:49.175Z,3.65
2019-04-29T04:14:19.657Z,3.64
2019-04-29T04:17:20.493Z,3.63
2019-04-29T04:19:49.798Z,3.68
2019-04-29T04:24:58.888Z,3.70
2019-04-29T04:27:37.585Z,3.64
2019-04-29T04:30:10.867Z,3.71
2019-04-29T04:32:41.023Z,3.71
2019-04-29T04:35:20.503Z,3.74
2019-04-29T04:37:53.526Z,3.73
2019-04-29T04:40:32.722Z,3.71
2019-04-29T04:43:03.452Z,3.72
2019-04-29T04:45:40.558Z,3.68
2019-04-29T04:48:10.777Z,3.78
2019-04-29T04:50:44.442Z,3.87
2019-04-29T04:53:20.888Z,3.90
2019-04-29T04:56:02.312Z,3.94
2019-04-29T04:58:32.564Z,4.00
2019-04-29T05:02:57.671Z,4.24
2019-04-29T05:05:27.882Z,4.27
2019-04-29T05:07:58.124Z,4.35
2019-04-29T05:10:28.400Z,4.47
2019-04-29T05:12:59.191Z,4.54
2019-04-29T05:15:30.101Z,4.71
2019-04-29T05:18:00.469Z,4.84
2019-04-29T05:20:30.677Z,4.98
2019-04-29T05:23:00.847Z,5.12
2019-04-29T05:25:39.434Z,5.36
2019-04-29T05:28:09.759Z,5.47
2019-04-29T05:30:45.715Z,5.57
2019-04-29T05:33:19.015Z,5.72
2019-04-29T05:36:03.930Z,5.94
2019-04-29T05:38:44.061Z,6.04
2019-04-29T05:41:17.898Z,6.11
2019-04-29T05:44:06.985Z,6.19
2019-04-29T05:46:58.189Z,6.48
2019-04-29T05:49:37.495Z,6.29
2019-04-29T05:52:22.840Z,6.36
2019-04-29T05:54:53.318Z,6.40
2019-04-29T05:57:25.215Z,6.40
2019-04-29T05:59:55.791Z,6.63
2019-04-29T06:02:33.562Z,6.51
2019-04-29T06:04:58.136Z,6.67
2019-04-29T06:07:31.348Z,6.54
2019-04-29T06:10:02.492Z,6.77
2019-04-29T06:12:35.443Z,6.93
2019-04-29T06:15:09.124Z,7.06
2019-04-29T06:17:40.136Z,7.26
2019-04-29T06:20:13.061Z,7.05
2019-04-29T06:22:43.836Z,7.32
2019-04-29T06:25:14.172Z,7.57
2019-04-29T06:27:47.760Z,7.62
2019-04-29T06:30:27.371Z,7.77
2019-04-29T06:33:00.648Z,7.76
2019-04-29T06:35:33.508Z,7.87
2019-04-29T06:38:03.875Z,7.93
2019-04-29T06:40:35.398Z,8.02
2019-04-29T06:43:06.200Z,8.16
2019-04-29T06:45:36.445Z,8.26
2019-04-29T06:48:07.134Z,8.22
2019-04-29T06:50:37.595Z,8.36
2019-04-29T06:53:10.938Z,8.55
2019-04-29T06:55:44.480Z,8.33
2019-04-29T06:58:17.595Z,8.76
2019-04-29T07:02:56.878Z,8.64
2019-04-29T07:05:27.203Z,8.64
2019-04-29T07:07:57.574Z,8.29
2019-04-29T07:10:27.999Z,8.87
2019-04-29T07:13:07.249Z,9.08
2019-04-29T07:15:47.395Z,9.32
2019-04-29T07:18:15.294Z,8.92
2019-04-29T07:20:45.744Z,9.18
2019-04-29T07:23:16.000Z,9.46
2019-04-29T07:25:46.650Z,9.64
2019-04-29T07:28:18.475Z,9.59
2019-04-29T07:31:00.989Z,9.34
2019-04-29T07:33:22.636Z,9.45
2019-04-29T07:36:11.057Z,9.70
2019-04-29T07:38:41.850Z,9.48
2019-04-29T07:41:14.376Z,9.81
2019-04-29T07:43:44.423Z,9.13
2019-04-29T07:46:22.070Z,9.77
2019-04-29T07:49:01.231Z,9.85
2019-04-29T07:51:27.770Z,10.54
2019-04-29T07:53:58.033Z,10.09
2019-04-29T07:56:28.383Z,9.74
2019-04-29T07:59:02.932Z,10.04
2019-04-29T08:01:31.097Z,10.37
2019-04-29T08:04:01.306Z,10.61
2019-04-29T08:06:38.197Z,10.06
2019-04-29T08:09:10.082Z,10.82
2019-04-29T08:11:40.424Z,10.85
2019-04-29T08:14:11.761Z,10.31
2019-04-29T08:16:42.054Z,10.22
2019-04-29T08:19:12.305Z,10.55
2019-04-29T08:21:45.515Z,10.85
2019-04-29T08:24:15.800Z,10.51
2019-04-29T08:26:47.835Z,10.71
2019-04-29T08:29:18.192Z,10.99
2019-04-29T08:31:51.896Z,10.87
2019-04-29T08:34:23.129Z,11.20
2019-04-29T08:36:57.840Z,11.25
2019-04-29T08:39:29.778Z,11.37
2019-04-29T08:42:08.557Z,10.49
2019-04-29T08:44:48.978Z,10.74
2019-04-29T08:47:23.666Z,10.75
2019-04-29T08:49:54.276Z,11.17
2019-04-29T08:52:24.894Z,11.39
2019-04-29T08:54:57.362Z,11.65
2019-04-29T08:57:31.767Z,11.50
2019-04-29T09:02:54.465Z,10.98
2019-04-29T09:05:24.859Z,10.95
2019-04-29T09:07:57.367Z,11.41
2019-04-29T09:10:27.276Z,11.56
2019-04-29T09:13:00.464Z,11.59
2019-04-29T09:15:33.864Z,11.42
2019-04-29T09:18:04.206Z,11.48
2019-04-29T09:20:34.654Z,11.67
2019-04-29T09:23:08.416Z,12.09
2019-04-29T09:26:02.748Z,11.34
2019-04-29T09:28:31.367Z,11.70
2019-04-29T09:31:01.648Z,11.87
2019-04-29T09:33:31.896Z,11.68
2019-04-29T09:36:02.082Z,12.05
2019-04-29T09:38:36.388Z,12.03
2019-04-29T09:41:15.464Z,12.52
2019-04-29T09:44:05.468Z,12.61
2019-04-29T09:46:45.178Z,11.73
2019-04-29T09:49:15.436Z,11.96
2019-04-29T09:51:45.718Z,12.92
2019-04-29T09:54:16.240Z,12.84
2019-04-29T09:56:49.663Z,12.52
2019-04-29T09:59:26.250Z,12.56
2019-04-29T10:02:12.128Z,13.23
2019-04-29T10:05:04.615Z,13.36
2019-04-29T10:07:36.458Z,12.98
2019-04-29T10:10:07.977Z,12.76
2019-04-29T10:12:38.333Z,12.61
2019-04-29T10:15:29.498Z,13.13
2019-04-29T10:18:09.638Z,14.01
2019-04-29T10:20:45.005Z,13.15
2019-04-29T10:23:15.212Z,12.73
2019-04-29T10:25:45.510Z,12.65
2019-04-29T10:28:15.874Z,12.80
2019-04-29T10:30:46.379Z,12.91
2019-04-29T10:33:17.664Z,12.97
2019-04-29T10:35:48.766Z,13.05
2019-04-29T10:38:19.130Z,13.20
2019-04-29T10:41:02.334Z,12.65
2019-04-29T10:44:09.267Z,12.98
2019-04-29T10:47:16.398Z,13.02
2019-04-29T10:50:10.722Z,13.36
2019-04-29T10:52:43.519Z,13.67
2019-04-29T10:55:14.883Z,13.82
2019-04-29T11:03:08.559Z,13.98
2019-04-29T11:06:00.015Z,14.09
2019-04-29T11:08:43.224Z,13.40
2019-04-29T11:11:22.685Z,13.16
2019-04-29T11:13:50.612Z,13.94
2019-04-29T11:16:22.982Z,14.19
2019-04-29T11:18:54.965Z,13.97
2019-04-29T11:21:29.378Z,13.72
2019-04-29T11:24:05.088Z,13.01
2019-04-29T11:26:44.861Z,13.56
2019-04-29T11:29:15.422Z,13.95
2019-04-29T11:31:49.194Z,14.19
2019-04-29T11:34:28.705Z,14.34
2019-04-29T11:36:59.052Z,14.41
2019-04-29T11:39:29.705Z,13.30
2019-04-29T11:45:51.293Z,12.89
2019-04-29T11:52:10.640Z,13.73
2019-04-29T12:09:20.246Z,14.47
2019-04-29T12:22:47.156Z,14.38
2019-04-29T12:25:08.757Z,13.86
2019-04-29T12:27:39.387Z,13.68
2019-04-29T12:30:11.715Z,13.76
2019-04-29T12:33:01.359Z,13.86
2019-04-29T12:35:50.737Z,14.30
2019-04-29T12:38:23.758Z,13.98
2019-04-29T12:41:30.324Z,13.67
2019-04-29T12:44:12.039Z,13.58
2019-04-29T12:46:45.422Z,14.03
2019-04-29T12:49:15.662Z,13.88
2019-04-29T12:51:45.956Z,13.72
2019-04-29T12:54:16.168Z,14.28
2019-04-29T12:56:47.737Z,14.68
2019-04-29T13:03:08.458Z,14.78
2019-04-29T13:05:57.566Z,14.50
2019-04-29T13:08:23.019Z,14.92
2019-04-29T13:10:57.264Z,14.49
2019-04-29T13:13:27.810Z,14.19
2019-04-29T13:16:20.310Z,14.97
2019-04-29T13:19:11.527Z,14.57
2019-04-29T13:21:39.203Z,14.44
2019-04-29T13:24:22.421Z,14.40
2019-04-29T13:26:46.885Z,14.50
2019-04-29T13:29:26.923Z,14.81
2019-04-29T13:31:49.209Z,14.77
2019-04-29T13:34:31.004Z,14.73
2019-04-29T13:37:07.330Z,14.81
2019-04-29T13:39:39.695Z,14.60
2019-04-29T13:42:09.214Z,14.26
2019-04-29T13:44:56.260Z,14.25
2019-04-29T13:47:29.354Z,14.31
2019-04-29T13:50:17.240Z,14.09
2019-04-29T13:52:35.089Z,14.24
2019-04-29T13:55:17.120Z,14.07
2019-04-29T13:57:40.337Z,13.86
2019-04-29T14:00:30.404Z,14.02
2019-04-29T14:03:12.758Z,13.89
2019-04-29T14:05:43.114Z,13.73
2019-04-29T14:08:14.436Z,13.79
2019-04-29T14:10:46.865Z,13.63
2019-04-29T14:13:22.464Z,13.87
2019-04-29T14:15:52.852Z,13.97
2019-04-29T14:18:23.226Z,13.74
2019-04-29T14:21:02.885Z,14.03
2019-04-29T14:23:41.536Z,14.14
2019-04-29T14:26:14.583Z,14.21
2019-04-29T14:28:48.019Z,14.15
2019-04-29T14:31:22.679Z,14.20
2019-04-29T14:34:01.570Z,14.06
2019-04-29T14:36:31.791Z,14.07
2019-04-29T14:39:02.100Z,14.28
2019-04-29T14:41:34.336Z,14.25
2019-04-29T14:44:41.565Z,14.15
2019-04-29T14:47:34.197Z,14.25
2019-04-29T14:50:10.737Z,14.02
2019-04-29T14:52:44.626Z,13.76
2019-04-29T14:55:14.949Z,13.49
2019-04-29T14:57:45.444Z,13.25
2019-04-29T15:03:02.838Z,13.23
2019-04-29T15:05:48.348Z,13.47
2019-04-29T15:08:18.899Z,13.66
2019-04-29T15:10:51.334Z,13.75
2019-04-29T15:13:22.896Z,13.96
2019-04-29T15:16:14.132Z,13.80
2019-04-29T15:19:03.646Z,13.54
2019-04-29T15:21:55.783Z,13.51
2019-04-29T15:24:27.447Z,13.25
2019-04-29T15:26:58.686Z,13.60
2019-04-29T15:29:29.228Z,13.56
2019-04-29T15:31:59.830Z,13.43
2019-04-29T15:34:30.573Z,13.55
2019-04-29T15:37:07.464Z,13.27
2019-04-29T15:39:40.742Z,13.23
2019-04-29T15:42:11.210Z,13.17
2019-04-29T15:44:45.054Z,13.17
2019-04-29T15:47:18.764Z,13.22
2019-04-29T15:49:50.689Z,13.04
2019-04-29T15:52:25.820Z,13.12
2019-04-29T15:54:53.898Z,13.05
2019-04-29T15:57:24.918Z,12.96
2019-04-29T15:59:59.643Z,12.98
2019-04-29T16:02:28.505Z,12.63
2019-04-29T16:05:09.191Z,12.49
2019-04-29T16:07:55.642Z,12.45
2019-04-29T16:10:57.817Z,12.03
2019-04-29T16:13:27.748Z,11.93
2019-04-29T16:15:57.881Z,11.92
2019-04-29T16:18:30.664Z,11.96
2019-04-29T16:21:26.199Z,12.16
2019-04-29T16:23:57.869Z,12.02
2019-04-29T16:26:30.144Z,11.80
2019-04-29T16:29:01.781Z,11.56
2019-04-29T16:31:32.531Z,11.23
2019-04-29T16:34:08.718Z,11.12
2019-04-29T16:36:37.010Z,11.00
2019-04-29T16:39:19.651Z,10.73
2019-04-29T16:42:15.189Z,10.76
2019-04-29T16:47:47.432Z,10.62
2019-04-29T16:50:15.804Z,10.49
2019-04-29T16:52:50.875Z,10.54
2019-04-29T16:55:24.845Z,10.40
2019-04-29T16:58:07.638Z,10.31
2019-04-29T17:03:08.493Z,10.27
2019-04-29T17:05:39.578Z,10.06
2019-04-29T17:08:15.433Z,10.28
2019-04-29T17:11:01.558Z,10.30
2019-04-29T17:13:35.138Z,10.16
2019-04-29T17:16:12.727Z,9.96
2019-04-29T17:18:45.030Z,10.00
2019-04-29T17:21:19.232Z,10.00
2019-04-29T17:37:33.416Z,9.68
2019-04-29T17:40:06.070Z,9.55
2019-04-29T17:42:39.044Z,9.56
2019-04-29T17:45:27.086Z,9.68
2019-04-29T17:47:56.571Z,9.55
2019-04-29T17:50:39.216Z,9.39
2019-04-29T17:53:30.251Z,9.39
2019-04-29T17:56:16.039Z,9.38
2019-04-29T17:58:51.640Z,9.43
2019-04-29T18:01:49.513Z,9.41
2019-04-29T18:04:36.215Z,9.38
2019-04-29T18:07:35.594Z,9.20
2019-04-29T18:10:47.389Z,9.14
2019-04-29T18:13:23.737Z,9.11
2019-04-29T18:16:01.515Z,8.98
2019-04-29T18:18:58.580Z,8.96
2019-04-29T18:21:47.298Z,8.93
2019-04-29T18:24:39.008Z,8.89
2019-04-29T18:27:21.131Z,8.90
2019-04-29T18:29:57.869Z,8.82
2019-04-29T18:32:42.149Z,8.67
2019-04-29T18:35:17.826Z,8.63
2019-04-29T18:37:49.268Z,8.62
2019-04-29T18:40:25.828Z,8.55
2019-04-29T18:43:00.573Z,8.57
2019-04-29T18:45:34.509Z,8.56
2019-04-29T18:48:08.572Z,8.57
2019-04-29T18:50:40.235Z,8.53
2019-04-29T18:53:13.543Z,8.44
2019-04-29T18:55:45.077Z,8.48
2019-04-29T18:58:16.056Z,8.51
2019-04-29T19:05:32.481Z,8.50
2019-04-29T19:08:12.228Z,8.40
2019-04-29T19:10:36.848Z,8.40
2019-04-29T19:13:12.699Z,8.41
2019-04-29T19:15:39.918Z,8.33
2019-04-29T19:18:12.294Z,8.38
2019-04-29T19:20:52.530Z,8.36
2019-04-29T19:23:22.573Z,8.25
2019-04-29T19:28:30.573Z,8.27
2019-04-29T19:31:03.088Z,8.31
2019-04-29T19:33:30.819Z,8.30
2019-04-29T19:36:13.149Z,8.19
2019-04-29T19:38:43.388Z,8.22
2019-04-29T19:41:16.477Z,8.18
2019-04-29T19:43:48.278Z,8.14
2019-04-29T19:46:24.172Z,8.12
2019-04-29T19:48:50.102Z,8.09
2019-04-29T19:51:22.877Z,8.02
2019-04-29T19:53:52.641Z,8.13
2019-04-29T19:56:26.497Z,8.12
2019-04-29T19:58:57.773Z,8.08
2019-04-29T20:01:31.727Z,8.06
2019-04-29T20:04:31.509Z,8.05
2019-04-29T20:07:07.182Z,8.04
2019-04-29T20:09:38.630Z,8.09
2019-04-29T20:12:17.420Z,8.06
2019-04-29T20:14:58.716Z,8.05
2019-04-29T20:17:49.069Z,8.00
2019-04-29T20:20:29.790Z,7.93
2019-04-29T20:23:13.064Z,7.90
2019-04-29T20:25:43.552Z,7.91
2019-04-29T20:28:18.471Z,7.87
2019-04-29T20:30:50.314Z,7.94
2019-04-29T20:33:19.955Z,7.96
2019-04-29T20:35:50.543Z,7.90
2019-04-29T20:38:34.993Z,7.84
2019-04-29T20:41:07.694Z,7.90
2019-04-29T20:43:40.166Z,7.84
2019-04-29T20:46:18.008Z,7.86
2019-04-29T20:48:58.143Z,7.87
2019-04-29T20:51:32.195Z,7.87
2019-04-29T20:54:04.691Z,7.84
2019-04-29T20:56:35.524Z,7.82
2019-04-29T20:59:11.471Z,7.83
2019-04-29T21:03:11.332Z,7.85
2019-04-29T21:05:48.329Z,7.81
2019-04-29T21:08:19.074Z,7.85
2019-04-29T21:10:57.813Z,7.86
2019-04-29T21:13:48.867Z,7.82
2019-04-29T21:16:22.855Z,7.84
2019-04-29T21:18:56.866Z,7.96
2019-04-29T21:21:27.082Z,7.90
2019-04-29T21:23:58.545Z,7.83
2019-04-29T21:26:28.919Z,7.88
2019-04-29T21:28:59.262Z,7.93
2019-04-29T21:31:29.586Z,7.93
2019-04-29T21:34:00.058Z,7.93
2019-04-29T21:36:49.216Z,8.00
2019-04-29T21:39:36.428Z,7.90
2019-04-29T21:42:35.437Z,7.98
2019-04-29T21:45:08.617Z,7.99
2019-04-29T21:47:44.499Z,7.95
2019-04-29T21:50:10.825Z,7.95
2019-04-29T21:52:40.994Z,7.97
2019-04-29T21:55:11.374Z,7.94
2019-04-29T21:57:44.230Z,7.96
2019-04-29T22:00:19.803Z,7.91
2019-04-29T22:02:49.243Z,8.00
2019-04-29T22:05:19.814Z,7.98
2019-04-29T22:07:50.589Z,7.96
2019-04-29T22:10:27.489Z,7.93
2019-04-29T22:12:58.472Z,7.96
2019-04-29T22:15:32.766Z,7.96
2019-04-29T22:18:01.703Z,8.00
2019-04-29T22:20:37.532Z,8.01
2019-04-29T22:23:08.364Z,7.98
2019-04-29T22:25:36.641Z,7.98
2019-04-29T22:28:10.694Z,7.98
2019-04-29T22:30:39.693Z,7.98
2019-04-29T22:33:10.361Z,8.01
2019-04-29T22:35:40.978Z,7.97
2019-04-29T22:38:12.632Z,8.04
2019-04-29T22:40:45.145Z,7.99
2019-04-29T22:43:28.494Z,7.97
2019-04-29T22:45:58.784Z,8.01
2019-04-29T22:48:31.835Z,7.96
2019-04-29T22:51:02.031Z,7.99
2019-04-29T22:53:32.662Z,8.01
2019-04-29T22:56:02.961Z,8.04
2019-04-29T22:58:34.964Z,8.04
2019-04-29T23:03:38.808Z,8.01
2019-04-29T23:06:09.104Z,8.07
2019-04-29T23:08:39.268Z,8.08
2019-04-29T23:11:09.868Z,8.04
2019-04-29T23:13:40.298Z,8.03
2019-04-29T23:16:10.595Z,8.01
2019-04-29T23:18:43.364Z,8.04
2019-04-29T23:21:30.221Z,8.06
2019-04-29T23:24:17.206Z,8.07
2019-04-29T23:26:45.457Z,8.07
2019-04-29T23:29:15.787Z,8.01
2019-04-29T23:31:46.160Z,8.03
2019-04-29T23:34:16.359Z,8.04
2019-04-29T23:36:48.856Z,8.09
2019-04-29T23:39:19.301Z,8.12
2019-04-29T23:41:49.847Z,8.04
2019-04-29T23:44:20.270Z,8.08
2019-04-29T23:46:50.990Z,8.08
2019-04-29T23:49:21.369Z,8.04
2019-04-29T23:51:51.593Z,8.09
2019-04-29T23:54:25.196Z,8.06
2019-04-29T23:57:23.409Z,8.04
