createdAt,value
2017-12-13T00:00:15.997Z,44.70
2017-12-13T00:02:43.432Z,45.58
2017-12-13T00:05:10.872Z,46.67
2017-12-13T00:07:38.692Z,45.88
2017-12-13T00:10:06.124Z,45.47
2017-12-13T00:12:33.793Z,42.85
2017-12-13T00:15:01.224Z,47.13
2017-12-13T00:17:28.648Z,44.60
2017-12-13T00:19:56.774Z,33.50
2017-12-13T00:22:32.065Z,23.48
2017-12-13T00:24:59.894Z,39.67
2017-12-13T00:27:27.328Z,40.92
2017-12-13T00:29:54.767Z,28.25
2017-12-13T00:32:22.197Z,39.20
2017-12-13T00:34:50.035Z,38.70
2017-12-13T00:37:17.467Z,43.17
2017-12-13T00:39:44.903Z,37.13
2017-12-13T00:42:12.811Z,43.08
2017-12-13T00:44:40.249Z,31.33
2017-12-13T00:47:07.680Z,36.78
2017-12-13T00:49:36.171Z,38.28
2017-12-13T00:52:03.605Z,41.63
2017-12-13T00:54:31.031Z,39.08
2017-12-13T00:56:58.879Z,43.47
2017-12-13T00:59:26.316Z,40.20
2017-12-13T01:01:53.752Z,43.60
2017-12-13T01:04:21.445Z,39.05
2017-12-13T01:06:48.840Z,33.47
2017-12-13T01:09:16.269Z,43.92
2017-12-13T01:11:44.117Z,24.15
2017-12-13T01:14:11.548Z,33.28
2017-12-13T01:16:38.977Z,36.03
2017-12-13T01:19:06.423Z,43.95
2017-12-13T01:21:33.853Z,42.67
2017-12-13T01:24:01.684Z,40.35
2017-12-13T01:26:29.140Z,39.72
2017-12-13T01:28:56.568Z,40.95
2017-12-13T01:31:24.004Z,49.10
2017-12-13T01:33:51.440Z,50.83
2017-12-13T01:36:19.276Z,42.33
2017-12-13T01:38:46.722Z,41.28
2017-12-13T01:41:14.149Z,41.75
2017-12-13T01:43:41.590Z,39.55
2017-12-13T01:46:09.040Z,38.50
2017-12-13T01:48:36.469Z,32.28
2017-12-13T01:51:04.292Z,45.25
2017-12-13T01:53:31.735Z,41.45
2017-12-13T01:55:59.172Z,45.88
2017-12-13T01:58:26.595Z,35.78
2017-12-13T02:00:54.436Z,41.97
2017-12-13T02:03:21.870Z,34.60
2017-12-13T02:05:49.312Z,42.70
2017-12-13T02:08:16.767Z,37.08
2017-12-13T02:10:44.192Z,43.35
2017-12-13T02:13:12.018Z,36.92
2017-12-13T02:15:39.460Z,36.53
2017-12-13T02:18:06.899Z,48.92
2017-12-13T02:20:34.332Z,42.05
2017-12-13T02:23:01.787Z,45.00
2017-12-13T02:25:29.216Z,35.58
2017-12-13T02:27:57.043Z,42.90
2017-12-13T02:30:24.496Z,41.47
2017-12-13T02:32:51.943Z,39.20
2017-12-13T02:35:19.364Z,34.97
2017-12-13T02:37:46.818Z,42.45
2017-12-13T02:40:26.420Z,35.95
2017-12-13T02:42:53.868Z,43.58
2017-12-13T02:45:21.305Z,38.35
2017-12-13T02:47:48.736Z,46.08
2017-12-13T02:50:16.204Z,40.22
2017-12-13T02:52:43.619Z,44.17
2017-12-13T02:55:11.449Z,39.17
2017-12-13T02:57:38.887Z,43.50
2017-12-13T03:00:06.315Z,41.67
2017-12-13T03:02:33.739Z,41.05
2017-12-13T03:05:01.836Z,47.38
2017-12-13T03:07:29.657Z,46.65
2017-12-13T03:09:57.084Z,39.53
2017-12-13T03:12:24.541Z,43.28
2017-12-13T03:14:51.971Z,35.83
2017-12-13T03:17:19.406Z,38.47
2017-12-13T03:51:11.021Z,41.50
2017-12-13T03:53:38.845Z,35.55
2017-12-13T03:56:06.275Z,34.20
2017-12-13T03:58:33.724Z,31.15
2017-12-13T04:01:01.164Z,42.15
2017-12-13T04:03:28.598Z,40.83
2017-12-13T04:05:56.449Z,42.97
2017-12-13T04:08:23.878Z,24.98
2017-12-13T04:10:51.312Z,34.92
2017-12-13T04:13:18.936Z,38.03
2017-12-13T04:15:46.366Z,47.50
2017-12-13T04:18:13.801Z,45.30
2017-12-13T04:20:41.240Z,38.42
2017-12-13T04:23:08.682Z,38.20
2017-12-13T04:25:36.110Z,36.38
2017-12-13T04:28:03.544Z,31.12
2017-12-13T04:30:31.394Z,43.58
2017-12-13T04:32:58.823Z,39.00
2017-12-13T04:35:26.258Z,35.90
2017-12-13T04:37:53.701Z,35.83
2017-12-13T04:40:21.137Z,38.55
2017-12-13T04:42:48.972Z,45.30
2017-12-13T04:45:16.509Z,32.65
2017-12-13T04:47:43.949Z,39.75
2017-12-13T04:50:11.380Z,31.30
2017-12-13T04:52:38.826Z,41.85
2017-12-13T04:55:06.656Z,36.95
2017-12-13T04:57:34.079Z,42.45
2017-12-13T05:00:01.525Z,44.42
2017-12-13T05:02:28.954Z,39.40
2017-12-13T05:04:56.780Z,44.20
2017-12-13T05:07:24.233Z,46.35
2017-12-13T05:09:51.677Z,36.03
2017-12-13T05:12:20.342Z,34.80
2017-12-13T05:14:47.762Z,35.22
2017-12-13T05:17:15.705Z,31.17
2017-12-13T05:19:43.136Z,38.15
2017-12-13T05:22:10.577Z,42.15
2017-12-13T05:24:38.008Z,40.60
2017-12-13T05:27:06.080Z,36.35
2017-12-13T05:29:33.512Z,38.67
2017-12-13T05:32:01.340Z,33.83
2017-12-13T05:34:28.805Z,38.95
2017-12-13T05:36:56.232Z,35.00
2017-12-13T05:39:23.666Z,31.42
2017-12-13T05:41:51.113Z,35.08
2017-12-13T05:44:18.551Z,33.72
2017-12-13T05:46:46.381Z,32.30
2017-12-13T05:49:13.821Z,32.47
2017-12-13T05:51:41.262Z,30.95
2017-12-13T05:54:08.937Z,36.13
2017-12-13T05:56:36.379Z,31.25
2017-12-13T05:59:03.809Z,28.95
2017-12-13T06:01:31.509Z,27.30
2017-12-13T06:03:58.952Z,25.95
2017-12-13T06:06:26.388Z,23.35
2017-12-13T06:08:53.858Z,25.80
2017-12-13T06:11:21.300Z,26.52
2017-12-13T06:13:48.736Z,25.05
2017-12-13T06:16:16.580Z,23.08
2017-12-13T06:18:44.420Z,24.25
2017-12-13T06:21:11.860Z,29.15
2017-12-13T06:23:40.140Z,25.05
2017-12-13T06:26:07.581Z,26.45
2017-12-13T06:28:35.017Z,23.70
2017-12-13T06:31:02.477Z,22.02
2017-12-13T06:33:29.908Z,30.50
2017-12-13T06:35:57.746Z,25.75
2017-12-13T06:38:25.193Z,25.10
2017-12-13T06:40:52.629Z,26.17
2017-12-13T06:43:20.065Z,20.85
2017-12-13T06:45:48.468Z,24.92
2017-12-13T06:48:15.896Z,22.50
2017-12-13T06:50:43.329Z,22.85
2017-12-13T06:53:11.153Z,21.75
2017-12-13T06:55:38.595Z,20.10
2017-12-13T06:58:06.052Z,17.85
2017-12-13T07:00:33.489Z,21.40
2017-12-13T07:03:00.972Z,23.62
2017-12-13T07:05:28.564Z,22.17
2017-12-13T07:07:56.398Z,27.55
2017-12-13T07:10:23.837Z,20.65
2017-12-13T07:12:51.377Z,21.25
2017-12-13T07:15:18.818Z,23.10
2017-12-13T07:17:46.249Z,21.98
2017-12-13T07:20:14.104Z,22.60
2017-12-13T07:22:41.536Z,21.02
2017-12-13T07:25:08.969Z,18.48
2017-12-13T07:27:36.504Z,18.10
2017-12-13T07:30:03.940Z,22.80
2017-12-13T07:32:31.777Z,23.58
2017-12-13T07:34:59.220Z,23.10
2017-12-13T07:37:26.645Z,20.33
2017-12-13T07:39:54.076Z,24.00
2017-12-13T07:42:21.540Z,19.40
2017-12-13T07:44:48.964Z,20.40
2017-12-13T07:47:17.629Z,20.45
2017-12-13T07:49:45.976Z,18.08
2017-12-13T07:52:13.413Z,21.35
2017-12-13T07:54:40.851Z,19.70
2017-12-13T07:57:08.704Z,19.92
2017-12-13T07:59:36.539Z,17.02
2017-12-13T08:02:03.972Z,19.00
2017-12-13T08:04:31.416Z,14.80
2017-12-13T08:06:58.848Z,18.70
2017-12-13T08:09:26.288Z,15.10
2017-12-13T08:11:54.119Z,15.18
2017-12-13T08:14:21.553Z,15.18
2017-12-13T08:16:49.004Z,14.18
2017-12-13T08:19:16.433Z,20.10
2017-12-13T08:21:43.869Z,13.02
2017-12-13T08:24:12.029Z,13.35
2017-12-13T08:26:39.454Z,14.27
2017-12-13T08:29:06.887Z,16.00
2017-12-13T08:31:34.584Z,17.27
2017-12-13T08:34:02.025Z,13.05
2017-12-13T08:36:29.459Z,13.60
2017-12-13T08:38:56.901Z,19.58
2017-12-13T08:41:24.702Z,13.20
2017-12-13T08:43:52.142Z,11.15
2017-12-13T08:46:19.803Z,15.45
2017-12-13T08:48:47.232Z,11.82
2017-12-13T08:51:14.669Z,16.62
2017-12-13T08:53:42.496Z,11.20
2017-12-13T08:56:09.934Z,12.60
2017-12-13T08:58:37.377Z,15.50
2017-12-13T09:01:04.817Z,12.37
2017-12-13T09:03:32.254Z,11.00
2017-12-13T09:05:59.710Z,13.02
2017-12-13T09:08:27.145Z,11.23
2017-12-13T09:10:54.576Z,8.90
2017-12-13T09:13:22.022Z,16.25
2017-12-13T09:15:49.677Z,12.20
2017-12-13T09:18:17.108Z,10.98
2017-12-13T09:20:44.544Z,11.65
2017-12-13T09:23:11.993Z,9.23
2017-12-13T09:25:39.447Z,11.30
2017-12-13T09:28:07.286Z,11.65
2017-12-13T09:30:35.115Z,10.82
2017-12-13T09:33:02.550Z,8.35
2017-12-13T09:35:29.976Z,9.25
2017-12-13T09:37:57.996Z,11.30
2017-12-13T09:40:25.428Z,9.00
2017-12-13T09:42:52.865Z,9.02
2017-12-13T09:45:20.573Z,11.57
2017-12-13T09:47:48.013Z,9.30
2017-12-13T09:50:15.455Z,8.60
2017-12-13T09:52:42.904Z,8.38
2017-12-13T09:55:10.342Z,10.60
2017-12-13T09:57:37.784Z,9.73
2017-12-13T10:00:05.629Z,8.45
2017-12-13T10:02:33.066Z,14.93
2017-12-13T10:05:00.497Z,11.40
2017-12-13T10:07:27.969Z,8.98
2017-12-13T10:09:55.403Z,10.50
2017-12-13T10:12:22.852Z,11.25
2017-12-13T10:14:50.304Z,7.20
2017-12-13T10:17:17.741Z,9.02
2017-12-13T10:19:45.562Z,8.63
2017-12-13T10:22:13.309Z,10.35
2017-12-13T10:24:40.747Z,8.18
2017-12-13T10:27:08.176Z,13.10
2017-12-13T10:29:36.113Z,7.07
2017-12-13T10:32:03.549Z,8.38
2017-12-13T10:34:30.984Z,10.63
2017-12-13T10:36:58.437Z,8.70
2017-12-13T10:39:25.866Z,8.27
2017-12-13T10:41:53.718Z,9.40
2017-12-13T10:44:21.548Z,7.80
2017-12-13T10:46:48.985Z,10.48
2017-12-13T10:49:16.422Z,11.32
2017-12-13T10:51:44.066Z,8.07
2017-12-13T10:54:11.897Z,6.90
2017-12-13T10:56:39.337Z,7.75
2017-12-13T10:59:07.417Z,10.80
2017-12-13T11:01:34.856Z,7.55
2017-12-13T11:04:02.288Z,6.85
2017-12-13T11:06:29.732Z,8.20
2017-12-13T11:08:57.173Z,8.75
2017-12-13T11:11:24.609Z,7.53
2017-12-13T11:13:52.947Z,5.72
2017-12-13T11:16:20.377Z,6.82
2017-12-13T11:18:47.818Z,7.15
2017-12-13T11:21:15.277Z,8.30
2017-12-13T11:23:42.713Z,5.77
2017-12-13T11:26:10.545Z,7.80
2017-12-13T11:28:38.294Z,10.02
2017-12-13T11:31:05.729Z,9.75
2017-12-13T11:33:33.178Z,13.32
2017-12-13T11:36:00.610Z,12.50
2017-12-13T11:38:28.448Z,7.60
2017-12-13T11:40:55.880Z,7.87
2017-12-13T11:43:23.312Z,9.70
2017-12-13T11:45:51.031Z,8.75
2017-12-13T11:48:18.463Z,12.48
2017-12-13T11:50:45.909Z,11.52
2017-12-13T11:53:13.365Z,10.90
2017-12-13T11:55:40.784Z,9.43
2017-12-13T11:58:08.220Z,17.48
2017-12-13T12:00:36.056Z,14.20
2017-12-13T12:03:03.493Z,16.52
2017-12-13T12:05:30.929Z,12.95
2017-12-13T12:07:58.384Z,13.43
2017-12-13T12:10:25.813Z,19.35
2017-12-13T12:12:53.244Z,16.60
2017-12-13T12:15:21.079Z,15.13
2017-12-13T12:17:48.528Z,11.23
2017-12-13T12:20:15.968Z,11.95
2017-12-13T12:22:43.392Z,13.18
2017-12-13T12:25:11.093Z,15.90
2017-12-13T12:27:38.526Z,19.23
2017-12-13T12:30:05.949Z,11.02
2017-12-13T12:32:33.968Z,15.77
2017-12-13T12:35:01.405Z,14.60
2017-12-13T12:37:28.832Z,12.90
2017-12-13T12:39:56.675Z,18.30
2017-12-13T12:42:24.105Z,15.45
2017-12-13T12:44:51.542Z,13.32
2017-12-13T12:47:20.048Z,48.25
2017-12-13T12:49:47.485Z,14.38
2017-12-13T12:52:14.914Z,11.95
2017-12-13T12:54:42.660Z,15.18
2017-12-13T12:57:10.481Z,13.93
2017-12-13T12:59:37.929Z,13.70
2017-12-13T13:02:05.370Z,13.15
2017-12-13T13:04:32.809Z,16.20
2017-12-13T13:07:00.248Z,16.33
2017-12-13T13:09:27.705Z,15.73
2017-12-13T13:11:55.136Z,12.93
2017-12-13T13:14:22.976Z,18.15
2017-12-13T13:16:51.224Z,14.07
2017-12-13T13:19:18.653Z,12.80
2017-12-13T13:21:46.081Z,19.17
2017-12-13T13:24:14.220Z,16.30
2017-12-13T13:26:41.684Z,14.43
2017-12-13T13:29:09.119Z,20.75
2017-12-13T13:31:36.884Z,12.98
2017-12-13T13:34:04.312Z,14.18
2017-12-13T13:36:31.749Z,14.15
2017-12-13T13:38:59.605Z,16.90
2017-12-13T13:41:27.434Z,14.45
2017-12-13T13:43:54.865Z,14.77
2017-12-13T13:46:22.324Z,14.23
2017-12-13T13:48:49.769Z,11.18
2017-12-13T13:51:17.204Z,10.55
2017-12-13T13:53:44.642Z,12.37
2017-12-13T13:56:12.470Z,11.70
2017-12-13T13:58:39.925Z,13.73
2017-12-13T14:01:07.363Z,9.25
2017-12-13T14:03:34.788Z,9.23
2017-12-13T14:06:02.248Z,10.35
2017-12-13T14:08:29.685Z,13.85
2017-12-13T14:10:57.514Z,9.07
2017-12-13T14:13:24.968Z,13.98
2017-12-13T14:15:52.401Z,10.10
2017-12-13T14:18:19.832Z,16.25
2017-12-13T14:20:47.279Z,10.32
2017-12-13T14:23:15.104Z,11.88
2017-12-13T14:25:42.549Z,16.92
2017-12-13T14:28:10.001Z,11.85
2017-12-13T14:30:37.439Z,17.08
2017-12-13T14:33:04.864Z,9.73
2017-12-13T14:35:32.308Z,12.75
2017-12-13T14:38:00.141Z,14.52
2017-12-13T14:40:27.884Z,16.23
2017-12-13T14:42:55.309Z,16.58
2017-12-13T14:45:22.749Z,12.50
2017-12-13T14:47:50.616Z,13.88
2017-12-13T14:50:18.450Z,14.95
2017-12-13T14:52:45.877Z,10.18
2017-12-13T14:55:13.324Z,16.62
2017-12-13T14:57:40.762Z,13.27
2017-12-13T15:00:08.193Z,20.33
2017-12-13T15:02:36.033Z,15.40
2017-12-13T15:05:03.460Z,11.65
2017-12-13T15:07:30.909Z,15.55
2017-12-13T15:09:58.354Z,13.25
2017-12-13T15:12:25.791Z,17.52
2017-12-13T15:14:53.221Z,13.45
2017-12-13T15:17:21.348Z,14.18
2017-12-13T15:19:48.785Z,12.43
2017-12-13T15:22:16.222Z,13.43
2017-12-13T15:24:43.668Z,15.65
2017-12-13T15:27:11.500Z,12.63
2017-12-13T15:29:38.929Z,14.27
2017-12-13T15:32:06.480Z,10.50
2017-12-13T15:34:33.916Z,12.13
2017-12-13T15:37:01.340Z,15.00
2017-12-13T15:39:29.184Z,11.60
2017-12-13T15:41:56.625Z,14.48
2017-12-13T15:44:24.064Z,13.80
2017-12-13T15:46:51.616Z,14.63
2017-12-13T15:49:19.044Z,14.35
2017-12-13T15:51:46.868Z,15.85
2017-12-13T15:54:14.613Z,19.73
2017-12-13T15:56:42.041Z,17.83
2017-12-13T15:59:09.502Z,18.55
2017-12-13T16:01:37.044Z,22.45
2017-12-13T16:04:04.490Z,16.85
2017-12-13T16:06:32.321Z,17.92
2017-12-13T16:08:59.783Z,20.42
2017-12-13T16:11:27.214Z,17.67
2017-12-13T16:13:54.652Z,18.98
2017-12-13T16:16:22.192Z,15.35
2017-12-13T16:18:49.619Z,15.32
2017-12-13T16:21:17.456Z,15.20
2017-12-13T16:23:44.901Z,14.13
2017-12-13T16:26:12.351Z,16.10
2017-12-13T16:31:13.654Z,15.38
2017-12-13T16:33:41.508Z,15.60
2017-12-13T16:36:08.948Z,12.25
2017-12-13T16:38:36.388Z,15.90
2017-12-13T16:41:04.201Z,15.50
2017-12-13T16:43:32.033Z,14.32
2017-12-13T16:45:59.475Z,15.38
2017-12-13T16:48:27.013Z,13.20
2017-12-13T16:50:54.444Z,13.70
2017-12-13T16:53:21.881Z,11.25
2017-12-13T16:55:49.727Z,15.02
2017-12-13T16:58:17.296Z,16.08
2017-12-13T17:00:45.124Z,13.13
2017-12-13T17:03:12.569Z,12.80
2017-12-13T17:05:40.004Z,14.87
2017-12-13T17:08:07.439Z,13.48
2017-12-13T17:10:35.284Z,15.55
2017-12-13T17:13:03.115Z,12.80
2017-12-13T17:15:30.555Z,11.38
2017-12-13T17:17:58.225Z,14.98
2017-12-13T17:20:25.657Z,10.18
2017-12-13T17:22:53.080Z,15.20
2017-12-13T17:25:21.196Z,9.45
2017-12-13T17:27:48.634Z,11.05
2017-12-13T17:30:16.060Z,10.02
2017-12-13T17:32:43.921Z,11.68
2017-12-13T17:35:11.741Z,8.65
2017-12-13T17:37:39.175Z,9.13
2017-12-13T17:40:06.604Z,10.32
2017-12-13T17:42:34.445Z,10.32
2017-12-13T17:45:01.876Z,11.25
2017-12-13T17:47:29.412Z,8.55
2017-12-13T17:49:56.841Z,11.50
2017-12-13T17:52:24.662Z,9.60
2017-12-13T17:54:52.091Z,10.05
2017-12-13T17:57:19.538Z,10.10
2017-12-13T17:59:46.999Z,9.10
2017-12-13T18:02:14.430Z,12.15
2017-12-13T18:04:41.855Z,9.93
2017-12-13T18:07:09.582Z,16.30
2017-12-13T18:09:37.014Z,10.90
2017-12-13T18:12:04.439Z,10.30
2017-12-13T18:14:32.305Z,11.73
2017-12-13T18:17:00.127Z,9.18
2017-12-13T18:19:27.595Z,9.30
2017-12-13T18:21:55.337Z,10.80
2017-12-13T18:24:22.760Z,11.05
2017-12-13T18:26:50.189Z,12.40
2017-12-13T18:29:18.024Z,12.60
2017-12-13T18:31:45.461Z,10.20
2017-12-13T18:34:12.893Z,11.32
2017-12-13T18:36:40.347Z,13.15
2017-12-13T18:39:07.781Z,15.40
2017-12-13T18:41:35.617Z,14.98
2017-12-13T18:44:03.062Z,17.75
2017-12-13T18:46:30.476Z,15.50
2017-12-13T18:48:58.358Z,14.77
2017-12-13T18:51:25.892Z,20.83
2017-12-13T18:53:53.333Z,22.37
2017-12-13T18:56:21.180Z,20.15
2017-12-13T18:58:48.613Z,21.30
2017-12-13T19:01:16.052Z,22.65
2017-12-13T19:03:43.686Z,22.83
2017-12-13T19:06:11.121Z,17.10
2017-12-13T19:08:38.947Z,23.83
2017-12-13T19:11:06.385Z,21.77
2017-12-13T19:13:33.897Z,24.48
2017-12-13T19:16:02.549Z,30.30
2017-12-13T19:18:30.282Z,30.37
2017-12-13T19:20:57.731Z,23.00
2017-12-13T19:23:25.169Z,27.70
2017-12-13T19:25:52.625Z,32.80
2017-12-13T19:28:20.313Z,25.35
2017-12-13T19:30:47.752Z,35.03
2017-12-13T19:33:15.194Z,27.42
2017-12-13T19:35:42.995Z,32.67
2017-12-13T19:38:10.438Z,33.20
2017-12-13T19:40:37.884Z,34.83
2017-12-13T19:43:05.549Z,27.27
2017-12-13T19:45:32.993Z,38.50
2017-12-13T19:48:00.437Z,31.87
2017-12-13T19:50:27.877Z,38.25
2017-12-13T19:52:55.325Z,43.70
2017-12-13T19:55:23.165Z,40.17
2017-12-13T19:57:50.618Z,47.92
2017-12-13T20:00:18.061Z,45.95
2017-12-13T20:02:45.505Z,42.00
2017-12-13T20:05:12.976Z,37.70
2017-12-13T20:07:40.426Z,38.10
2017-12-13T20:10:07.861Z,34.88
2017-12-13T20:12:35.309Z,34.53
2017-12-13T20:15:13.647Z,39.08
2017-12-13T20:17:41.097Z,37.85
2017-12-13T20:20:08.554Z,43.25
2017-12-13T20:22:36.007Z,42.80
2017-12-13T20:25:03.469Z,47.38
2017-12-13T20:27:30.913Z,45.05
2017-12-13T20:29:58.356Z,44.65
2017-12-13T20:32:26.126Z,41.85
2017-12-13T20:34:53.569Z,46.35
2017-12-13T20:37:21.033Z,43.45
2017-12-13T20:39:48.694Z,36.25
2017-12-13T20:42:16.149Z,40.80
2017-12-13T20:44:43.670Z,43.35
2017-12-13T20:47:11.169Z,41.35
2017-12-13T20:49:38.608Z,33.97
2017-12-13T20:52:06.061Z,37.70
2017-12-13T20:54:33.522Z,34.78
2017-12-13T20:57:00.974Z,34.10
2017-12-13T20:59:28.424Z,36.72
2017-12-13T21:01:55.865Z,35.50
2017-12-13T21:04:23.446Z,36.80
2017-12-13T21:06:50.982Z,33.42
2017-12-13T21:09:18.430Z,32.80
2017-12-13T21:11:45.865Z,29.35
2017-12-13T21:14:13.320Z,33.17
2017-12-13T21:16:41.157Z,30.63
2017-12-13T21:19:08.615Z,32.33
2017-12-13T21:21:36.581Z,26.75
2017-12-13T21:24:04.258Z,29.37
2017-12-13T21:26:32.102Z,29.65
2017-12-13T21:28:59.555Z,24.52
2017-12-13T21:31:27.009Z,26.10
2017-12-13T21:33:54.533Z,22.37
2017-12-13T21:36:21.981Z,23.50
2017-12-13T21:38:49.432Z,23.80
2017-12-13T21:41:16.894Z,21.73
2017-12-13T21:43:44.356Z,19.13
2017-12-13T21:46:11.802Z,20.25
2017-12-13T21:48:39.274Z,22.48
2017-12-13T21:51:06.723Z,20.42
2017-12-13T21:53:34.162Z,21.45
2017-12-13T21:56:01.632Z,23.47
2017-12-13T21:58:29.077Z,17.10
2017-12-13T22:00:56.524Z,20.33
2017-12-13T22:03:23.984Z,21.73
2017-12-13T22:05:51.431Z,21.73
2017-12-13T22:08:18.873Z,17.90
2017-12-13T22:10:46.338Z,21.42
2017-12-13T22:13:13.778Z,18.63
2017-12-13T22:15:41.621Z,20.20
2017-12-13T22:18:09.190Z,17.08
2017-12-13T22:20:37.024Z,19.90
2017-12-13T22:23:04.457Z,17.87
2017-12-13T22:25:31.924Z,17.65
2017-12-13T22:27:59.371Z,16.45
2017-12-13T22:30:26.809Z,15.73
2017-12-13T22:32:54.251Z,16.20
2017-12-13T22:35:21.696Z,14.60
2017-12-13T22:37:49.149Z,13.15
2017-12-13T22:40:17.016Z,22.67
2017-12-13T22:42:44.844Z,16.45
2017-12-13T22:45:12.288Z,15.10
2017-12-13T22:47:39.839Z,23.60
2017-12-13T22:50:07.282Z,21.42
2017-12-13T22:52:34.721Z,18.20
2017-12-13T22:55:02.201Z,15.45
2017-12-13T22:57:29.648Z,17.33
2017-12-13T22:59:57.089Z,16.92
2017-12-13T23:02:24.550Z,17.08
2017-12-13T23:04:51.989Z,14.50
2017-12-13T23:07:19.442Z,17.92
2017-12-13T23:09:46.905Z,17.35
2017-12-13T23:12:14.349Z,14.70
2017-12-13T23:14:41.793Z,16.15
2017-12-13T23:17:09.658Z,13.88
2017-12-13T23:19:37.490Z,15.82
2017-12-13T23:22:04.920Z,13.02
2017-12-13T23:24:32.368Z,9.95
2017-12-13T23:26:59.809Z,11.27
2017-12-13T23:29:27.252Z,11.70
2017-12-13T23:31:54.807Z,11.38
2017-12-13T23:34:22.440Z,9.90
2017-12-13T23:36:49.874Z,10.20
2017-12-13T23:39:17.324Z,10.30
2017-12-13T23:41:44.758Z,8.68
2017-12-13T23:44:12.192Z,9.30
2017-12-13T23:46:39.645Z,6.55
2017-12-13T23:49:07.069Z,7.30
2017-12-13T23:51:34.498Z,7.80
2017-12-13T23:54:02.045Z,11.90
2017-12-13T23:56:29.472Z,9.50
2017-12-13T23:58:56.905Z,7.87
