createdAt,value
2018-07-02T00:01:49.164Z,61.7
2018-07-02T00:06:59.237Z,62.3
2018-07-02T00:12:01.850Z,62.2
2018-07-02T00:16:59.196Z,62.7
2018-07-02T00:22:00.119Z,62.4
2018-07-02T00:26:58.235Z,63.4
2018-07-02T00:31:59.074Z,63.5
2018-07-02T00:37:01.081Z,63.9
2018-07-02T00:42:07.115Z,65.6
2018-07-02T00:47:08.088Z,65.7
2018-07-02T00:52:10.044Z,65.4
2018-07-02T00:57:07.991Z,67
2018-07-02T01:02:09.009Z,66.5
2018-07-02T01:07:07.656Z,68
2018-07-02T01:12:16.044Z,69.8
2018-07-02T01:17:15.993Z,69.8
2018-07-02T01:22:17.487Z,70.5
2018-07-02T01:27:16.913Z,73.7
2018-07-02T01:32:16.913Z,71.1
2018-07-02T01:37:15.874Z,73.1
2018-07-02T01:42:25.948Z,75.3
2018-07-02T01:47:26.898Z,74.8
2018-07-02T01:52:28.890Z,75.2
2018-07-02T01:57:26.899Z,74.7
2018-07-02T02:02:27.812Z,76.7
2018-07-02T02:07:30.823Z,76.4
2018-07-02T02:12:31.806Z,77.4
2018-07-02T02:17:28.780Z,77
2018-07-02T02:22:30.494Z,77.4
2018-07-02T02:27:30.708Z,78.2
2018-07-02T02:32:28.688Z,79.5
2018-07-02T02:37:39.734Z,78.9
2018-07-02T02:42:36.708Z,78.9
2018-07-02T02:47:36.675Z,79.8
2018-07-02T02:52:39.651Z,79.8
2018-07-02T02:57:36.611Z,79.7
2018-07-02T03:02:38.556Z,79.9
2018-07-02T03:07:50.714Z,79.8
2018-07-02T03:12:50.579Z,80.2
2018-07-02T03:17:52.645Z,81.1
2018-07-02T03:22:51.612Z,80
2018-07-02T03:27:52.578Z,79.7
2018-07-02T03:32:50.573Z,80.9
2018-07-02T03:37:51.534Z,81.5
2018-07-02T03:42:54.661Z,81.7
2018-07-02T03:47:57.510Z,82
2018-07-02T03:52:56.794Z,82.4
2018-07-02T03:57:56.485Z,83.2
2018-07-02T04:02:56.435Z,82.6
2018-07-02T04:07:55.401Z,81.8
2018-07-02T04:13:03.422Z,79.5
2018-07-02T04:18:06.424Z,78.5
2018-07-02T04:23:02.393Z,77.6
2018-07-02T04:28:03.340Z,76.6
2018-07-02T04:33:02.698Z,76.2
2018-07-02T04:38:03.261Z,76.9
2018-07-02T04:43:19.403Z,75.9
2018-07-02T04:48:16.398Z,74.9
2018-07-02T04:53:17.351Z,74.6
2018-07-02T04:58:19.044Z,73.7
2018-07-02T05:03:16.287Z,74.1
2018-07-02T05:08:18.279Z,73.8
2018-07-02T05:13:29.369Z,72.8
2018-07-02T05:18:30.332Z,71.6
2018-07-02T05:23:28.312Z,71
2018-07-02T05:28:30.251Z,69.4
2018-07-02T05:33:28.227Z,67.7
2018-07-02T05:38:29.237Z,65.8
2018-07-02T05:43:33.235Z,67.9
2018-07-02T05:48:34.237Z,62.4
2018-07-02T05:53:36.180Z,62.1
2018-07-02T05:58:34.152Z,60.3
2018-07-02T06:03:35.138Z,57.7
2018-07-02T06:08:34.683Z,56.2
2018-07-02T06:13:41.128Z,54.1
2018-07-02T06:18:40.784Z,54.8
2018-07-02T06:23:40.084Z,51.9
2018-07-02T06:28:41.042Z,51.3
2018-07-02T06:33:45.036Z,49.7
2018-07-02T06:38:42.004Z,51.5
2018-07-02T06:43:52.068Z,51.1
2018-07-02T06:48:52.039Z,50.7
2018-07-02T06:53:54.019Z,50
2018-07-02T06:58:51.123Z,50.3
2018-07-02T07:03:53.937Z,50.7
2018-07-02T07:08:51.926Z,48
2018-07-02T07:13:58.964Z,47.2
2018-07-02T07:19:01.965Z,46.9
2018-07-02T07:23:58.928Z,47
2018-07-02T07:29:00.907Z,48
2018-07-02T07:34:03.861Z,47.6
2018-07-02T07:38:59.832Z,46.9
2018-07-02T07:44:03.836Z,47.5
2018-07-02T07:49:04.834Z,46.2
2018-07-02T07:54:06.320Z,46
2018-07-02T07:59:04.786Z,45.1
2018-07-02T08:04:04.732Z,44.4
2018-07-02T08:09:06.709Z,45.1
2018-07-02T08:14:11.753Z,43.8
2018-07-02T08:19:12.949Z,42.6
2018-07-02T08:24:16.737Z,42.8
2018-07-02T08:29:16.685Z,43
2018-07-02T08:34:15.673Z,43.5
2018-07-02T08:39:16.610Z,42.6
2018-07-02T08:44:27.742Z,41.6
2018-07-02T08:49:29.691Z,43
2018-07-02T08:54:26.680Z,41.3
2018-07-02T08:59:27.546Z,41.8
2018-07-02T09:04:29.614Z,42
2018-07-02T09:09:28.590Z,41.7
2018-07-02T09:14:44.740Z,42.4
2018-07-02T09:19:41.674Z,41.1
2018-07-02T09:24:42.645Z,42.4
2018-07-02T09:29:44.631Z,39.7
2018-07-02T09:34:41.575Z,40.7
2018-07-02T09:39:57.710Z,40.8
2018-07-02T09:45:00.772Z,39.3
2018-07-02T09:49:58.625Z,41.2
2018-07-02T09:54:58.631Z,41.2
2018-07-02T09:59:57.609Z,40.5
2018-07-02T10:04:57.567Z,39.4
2018-07-02T10:09:59.544Z,42.2
2018-07-02T10:14:59.811Z,40.7
2018-07-02T10:19:59.506Z,41.2
2018-07-02T10:25:00.472Z,41.1
2018-07-02T10:29:59.447Z,41.8
2018-07-02T10:35:16.594Z,41.7
2018-07-02T10:40:17.553Z,40.9
2018-07-02T10:45:19.553Z,42.6
2018-07-02T10:50:17.473Z,41.3
2018-07-02T10:55:18.458Z,40.8
2018-07-02T11:00:17.416Z,40.9
2018-07-02T11:05:25.492Z,40.5
2018-07-02T11:10:26.477Z,41.5
2018-07-02T11:15:24.387Z,38.7
2018-07-02T11:20:25.412Z,39.2
2018-07-02T11:25:27.374Z,38.4
2018-07-02T11:30:25.365Z,39.8
2018-07-02T11:35:32.389Z,39.6
2018-07-02T11:40:31.371Z,38.5
2018-07-02T11:45:32.315Z,40.3
2018-07-02T11:50:34.306Z,39
2018-07-02T11:55:31.262Z,39.2
2018-07-02T12:00:32.201Z,37.3
2018-07-02T12:05:49.381Z,38.8
2018-07-02T12:10:49.628Z,38.3
2018-07-02T12:15:48.321Z,40.1
2018-07-02T12:20:49.279Z,38.2
2018-07-02T12:25:48.278Z,38.2
2018-07-02T12:30:49.241Z,36.8
2018-07-02T12:35:54.258Z,36.6
2018-07-02T12:40:55.213Z,36.4
2018-07-02T12:45:57.238Z,36.2
2018-07-02T12:50:54.191Z,34.6
2018-07-02T12:55:56.166Z,38.2
2018-07-02T13:00:57.122Z,35.1
2018-07-02T13:06:09.210Z,35.1
2018-07-02T13:11:06.192Z,36.6
2018-07-02T13:16:07.174Z,36.2
2018-07-02T13:21:10.124Z,34.1
2018-07-02T13:26:07.111Z,33.3
2018-07-02T13:31:09.047Z,34.1
2018-07-02T13:36:23.668Z,35.6
2018-07-02T13:41:21.149Z,35.3
2018-07-02T13:46:24.145Z,32.9
2018-07-02T13:51:27.113Z,33.1
2018-07-02T13:56:28.123Z,32.2
2018-07-02T14:01:25.088Z,32.1
2018-07-02T14:06:28.051Z,31.7
2018-07-02T14:11:40.184Z,28.3
2018-07-02T14:16:40.140Z,27.1
2018-07-02T14:21:41.029Z,27.9
2018-07-02T14:26:45.250Z,31
2018-07-02T14:31:43.078Z,29.3
2018-07-02T14:36:44.059Z,29.9
2018-07-02T14:42:02.198Z,29.5
2018-07-02T14:47:03.177Z,30.3
2018-07-02T14:52:00.143Z,29.2
2018-07-02T14:57:01.068Z,26.2
2018-07-02T15:02:00.063Z,28.7
2018-07-02T15:07:02.067Z,27.8
2018-07-02T15:12:02.020Z,29.2
2018-07-02T15:17:15.115Z,29.6
2018-07-02T15:22:16.086Z,31.9
2018-07-02T15:27:14.089Z,29.9
2018-07-02T15:32:15.059Z,29.8
2018-07-02T15:37:15.993Z,29.8
2018-07-02T15:42:14.980Z,30.1
2018-07-02T15:47:29.824Z,28.9
2018-07-02T15:52:28.062Z,29.4
2018-07-02T15:57:28.028Z,32
2018-07-02T16:02:30.005Z,30.8
2018-07-02T16:07:28.988Z,29.9
2018-07-02T16:12:29.968Z,30
2018-07-02T16:17:27.980Z,28.7
2018-07-02T16:22:36.310Z,29.8
2018-07-02T16:27:33.928Z,31.4
2018-07-02T16:32:34.917Z,30.8
2018-07-02T16:37:37.846Z,30.8
2018-07-02T16:42:34.839Z,30.3
2018-07-02T16:47:35.769Z,32.2
2018-07-02T16:52:37.819Z,32.5
2018-07-02T16:57:54.382Z,32.6
2018-07-02T17:02:49.893Z,32
2018-07-02T17:07:49.909Z,32.1
2018-07-02T17:12:49.827Z,32.7
2018-07-02T17:17:50.789Z,33.1
2018-07-02T17:22:49.755Z,30.6
2018-07-02T17:27:57.764Z,31.8
2018-07-02T17:32:58.396Z,31.8
2018-07-02T17:37:56.743Z,31.4
2018-07-02T17:43:05.808Z,32.8
2018-07-02T17:48:07.739Z,35.5
2018-07-02T17:53:04.755Z,35.6
2018-07-02T17:58:19.833Z,36.6
2018-07-02T18:03:18.777Z,35.7
2018-07-02T18:08:20.803Z,37.3
2018-07-02T18:13:22.798Z,37.4
2018-07-02T18:18:25.761Z,39.5
2018-07-02T18:23:22.773Z,41
2018-07-02T18:28:32.828Z,42.4
2018-07-02T18:33:34.795Z,43.7
2018-07-02T18:38:32.932Z,45.2
2018-07-02T18:43:35.614Z,45.4
2018-07-02T18:48:33.376Z,46.4
2018-07-02T18:53:32.720Z,46.7
2018-07-02T18:58:40.733Z,48.9
2018-07-02T19:03:43.720Z,48.5
2018-07-02T19:08:46.735Z,49.8
2018-07-02T19:13:47.696Z,49.6
2018-07-02T19:18:46.675Z,51.1
2018-07-02T19:23:47.631Z,50.8
2018-07-02T19:29:03.186Z,50.8
2018-07-02T19:34:01.734Z,51.1
2018-07-02T19:39:03.674Z,52.2
2018-07-02T19:44:04.933Z,55.7
2018-07-02T19:49:02.625Z,55.2
2018-07-02T19:54:03.037Z,55.9
2018-07-02T19:59:08.663Z,57.6
2018-07-02T20:04:09.638Z,57.3
2018-07-02T20:09:11.234Z,58.7
2018-07-02T20:14:14.582Z,59.8
2018-07-02T20:19:12.684Z,60.8
2018-07-02T20:24:14.566Z,62.2
2018-07-02T20:29:15.493Z,62.8
2018-07-02T20:34:24.583Z,63.4
2018-07-02T20:39:23.554Z,64.1
2018-07-02T20:44:24.503Z,64.9
2018-07-02T20:49:27.526Z,65.8
2018-07-02T20:54:27.217Z,64.7
2018-07-02T20:59:25.479Z,66.3
2018-07-02T21:04:29.492Z,66.6
2018-07-02T21:09:30.427Z,66.7
2018-07-02T21:14:30.379Z,68.4
2018-07-02T21:19:29.387Z,67.7
2018-07-02T21:24:31.360Z,68.4
2018-07-02T21:29:28.415Z,70.3
2018-07-02T21:34:36.374Z,69.9
2018-07-02T21:39:35.348Z,69.7
2018-07-02T21:44:56.113Z,70.3
2018-07-02T21:49:54.463Z,70.9
2018-07-02T21:54:54.352Z,72.4
2018-07-02T22:00:00.461Z,70.8
2018-07-02T22:05:01.425Z,71.3
2018-07-02T22:10:02.409Z,72.5
2018-07-02T22:15:00.385Z,73.3
2018-07-02T22:20:01.350Z,71.8
2018-07-02T22:25:00.334Z,73.4
2018-07-02T22:30:10.389Z,73
2018-07-02T22:35:10.376Z,72.1
2018-07-02T22:40:10.467Z,74
2018-07-02T22:45:10.311Z,74.1
2018-07-02T22:50:12.244Z,74.6
2018-07-02T22:55:13.258Z,75.1
2018-07-02T23:00:22.431Z,74.9
2018-07-02T23:05:22.313Z,74.6
2018-07-02T23:10:23.290Z,73.9
2018-07-02T23:15:25.282Z,75.2
2018-07-02T23:20:29.282Z,75.1
2018-07-02T23:25:25.222Z,76.5
2018-07-02T23:30:29.246Z,77.3
2018-07-02T23:35:30.268Z,77.3
2018-07-02T23:40:29.801Z,77.7
2018-07-02T23:45:29.156Z,77.2
2018-07-02T23:50:29.542Z,78
2018-07-02T23:55:32.071Z,78.9
