createdAt,value
2023-05-20T00:01:46.424Z,100.00
2023-05-20T00:04:12.841Z,100.00
2023-05-20T00:06:39.216Z,100.00
2023-05-20T00:09:05.654Z,100.00
2023-05-20T00:11:32.041Z,100.00
2023-05-20T00:13:58.386Z,100.00
2023-05-20T00:16:24.824Z,100.00
2023-05-20T00:18:51.199Z,100.00
2023-05-20T00:21:17.564Z,100.00
2023-05-20T00:23:43.919Z,100.00
2023-05-20T00:26:10.543Z,100.00
2023-05-20T00:28:36.950Z,100.00
2023-05-20T00:31:04.103Z,100.00
2023-05-20T00:33:30.452Z,100.00
2023-05-20T00:35:56.837Z,100.00
2023-05-20T00:38:23.189Z,100.00
2023-05-20T00:40:49.699Z,100.00
2023-05-20T00:43:16.001Z,100.00
2023-05-20T00:45:42.472Z,100.00
2023-05-20T00:48:09.040Z,100.00
2023-05-20T00:50:35.614Z,100.00
2023-05-20T00:53:02.840Z,100.00
2023-05-20T00:55:29.326Z,100.00
2023-05-20T00:57:55.839Z,100.00
2023-05-20T01:00:22.841Z,100.00
2023-05-20T01:02:49.721Z,100.00
2023-05-20T01:05:16.131Z,100.00
2023-05-20T01:07:42.727Z,100.00
2023-05-20T01:10:10.165Z,100.00
2023-05-20T01:12:39.777Z,100.00
2023-05-20T01:15:10.876Z,100.00
2023-05-20T01:17:40.863Z,100.00
2023-05-20T01:20:11.840Z,100.00
2023-05-20T01:22:46.112Z,100.00
2023-05-20T01:25:12.422Z,100.00
2023-05-20T01:27:38.785Z,100.00
2023-05-20T01:30:07.262Z,100.00
2023-05-20T01:32:40.573Z,100.00
2023-05-20T01:35:08.129Z,100.00
2023-05-20T01:37:38.814Z,100.00
2023-05-20T01:40:08.096Z,100.00
2023-05-20T01:42:36.293Z,100.00
2023-05-20T01:45:03.480Z,100.00
2023-05-20T01:47:30.579Z,100.00
2023-05-20T01:49:56.949Z,100.00
2023-05-20T01:52:23.454Z,100.00
2023-05-20T01:54:52.650Z,100.00
2023-05-20T01:57:22.892Z,100.00
2023-05-20T01:59:50.055Z,100.00
2023-05-20T02:02:16.549Z,100.00
2023-05-20T02:04:48.793Z,100.00
2023-05-20T02:07:16.417Z,100.00
2023-05-20T02:09:42.831Z,100.00
2023-05-20T02:12:15.525Z,100.00
2023-05-20T02:14:50.935Z,100.00
2023-05-20T02:17:17.695Z,100.00
2023-05-20T02:19:45.146Z,100.00
2023-05-20T02:22:11.529Z,100.00
2023-05-20T02:24:37.921Z,100.00
2023-05-20T02:27:05.671Z,100.00
2023-05-20T02:29:33.803Z,100.00
2023-05-20T02:32:00.385Z,100.00
2023-05-20T02:34:29.467Z,100.00
2023-05-20T02:36:55.849Z,100.00
2023-05-20T02:39:22.327Z,100.00
2023-05-20T02:41:49.892Z,100.00
2023-05-20T02:44:16.320Z,100.00
2023-05-20T02:46:42.846Z,100.00
2023-05-20T02:49:09.215Z,100.00
2023-05-20T02:51:36.219Z,100.00
2023-05-20T02:54:03.024Z,100.00
2023-05-20T02:56:31.725Z,100.00
2023-05-20T02:58:58.063Z,100.00
2023-05-20T03:01:24.877Z,100.00
2023-05-20T03:03:51.847Z,100.00
2023-05-20T03:06:19.016Z,100.00
2023-05-20T03:08:45.567Z,100.00
2023-05-20T03:11:11.934Z,100.00
2023-05-20T03:13:38.465Z,100.00
2023-05-20T03:16:04.954Z,100.00
2023-05-20T03:18:34.103Z,100.00
2023-05-20T03:21:00.847Z,100.00
2023-05-20T03:23:27.293Z,100.00
2023-05-20T03:25:53.660Z,100.00
2023-05-20T03:28:20.142Z,100.00
2023-05-20T03:30:46.797Z,100.00
2023-05-20T03:33:14.286Z,100.00
2023-05-20T03:35:41.099Z,100.00
2023-05-20T03:38:07.519Z,100.00
2023-05-20T03:40:34.263Z,100.00
2023-05-20T03:43:00.635Z,100.00
2023-05-20T03:45:27.018Z,100.00
2023-05-20T03:48:02.971Z,100.00
2023-05-20T03:50:30.507Z,100.00
2023-05-20T03:52:56.975Z,100.00
2023-05-20T03:55:24.240Z,100.00
2023-05-20T03:57:50.667Z,100.00
2023-05-20T04:00:18.010Z,100.00
2023-05-20T04:02:44.339Z,100.00
2023-05-20T04:05:12.003Z,100.00
2023-05-20T04:07:38.955Z,100.00
2023-05-20T04:10:07.137Z,100.00
2023-05-20T04:12:35.302Z,100.00
2023-05-20T04:15:01.984Z,100.00
2023-05-20T04:17:30.821Z,100.00
2023-05-20T04:19:58.971Z,100.00
2023-05-20T04:22:26.072Z,100.00
2023-05-20T04:24:52.693Z,100.00
2023-05-20T04:27:19.648Z,100.00
2023-05-20T04:29:46.686Z,100.00
2023-05-20T04:32:14.145Z,100.00
2023-05-20T04:34:40.867Z,100.00
2023-05-20T04:37:08.846Z,100.00
2023-05-20T04:39:35.678Z,100.00
2023-05-20T04:42:02.939Z,100.00
2023-05-20T04:44:29.883Z,100.00
2023-05-20T04:46:59.357Z,100.00
2023-05-20T04:49:26.057Z,100.00
2023-05-20T04:51:54.617Z,100.00
2023-05-20T04:54:21.158Z,100.00
2023-05-20T04:56:47.709Z,100.00
2023-05-20T04:59:14.098Z,100.00
2023-05-20T05:01:40.538Z,100.00
2023-05-20T05:04:07.038Z,100.00
2023-05-20T05:06:33.459Z,100.00
2023-05-20T05:08:59.785Z,100.00
2023-05-20T05:11:26.395Z,100.00
2023-05-20T05:13:54.499Z,100.00
2023-05-20T05:16:22.793Z,100.00
2023-05-20T05:18:49.296Z,100.00
2023-05-20T05:21:15.976Z,100.00
2023-05-20T05:23:42.472Z,100.00
2023-05-20T05:26:08.885Z,100.00
2023-05-20T05:28:35.211Z,100.00
2023-05-20T05:31:01.674Z,100.00
2023-05-20T05:33:28.530Z,100.00
2023-05-20T05:35:58.131Z,100.00
2023-05-20T05:38:24.668Z,100.00
2023-05-20T05:40:51.078Z,100.00
2023-05-20T05:43:17.468Z,100.00
2023-05-20T05:45:45.675Z,100.00
2023-05-20T05:48:12.729Z,100.00
2023-05-20T05:50:42.895Z,100.00
2023-05-20T05:53:09.468Z,100.00
2023-05-20T05:55:36.128Z,100.00
2023-05-20T05:58:02.758Z,100.00
2023-05-20T06:00:29.491Z,100.00
2023-05-20T06:02:56.071Z,100.00
2023-05-20T06:05:33.118Z,100.00
2023-05-20T06:08:00.127Z,100.00
2023-05-20T06:10:26.812Z,100.00
2023-05-20T06:12:53.239Z,100.00
2023-05-20T06:15:19.818Z,100.00
2023-05-20T06:17:46.184Z,100.00
2023-05-20T06:20:13.752Z,100.00
2023-05-20T06:22:40.136Z,100.00
2023-05-20T06:25:07.311Z,100.00
2023-05-20T06:27:35.457Z,100.00
2023-05-20T06:30:02.420Z,100.00
2023-05-20T06:32:29.221Z,100.00
2023-05-20T06:34:56.744Z,100.00
2023-05-20T06:37:26.009Z,100.00
2023-05-20T06:39:53.183Z,100.00
2023-05-20T06:42:20.889Z,100.00
2023-05-20T06:44:57.393Z,100.00
2023-05-20T06:47:53.679Z,100.00
2023-05-20T06:50:20.041Z,100.00
2023-05-20T06:52:46.438Z,100.00
2023-05-20T06:55:13.137Z,100.00
2023-05-20T06:57:39.987Z,100.00
2023-05-20T07:00:08.440Z,100.00
2023-05-20T07:02:42.853Z,100.00
2023-05-20T07:05:11.109Z,100.00
2023-05-20T07:07:38.184Z,100.00
2023-05-20T07:10:05.347Z,100.00
2023-05-20T07:12:36.770Z,100.00
2023-05-20T07:15:04.225Z,100.00
2023-05-20T07:17:31.019Z,100.00
2023-05-20T07:19:59.259Z,100.00
2023-05-20T07:22:25.932Z,100.00
2023-05-20T07:24:57.289Z,100.00
2023-05-20T07:27:23.600Z,100.00
2023-05-20T07:29:50.011Z,100.00
2023-05-20T07:32:16.448Z,100.00
2023-05-20T07:34:43.066Z,100.00
2023-05-20T07:37:11.966Z,100.00
2023-05-20T07:39:41.160Z,100.00
2023-05-20T07:42:07.546Z,99.52
2023-05-20T07:44:35.849Z,99.41
2023-05-20T07:47:02.560Z,98.89
2023-05-20T07:49:29.279Z,98.32
2023-05-20T07:51:56.993Z,97.73
2023-05-20T07:54:26.039Z,96.80
2023-05-20T07:56:52.970Z,94.59
2023-05-20T07:59:19.815Z,95.13
2023-05-20T08:01:48.138Z,94.71
2023-05-20T08:04:15.881Z,94.14
2023-05-20T08:06:43.941Z,92.82
2023-05-20T08:09:17.194Z,92.09
2023-05-20T08:11:47.476Z,90.06
2023-05-20T08:14:14.160Z,89.99
2023-05-20T08:16:42.667Z,89.13
2023-05-20T08:19:11.666Z,87.02
2023-05-20T08:21:38.512Z,86.42
2023-05-20T08:24:05.648Z,85.27
2023-05-20T08:26:45.798Z,84.08
2023-05-20T08:29:12.449Z,81.46
2023-05-20T08:31:38.975Z,80.10
2023-05-20T08:34:06.180Z,79.38
2023-05-20T08:37:13.916Z,79.05
2023-05-20T08:39:40.339Z,78.99
2023-05-20T08:42:12.440Z,78.56
2023-05-20T08:45:06.686Z,78.55
2023-05-20T08:47:52.645Z,77.84
2023-05-20T08:50:26.048Z,76.05
2023-05-20T08:52:54.853Z,74.68
2023-05-20T08:55:26.167Z,72.84
2023-05-20T08:57:53.973Z,71.90
2023-05-20T09:00:28.169Z,71.45
2023-05-20T09:02:55.815Z,70.87
2023-05-20T09:05:22.802Z,70.92
2023-05-20T09:08:26.371Z,70.90
2023-05-20T09:10:55.321Z,68.59
2023-05-20T09:13:23.982Z,67.04
2023-05-20T09:15:50.568Z,67.75
2023-05-20T09:18:16.976Z,69.22
2023-05-20T09:20:46.775Z,67.71
2023-05-20T09:23:13.118Z,66.93
2023-05-20T09:25:39.513Z,66.22
2023-05-20T09:28:09.325Z,65.93
2023-05-20T09:30:35.948Z,65.48
2023-05-20T09:33:04.391Z,63.79
2023-05-20T09:35:34.146Z,62.19
2023-05-20T09:38:01.070Z,61.15
2023-05-20T09:40:28.546Z,61.37
2023-05-20T09:43:03.757Z,60.61
2023-05-20T09:45:30.740Z,60.51
2023-05-20T09:47:57.320Z,59.76
2023-05-20T09:50:24.661Z,59.39
2023-05-20T09:52:52.638Z,58.54
2023-05-20T09:55:22.155Z,58.52
2023-05-20T09:57:51.062Z,58.59
2023-05-20T10:00:18.834Z,58.47
2023-05-20T10:02:50.577Z,57.78
2023-05-20T10:05:20.859Z,58.55
2023-05-20T10:08:12.209Z,58.61
2023-05-20T10:11:11.891Z,58.71
2023-05-20T10:13:52.848Z,58.47
2023-05-20T10:16:33.542Z,57.93
2023-05-20T10:19:21.571Z,57.90
2023-05-20T10:22:13.927Z,57.49
2023-05-20T10:24:42.248Z,56.51
2023-05-20T10:27:16.654Z,56.69
2023-05-20T10:30:21.261Z,56.67
2023-05-20T10:33:02.293Z,56.94
2023-05-20T10:35:28.911Z,57.41
2023-05-20T10:38:07.707Z,57.02
2023-05-20T10:40:34.254Z,56.25
2023-05-20T10:43:11.449Z,56.20
2023-05-20T10:45:51.368Z,56.04
2023-05-20T10:48:25.984Z,55.80
2023-05-20T10:50:57.391Z,55.97
2023-05-20T10:53:33.619Z,55.79
2023-05-20T10:56:00.960Z,55.37
2023-05-20T10:58:27.456Z,55.13
2023-05-20T11:00:55.367Z,55.34
2023-05-20T11:03:22.543Z,55.11
2023-05-20T11:05:50.462Z,55.22
2023-05-20T11:08:27.626Z,55.06
2023-05-20T11:10:58.683Z,55.16
2023-05-20T11:13:25.887Z,55.22
2023-05-20T11:15:52.727Z,54.96
2023-05-20T11:18:19.233Z,54.80
2023-05-20T11:20:46.346Z,54.57
2023-05-20T11:23:14.281Z,54.28
2023-05-20T11:25:42.142Z,53.91
2023-05-20T11:28:23.197Z,53.73
2023-05-20T11:30:53.344Z,53.59
2023-05-20T11:33:19.870Z,53.93
2023-05-20T11:35:51.401Z,53.94
2023-05-20T11:38:18.647Z,53.92
2023-05-20T11:40:50.873Z,53.99
2023-05-20T11:43:19.122Z,54.21
2023-05-20T11:45:47.945Z,54.06
2023-05-20T11:48:16.898Z,53.71
2023-05-20T11:50:44.571Z,52.76
2023-05-20T11:53:15.359Z,52.48
2023-05-20T11:55:58.936Z,52.30
2023-05-20T11:58:29.373Z,52.27
2023-05-20T12:01:02.352Z,52.64
2023-05-20T12:03:40.407Z,53.26
2023-05-20T12:06:07.047Z,53.40
2023-05-20T12:08:33.443Z,52.34
2023-05-20T12:10:59.784Z,51.95
2023-05-20T12:13:26.114Z,51.71
2023-05-20T12:15:52.777Z,51.53
2023-05-20T12:18:19.386Z,51.50
2023-05-20T12:20:45.723Z,51.08
2023-05-20T12:23:13.453Z,50.89
2023-05-20T12:25:39.752Z,50.78
2023-05-20T12:28:06.490Z,50.59
2023-05-20T12:30:33.214Z,50.29
2023-05-20T12:33:02.275Z,50.10
2023-05-20T12:35:40.007Z,49.79
2023-05-20T12:38:06.791Z,49.78
2023-05-20T12:40:38.614Z,49.63
2023-05-20T12:43:05.522Z,49.38
2023-05-20T12:45:32.155Z,49.93
2023-05-20T12:47:58.822Z,50.56
2023-05-20T12:50:26.703Z,49.91
2023-05-20T12:52:53.072Z,50.34
2023-05-20T12:55:19.434Z,49.89
2023-05-20T12:57:46.739Z,49.80
2023-05-20T13:00:13.944Z,50.10
2023-05-20T13:02:41.470Z,50.38
2023-05-20T13:05:09.460Z,49.88
2023-05-20T13:07:36.136Z,50.03
2023-05-20T13:10:02.663Z,50.31
2023-05-20T13:12:29.124Z,50.39
2023-05-20T13:14:55.581Z,50.60
2023-05-20T13:17:21.865Z,50.42
2023-05-20T13:19:48.238Z,50.41
2023-05-20T13:22:14.592Z,49.94
2023-05-20T13:24:40.912Z,50.21
2023-05-20T13:27:07.627Z,50.11
2023-05-20T13:29:34.114Z,49.88
2023-05-20T13:32:01.864Z,49.82
2023-05-20T13:34:29.767Z,50.18
2023-05-20T13:36:56.076Z,50.48
2023-05-20T13:39:22.531Z,50.51
2023-05-20T13:41:48.935Z,50.45
2023-05-20T13:44:15.378Z,50.28
2023-05-20T13:46:41.818Z,50.13
2023-05-20T13:49:08.347Z,50.40
2023-05-20T13:51:35.085Z,50.39
2023-05-20T13:54:01.841Z,50.55
2023-05-20T13:56:28.352Z,50.96
2023-05-20T13:58:54.706Z,51.02
2023-05-20T14:01:21.057Z,51.10
2023-05-20T14:03:47.601Z,50.99
2023-05-20T14:06:17.975Z,51.13
2023-05-20T14:08:45.363Z,50.94
2023-05-20T14:11:11.768Z,50.90
2023-05-20T14:13:38.202Z,51.07
2023-05-20T14:16:06.482Z,51.09
2023-05-20T14:18:33.000Z,51.19
2023-05-20T14:21:01.694Z,51.51
2023-05-20T14:23:40.079Z,51.60
2023-05-20T14:26:06.473Z,51.72
2023-05-20T14:28:32.887Z,51.65
2023-05-20T14:30:59.206Z,51.87
2023-05-20T14:33:25.775Z,51.90
2023-05-20T14:35:52.249Z,51.83
2023-05-20T14:38:20.668Z,51.79
2023-05-20T14:40:47.017Z,51.95
2023-05-20T14:43:13.357Z,52.24
2023-05-20T14:45:39.696Z,52.36
2023-05-20T14:48:06.237Z,52.12
2023-05-20T14:50:32.741Z,51.96
2023-05-20T14:52:59.207Z,52.30
2023-05-20T14:55:25.594Z,52.35
2023-05-20T14:57:52.234Z,51.92
2023-05-20T15:00:18.833Z,52.08
2023-05-20T15:02:45.375Z,52.07
2023-05-20T15:05:12.001Z,52.07
2023-05-20T15:07:38.444Z,52.18
2023-05-20T15:10:05.116Z,52.39
2023-05-20T15:12:31.400Z,52.18
2023-05-20T15:14:57.723Z,52.49
2023-05-20T15:17:24.052Z,52.38
2023-05-20T15:19:50.561Z,52.45
2023-05-20T15:22:16.992Z,52.92
2023-05-20T15:24:43.335Z,53.14
2023-05-20T15:27:09.930Z,53.42
2023-05-20T15:29:38.061Z,52.90
2023-05-20T15:32:05.624Z,52.89
2023-05-20T15:34:32.530Z,52.87
2023-05-20T15:37:01.417Z,52.52
2023-05-20T15:39:27.761Z,52.47
2023-05-20T15:41:55.589Z,52.66
2023-05-20T15:44:24.593Z,52.55
2023-05-20T15:46:51.144Z,52.84
2023-05-20T15:49:17.462Z,53.02
2023-05-20T15:51:52.310Z,52.77
2023-05-20T15:54:26.181Z,52.96
2023-05-20T15:56:52.762Z,52.78
2023-05-20T15:59:19.118Z,52.89
2023-05-20T16:01:45.602Z,53.03
2023-05-20T16:04:12.234Z,52.81
2023-05-20T16:06:38.721Z,52.44
2023-05-20T16:09:05.234Z,52.40
2023-05-20T16:11:31.584Z,52.58
2023-05-20T16:14:00.500Z,52.47
2023-05-20T16:16:27.052Z,52.72
2023-05-20T16:18:53.680Z,52.71
2023-05-20T16:21:20.406Z,52.70
2023-05-20T16:23:46.811Z,52.66
2023-05-20T16:26:13.676Z,52.64
2023-05-20T16:28:40.291Z,52.77
2023-05-20T16:31:06.659Z,52.70
2023-05-20T16:33:33.006Z,52.50
2023-05-20T16:35:59.416Z,52.71
2023-05-20T16:38:25.818Z,53.01
2023-05-20T16:40:52.137Z,52.97
2023-05-20T16:43:18.582Z,53.23
2023-05-20T16:45:46.553Z,53.10
2023-05-20T16:48:12.931Z,52.76
2023-05-20T16:50:41.171Z,52.95
2023-05-20T16:53:09.956Z,53.04
2023-05-20T16:55:36.334Z,53.10
2023-05-20T16:58:02.719Z,53.08
2023-05-20T17:00:29.515Z,53.09
2023-05-20T17:02:57.049Z,53.38
2023-05-20T17:05:24.798Z,53.35
2023-05-20T17:07:51.204Z,53.44
2023-05-20T17:10:20.225Z,53.15
2023-05-20T17:12:46.852Z,53.22
2023-05-20T17:15:13.218Z,53.40
2023-05-20T17:17:39.794Z,53.38
2023-05-20T17:20:07.069Z,53.41
2023-05-20T17:22:33.425Z,53.53
2023-05-20T17:25:08.890Z,53.41
2023-05-20T17:27:35.194Z,53.44
2023-05-20T17:30:01.564Z,53.48
2023-05-20T17:32:27.959Z,53.46
2023-05-20T17:34:54.342Z,53.55
2023-05-20T17:37:20.710Z,53.78
2023-05-20T17:39:47.236Z,53.65
2023-05-20T17:42:48.751Z,53.81
2023-05-20T17:45:15.507Z,53.85
2023-05-20T17:47:46.380Z,53.83
2023-05-20T17:50:14.619Z,53.78
2023-05-20T17:52:41.070Z,53.78
2023-05-20T17:55:08.941Z,53.75
2023-05-20T17:57:35.285Z,53.97
2023-05-20T18:00:01.960Z,54.13
2023-05-20T18:02:28.523Z,54.20
2023-05-20T18:04:54.926Z,54.25
2023-05-20T18:07:38.902Z,54.33
2023-05-20T18:10:20.904Z,54.41
2023-05-20T18:12:47.518Z,54.61
2023-05-20T18:15:14.934Z,54.74
2023-05-20T18:17:41.287Z,54.77
2023-05-20T18:20:28.546Z,54.88
2023-05-20T18:22:57.994Z,54.99
2023-05-20T18:25:25.812Z,55.12
2023-05-20T18:27:52.336Z,55.19
2023-05-20T18:30:18.978Z,55.29
2023-05-20T18:32:45.406Z,55.47
