createdAt,value
2022-11-01T00:00:31.575Z,101290.56
2022-11-01T00:03:03.457Z,101288.88
2022-11-01T00:05:35.438Z,101285.41
2022-11-01T00:08:07.359Z,101288.06
2022-11-01T00:10:39.288Z,101289.78
2022-11-01T00:13:11.556Z,101283.56
2022-11-01T00:15:43.630Z,101274.84
2022-11-01T00:18:16.300Z,101272.22
2022-11-01T00:20:48.204Z,101267.81
2022-11-01T00:23:20.260Z,101264.28
2022-11-01T00:25:52.281Z,101261.72
2022-11-01T00:28:24.278Z,101261.72
2022-11-01T00:30:57.803Z,101254.75
2022-11-01T00:33:29.736Z,101258.25
2022-11-01T00:36:02.221Z,101249.44
2022-11-01T00:38:35.339Z,101255.53
2022-11-01T00:41:07.781Z,101251.22
2022-11-01T00:43:39.737Z,101250.34
2022-11-01T00:46:11.704Z,101243.38
2022-11-01T00:48:43.718Z,101238.94
2022-11-01T00:51:16.035Z,101238.03
2022-11-01T00:53:47.996Z,101249.44
2022-11-01T00:56:20.022Z,101246.78
2022-11-01T00:58:52.084Z,101236.28
2022-11-01T01:01:24.175Z,101216.22
2022-11-01T01:03:56.188Z,101211.81
2022-11-01T01:06:28.164Z,101218.91
2022-11-01T01:09:01.575Z,101232.00
2022-11-01T01:11:33.624Z,101229.38
2022-11-01T01:14:05.554Z,101226.72
2022-11-01T01:16:37.694Z,101226.72
2022-11-01T01:19:09.652Z,101217.91
2022-11-01T01:21:41.546Z,101217.09
2022-11-01T01:24:13.472Z,101205.81
2022-11-01T01:26:45.410Z,101202.31
2022-11-01T01:29:18.124Z,101204.00
2022-11-01T01:31:51.861Z,101192.69
2022-11-01T01:34:23.756Z,101188.31
2022-11-01T01:36:55.653Z,101182.88
2022-11-01T01:39:27.605Z,101174.16
2022-11-01T01:42:01.326Z,101192.56
2022-11-01T01:44:50.988Z,101193.31
2022-11-01T01:47:31.565Z,101192.59
2022-11-01T01:50:18.468Z,101194.31
2022-11-01T01:53:12.832Z,101183.81
2022-11-01T01:56:01.997Z,101177.69
2022-11-01T01:58:52.185Z,101176.78
2022-11-01T02:01:24.735Z,101177.63
2022-11-01T02:03:56.944Z,101170.72
2022-11-01T02:06:28.867Z,101161.03
2022-11-01T02:09:03.867Z,101152.25
2022-11-01T02:11:36.415Z,101149.66
2022-11-01T02:14:08.707Z,101144.44
2022-11-01T02:17:09.596Z,101132.13
2022-11-01T02:20:25.626Z,101138.16
2022-11-01T02:23:18.581Z,101125.91
2022-11-01T02:26:16.659Z,101122.34
2022-11-01T02:29:22.497Z,101125.06
2022-11-01T02:32:29.316Z,101129.28
2022-11-01T02:35:22.056Z,101115.31
2022-11-01T02:38:30.364Z,101114.44
2022-11-01T02:41:18.676Z,101110.97
2022-11-01T02:44:05.237Z,101109.19
2022-11-01T02:47:00.099Z,101098.69
2022-11-01T02:49:43.406Z,101093.44
2022-11-01T02:52:22.685Z,101095.22
2022-11-01T02:55:05.657Z,101090.81
2022-11-01T02:57:40.829Z,101096.06
2022-11-01T03:00:32.293Z,101106.59
2022-11-01T03:03:17.522Z,101101.38
2022-11-01T03:06:02.814Z,101102.22
2022-11-01T03:09:08.158Z,101098.81
2022-11-01T03:12:20.812Z,101101.41
2022-11-01T03:15:21.089Z,101096.16
2022-11-01T03:17:55.745Z,101088.31
2022-11-01T03:20:47.544Z,101094.34
2022-11-01T03:23:41.704Z,101085.78
2022-11-01T03:26:19.972Z,101090.97
2022-11-01T03:28:59.072Z,101076.97
2022-11-01T03:31:34.045Z,101071.00
2022-11-01T03:34:17.617Z,101073.56
2022-11-01T03:36:58.206Z,101079.63
2022-11-01T03:39:46.995Z,101067.22
2022-11-01T03:42:21.839Z,101069.00
2022-11-01T03:45:00.881Z,101067.16
2022-11-01T03:47:33.025Z,101068.91
2022-11-01T03:50:26.878Z,101074.19
2022-11-01T03:52:59.214Z,101074.25
2022-11-01T03:55:31.112Z,101079.47
2022-11-01T03:58:03.484Z,101077.88
2022-11-01T04:00:40.189Z,101079.59
2022-11-01T04:03:13.316Z,101071.63
2022-11-01T04:05:45.268Z,101065.41
2022-11-01T04:08:17.636Z,101067.28
2022-11-01T04:10:49.530Z,101057.47
2022-11-01T04:13:21.501Z,101054.88
2022-11-01T04:16:11.841Z,101061.88
2022-11-01T04:19:02.007Z,101076.88
2022-11-01T04:21:34.145Z,101070.72
2022-11-01T04:24:06.566Z,101085.59
2022-11-01T04:26:38.550Z,101089.88
2022-11-01T04:29:10.459Z,101092.63
2022-11-01T04:31:42.434Z,101093.63
2022-11-01T04:34:14.357Z,101096.22
2022-11-01T04:36:46.294Z,101099.72
2022-11-01T04:39:18.185Z,101095.31
2022-11-01T04:41:50.091Z,101091.81
2022-11-01T04:44:21.973Z,101095.19
2022-11-01T04:46:53.887Z,101086.41
2022-11-01T04:49:25.896Z,101084.69
2022-11-01T04:51:58.016Z,101087.38
2022-11-01T04:54:33.608Z,101090.78
2022-11-01T04:57:05.685Z,101089.94
2022-11-01T04:59:37.601Z,101080.16
2022-11-01T05:02:09.625Z,101087.03
2022-11-01T05:04:41.577Z,101082.66
2022-11-01T05:07:14.926Z,101076.53
2022-11-01T05:09:47.232Z,101087.13
2022-11-01T05:12:19.362Z,101085.44
2022-11-01T05:14:55.863Z,101091.72
2022-11-01T05:17:29.088Z,101085.53
2022-11-01T05:20:00.956Z,101079.47
2022-11-01T05:22:32.911Z,101085.63
2022-11-01T05:25:05.538Z,101083.16
2022-11-01T05:27:38.492Z,101072.66
2022-11-01T05:30:11.601Z,101067.41
2022-11-01T05:32:43.590Z,101066.47
2022-11-01T05:35:15.523Z,101072.69
2022-11-01T05:37:47.528Z,101074.44
2022-11-01T05:40:19.682Z,101073.50
2022-11-01T05:42:51.765Z,101071.00
2022-11-01T05:45:24.038Z,101085.00
2022-11-01T05:47:56.862Z,101079.75
2022-11-01T05:50:28.779Z,101087.56
2022-11-01T05:53:10.628Z,101080.56
2022-11-01T05:55:45.562Z,101091.06
2022-11-01T05:58:17.779Z,101089.28
2022-11-01T06:00:49.671Z,101086.66
2022-11-01T06:03:21.594Z,101083.94
2022-11-01T06:05:53.490Z,101095.31
2022-11-01T06:08:26.530Z,101097.91
2022-11-01T06:11:04.708Z,101100.53
2022-11-01T06:13:36.655Z,101103.19
2022-11-01T06:16:08.904Z,101100.63
2022-11-01T06:18:40.822Z,101100.66
2022-11-01T06:21:13.069Z,101110.28
2022-11-01T06:23:50.646Z,101114.59
2022-11-01T06:26:22.617Z,101103.19
2022-11-01T06:28:54.529Z,101104.09
2022-11-01T06:31:26.450Z,101112.06
2022-11-01T06:33:58.407Z,101114.69
2022-11-01T06:36:30.378Z,101122.59
2022-11-01T06:39:02.441Z,101120.81
2022-11-01T06:41:34.498Z,101120.72
2022-11-01T06:44:06.641Z,101123.28
2022-11-01T06:46:38.597Z,101130.25
2022-11-01T06:49:14.767Z,101129.38
2022-11-01T06:51:50.061Z,101138.16
2022-11-01T06:54:21.986Z,101142.53
2022-11-01T06:56:53.865Z,101145.22
2022-11-01T06:59:25.887Z,101152.06
2022-11-01T07:01:57.950Z,101147.69
2022-11-01T07:04:30.384Z,101150.13
2022-11-01T07:07:02.637Z,101155.19
2022-11-01T07:09:36.017Z,101156.84
2022-11-01T07:12:07.932Z,101154.03
2022-11-01T07:14:39.878Z,101159.28
2022-11-01T07:17:11.776Z,101167.03
2022-11-01T07:19:43.684Z,101164.28
2022-11-01T07:22:15.637Z,101174.72
2022-11-01T07:24:47.547Z,101177.31
2022-11-01T07:27:20.698Z,101179.81
2022-11-01T07:29:52.946Z,101175.28
2022-11-01T07:32:25.348Z,101169.94
2022-11-01T07:34:57.372Z,101178.63
2022-11-01T07:37:30.644Z,101183.72
2022-11-01T07:40:03.540Z,101194.84
2022-11-01T07:42:43.020Z,101191.25
2022-11-01T07:45:15.603Z,101185.94
2022-11-01T07:47:50.997Z,101192.91
2022-11-01T07:50:23.000Z,101189.41
2022-11-01T07:53:11.876Z,101196.31
2022-11-01T07:55:46.153Z,101197.97
2022-11-01T07:58:18.809Z,101194.28
2022-11-01T08:00:50.892Z,101196.69
2022-11-01T08:03:23.983Z,101192.78
2022-11-01T08:05:58.851Z,101209.34
2022-11-01T08:08:30.846Z,101209.25
2022-11-01T08:11:02.878Z,101212.63
2022-11-01T08:13:35.063Z,101209.97
2022-11-01T08:16:07.405Z,101209.84
2022-11-01T08:18:39.361Z,101216.56
2022-11-01T08:21:12.742Z,101210.47
2022-11-01T08:23:47.752Z,101215.72
2022-11-01T08:26:19.702Z,101217.59
2022-11-01T08:28:52.430Z,101230.75
2022-11-01T08:31:24.391Z,101236.88
2022-11-01T08:33:56.322Z,101241.16
2022-11-01T08:36:28.243Z,101244.72
2022-11-01T08:39:01.358Z,101249.16
2022-11-01T08:41:37.143Z,101254.16
2022-11-01T08:44:09.623Z,101256.19
2022-11-01T08:46:43.818Z,101263.06
2022-11-01T08:49:15.989Z,101263.19
2022-11-01T08:51:47.973Z,101269.94
2022-11-01T08:54:20.126Z,101275.94
2022-11-01T08:56:52.552Z,101272.94
2022-11-01T08:59:24.699Z,101278.19
2022-11-01T09:01:56.949Z,101282.91
2022-11-01T09:04:28.954Z,101293.44
2022-11-01T09:07:00.892Z,101302.44
2022-11-01T09:09:33.030Z,101300.56
2022-11-01T09:12:08.622Z,101310.41
2022-11-01T09:14:42.907Z,101315.94
2022-11-01T09:17:15.192Z,101326.56
2022-11-01T09:19:47.130Z,101322.31
2022-11-01T09:22:19.092Z,101316.13
2022-11-01T09:24:51.610Z,101324.94
2022-11-01T09:27:23.777Z,101331.16
2022-11-01T09:29:55.692Z,101336.50
2022-11-01T09:32:30.927Z,101336.28
2022-11-01T09:35:03.049Z,101329.88
2022-11-01T09:37:35.112Z,101329.56
2022-11-01T09:40:08.236Z,101350.00
2022-11-01T09:42:43.935Z,101332.06
2022-11-01T09:45:26.277Z,101353.34
2022-11-01T09:47:59.566Z,101366.41
2022-11-01T09:50:39.662Z,101359.63
2022-11-01T09:53:19.728Z,101370.25
2022-11-01T09:56:10.114Z,101376.97
2022-11-01T09:59:08.867Z,101373.34
2022-11-01T10:02:15.563Z,101388.88
2022-11-01T10:05:13.083Z,101383.53
2022-11-01T10:07:57.065Z,101394.03
2022-11-01T10:10:49.077Z,101398.91
2022-11-01T10:14:00.238Z,101404.31
2022-11-01T10:16:43.587Z,101417.34
2022-11-01T10:19:21.998Z,101408.34
2022-11-01T10:22:01.370Z,101418.34
2022-11-01T10:24:44.111Z,101416.19
2022-11-01T10:27:36.205Z,101413.06
2022-11-01T10:30:18.339Z,101429.75
2022-11-01T10:33:12.114Z,101423.28
2022-11-01T10:35:46.625Z,101434.34
2022-11-01T10:41:49.892Z,101428.06
2022-11-01T10:44:30.891Z,101439.22
2022-11-01T10:47:07.209Z,101424.94
2022-11-01T10:50:15.978Z,101439.75
2022-11-01T10:53:07.440Z,101454.38
2022-11-01T10:55:48.379Z,101442.53
2022-11-01T10:59:04.104Z,101444.25
2022-11-01T11:01:42.774Z,101447.53
2022-11-01T11:04:17.494Z,101449.06
2022-11-01T11:06:50.442Z,101453.09
2022-11-01T11:09:29.961Z,101460.91
2022-11-01T11:12:22.223Z,101455.09
2022-11-01T11:15:04.023Z,101460.75
2022-11-01T11:17:45.119Z,101463.97
2022-11-01T11:20:26.755Z,101470.25
2022-11-01T11:23:02.871Z,101472.28
2022-11-01T11:25:37.422Z,101476.94
2022-11-01T11:28:28.737Z,101479.91
2022-11-01T11:31:14.406Z,101475.53
2022-11-01T11:33:57.399Z,101472.34
2022-11-01T11:36:36.353Z,101490.69
2022-11-01T11:39:37.565Z,101483.53
2022-11-01T11:42:25.823Z,101491.75
2022-11-01T11:45:31.103Z,101483.47
2022-11-01T11:48:21.875Z,101490.19
2022-11-01T11:51:03.079Z,101508.41
2022-11-01T11:53:35.412Z,101494.81
2022-11-01T11:56:09.231Z,101493.88
2022-11-01T11:58:48.560Z,101499.25
2022-11-01T12:01:24.664Z,101508.06
2022-11-01T12:04:06.829Z,101518.56
2022-11-01T12:06:44.835Z,101511.59
2022-11-01T12:09:46.964Z,101501.72
2022-11-01T12:12:34.892Z,101513.50
2022-11-01T12:15:36.943Z,101511.94
2022-11-01T12:18:19.298Z,101508.50
2022-11-01T12:20:52.721Z,101512.91
2022-11-01T12:23:36.771Z,101509.56
2022-11-01T12:26:15.607Z,101497.25
2022-11-01T12:29:13.622Z,101504.53
2022-11-01T12:31:49.613Z,101505.56
2022-11-01T12:34:31.298Z,101513.78
2022-11-01T12:37:10.429Z,101503.34
2022-11-01T12:40:27.484Z,101510.28
2022-11-01T12:43:11.613Z,101517.81
2022-11-01T12:45:51.354Z,101514.00
2022-11-01T12:48:48.896Z,101518.59
2022-11-01T12:51:30.369Z,101522.22
2022-11-01T12:54:06.730Z,101524.03
2022-11-01T12:56:40.005Z,101518.56
2022-11-01T12:59:16.051Z,101520.31
2022-11-01T13:02:08.696Z,101516.09
2022-11-01T13:05:05.660Z,101524.75
2022-11-01T13:07:46.768Z,101527.47
2022-11-01T13:10:38.204Z,101520.19
2022-11-01T13:13:40.561Z,101520.75
2022-11-01T13:16:30.785Z,101534.31
2022-11-01T13:19:39.156Z,101531.75
2022-11-01T13:23:10.214Z,101527.44
2022-11-01T13:25:58.320Z,101533.31
2022-11-01T13:29:00.375Z,101533.59
2022-11-01T13:31:47.379Z,101535.31
2022-11-01T13:34:49.964Z,101536.50
2022-11-01T13:37:48.139Z,101535.72
2022-11-01T13:40:57.072Z,101540.03
2022-11-01T13:43:48.027Z,101542.28
2022-11-01T13:46:31.242Z,101550.72
2022-11-01T13:49:09.145Z,101542.97
2022-11-01T13:51:48.397Z,101537.38
2022-11-01T13:54:45.324Z,101541.53
2022-11-01T13:57:20.658Z,101540.91
2022-11-01T14:00:09.508Z,101540.28
2022-11-01T14:02:57.304Z,101532.97
2022-11-01T14:05:38.497Z,101538.34
2022-11-01T14:08:28.055Z,101536.34
2022-11-01T14:11:08.117Z,101545.28
2022-11-01T14:13:46.913Z,101542.66
2022-11-01T14:16:24.472Z,101541.88
2022-11-01T14:19:05.540Z,101546.94
2022-11-01T14:21:46.478Z,101551.69
2022-11-01T14:24:34.579Z,101551.75
2022-11-01T14:27:48.809Z,101552.97
2022-11-01T14:30:29.767Z,101546.75
2022-11-01T14:33:04.344Z,101540.66
2022-11-01T14:35:38.021Z,101538.66
2022-11-01T14:38:24.074Z,101544.06
2022-11-01T14:41:00.566Z,101548.56
2022-11-01T14:43:49.484Z,101540.69
2022-11-01T14:46:28.688Z,101552.06
2022-11-01T14:49:19.200Z,101558.00
2022-11-01T14:52:00.393Z,101559.06
2022-11-01T14:54:58.717Z,101561.97
2022-11-01T14:57:34.646Z,101561.91
2022-11-01T15:00:30.974Z,101562.19
2022-11-01T15:03:08.514Z,101565.19
2022-11-01T15:05:58.793Z,101570.56
2022-11-01T15:08:41.813Z,101572.38
2022-11-01T15:11:13.914Z,101571.44
2022-11-01T15:13:46.770Z,101570.63
2022-11-01T15:16:26.858Z,101563.72
2022-11-01T15:19:08.296Z,101563.56
2022-11-01T15:21:47.404Z,101563.53
2022-11-01T15:24:24.104Z,101560.16
2022-11-01T15:26:56.239Z,101552.41
2022-11-01T15:29:28.249Z,101555.97
2022-11-01T15:32:01.888Z,101564.81
2022-11-01T15:34:34.638Z,101565.75
2022-11-01T15:37:49.986Z,101565.88
2022-11-01T15:40:34.845Z,101560.69
2022-11-01T15:43:07.071Z,101563.41
2022-11-01T15:45:40.125Z,101569.56
2022-11-01T15:48:21.224Z,101573.03
2022-11-01T15:51:00.781Z,101570.50
2022-11-01T15:53:35.601Z,101576.91
2022-11-01T15:56:15.969Z,101577.81
2022-11-01T15:58:56.950Z,101577.91
2022-11-01T16:01:29.236Z,101577.13
2022-11-01T16:04:09.937Z,101579.81
2022-11-01T16:06:48.701Z,101575.47
2022-11-01T16:09:39.818Z,101576.44
2022-11-01T16:12:32.438Z,101584.38
2022-11-01T16:15:30.468Z,101581.88
2022-11-01T16:18:16.660Z,101581.94
2022-11-01T16:20:52.561Z,101579.28
2022-11-01T16:23:28.560Z,101584.56
2022-11-01T16:26:07.481Z,101582.81
2022-11-01T16:28:46.585Z,101589.84
2022-11-01T16:31:28.929Z,101588.09
2022-11-01T16:34:01.158Z,101586.38
2022-11-01T16:36:41.739Z,101585.56
2022-11-01T16:39:31.407Z,101596.16
2022-11-01T16:42:03.544Z,101595.38
2022-11-01T16:44:35.529Z,101600.72
2022-11-01T16:47:07.667Z,101606.00
2022-11-01T16:49:50.266Z,101605.22
2022-11-01T16:52:22.806Z,101603.50
2022-11-01T16:54:55.927Z,101610.50
2022-11-01T16:57:29.323Z,101610.53
2022-11-01T17:00:01.690Z,101612.34
2022-11-01T17:02:34.979Z,101612.47
2022-11-01T17:05:15.991Z,101611.59
2022-11-01T17:07:48.623Z,101625.69
2022-11-01T17:10:25.870Z,101620.44
2022-11-01T17:12:58.506Z,101624.06
2022-11-01T17:15:37.819Z,101624.03
2022-11-01T17:18:29.398Z,101617.03
2022-11-01T17:21:08.210Z,101621.38
2022-11-01T17:23:40.262Z,101616.13
2022-11-01T17:26:14.531Z,101617.97
2022-11-01T17:28:51.385Z,101615.38
2022-11-01T17:31:25.141Z,101618.91
2022-11-01T17:33:57.356Z,101616.28
2022-11-01T17:36:29.557Z,101617.22
2022-11-01T17:39:04.683Z,101617.25
2022-11-01T17:41:37.715Z,101621.72
2022-11-01T17:44:15.761Z,101625.22
2022-11-01T17:46:47.874Z,101631.34
2022-11-01T17:49:23.626Z,101634.75
2022-11-01T17:51:57.215Z,101621.59
2022-11-01T17:54:29.146Z,101619.94
2022-11-01T17:57:01.083Z,101618.22
2022-11-01T17:59:33.017Z,101620.81
2022-11-01T18:02:05.114Z,101627.00
2022-11-01T18:04:37.159Z,101628.72
2022-11-01T18:07:12.679Z,101625.22
2022-11-01T18:09:45.348Z,101643.59
2022-11-01T18:12:26.795Z,101640.09
2022-11-01T18:15:19.815Z,101635.78
2022-11-01T18:18:06.821Z,101639.25
2022-11-01T18:21:19.264Z,101641.00
2022-11-01T18:23:54.292Z,101648.91
2022-11-01T18:26:30.312Z,101648.91
2022-11-01T18:29:17.005Z,101640.13
2022-11-01T18:32:12.602Z,101646.31
2022-11-01T18:34:54.419Z,101645.44
2022-11-01T18:37:51.043Z,101643.72
2022-11-01T18:40:27.702Z,101651.63
2022-11-01T18:43:00.232Z,101660.38
2022-11-01T18:45:45.490Z,101651.69
2022-11-01T18:48:26.753Z,101648.22
2022-11-01T18:51:06.064Z,101649.09
2022-11-01T18:53:38.018Z,101649.09
2022-11-01T18:56:25.727Z,101644.72
2022-11-01T18:59:00.479Z,101648.19
2022-11-01T19:01:33.386Z,101650.84
2022-11-01T19:04:15.004Z,101650.00
2022-11-01T19:06:47.110Z,101657.00
2022-11-01T19:09:25.533Z,101651.78
2022-11-01T19:12:17.925Z,101654.41
2022-11-01T19:14:57.784Z,101650.94
2022-11-01T19:20:29.867Z,101654.44
2022-11-01T19:23:13.048Z,101654.44
2022-11-01T19:25:45.450Z,101650.97
2022-11-01T19:28:40.506Z,101657.13
2022-11-01T19:31:37.111Z,101656.28
2022-11-01T19:34:36.611Z,101652.78
2022-11-01T19:37:41.166Z,101655.41
2022-11-01T19:40:27.629Z,101658.00
2022-11-01T19:43:12.410Z,101659.78
2022-11-01T19:45:51.864Z,101658.03
2022-11-01T19:48:28.917Z,101660.66
2022-11-01T19:51:00.956Z,101664.13
2022-11-01T19:53:39.020Z,101672.91
2022-11-01T19:56:17.715Z,101671.19
2022-11-01T19:58:58.361Z,101667.69
2022-11-01T20:01:42.980Z,101658.09
2022-11-01T20:04:29.761Z,101659.84
2022-11-01T20:07:16.079Z,101658.09
2022-11-01T20:09:48.795Z,101654.63
2022-11-01T20:12:22.237Z,101665.16
2022-11-01T20:14:54.705Z,101656.38
2022-11-01T20:17:30.599Z,101660.75
2022-11-01T20:20:06.626Z,101662.53
2022-11-01T20:22:38.578Z,101659.03
2022-11-01T20:25:11.316Z,101659.88
2022-11-01T20:27:43.330Z,101653.75
2022-11-01T20:30:16.954Z,101652.88
2022-11-01T20:32:49.032Z,101650.28
2022-11-01T20:35:20.976Z,101651.16
2022-11-01T20:37:53.276Z,101648.53
2022-11-01T20:40:25.605Z,101653.78
2022-11-01T20:42:57.757Z,101659.00
2022-11-01T20:45:30.030Z,101656.38
2022-11-01T20:48:02.855Z,101659.91
2022-11-01T20:50:35.703Z,101652.03
2022-11-01T20:53:08.538Z,101656.41
2022-11-01T20:55:42.414Z,101653.78
2022-11-01T20:58:14.418Z,101649.38
2022-11-01T21:00:46.549Z,101652.03
2022-11-01T21:03:21.895Z,101640.63
2022-11-01T21:05:53.909Z,101652.88
2022-11-01T21:08:28.153Z,101652.03
2022-11-01T21:11:03.577Z,101645.91
2022-11-01T21:13:53.835Z,101654.66
2022-11-01T21:16:31.125Z,101652.91
2022-11-01T21:19:03.619Z,101650.28
2022-11-01T21:21:47.137Z,101652.88
2022-11-01T21:24:34.044Z,101653.75
2022-11-01T21:27:13.307Z,101652.03
2022-11-01T21:29:50.012Z,101645.03
2022-11-01T21:32:35.072Z,101645.00
2022-11-01T21:35:28.901Z,101641.53
2022-11-01T21:38:01.514Z,101643.25
2022-11-01T21:40:33.842Z,101633.63
2022-11-01T21:43:22.967Z,101642.41
2022-11-01T21:45:55.094Z,101631.91
2022-11-01T21:48:32.303Z,101646.78
2022-11-01T21:51:04.430Z,101639.75
2022-11-01T21:53:37.496Z,101631.00
2022-11-01T21:56:09.512Z,101636.28
2022-11-01T21:58:41.486Z,101634.53
2022-11-01T22:01:14.119Z,101632.78
2022-11-01T22:03:46.181Z,101632.78
2022-11-01T22:06:18.104Z,101623.13
2022-11-01T22:08:49.989Z,101632.78
2022-11-01T22:11:23.729Z,101621.38
2022-11-01T22:13:55.914Z,101622.28
2022-11-01T22:16:27.945Z,101625.78
2022-11-01T22:19:00.318Z,101628.41
2022-11-01T22:21:33.131Z,101632.75
2022-11-01T22:24:06.023Z,101617.03
2022-11-01T22:26:37.928Z,101614.41
2022-11-01T22:29:09.877Z,101607.41
2022-11-01T22:31:42.207Z,101610.91
2022-11-01T22:34:14.270Z,101607.41
2022-11-01T22:36:46.290Z,101602.16
2022-11-01T22:39:25.243Z,101602.16
2022-11-01T22:41:57.187Z,101603.03
2022-11-01T22:44:32.491Z,101596.06
2022-11-01T22:47:06.105Z,101596.03
2022-11-01T22:49:42.418Z,101603.06
2022-11-01T22:52:39.772Z,101597.78
2022-11-01T22:55:11.790Z,101603.03
2022-11-01T22:58:19.149Z,101584.69
2022-11-01T23:00:51.235Z,101592.56
2022-11-01T23:03:38.936Z,101586.41
2022-11-01T23:06:33.912Z,101588.19
2022-11-01T23:09:16.952Z,101592.56
2022-11-01T23:12:13.254Z,101591.66
2022-11-01T23:14:45.721Z,101590.81
2022-11-01T23:17:33.342Z,101596.03
2022-11-01T23:20:06.149Z,101596.91
2022-11-01T23:22:38.109Z,101598.66
2022-11-01T23:25:10.665Z,101590.78
2022-11-01T23:27:45.367Z,101592.53
2022-11-01T23:30:17.418Z,101585.56
2022-11-01T23:32:49.464Z,101578.56
2022-11-01T23:35:22.206Z,101588.19
2022-11-01T23:37:57.213Z,101575.91
2022-11-01T23:40:33.839Z,101586.41
2022-11-01T23:43:20.873Z,101578.50
2022-11-01T23:45:53.174Z,101579.38
2022-11-01T23:48:25.273Z,101575.00
2022-11-01T23:50:57.432Z,101573.22
2022-11-01T23:53:36.318Z,101569.69
2022-11-01T23:56:09.679Z,101566.16
2022-11-01T23:58:41.582Z,101563.56
