createdAt,value
2019-03-27T00:02:22.399Z,8.05
2019-03-27T00:04:53.752Z,7.80
2019-03-27T00:07:24.838Z,7.62
2019-03-27T00:13:05.418Z,7.60
2019-03-27T00:15:36.958Z,6.75
2019-03-27T00:18:08.799Z,7.12
2019-03-27T00:20:40.518Z,7.37
2019-03-27T00:23:11.965Z,6.80
2019-03-27T00:25:43.663Z,7.70
2019-03-27T00:28:15.007Z,7.37
2019-03-27T00:30:46.303Z,7.58
2019-03-27T00:33:17.747Z,7.20
2019-03-27T00:35:49.172Z,7.90
2019-03-27T00:38:20.439Z,7.70
2019-03-27T00:40:51.910Z,6.55
2019-03-27T00:43:23.214Z,7.40
2019-03-27T00:45:54.560Z,7.90
2019-03-27T00:48:25.915Z,7.50
2019-03-27T00:50:57.155Z,6.97
2019-03-27T00:53:28.449Z,7.47
2019-03-27T00:55:59.715Z,7.90
2019-03-27T00:58:30.891Z,7.28
2019-03-27T01:01:10.564Z,7.20
2019-03-27T01:03:41.843Z,9.35
2019-03-27T01:06:13.833Z,8.50
2019-03-27T01:13:55.966Z,7.95
2019-03-27T01:16:27.013Z,8.63
2019-03-27T01:18:58.219Z,8.15
2019-03-27T01:21:29.480Z,7.60
2019-03-27T01:24:00.643Z,8.05
2019-03-27T01:26:31.842Z,9.50
2019-03-27T01:29:03.001Z,8.88
2019-03-27T01:31:35.462Z,8.30
2019-03-27T01:34:06.622Z,8.78
2019-03-27T01:36:38.047Z,9.85
2019-03-27T01:39:09.126Z,8.58
2019-03-27T01:41:40.502Z,9.20
2019-03-27T01:44:12.282Z,10.10
2019-03-27T01:46:43.526Z,9.65
2019-03-27T01:49:14.596Z,10.55
2019-03-27T01:51:45.841Z,10.75
2019-03-27T01:54:17.231Z,10.25
2019-03-27T01:56:51.411Z,9.78
2019-03-27T01:59:22.621Z,9.60
2019-03-27T02:01:53.512Z,9.00
2019-03-27T02:04:24.751Z,10.15
2019-03-27T02:06:56.156Z,10.45
2019-03-27T02:09:28.358Z,10.82
2019-03-27T02:11:59.855Z,11.93
2019-03-27T02:14:31.124Z,11.68
2019-03-27T02:17:02.277Z,10.53
2019-03-27T02:19:33.717Z,11.95
2019-03-27T02:22:06.681Z,11.18
2019-03-27T02:24:38.873Z,11.85
2019-03-27T02:27:09.892Z,12.23
2019-03-27T02:29:41.624Z,11.30
2019-03-27T02:32:13.186Z,10.40
2019-03-27T02:34:44.216Z,11.12
2019-03-27T02:37:15.321Z,10.08
2019-03-27T02:39:46.401Z,12.03
2019-03-27T02:42:18.321Z,12.18
2019-03-27T02:44:49.610Z,10.85
2019-03-27T02:47:21.139Z,10.82
2019-03-27T02:49:52.800Z,12.40
2019-03-27T02:52:24.011Z,13.35
2019-03-27T02:54:56.263Z,11.83
2019-03-27T02:57:27.928Z,12.20
2019-03-27T02:59:59.220Z,11.85
2019-03-27T03:02:30.938Z,13.03
2019-03-27T03:05:03.903Z,12.40
2019-03-27T03:07:35.277Z,13.83
2019-03-27T03:10:07.755Z,12.65
2019-03-27T03:12:39.086Z,12.58
2019-03-27T03:15:10.736Z,13.65
2019-03-27T03:17:45.418Z,12.05
2019-03-27T03:20:17.368Z,13.32
2019-03-27T03:22:48.661Z,12.03
2019-03-27T03:25:21.583Z,12.80
2019-03-27T03:27:53.014Z,12.15
2019-03-27T03:30:25.960Z,12.73
2019-03-27T03:32:57.384Z,13.30
2019-03-27T03:35:29.123Z,12.88
2019-03-27T03:38:00.486Z,12.80
2019-03-27T03:40:41.474Z,13.43
2019-03-27T03:43:12.619Z,12.50
2019-03-27T03:45:44.001Z,11.57
2019-03-27T03:48:15.576Z,13.35
2019-03-27T03:50:47.335Z,12.80
2019-03-27T03:53:19.514Z,12.95
2019-03-27T03:55:51.881Z,13.62
2019-03-27T03:58:25.530Z,12.75
2019-03-27T04:01:03.445Z,12.55
2019-03-27T04:03:36.169Z,13.72
2019-03-27T04:06:08.024Z,12.18
2019-03-27T04:08:38.909Z,13.38
2019-03-27T04:11:09.523Z,12.10
2019-03-27T04:13:40.335Z,13.10
2019-03-27T04:16:11.286Z,11.38
2019-03-27T04:18:41.917Z,12.82
2019-03-27T04:21:12.772Z,14.58
2019-03-27T04:23:43.649Z,13.68
2019-03-27T04:26:14.349Z,13.53
2019-03-27T04:28:44.957Z,15.32
2019-03-27T04:31:15.805Z,12.47
2019-03-27T04:33:46.460Z,13.93
2019-03-27T04:36:17.185Z,13.03
2019-03-27T04:38:47.830Z,13.03
2019-03-27T04:41:18.601Z,13.62
2019-03-27T04:43:49.397Z,13.45
2019-03-27T04:46:20.127Z,13.90
2019-03-27T04:48:50.844Z,12.80
2019-03-27T04:51:21.654Z,14.05
2019-03-27T04:53:52.423Z,14.10
2019-03-27T04:56:23.261Z,14.93
2019-03-27T04:58:53.918Z,13.83
2019-03-27T05:01:25.709Z,13.85
2019-03-27T05:03:56.572Z,15.05
2019-03-27T05:06:27.424Z,14.07
2019-03-27T05:08:58.363Z,14.35
2019-03-27T05:11:29.102Z,13.35
2019-03-27T05:13:59.737Z,14.00
2019-03-27T05:16:30.454Z,14.00
2019-03-27T05:19:02.259Z,13.68
2019-03-27T05:21:32.916Z,13.98
2019-03-27T05:24:03.577Z,13.83
2019-03-27T05:26:48.205Z,12.70
2019-03-27T05:29:21.524Z,14.40
2019-03-27T05:31:54.278Z,13.43
2019-03-27T05:34:27.826Z,15.08
2019-03-27T05:37:03.578Z,15.45
2019-03-27T05:39:36.504Z,14.03
2019-03-27T05:42:16.288Z,14.70
2019-03-27T05:44:52.209Z,16.57
2019-03-27T05:47:22.955Z,15.20
2019-03-27T05:49:53.749Z,14.75
2019-03-27T05:52:24.398Z,15.05
2019-03-27T05:54:55.221Z,13.93
2019-03-27T05:57:26.844Z,15.35
2019-03-27T06:00:00.048Z,16.57
2019-03-27T06:02:32.885Z,13.03
2019-03-27T06:05:06.119Z,14.75
2019-03-27T06:07:36.923Z,16.20
2019-03-27T06:10:07.780Z,15.28
2019-03-27T06:12:39.665Z,13.55
2019-03-27T06:15:10.630Z,14.45
2019-03-27T06:17:41.928Z,11.30
2019-03-27T06:20:13.092Z,14.85
2019-03-27T06:22:43.760Z,15.18
2019-03-27T06:25:14.443Z,13.70
2019-03-27T06:27:45.425Z,16.30
2019-03-27T06:30:16.388Z,15.13
2019-03-27T06:32:47.147Z,15.15
2019-03-27T06:35:20.178Z,14.75
2019-03-27T06:38:41.035Z,15.40
2019-03-27T06:40:46.131Z,11.48
2019-03-27T06:43:16.912Z,17.07
2019-03-27T06:45:47.679Z,17.37
2019-03-27T06:48:26.182Z,14.60
2019-03-27T06:50:51.244Z,15.32
2019-03-27T06:53:26.627Z,16.27
2019-03-27T06:55:57.352Z,13.20
2019-03-27T06:58:28.281Z,14.70
2019-03-27T07:00:59.257Z,16.23
2019-03-27T07:03:30.177Z,17.15
2019-03-27T07:06:01.103Z,19.60
2019-03-27T07:08:37.632Z,15.13
2019-03-27T07:11:12.266Z,16.80
2019-03-27T07:13:46.474Z,14.90
2019-03-27T07:16:17.403Z,16.10
2019-03-27T07:18:48.555Z,15.75
2019-03-27T07:21:26.605Z,15.60
2019-03-27T07:25:05.075Z,14.85
2019-03-27T07:39:10.404Z,16.45
2019-03-27T07:41:39.155Z,15.95
2019-03-27T07:44:09.764Z,15.83
2019-03-27T07:46:40.823Z,14.78
2019-03-27T07:49:11.709Z,18.07
2019-03-27T07:51:42.634Z,17.65
2019-03-27T07:54:13.491Z,17.23
2019-03-27T07:56:44.302Z,16.50
2019-03-27T07:59:15.038Z,17.00
2019-03-27T08:01:46.078Z,17.02
2019-03-27T08:04:16.894Z,15.70
2019-03-27T08:06:47.717Z,17.27
2019-03-27T08:09:38.180Z,17.55
2019-03-27T08:12:09.220Z,19.20
2019-03-27T08:14:39.979Z,20.15
2019-03-27T08:17:10.999Z,16.32
2019-03-27T08:19:41.776Z,16.80
2019-03-27T08:22:12.825Z,17.52
2019-03-27T08:24:44.711Z,16.37
2019-03-27T08:27:15.753Z,14.68
2019-03-27T08:29:46.487Z,16.67
2019-03-27T08:32:17.226Z,17.07
2019-03-27T08:34:51.566Z,14.33
2019-03-27T08:37:22.605Z,13.83
2019-03-27T08:39:53.299Z,17.57
2019-03-27T08:42:24.155Z,17.55
2019-03-27T08:44:54.999Z,17.23
2019-03-27T08:47:25.940Z,17.92
2019-03-27T08:49:56.683Z,17.82
2019-03-27T08:52:27.579Z,14.47
2019-03-27T08:54:58.339Z,14.25
2019-03-27T08:57:29.107Z,16.23
2019-03-27T09:00:00.022Z,15.23
2019-03-27T09:02:31.137Z,16.75
2019-03-27T09:05:02.559Z,18.05
2019-03-27T09:07:35.662Z,10.60
2019-03-27T09:10:07.185Z,15.28
2019-03-27T09:12:37.884Z,11.85
2019-03-27T09:15:08.947Z,13.18
2019-03-27T09:17:39.788Z,13.48
2019-03-27T09:20:11.272Z,6.80
2019-03-27T09:22:42.079Z,15.43
2019-03-27T09:25:12.880Z,14.23
2019-03-27T09:27:43.863Z,13.83
2019-03-27T09:30:16.566Z,13.60
2019-03-27T09:32:47.492Z,12.33
2019-03-27T09:35:18.327Z,11.78
2019-03-27T09:37:49.310Z,14.05
2019-03-27T09:40:20.154Z,11.53
2019-03-27T09:42:51.024Z,11.65
2019-03-27T09:45:21.736Z,9.48
2019-03-27T09:47:52.414Z,9.90
2019-03-27T09:50:23.796Z,10.55
2019-03-27T09:52:54.607Z,11.30
2019-03-27T09:55:25.396Z,10.23
2019-03-27T09:57:56.246Z,12.85
2019-03-27T10:01:09.095Z,9.63
2019-03-27T10:03:39.858Z,9.43
2019-03-27T10:06:19.095Z,9.88
2019-03-27T10:08:52.383Z,10.50
2019-03-27T10:11:24.028Z,10.03
2019-03-27T10:13:55.009Z,8.95
2019-03-27T10:16:26.338Z,8.33
2019-03-27T10:18:57.357Z,8.23
2019-03-27T10:21:28.025Z,8.60
2019-03-27T10:23:59.142Z,7.65
2019-03-27T10:26:30.152Z,7.65
2019-03-27T10:29:01.070Z,8.00
2019-03-27T10:31:31.898Z,6.50
2019-03-27T10:34:02.839Z,6.67
2019-03-27T10:36:33.645Z,5.62
2019-03-27T10:39:06.698Z,5.30
2019-03-27T10:41:37.552Z,5.83
2019-03-27T10:44:08.550Z,5.67
2019-03-27T10:46:39.350Z,5.72
2019-03-27T10:49:10.731Z,5.90
2019-03-27T10:51:41.538Z,6.65
2019-03-27T10:54:12.914Z,6.78
2019-03-27T10:56:43.877Z,7.12
2019-03-27T10:59:14.508Z,5.85
2019-03-27T11:01:45.622Z,5.90
2019-03-27T11:04:16.851Z,4.80
2019-03-27T11:06:47.585Z,4.85
2019-03-27T11:09:18.553Z,4.10
2019-03-27T11:11:49.286Z,4.40
2019-03-27T11:14:19.998Z,4.67
2019-03-27T11:16:50.853Z,5.40
2019-03-27T11:19:21.632Z,5.50
2019-03-27T11:21:52.967Z,2.17
2019-03-27T11:24:23.749Z,3.75
2019-03-27T11:26:54.622Z,5.58
2019-03-27T11:29:25.514Z,5.03
2019-03-27T11:31:56.418Z,6.20
2019-03-27T11:34:27.402Z,5.55
2019-03-27T11:36:58.904Z,5.20
2019-03-27T11:39:29.849Z,4.15
2019-03-27T11:42:01.092Z,5.62
2019-03-27T11:44:31.890Z,4.33
2019-03-27T11:47:02.883Z,4.95
2019-03-27T11:49:33.821Z,4.78
2019-03-27T11:52:04.699Z,4.53
2019-03-27T11:54:35.464Z,5.37
2019-03-27T11:57:06.281Z,5.33
2019-03-27T11:59:37.152Z,4.92
2019-03-27T12:02:08.025Z,3.33
2019-03-27T12:04:42.615Z,5.05
2019-03-27T12:07:15.966Z,4.70
2019-03-27T12:09:46.953Z,5.92
2019-03-27T12:12:18.897Z,6.67
2019-03-27T12:14:50.133Z,5.62
2019-03-27T12:17:21.105Z,3.17
2019-03-27T12:19:51.986Z,5.78
2019-03-27T12:22:22.665Z,5.15
2019-03-27T12:24:53.736Z,6.33
2019-03-27T12:27:24.440Z,6.50
2019-03-27T12:29:55.582Z,3.50
2019-03-27T12:32:26.467Z,6.40
2019-03-27T12:34:57.235Z,3.55
2019-03-27T12:37:28.051Z,5.80
2019-03-27T12:39:59.073Z,3.15
2019-03-27T12:42:29.940Z,5.42
2019-03-27T12:45:01.878Z,6.12
2019-03-27T12:47:33.111Z,4.85
2019-03-27T12:50:05.568Z,4.40
2019-03-27T12:52:36.764Z,5.22
2019-03-27T12:55:07.853Z,3.25
2019-03-27T12:57:38.673Z,5.83
2019-03-27T13:00:11.058Z,3.67
2019-03-27T13:02:41.945Z,4.40
2019-03-27T13:05:12.829Z,5.92
2019-03-27T13:07:49.811Z,5.37
2019-03-27T13:10:17.047Z,7.08
2019-03-27T13:12:47.902Z,7.00
2019-03-27T13:15:18.948Z,6.37
2019-03-27T13:17:49.657Z,5.30
2019-03-27T13:20:20.817Z,5.53
2019-03-27T13:22:51.659Z,3.95
2019-03-27T13:25:22.607Z,5.70
2019-03-27T13:27:53.435Z,5.08
2019-03-27T13:30:24.190Z,5.03
2019-03-27T13:32:55.058Z,5.42
2019-03-27T13:35:25.970Z,5.12
2019-03-27T13:37:57.352Z,5.75
2019-03-27T13:40:28.325Z,4.50
2019-03-27T13:42:59.177Z,5.05
2019-03-27T13:45:30.074Z,4.40
2019-03-27T13:48:01.160Z,5.65
2019-03-27T13:50:32.064Z,5.42
2019-03-27T13:53:03.040Z,4.30
2019-03-27T13:55:35.265Z,4.97
2019-03-27T13:58:06.327Z,3.27
2019-03-27T14:00:37.031Z,4.37
2019-03-27T14:03:07.844Z,5.20
2019-03-27T14:05:40.207Z,4.83
2019-03-27T14:08:11.464Z,4.03
2019-03-27T14:10:42.637Z,4.70
2019-03-27T14:13:13.903Z,4.33
2019-03-27T14:15:44.869Z,5.83
2019-03-27T14:18:15.976Z,5.58
2019-03-27T14:20:46.892Z,5.67
2019-03-27T14:23:18.135Z,6.40
2019-03-27T14:25:49.837Z,5.80
2019-03-27T14:28:21.325Z,5.90
2019-03-27T14:30:56.719Z,5.30
2019-03-27T14:33:27.732Z,5.90
2019-03-27T14:35:58.624Z,5.78
2019-03-27T14:38:29.767Z,4.58
2019-03-27T14:41:00.714Z,4.90
2019-03-27T14:43:32.003Z,5.85
2019-03-27T14:46:03.598Z,5.03
2019-03-27T14:48:34.545Z,5.10
2019-03-27T14:51:05.661Z,5.22
2019-03-27T14:53:36.478Z,5.60
2019-03-27T14:56:07.740Z,6.72
2019-03-27T14:58:38.538Z,5.47
2019-03-27T15:01:09.865Z,5.50
2019-03-27T15:03:40.859Z,6.03
2019-03-27T15:06:48.339Z,5.60
2019-03-27T15:09:19.509Z,6.37
2019-03-27T15:11:50.520Z,6.20
2019-03-27T15:14:21.527Z,4.35
2019-03-27T15:16:52.322Z,5.80
2019-03-27T15:19:23.783Z,5.42
2019-03-27T15:21:54.927Z,5.58
2019-03-27T15:24:26.775Z,4.22
2019-03-27T15:26:58.819Z,4.17
2019-03-27T15:29:29.803Z,3.72
2019-03-27T15:32:01.210Z,4.37
2019-03-27T15:34:33.113Z,4.37
2019-03-27T15:37:04.115Z,4.80
2019-03-27T15:39:36.104Z,4.70
2019-03-27T15:42:09.251Z,4.20
2019-03-27T15:44:41.334Z,3.67
2019-03-27T15:47:12.629Z,3.50
2019-03-27T15:49:43.553Z,4.35
2019-03-27T15:52:15.567Z,4.90
2019-03-27T15:54:46.532Z,4.37
2019-03-27T15:57:17.527Z,3.87
2019-03-27T15:59:49.166Z,4.37
2019-03-27T16:02:20.806Z,4.28
2019-03-27T16:04:51.877Z,5.15
2019-03-27T16:07:22.887Z,3.90
2019-03-27T16:10:14.006Z,4.08
2019-03-27T16:12:44.893Z,3.85
2019-03-27T16:15:15.709Z,3.58
2019-03-27T16:17:47.105Z,4.15
2019-03-27T16:20:18.020Z,3.90
2019-03-27T16:22:50.940Z,3.30
2019-03-27T16:25:21.792Z,4.25
2019-03-27T16:27:52.678Z,3.80
2019-03-27T16:30:23.690Z,3.87
2019-03-27T16:32:54.527Z,3.80
2019-03-27T16:35:26.748Z,3.25
2019-03-27T16:37:57.890Z,3.17
2019-03-27T16:40:47.051Z,3.75
2019-03-27T16:43:18.766Z,3.30
2019-03-27T16:45:54.229Z,3.80
2019-03-27T16:48:27.224Z,3.35
2019-03-27T16:50:58.207Z,3.45
2019-03-27T16:53:28.991Z,3.90
2019-03-27T16:55:59.909Z,3.35
2019-03-27T16:58:30.832Z,4.70
2019-03-27T17:01:01.682Z,3.00
2019-03-27T17:03:32.707Z,2.83
2019-03-27T17:06:03.761Z,4.28
2019-03-27T17:08:34.793Z,3.70
2019-03-27T17:11:05.611Z,4.65
2019-03-27T17:13:36.338Z,3.22
2019-03-27T17:16:07.224Z,2.80
2019-03-27T17:18:38.272Z,3.58
2019-03-27T17:21:09.195Z,3.27
2019-03-27T17:23:40.035Z,3.40
2019-03-27T17:26:11.090Z,3.20
2019-03-27T17:28:41.881Z,3.27
2019-03-27T17:31:12.895Z,3.50
2019-03-27T17:33:43.754Z,3.50
2019-03-27T17:36:14.450Z,2.98
2019-03-27T17:38:45.777Z,3.42
2019-03-27T17:41:16.730Z,3.33
2019-03-27T17:43:47.737Z,3.42
2019-03-27T17:46:18.868Z,3.50
2019-03-27T17:48:49.736Z,3.37
2019-03-27T17:51:20.564Z,3.47
2019-03-27T17:53:51.293Z,2.77
2019-03-27T17:56:24.132Z,2.70
2019-03-27T17:58:56.429Z,2.35
2019-03-27T18:01:27.445Z,3.42
2019-03-27T18:03:58.355Z,1.87
2019-03-27T18:06:29.252Z,1.80
2019-03-27T18:08:59.965Z,2.35
2019-03-27T18:11:33.520Z,3.83
2019-03-27T18:14:04.274Z,1.60
2019-03-27T18:16:35.165Z,4.08
2019-03-27T18:19:06.452Z,3.45
2019-03-27T18:21:37.297Z,3.05
2019-03-27T18:24:08.488Z,2.70
2019-03-27T18:26:39.366Z,2.60
2019-03-27T18:29:10.147Z,3.77
2019-03-27T18:31:40.973Z,3.55
2019-03-27T18:34:11.739Z,3.33
2019-03-27T18:36:42.501Z,4.70
2019-03-27T18:39:13.334Z,3.83
2019-03-27T18:41:44.398Z,3.47
2019-03-27T18:44:15.154Z,3.87
2019-03-27T18:46:48.165Z,3.70
2019-03-27T18:49:18.902Z,3.00
2019-03-27T18:51:50.367Z,4.67
2019-03-27T18:54:23.565Z,4.12
2019-03-27T18:56:54.921Z,3.90
2019-03-27T18:59:25.836Z,3.90
2019-03-27T19:01:56.815Z,4.30
2019-03-27T19:04:27.836Z,3.67
2019-03-27T19:07:34.975Z,4.50
2019-03-27T19:10:13.928Z,4.62
2019-03-27T19:12:44.656Z,5.10
2019-03-27T19:15:16.415Z,4.87
2019-03-27T19:17:47.732Z,4.28
2019-03-27T19:20:32.702Z,4.17
2019-03-27T19:23:08.116Z,4.75
2019-03-27T19:26:05.006Z,4.50
2019-03-27T19:28:41.984Z,4.80
2019-03-27T19:31:13.426Z,4.35
2019-03-27T19:33:45.916Z,4.42
2019-03-27T19:36:17.125Z,4.78
2019-03-27T19:38:48.171Z,4.30
2019-03-27T19:41:19.216Z,5.12
2019-03-27T19:43:50.263Z,5.00
2019-03-27T19:46:21.494Z,5.08
2019-03-27T19:48:52.852Z,5.47
2019-03-27T19:51:24.066Z,4.67
2019-03-27T19:53:55.292Z,5.53
2019-03-27T19:56:26.404Z,3.60
2019-03-27T19:58:57.509Z,4.37
2019-03-27T20:01:28.637Z,3.62
2019-03-27T20:04:00.468Z,4.28
2019-03-27T20:06:32.020Z,4.03
2019-03-27T20:09:24.900Z,4.83
2019-03-27T20:11:57.637Z,4.03
2019-03-27T20:14:30.411Z,4.30
2019-03-27T20:17:02.710Z,4.62
2019-03-27T20:19:38.735Z,4.00
2019-03-27T20:26:18.494Z,4.25
2019-03-27T20:29:04.905Z,4.17
2019-03-27T20:38:09.939Z,3.92
2019-03-27T20:44:22.150Z,4.00
2019-03-27T20:47:20.279Z,4.20
2019-03-27T20:49:52.843Z,4.45
2019-03-27T20:52:24.891Z,3.80
2019-03-27T20:54:56.543Z,4.15
2019-03-27T20:57:41.828Z,4.33
2019-03-27T21:00:23.147Z,4.03
2019-03-27T21:03:05.473Z,3.67
2019-03-27T21:06:17.708Z,4.28
2019-03-27T21:09:17.648Z,4.05
2019-03-27T21:11:57.272Z,4.55
2019-03-27T21:15:41.150Z,5.70
2019-03-27T21:18:20.338Z,4.80
2019-03-27T21:20:57.616Z,4.17
2019-03-27T21:23:32.948Z,4.15
2019-03-27T21:26:09.812Z,4.47
2019-03-27T21:28:42.354Z,3.80
2019-03-27T21:31:41.244Z,4.30
2019-03-27T21:37:41.834Z,4.90
2019-03-27T21:43:08.585Z,4.33
2019-03-27T21:45:39.320Z,4.30
2019-03-27T21:48:10.575Z,4.30
2019-03-27T21:50:41.304Z,4.20
2019-03-27T21:53:13.796Z,4.47
2019-03-27T21:56:32.304Z,4.60
2019-03-27T21:59:05.599Z,4.05
2019-03-27T22:01:36.378Z,3.80
2019-03-27T22:04:08.112Z,4.47
2019-03-27T22:06:38.971Z,4.20
2019-03-27T22:09:09.797Z,3.47
2019-03-27T22:12:00.432Z,4.03
2019-03-27T22:14:32.124Z,4.55
2019-03-27T22:17:02.966Z,4.70
2019-03-27T22:19:33.883Z,4.15
2019-03-27T22:22:04.709Z,4.40
2019-03-27T22:24:35.506Z,4.22
2019-03-27T22:27:06.288Z,4.08
2019-03-27T22:29:37.082Z,4.40
2019-03-27T22:32:10.427Z,4.25
2019-03-27T22:34:44.203Z,4.05
2019-03-27T22:37:14.016Z,3.80
2019-03-27T22:39:44.957Z,4.25
2019-03-27T22:42:15.746Z,3.65
2019-03-27T22:44:46.501Z,3.85
2019-03-27T22:47:17.199Z,4.03
2019-03-27T22:49:48.259Z,3.25
2019-03-27T22:52:19.931Z,3.83
2019-03-27T22:54:50.774Z,3.90
2019-03-27T22:57:22.178Z,3.67
2019-03-27T22:59:53.159Z,3.98
2019-03-27T23:02:24.157Z,3.83
2019-03-27T23:04:54.900Z,3.85
2019-03-27T23:07:26.143Z,4.05
2019-03-27T23:09:58.025Z,3.77
2019-03-27T23:12:28.845Z,3.87
2019-03-27T23:15:00.006Z,3.50
2019-03-27T23:17:30.672Z,3.90
2019-03-27T23:20:01.728Z,3.80
2019-03-27T23:22:32.476Z,3.50
2019-03-27T23:25:03.281Z,4.97
2019-03-27T23:27:33.991Z,4.67
2019-03-27T23:30:06.000Z,4.30
2019-03-27T23:32:36.747Z,3.70
2019-03-27T23:35:07.889Z,4.60
2019-03-27T23:37:38.723Z,4.20
2019-03-27T23:40:09.671Z,4.22
2019-03-27T23:42:40.554Z,4.95
2019-03-27T23:45:12.355Z,4.00
2019-03-27T23:47:43.140Z,4.10
2019-03-27T23:50:14.800Z,4.83
2019-03-27T23:52:45.589Z,4.70
2019-03-27T23:55:16.390Z,4.45
2019-03-27T23:57:47.326Z,5.12
