createdAt,value
2023-05-17T02:05:17.912Z,26.60
2023-05-17T02:31:09.863Z,24.57
2023-05-17T03:01:35.107Z,21.60
2023-05-17T03:26:52.034Z,21.97
2023-05-17T03:47:19.199Z,20.63
2023-05-17T04:12:14.631Z,20.73
2023-05-17T04:32:28.977Z,19.57
2023-05-17T05:08:24.822Z,17.27
2023-05-17T05:28:44.804Z,14.90
2023-05-17T05:33:04.613Z,15.03
2023-05-17T06:18:56.852Z,9.47
2023-05-17T06:39:05.221Z,10.10
2023-05-17T07:04:31.937Z,10.03
2023-05-17T07:30:24.021Z,8.77
2023-05-17T08:00:21.019Z,9.17
2023-05-17T08:26:06.944Z,9.30
2023-05-17T08:46:21.896Z,8.37
2023-05-17T09:37:17.965Z,7.97
2023-05-17T10:02:19.316Z,8.03
2023-05-17T10:32:27.289Z,12.83
2023-05-17T10:53:15.102Z,11.47
2023-05-17T11:13:35.228Z,10.23
2023-05-17T11:33:58.954Z,10.30
2023-05-17T12:04:27.522Z,9.80
2023-05-17T12:24:23.531Z,8.47
2023-05-17T13:20:29.087Z,9.33
2023-05-17T13:24:56.035Z,9.87
2023-05-17T13:50:52.552Z,9.47
2023-05-17T14:31:33.396Z,11.37
2023-05-17T14:56:34.512Z,11.20
2023-05-17T15:17:05.825Z,12.97
2023-05-17T16:57:53.288Z,8.87
2023-05-17T17:18:47.524Z,9.27
2023-05-17T17:39:08.447Z,8.77
2023-05-17T18:04:04.934Z,8.77
2023-05-17T18:24:05.072Z,8.97
2023-05-17T18:45:02.457Z,8.10
2023-05-17T20:11:14.951Z,7.10
2023-05-17T20:36:12.011Z,7.70
2023-05-17T20:56:40.835Z,8.33
2023-05-17T21:41:52.333Z,6.50
2023-05-17T22:07:39.094Z,5.53
2023-05-17T22:43:03.878Z,4.60
2023-05-17T23:23:55.699Z,3.10
2023-05-17T23:53:42.351Z,3.23
