createdAt,value
2022-08-05T00:00:46.319Z,46.82
2022-08-05T00:01:49.242Z,46.82
2022-08-05T00:02:38.688Z,46.82
2022-08-05T00:03:38.667Z,46.82
2022-08-05T00:04:37.638Z,46.82
2022-08-05T00:06:05.196Z,46.82
2022-08-05T00:06:38.629Z,46.82
2022-08-05T00:08:00.027Z,46.82
2022-08-05T00:08:38.620Z,46.82
2022-08-05T00:09:37.589Z,46.82
2022-08-05T00:10:37.567Z,46.82
2022-08-05T00:11:48.262Z,46.82
2022-08-05T00:12:56.478Z,46.82
2022-08-05T00:13:40.058Z,46.82
2022-08-05T00:14:37.522Z,46.82
2022-08-05T00:15:55.326Z,46.82
2022-08-05T00:16:53.330Z,46.82
2022-08-05T00:17:38.498Z,46.82
2022-08-05T00:18:37.975Z,46.82
2022-08-05T00:19:45.843Z,46.82
2022-08-05T00:20:38.466Z,46.82
2022-08-05T00:21:37.469Z,46.82
2022-08-05T00:22:37.433Z,46.82
2022-08-05T00:23:46.085Z,46.82
2022-08-05T00:24:38.414Z,46.72
2022-08-05T00:25:45.615Z,46.72
2022-08-05T00:26:38.387Z,46.82
2022-08-05T00:27:37.570Z,46.82
2022-08-05T00:28:38.377Z,46.82
2022-08-05T00:29:38.115Z,46.72
2022-08-05T00:30:37.339Z,46.82
2022-08-05T00:31:53.458Z,46.82
2022-08-05T00:32:38.327Z,46.72
2022-08-05T00:34:56.410Z,46.72
2022-08-05T00:34:56.994Z,46.72
2022-08-05T00:35:38.290Z,46.72
2022-08-05T00:37:10.848Z,46.72
2022-08-05T00:37:53.035Z,46.72
2022-08-05T00:38:38.272Z,46.72
2022-08-05T00:39:41.500Z,46.72
2022-08-05T00:40:38.224Z,46.72
2022-08-05T00:41:46.799Z,46.72
2022-08-05T00:42:38.203Z,46.72
2022-08-05T00:43:46.697Z,46.72
2022-08-05T00:44:38.184Z,46.72
2022-08-05T00:45:43.146Z,46.72
2022-08-05T00:46:43.648Z,46.72
2022-08-05T00:47:56.783Z,46.72
2022-08-05T00:48:50.874Z,46.72
2022-08-05T00:49:44.361Z,46.72
2022-08-05T00:50:38.126Z,46.72
2022-08-05T00:51:51.774Z,46.72
2022-08-05T00:52:39.133Z,46.72
2022-08-05T00:53:45.421Z,46.72
2022-08-05T00:54:38.070Z,46.72
2022-08-05T00:55:43.532Z,46.72
2022-08-05T00:56:38.056Z,46.72
2022-08-05T00:57:55.427Z,46.72
2022-08-05T00:58:38.058Z,46.72
2022-08-05T00:59:44.631Z,46.72
2022-08-05T01:00:38.044Z,46.72
2022-08-05T01:01:42.605Z,46.72
2022-08-05T01:02:37.995Z,46.72
2022-08-05T01:03:36.992Z,46.72
2022-08-05T01:04:36.963Z,46.72
2022-08-05T01:05:37.962Z,46.62
2022-08-05T01:06:36.945Z,46.72
2022-08-05T01:07:36.934Z,46.62
2022-08-05T01:08:43.355Z,46.62
2022-08-05T01:09:37.913Z,46.62
2022-08-05T01:10:36.893Z,46.62
2022-08-05T01:11:37.624Z,46.62
2022-08-05T01:12:36.884Z,46.62
2022-08-05T01:13:58.241Z,46.62
2022-08-05T01:14:37.860Z,46.62
2022-08-05T01:15:36.907Z,46.62
2022-08-05T01:16:36.836Z,46.62
2022-08-05T01:17:40.269Z,46.62
2022-08-05T01:18:37.828Z,46.62
2022-08-05T01:20:02.088Z,46.62
2022-08-05T01:20:37.795Z,46.62
2022-08-05T01:21:38.197Z,46.62
2022-08-05T01:22:36.768Z,46.62
2022-08-05T01:23:36.780Z,46.62
2022-08-05T01:24:36.747Z,46.72
2022-08-05T01:25:41.102Z,46.72
2022-08-05T01:26:36.720Z,46.72
2022-08-05T01:27:36.720Z,46.62
2022-08-05T01:28:37.710Z,46.72
2022-08-05T01:29:36.692Z,46.72
2022-08-05T01:30:36.680Z,46.72
2022-08-05T01:31:42.757Z,46.72
2022-08-05T01:32:37.673Z,46.72
2022-08-05T01:33:36.677Z,46.72
2022-08-05T01:34:36.633Z,46.72
2022-08-05T01:35:51.111Z,46.72
2022-08-05T01:36:42.229Z,46.72
2022-08-05T01:37:37.616Z,46.72
2022-08-05T01:38:37.607Z,46.72
2022-08-05T01:39:46.017Z,46.72
2022-08-05T01:40:37.575Z,46.72
2022-08-05T01:41:36.555Z,46.72
2022-08-05T01:42:36.566Z,46.72
2022-08-05T01:43:36.557Z,46.72
2022-08-05T01:44:36.538Z,46.62
2022-08-05T01:45:43.053Z,46.72
2022-08-05T01:46:42.002Z,46.72
2022-08-05T01:47:39.418Z,46.72
2022-08-05T01:48:36.491Z,46.72
2022-08-05T01:50:00.175Z,46.72
2022-08-05T01:50:37.500Z,46.62
2022-08-05T01:51:36.459Z,46.62
2022-08-05T01:52:36.449Z,46.72
2022-08-05T01:53:55.139Z,46.62
2022-08-05T01:54:46.052Z,46.72
2022-08-05T01:55:37.430Z,46.72
2022-08-05T01:58:11.542Z,46.72
2022-08-05T01:58:29.566Z,46.72
2022-08-05T01:58:40.772Z,46.72
2022-08-05T01:59:37.395Z,46.62
2022-08-05T02:00:36.384Z,46.62
2022-08-05T02:01:40.035Z,46.62
2022-08-05T02:02:36.401Z,46.72
2022-08-05T02:03:37.327Z,46.72
2022-08-05T02:04:36.326Z,46.72
2022-08-05T02:05:36.675Z,46.72
2022-08-05T02:06:38.364Z,46.72
2022-08-05T02:07:36.377Z,46.72
2022-08-05T02:08:40.888Z,46.72
2022-08-05T02:09:37.266Z,46.72
2022-08-05T02:11:53.885Z,46.72
2022-08-05T02:12:53.937Z,46.72
2022-08-05T02:13:54.141Z,46.72
2022-08-05T02:14:53.884Z,46.72
2022-08-05T02:15:53.881Z,46.72
2022-08-05T02:16:53.818Z,46.72
2022-08-05T02:18:31.992Z,46.72
2022-08-05T02:18:54.799Z,46.72
2022-08-05T02:19:53.765Z,46.72
2022-08-05T02:20:53.749Z,46.72
2022-08-05T02:21:54.748Z,46.72
2022-08-05T02:22:53.721Z,46.72
2022-08-05T02:23:53.701Z,46.72
2022-08-05T02:24:53.709Z,46.72
2022-08-05T02:25:53.688Z,46.72
2022-08-05T02:26:54.023Z,46.72
2022-08-05T02:27:59.519Z,46.72
2022-08-05T02:28:54.652Z,46.72
2022-08-05T02:29:58.605Z,46.72
2022-08-05T02:30:56.561Z,46.72
2022-08-05T02:31:53.611Z,46.72
2022-08-05T02:32:53.610Z,46.72
2022-08-05T02:33:57.481Z,46.72
2022-08-05T02:34:54.617Z,46.72
2022-08-05T02:35:57.614Z,46.72
2022-08-05T02:36:54.573Z,46.72
2022-08-05T02:37:54.058Z,46.62
2022-08-05T02:38:54.008Z,46.62
2022-08-05T02:39:53.676Z,46.62
2022-08-05T02:40:53.534Z,46.62
2022-08-05T02:42:00.781Z,46.62
2022-08-05T02:42:54.507Z,46.62
2022-08-05T02:44:05.932Z,46.62
2022-08-05T02:44:54.509Z,46.62
2022-08-05T02:45:54.067Z,46.62
2022-08-05T02:46:59.796Z,46.62
2022-08-05T02:48:06.594Z,46.62
2022-08-05T02:48:54.449Z,46.62
2022-08-05T02:49:53.465Z,46.62
2022-08-05T02:50:53.440Z,46.62
2022-08-05T02:52:03.853Z,46.62
2022-08-05T02:52:54.457Z,46.62
2022-08-05T02:53:54.718Z,46.62
2022-08-05T02:54:53.391Z,46.62
2022-08-05T02:55:59.596Z,46.62
2022-08-05T02:56:54.374Z,46.62
2022-08-05T02:58:10.839Z,46.62
2022-08-05T02:58:54.341Z,46.62
2022-08-05T02:59:53.343Z,46.62
2022-08-05T03:00:53.323Z,46.62
2022-08-05T03:01:53.358Z,46.62
2022-08-05T03:02:53.303Z,46.62
2022-08-05T03:04:03.012Z,46.62
2022-08-05T03:04:54.292Z,46.62
2022-08-05T03:06:54.425Z,46.62
2022-08-05T03:06:59.592Z,46.62
2022-08-05T03:08:06.661Z,46.62
2022-08-05T03:08:54.226Z,46.62
2022-08-05T03:09:53.236Z,46.62
2022-08-05T03:11:53.349Z,46.62
2022-08-05T03:11:58.052Z,46.62
2022-08-05T03:12:53.188Z,46.62
2022-08-05T03:14:02.879Z,46.62
2022-08-05T03:14:54.200Z,46.62
2022-08-05T03:15:53.245Z,46.62
2022-08-05T03:16:53.532Z,46.62
2022-08-05T03:17:54.200Z,46.42
2022-08-05T03:18:53.130Z,46.33
2022-08-05T03:19:53.118Z,46.23
2022-08-05T03:20:53.160Z,46.35
2022-08-05T03:21:53.090Z,46.35
2022-08-05T03:22:53.091Z,46.35
2022-08-05T03:23:53.892Z,46.55
2022-08-05T03:24:53.112Z,46.64
2022-08-05T03:26:30.368Z,46.77
2022-08-05T03:26:54.041Z,46.86
2022-08-05T03:28:00.212Z,47.06
2022-08-05T03:28:54.033Z,47.16
2022-08-05T03:30:07.724Z,47.26
2022-08-05T03:30:54.016Z,47.28
2022-08-05T03:31:56.720Z,47.38
2022-08-05T03:32:54.003Z,47.38
2022-08-05T03:33:53.281Z,47.49
2022-08-05T03:34:52.986Z,47.49
2022-08-05T03:35:52.956Z,47.58
2022-08-05T03:36:52.947Z,47.58
2022-08-05T03:37:53.537Z,47.68
2022-08-05T03:38:53.441Z,47.68
2022-08-05T03:39:58.756Z,47.78
2022-08-05T03:40:53.951Z,47.78
2022-08-05T03:41:52.900Z,47.78
2022-08-05T03:42:53.127Z,47.88
2022-08-05T03:44:10.042Z,47.88
2022-08-05T03:44:53.909Z,48.00
2022-08-05T03:45:55.187Z,48.00
2022-08-05T03:46:53.819Z,48.10
2022-08-05T03:47:57.015Z,48.20
2022-08-05T03:48:53.833Z,48.30
2022-08-05T03:49:52.792Z,48.30
2022-08-05T03:50:52.802Z,48.40
2022-08-05T03:52:49.414Z,48.40
2022-08-05T03:55:34.740Z,48.50
2022-08-05T03:55:50.442Z,48.50
2022-08-05T03:55:51.363Z,48.60
2022-08-05T03:56:10.023Z,48.69
2022-08-05T03:56:53.713Z,48.90
2022-08-05T03:57:52.734Z,48.90
2022-08-05T03:58:52.735Z,48.99
2022-08-05T03:59:55.046Z,48.90
2022-08-05T04:00:52.704Z,48.99
2022-08-05T04:01:52.761Z,48.90
2022-08-05T04:02:58.458Z,48.99
2022-08-05T04:04:09.795Z,49.09
2022-08-05T04:04:53.677Z,48.99
2022-08-05T04:05:52.634Z,49.09
2022-08-05T04:06:52.619Z,48.99
2022-08-05T04:07:57.990Z,49.09
2022-08-05T04:08:53.600Z,49.09
2022-08-05T04:09:53.422Z,49.09
2022-08-05T04:10:52.630Z,49.09
2022-08-05T04:11:52.839Z,49.09
2022-08-05T04:12:52.560Z,49.19
2022-08-05T04:13:53.586Z,49.29
2022-08-05T04:14:52.542Z,49.19
2022-08-05T04:16:03.026Z,49.19
2022-08-05T04:16:53.520Z,49.19
2022-08-05T04:17:57.190Z,49.29
2022-08-05T04:18:54.190Z,49.19
2022-08-05T04:19:54.597Z,49.19
2022-08-05T04:20:53.506Z,49.19
2022-08-05T04:22:08.281Z,49.09
2022-08-05T04:22:53.444Z,49.09
2022-08-05T04:24:04.884Z,49.09
2022-08-05T04:24:53.457Z,49.09
2022-08-05T04:26:00.485Z,49.09
2022-08-05T04:26:53.410Z,48.99
2022-08-05T04:27:58.225Z,48.99
2022-08-05T04:28:53.446Z,48.99
2022-08-05T04:29:52.379Z,48.90
2022-08-05T04:30:53.327Z,48.90
2022-08-05T04:31:52.337Z,48.90
2022-08-05T04:32:53.110Z,48.80
2022-08-05T04:34:17.510Z,48.80
2022-08-05T04:34:53.354Z,48.69
2022-08-05T04:36:10.962Z,48.69
2022-08-05T04:36:53.300Z,48.69
2022-08-05T04:38:02.783Z,48.60
2022-08-05T04:38:53.399Z,48.60
2022-08-05T04:39:52.729Z,48.60
2022-08-05T04:40:52.262Z,48.60
2022-08-05T04:41:52.272Z,48.60
2022-08-05T04:42:52.349Z,48.60
2022-08-05T04:43:53.419Z,48.60
2022-08-05T04:44:52.234Z,48.60
2022-08-05T04:45:55.635Z,48.60
2022-08-05T04:46:52.785Z,48.60
2022-08-05T04:47:52.203Z,48.60
2022-08-05T04:48:52.175Z,48.69
2022-08-05T04:50:03.059Z,48.67
2022-08-05T04:51:01.885Z,48.60
2022-08-05T04:52:00.210Z,48.69
2022-08-05T04:52:53.138Z,48.67
2022-08-05T04:53:52.119Z,48.67
2022-08-05T04:54:52.127Z,48.67
2022-08-05T04:56:14.393Z,48.87
2022-08-05T04:56:56.302Z,48.97
2022-08-05T04:57:54.091Z,48.97
2022-08-05T04:58:52.070Z,48.97
2022-08-05T04:59:52.048Z,49.07
2022-08-05T05:00:52.105Z,49.17
2022-08-05T05:02:06.874Z,49.07
2022-08-05T05:02:53.144Z,49.17
2022-08-05T05:03:52.023Z,49.17
2022-08-05T05:04:51.990Z,49.27
2022-08-05T05:06:36.179Z,49.27
2022-08-05T05:06:57.556Z,49.27
2022-08-05T05:07:53.075Z,49.37
2022-08-05T05:08:51.953Z,49.27
2022-08-05T05:09:51.953Z,49.37
2022-08-05T05:10:56.289Z,49.27
2022-08-05T05:11:54.370Z,49.17
2022-08-05T05:12:51.923Z,49.27
2022-08-05T05:13:51.893Z,49.27
2022-08-05T05:14:51.894Z,49.27
2022-08-05T05:15:56.119Z,49.27
2022-08-05T05:16:52.912Z,49.17
2022-08-05T05:17:56.712Z,49.27
2022-08-05T05:19:17.678Z,49.17
2022-08-05T05:19:52.857Z,49.27
2022-08-05T05:20:51.847Z,49.27
2022-08-05T05:21:51.819Z,49.27
2022-08-05T05:22:51.819Z,49.27
2022-08-05T05:24:02.252Z,49.27
2022-08-05T05:24:57.263Z,49.27
2022-08-05T05:25:52.807Z,49.27
2022-08-05T05:26:51.958Z,49.27
2022-08-05T05:27:55.715Z,49.27
2022-08-05T05:28:51.773Z,49.27
2022-08-05T05:30:04.923Z,49.27
2022-08-05T05:30:52.740Z,49.27
2022-08-05T05:31:51.723Z,49.27
2022-08-05T05:32:51.728Z,49.27
2022-08-05T05:34:02.224Z,49.27
2022-08-05T05:34:52.710Z,49.27
2022-08-05T05:35:51.813Z,49.27
2022-08-05T05:36:51.842Z,49.27
2022-08-05T05:37:59.794Z,49.27
2022-08-05T05:38:52.776Z,49.27
2022-08-05T05:39:51.730Z,49.27
2022-08-05T05:40:51.653Z,49.27
2022-08-05T05:41:54.305Z,49.17
2022-08-05T05:42:51.614Z,49.17
2022-08-05T05:43:58.452Z,49.27
2022-08-05T05:44:52.568Z,49.27
2022-08-05T05:45:52.627Z,49.17
2022-08-05T05:46:51.547Z,49.17
2022-08-05T05:48:06.926Z,49.17
2022-08-05T05:48:52.527Z,49.17
2022-08-05T05:49:52.648Z,49.27
2022-08-05T05:50:52.548Z,49.27
2022-08-05T05:51:51.510Z,49.17
2022-08-05T05:52:51.480Z,49.17
2022-08-05T05:53:57.657Z,49.17
2022-08-05T05:54:52.469Z,49.27
2022-08-05T05:56:00.392Z,49.27
2022-08-05T05:56:52.442Z,49.27
2022-08-05T05:57:52.101Z,49.27
2022-08-05T05:58:51.422Z,49.17
2022-08-05T05:59:51.402Z,49.27
2022-08-05T06:00:51.413Z,49.27
2022-08-05T06:01:57.270Z,49.27
2022-08-05T06:02:52.376Z,49.27
2022-08-05T06:04:00.400Z,49.27
2022-08-05T06:04:52.395Z,49.27
2022-08-05T06:05:54.039Z,49.27
2022-08-05T06:06:51.323Z,49.37
2022-08-05T06:08:01.254Z,49.37
2022-08-05T06:08:52.296Z,49.27
2022-08-05T06:10:01.412Z,49.37
2022-08-05T06:10:52.786Z,49.37
2022-08-05T06:12:02.057Z,49.37
2022-08-05T06:12:52.260Z,49.37
2022-08-05T06:13:55.433Z,49.37
2022-08-05T06:14:51.858Z,49.37
2022-08-05T06:16:29.146Z,49.46
2022-08-05T06:16:52.220Z,49.46
2022-08-05T06:17:53.010Z,49.46
2022-08-05T06:18:53.521Z,49.46
2022-08-05T06:19:57.000Z,49.57
2022-08-05T06:20:54.230Z,49.57
2022-08-05T06:21:51.174Z,49.57
2022-08-05T06:22:51.153Z,49.57
2022-08-05T06:23:51.149Z,49.57
2022-08-05T06:24:51.124Z,49.57
2022-08-05T06:26:12.466Z,49.57
2022-08-05T06:26:53.168Z,49.57
2022-08-05T06:28:12.821Z,49.57
2022-08-05T06:28:52.109Z,49.66
2022-08-05T06:30:02.741Z,49.66
2022-08-05T06:30:52.090Z,49.76
2022-08-05T06:31:51.104Z,49.66
2022-08-05T06:32:51.045Z,49.66
2022-08-05T06:34:07.983Z,49.76
2022-08-05T06:34:53.429Z,49.76
2022-08-05T06:36:03.568Z,49.76
2022-08-05T06:36:56.938Z,49.76
2022-08-05T06:37:57.686Z,49.76
2022-08-05T06:38:51.981Z,49.96
2022-08-05T06:39:50.969Z,49.86
2022-08-05T06:40:50.968Z,49.86
2022-08-05T06:41:50.949Z,49.96
2022-08-05T06:42:51.721Z,50.06
2022-08-05T06:43:58.580Z,50.06
2022-08-05T06:44:51.910Z,50.06
2022-08-05T06:46:04.163Z,50.06
2022-08-05T06:46:51.901Z,50.06
2022-08-05T06:48:36.959Z,50.16
2022-08-05T06:48:56.404Z,50.16
2022-08-05T06:50:01.185Z,50.16
2022-08-05T06:50:51.910Z,50.16
2022-08-05T06:51:50.833Z,50.36
2022-08-05T06:52:58.557Z,50.36
2022-08-05T06:53:53.670Z,50.36
2022-08-05T06:54:52.021Z,50.36
2022-08-05T06:55:50.815Z,50.36
2022-08-05T06:56:54.802Z,50.36
2022-08-05T06:58:03.132Z,50.46
2022-08-05T06:58:51.762Z,50.46
2022-08-05T06:59:55.070Z,50.46
2022-08-05T07:00:51.796Z,50.46
2022-08-05T07:01:52.798Z,50.46
2022-08-05T07:02:53.900Z,50.56
2022-08-05T07:03:50.715Z,50.46
2022-08-05T07:04:50.728Z,50.46
2022-08-05T07:05:50.721Z,50.46
2022-08-05T07:06:50.678Z,50.36
2022-08-05T07:07:50.670Z,50.36
2022-08-05T07:08:53.187Z,50.36
2022-08-05T07:09:58.133Z,50.46
2022-08-05T07:10:53.191Z,50.36
2022-08-05T07:11:51.601Z,50.36
2022-08-05T07:12:50.610Z,50.26
2022-08-05T07:13:58.792Z,50.26
2022-08-05T07:14:54.044Z,50.16
2022-08-05T07:16:00.749Z,50.06
2022-08-05T07:17:59.044Z,49.96
2022-08-05T07:17:59.528Z,50.06
2022-08-05T07:18:51.551Z,49.96
2022-08-05T07:20:51.524Z,49.86
2022-08-05T07:22:00.691Z,49.76
2022-08-05T07:22:51.782Z,49.76
2022-08-05T07:23:52.335Z,49.76
2022-08-05T07:24:52.691Z,49.66
2022-08-05T07:25:55.973Z,49.66
2022-08-05T07:26:51.478Z,49.57
2022-08-05T07:28:00.591Z,49.54
2022-08-05T07:28:51.444Z,49.54
2022-08-05T07:30:24.084Z,49.44
2022-08-05T07:30:52.858Z,49.44
2022-08-05T07:31:54.490Z,49.34
2022-08-05T07:32:53.327Z,49.34
2022-08-05T07:33:50.388Z,49.34
2022-08-05T07:34:50.416Z,49.34
2022-08-05T07:36:03.642Z,49.24
2022-08-05T07:36:51.414Z,49.24
2022-08-05T07:37:51.121Z,49.24
2022-08-05T07:38:54.659Z,49.24
2022-08-05T07:40:26.212Z,49.15
2022-08-05T07:40:55.485Z,49.15
2022-08-05T07:42:13.303Z,49.15
2022-08-05T07:42:51.301Z,49.05
2022-08-05T07:43:50.293Z,49.05
2022-08-05T07:44:50.284Z,49.05
2022-08-05T07:45:57.469Z,49.05
2022-08-05T07:46:51.255Z,49.05
2022-08-05T07:47:50.261Z,49.05
2022-08-05T07:49:03.875Z,49.05
2022-08-05T07:49:54.327Z,48.94
2022-08-05T07:50:50.236Z,48.94
2022-08-05T07:51:54.705Z,48.94
2022-08-05T07:52:50.217Z,48.94
2022-08-05T07:53:51.186Z,48.94
2022-08-05T07:54:50.386Z,48.94
2022-08-05T07:56:05.305Z,48.85
2022-08-05T07:57:14.584Z,48.85
2022-08-05T07:58:02.142Z,48.85
2022-08-05T07:58:58.685Z,48.85
2022-08-05T07:59:51.158Z,48.85
2022-08-05T08:00:50.151Z,48.85
2022-08-05T08:01:52.404Z,48.75
2022-08-05T08:03:14.510Z,48.75
2022-08-05T08:03:51.352Z,48.75
2022-08-05T08:04:50.090Z,48.75
2022-08-05T08:05:50.073Z,48.75
2022-08-05T08:06:50.043Z,48.75
2022-08-05T08:07:58.930Z,48.75
2022-08-05T08:08:51.012Z,48.75
2022-08-05T08:09:50.032Z,48.75
2022-08-05T08:10:50.001Z,48.75
2022-08-05T08:11:58.947Z,48.65
2022-08-05T08:12:50.968Z,48.75
2022-08-05T08:14:01.162Z,48.65
2022-08-05T08:14:51.034Z,48.65
2022-08-05T08:16:35.714Z,48.65
2022-08-05T08:16:52.492Z,48.65
2022-08-05T08:17:52.586Z,48.65
2022-08-05T08:18:50.622Z,48.65
2022-08-05T08:20:43.729Z,48.65
2022-08-05T08:21:03.113Z,48.55
2022-08-05T08:21:50.879Z,48.55
2022-08-05T08:22:49.859Z,48.55
2022-08-05T08:24:02.764Z,48.55
2022-08-05T08:24:51.382Z,48.55
2022-08-05T08:26:00.928Z,48.55
2022-08-05T08:26:50.842Z,48.55
2022-08-05T08:27:51.441Z,48.55
2022-08-05T08:28:58.914Z,48.55
2022-08-05T08:30:05.854Z,48.55
2022-08-05T08:30:50.870Z,48.55
2022-08-05T08:31:49.810Z,48.55
2022-08-05T08:32:49.844Z,48.45
2022-08-05T08:33:51.763Z,48.55
2022-08-05T08:34:50.504Z,48.45
2022-08-05T08:35:53.028Z,48.45
2022-08-05T08:36:55.809Z,48.45
2022-08-05T08:37:53.510Z,48.45
2022-08-05T08:38:53.113Z,48.45
2022-08-05T08:39:49.933Z,48.45
2022-08-05T08:40:51.490Z,48.45
2022-08-05T08:41:52.215Z,48.45
2022-08-05T08:42:52.793Z,48.45
2022-08-05T08:45:20.945Z,48.45
2022-08-05T08:45:20.946Z,48.45
2022-08-05T08:45:50.628Z,48.45
2022-08-05T08:46:49.627Z,48.45
2022-08-05T08:48:07.138Z,48.45
2022-08-05T08:49:04.201Z,48.45
2022-08-05T08:50:14.636Z,48.35
2022-08-05T08:51:03.438Z,48.35
2022-08-05T08:52:05.933Z,48.35
2022-08-05T08:52:51.644Z,48.35
2022-08-05T08:53:49.579Z,48.35
2022-08-05T08:54:49.594Z,48.35
2022-08-05T08:56:04.215Z,48.35
2022-08-05T08:56:50.530Z,48.35
2022-08-05T08:57:57.930Z,48.35
2022-08-05T08:58:50.646Z,48.35
2022-08-05T08:59:49.487Z,48.35
2022-08-05T09:00:49.578Z,48.35
2022-08-05T09:01:57.413Z,48.35
2022-08-05T09:02:50.572Z,48.33
2022-08-05T09:03:55.194Z,48.35
2022-08-05T09:05:16.297Z,48.35
2022-08-05T09:06:08.689Z,48.33
2022-08-05T09:06:50.405Z,48.33
2022-08-05T09:07:56.762Z,48.23
2022-08-05T09:08:50.409Z,48.25
2022-08-05T09:09:49.395Z,48.25
2022-08-05T09:10:49.377Z,48.23
2022-08-05T09:11:51.672Z,48.23
2022-08-05T09:12:51.090Z,48.23
2022-08-05T09:14:10.203Z,48.23
2022-08-05T09:14:58.065Z,48.23
2022-08-05T09:15:50.422Z,48.23
2022-08-05T09:16:50.069Z,48.23
2022-08-05T09:17:49.934Z,48.23
2022-08-05T09:18:49.280Z,48.23
2022-08-05T09:20:01.944Z,48.23
2022-08-05T09:20:50.323Z,48.23
2022-08-05T09:22:18.521Z,48.23
2022-08-05T09:22:51.865Z,48.23
2022-08-05T09:23:49.220Z,48.23
2022-08-05T09:24:49.242Z,48.23
2022-08-05T09:26:01.030Z,48.23
2022-08-05T09:26:51.681Z,48.23
2022-08-05T09:28:04.067Z,48.23
2022-08-05T09:28:50.223Z,48.23
2022-08-05T09:29:49.163Z,48.23
2022-08-05T09:30:49.368Z,48.23
2022-08-05T09:32:46.012Z,48.23
2022-08-05T09:32:52.007Z,48.23
2022-08-05T09:33:49.117Z,48.23
2022-08-05T09:34:49.146Z,48.13
2022-08-05T09:35:49.098Z,48.23
2022-08-05T09:36:54.805Z,48.13
2022-08-05T09:38:12.937Z,48.13
2022-08-05T09:38:50.216Z,48.13
2022-08-05T09:39:52.298Z,48.13
2022-08-05T09:40:52.379Z,48.13
2022-08-05T09:41:52.733Z,48.13
2022-08-05T09:42:50.720Z,48.13
2022-08-05T09:43:49.403Z,48.13
2022-08-05T09:44:50.392Z,48.13
2022-08-05T09:46:07.736Z,48.13
2022-08-05T09:46:51.607Z,48.13
2022-08-05T09:47:56.189Z,48.13
2022-08-05T09:49:06.552Z,48.13
2022-08-05T09:50:01.073Z,48.13
2022-08-05T09:50:49.931Z,48.13
2022-08-05T09:51:49.988Z,48.13
2022-08-05T09:52:52.921Z,48.13
2022-08-05T09:53:54.781Z,48.13
2022-08-05T09:54:49.901Z,48.13
2022-08-05T09:55:56.620Z,48.13
2022-08-05T09:56:52.379Z,48.13
2022-08-05T09:57:48.857Z,48.13
2022-08-05T09:58:50.246Z,48.13
2022-08-05T09:59:48.839Z,48.13
2022-08-05T10:00:48.826Z,48.13
2022-08-05T10:01:48.807Z,48.13
2022-08-05T10:02:50.125Z,48.13
2022-08-05T10:03:58.576Z,48.13
2022-08-05T10:04:49.817Z,48.13
2022-08-05T10:05:48.777Z,48.13
2022-08-05T10:06:54.918Z,48.13
2022-08-05T10:08:10.873Z,48.13
2022-08-05T10:08:53.990Z,48.13
2022-08-05T10:09:49.760Z,48.13
2022-08-05T10:10:50.261Z,48.13
2022-08-05T10:11:48.759Z,48.13
2022-08-05T10:12:49.175Z,48.13
2022-08-05T10:13:54.799Z,48.13
2022-08-05T10:14:48.862Z,48.13
2022-08-05T10:15:48.681Z,48.13
2022-08-05T10:16:52.894Z,48.13
2022-08-05T10:17:56.673Z,48.13
2022-08-05T10:18:49.661Z,48.03
2022-08-05T10:20:03.848Z,48.03
2022-08-05T10:20:49.709Z,48.03
2022-08-05T10:21:48.624Z,48.03
2022-08-05T10:22:50.921Z,48.03
2022-08-05T10:24:00.132Z,48.03
2022-08-05T10:24:49.605Z,48.03
2022-08-05T10:25:48.558Z,48.03
2022-08-05T10:26:51.327Z,48.03
2022-08-05T10:28:13.192Z,48.03
2022-08-05T10:28:49.573Z,48.03
2022-08-05T10:30:06.676Z,48.03
2022-08-05T10:32:51.788Z,48.03
2022-08-05T10:32:53.125Z,48.03
2022-08-05T10:32:56.378Z,48.03
2022-08-05T10:33:54.027Z,48.03
2022-08-05T10:34:49.679Z,48.03
2022-08-05T10:35:52.584Z,48.03
2022-08-05T10:36:49.511Z,48.03
2022-08-05T10:37:48.423Z,48.03
2022-08-05T10:38:48.710Z,48.03
2022-08-05T10:39:58.948Z,48.03
2022-08-05T10:40:49.446Z,48.03
2022-08-05T10:41:48.391Z,48.03
2022-08-05T10:42:49.157Z,48.03
2022-08-05T10:43:48.597Z,48.03
2022-08-05T10:44:48.652Z,47.93
2022-08-05T10:45:48.373Z,47.93
2022-08-05T10:46:50.602Z,47.93
2022-08-05T10:48:30.115Z,47.93
2022-08-05T10:48:56.518Z,47.93
2022-08-05T10:49:49.295Z,47.93
2022-08-05T10:50:49.287Z,47.93
2022-08-05T10:51:57.549Z,47.93
2022-08-05T10:52:49.739Z,47.93
2022-08-05T10:53:48.296Z,47.93
2022-08-05T10:54:56.197Z,47.93
2022-08-05T10:56:05.206Z,47.93
2022-08-05T10:56:49.556Z,47.93
2022-08-05T10:57:51.233Z,47.93
2022-08-05T10:58:48.240Z,47.93
2022-08-05T11:00:02.841Z,47.93
2022-08-05T11:00:54.932Z,47.93
2022-08-05T11:01:55.158Z,47.93
2022-08-05T11:02:50.460Z,47.93
2022-08-05T11:03:48.241Z,47.93
2022-08-05T11:04:48.142Z,47.93
2022-08-05T11:05:48.231Z,47.93
2022-08-05T11:06:49.136Z,47.93
2022-08-05T11:08:02.831Z,47.93
2022-08-05T11:08:49.351Z,47.93
2022-08-05T11:09:48.852Z,47.93
2022-08-05T11:10:50.467Z,47.93
2022-08-05T11:11:52.650Z,47.93
2022-08-05T11:12:54.336Z,47.93
2022-08-05T11:13:57.572Z,47.93
2022-08-05T11:15:11.629Z,47.93
2022-08-05T11:15:59.032Z,47.83
2022-08-05T11:16:57.907Z,47.83
2022-08-05T11:18:00.385Z,47.83
2022-08-05T11:18:49.016Z,47.83
2022-08-05T11:20:10.501Z,47.93
2022-08-05T11:20:49.072Z,47.83
2022-08-05T11:21:49.511Z,47.83
2022-08-05T11:22:49.705Z,47.93
2022-08-05T11:24:02.691Z,47.83
2022-08-05T11:24:50.549Z,47.83
2022-08-05T11:26:05.069Z,47.81
2022-08-05T11:26:49.387Z,47.83
2022-08-05T11:27:51.894Z,47.83
2022-08-05T11:28:48.892Z,47.83
2022-08-05T11:29:47.872Z,47.83
2022-08-05T11:30:48.620Z,47.83
2022-08-05T11:31:57.973Z,47.81
2022-08-05T11:32:48.850Z,47.83
2022-08-05T11:33:48.336Z,47.81
2022-08-05T11:34:54.010Z,47.81
2022-08-05T11:36:07.771Z,47.81
2022-08-05T11:36:52.746Z,47.83
2022-08-05T11:38:28.116Z,47.81
2022-08-05T11:38:51.900Z,47.81
2022-08-05T11:39:47.993Z,47.81
2022-08-05T11:40:47.765Z,47.81
2022-08-05T11:42:01.003Z,47.81
2022-08-05T11:42:48.780Z,47.81
2022-08-05T11:44:06.365Z,47.81
2022-08-05T11:44:54.125Z,47.81
2022-08-05T11:46:15.611Z,47.71
2022-08-05T11:47:09.467Z,47.81
2022-08-05T11:47:50.342Z,47.81
2022-08-05T11:48:48.727Z,47.81
2022-08-05T11:49:50.999Z,47.81
2022-08-05T11:50:47.656Z,47.81
2022-08-05T11:51:51.871Z,47.81
2022-08-05T11:52:49.633Z,47.81
2022-08-05T11:53:48.634Z,47.81
2022-08-05T11:54:48.482Z,47.81
2022-08-05T11:55:48.579Z,47.81
2022-08-05T11:56:50.347Z,47.81
2022-08-05T11:58:09.677Z,47.81
2022-08-05T11:58:53.162Z,47.81
2022-08-05T11:59:49.717Z,47.71
2022-08-05T12:00:47.524Z,47.81
2022-08-05T12:01:48.556Z,47.81
2022-08-05T12:02:47.566Z,47.81
2022-08-05T12:03:55.485Z,47.81
2022-08-05T12:04:59.147Z,47.71
2022-08-05T12:05:48.467Z,47.71
2022-08-05T12:06:48.684Z,47.71
2022-08-05T12:08:07.421Z,47.71
2022-08-05T12:08:50.878Z,47.71
2022-08-05T12:09:53.387Z,47.71
2022-08-05T12:10:48.703Z,47.71
2022-08-05T12:11:47.557Z,47.71
2022-08-05T12:12:59.495Z,47.71
2022-08-05T12:13:49.966Z,47.81
2022-08-05T12:14:47.452Z,47.71
2022-08-05T12:15:49.890Z,47.71
2022-08-05T12:16:47.429Z,47.71
2022-08-05T12:18:03.342Z,47.71
2022-08-05T12:18:49.535Z,47.71
2022-08-05T12:20:25.628Z,47.71
2022-08-05T12:20:49.070Z,47.71
2022-08-05T12:21:47.329Z,47.71
2022-08-05T12:22:47.334Z,47.71
2022-08-05T12:23:47.462Z,47.71
2022-08-05T12:24:49.625Z,47.71
2022-08-05T12:25:47.251Z,47.81
2022-08-05T12:26:47.231Z,47.71
2022-08-05T12:27:52.993Z,47.71
2022-08-05T12:28:48.243Z,47.71
2022-08-05T12:29:53.918Z,47.71
2022-08-05T12:30:48.951Z,47.71
2022-08-05T12:31:53.239Z,47.81
2022-08-05T12:32:50.375Z,47.71
2022-08-05T12:33:47.224Z,47.71
2022-08-05T12:34:47.158Z,47.71
2022-08-05T12:35:47.156Z,47.71
2022-08-05T12:36:47.140Z,47.71
2022-08-05T12:37:47.167Z,47.71
2022-08-05T12:38:47.098Z,47.71
2022-08-05T12:39:51.119Z,47.71
2022-08-05T12:40:47.109Z,47.71
2022-08-05T12:41:47.083Z,47.71
2022-08-05T12:42:47.108Z,47.71
2022-08-05T12:43:47.037Z,47.71
2022-08-05T12:44:47.618Z,47.71
2022-08-05T12:45:49.596Z,47.71
2022-08-05T12:46:47.014Z,47.71
2022-08-05T12:48:01.608Z,47.71
2022-08-05T12:48:48.011Z,47.71
2022-08-05T12:50:04.165Z,47.71
2022-08-05T12:50:48.013Z,47.71
2022-08-05T12:52:13.513Z,47.71
2022-08-05T12:52:47.963Z,47.71
2022-08-05T12:53:47.420Z,47.71
2022-08-05T12:54:47.984Z,47.71