createdAt,value
2023-12-01T00:01:20.466Z,73.07
2023-12-01T00:03:49.767Z,80.40
2023-12-01T00:06:17.135Z,88.40
2023-12-01T00:08:44.248Z,89.22
2023-12-01T00:11:11.522Z,99.18
2023-12-01T00:13:39.007Z,104.47
2023-12-01T00:16:06.934Z,108.50
2023-12-01T00:18:34.105Z,110.05
2023-12-01T00:21:01.460Z,106.55
2023-12-01T00:23:30.531Z,112.80
2023-12-01T00:25:58.049Z,119.65
2023-12-01T00:28:25.727Z,118.88
2023-12-01T00:30:52.736Z,117.78
2023-12-01T00:33:19.923Z,105.72
2023-12-01T00:35:47.020Z,118.40
2023-12-01T00:38:14.066Z,110.45
2023-12-01T00:40:41.027Z,125.28
2023-12-01T00:43:10.911Z,114.90
2023-12-01T00:45:38.073Z,119.95
2023-12-01T00:48:05.404Z,114.50
2023-12-01T00:50:32.411Z,109.85
2023-12-01T00:52:59.403Z,125.47
2023-12-01T00:55:26.315Z,124.30
2023-12-01T00:57:55.631Z,114.05
2023-12-01T01:00:24.727Z,123.35
2023-12-01T01:02:52.062Z,110.28
2023-12-01T01:05:19.108Z,100.00
2023-12-01T01:07:46.460Z,100.00
2023-12-01T01:10:13.479Z,105.13
2023-12-01T01:12:40.452Z,104.78
2023-12-01T01:15:08.086Z,96.32
2023-12-01T01:17:35.219Z,102.85
2023-12-01T01:20:02.552Z,96.68
2023-12-01T01:22:29.735Z,97.20
2023-12-01T01:24:57.057Z,107.93
2023-12-01T01:27:24.043Z,97.35
2023-12-01T01:29:50.995Z,97.88
2023-12-01T01:32:17.969Z,82.43
2023-12-01T01:34:45.446Z,98.70
2023-12-01T01:37:12.445Z,96.38
2023-12-01T01:39:39.585Z,89.63
2023-12-01T01:42:06.615Z,84.03
2023-12-01T01:44:33.909Z,94.65
2023-12-01T01:47:02.403Z,82.90
2023-12-01T01:49:29.445Z,85.97
2023-12-01T01:51:58.466Z,80.43
2023-12-01T01:54:26.872Z,82.15
2023-12-01T01:56:54.657Z,77.18
2023-12-01T01:59:22.552Z,86.97
2023-12-01T02:01:51.092Z,69.10
2023-12-01T02:04:18.851Z,72.20
2023-12-01T02:06:49.721Z,81.47
2023-12-01T02:09:17.416Z,84.85
2023-12-01T02:11:45.331Z,72.93
2023-12-01T02:14:14.905Z,68.70
2023-12-01T02:16:47.461Z,72.10
2023-12-01T02:19:15.822Z,79.45
2023-12-01T02:21:47.519Z,76.47
2023-12-01T02:24:15.549Z,80.05
2023-12-01T02:26:42.475Z,93.30
2023-12-01T02:29:09.791Z,80.13
2023-12-01T02:31:37.977Z,81.65
2023-12-01T02:34:05.412Z,82.40
2023-12-01T02:36:32.690Z,81.15
2023-12-01T02:39:00.033Z,74.40
2023-12-01T02:41:26.976Z,84.55
2023-12-01T02:43:55.623Z,79.05
2023-12-01T02:46:24.459Z,76.45
2023-12-01T02:48:52.301Z,76.50
2023-12-01T02:51:19.419Z,72.88
2023-12-01T02:53:46.493Z,74.30
2023-12-01T02:56:13.597Z,80.88
2023-12-01T02:58:40.719Z,78.88
2023-12-01T03:01:08.343Z,82.90
2023-12-01T03:03:35.749Z,78.93
2023-12-01T03:06:02.959Z,71.78
2023-12-01T03:08:29.903Z,67.25
2023-12-01T03:10:57.118Z,79.70
2023-12-01T03:13:24.424Z,77.20
2023-12-01T03:15:52.061Z,72.65
2023-12-01T03:18:23.717Z,81.68
2023-12-01T03:20:51.419Z,81.88
2023-12-01T03:23:18.473Z,82.60
2023-12-01T03:25:45.796Z,83.88
2023-12-01T03:28:12.745Z,87.20
2023-12-01T03:30:40.151Z,80.32
2023-12-01T03:33:07.591Z,85.63
2023-12-01T03:35:34.666Z,84.40
2023-12-01T03:38:01.642Z,80.80
2023-12-01T03:40:29.074Z,77.70
2023-12-01T03:42:56.922Z,85.13
2023-12-01T03:45:24.360Z,75.97
2023-12-01T03:47:52.792Z,84.43
2023-12-01T03:50:21.325Z,89.55
2023-12-01T03:52:51.581Z,83.20
2023-12-01T03:55:19.325Z,83.00
2023-12-01T03:57:47.112Z,73.32
2023-12-01T04:00:19.100Z,73.03
2023-12-01T04:02:48.817Z,79.25
2023-12-01T04:05:20.869Z,77.78
2023-12-01T04:07:55.998Z,76.90
2023-12-01T04:10:27.363Z,82.18
2023-12-01T04:12:56.011Z,79.47
2023-12-01T04:15:27.342Z,75.35
2023-12-01T04:17:54.829Z,79.10
2023-12-01T04:20:23.084Z,77.57
2023-12-01T04:23:11.825Z,75.70
2023-12-01T04:25:48.033Z,69.40
2023-12-01T04:28:15.790Z,80.28
2023-12-01T04:30:44.333Z,74.40
2023-12-01T04:33:11.461Z,62.40
2023-12-01T04:35:38.513Z,76.93
2023-12-01T04:38:05.689Z,64.35
2023-12-01T04:40:33.666Z,74.00
2023-12-01T04:43:02.589Z,71.20
2023-12-01T04:45:33.587Z,77.10
2023-12-01T04:48:00.796Z,70.78
2023-12-01T04:50:30.383Z,77.95
2023-12-01T04:53:02.651Z,66.68
2023-12-01T04:55:31.163Z,75.57
2023-12-01T04:58:01.338Z,66.03
2023-12-01T05:00:29.337Z,81.90
2023-12-01T05:02:58.440Z,71.18
2023-12-01T05:05:30.711Z,74.35
2023-12-01T05:08:00.911Z,75.18
2023-12-01T05:10:30.832Z,65.97
2023-12-01T05:13:02.774Z,63.65
2023-12-01T05:15:32.513Z,71.93
2023-12-01T05:18:01.480Z,76.60
2023-12-01T05:20:29.618Z,73.63
2023-12-01T05:23:02.194Z,73.65
2023-12-01T05:25:34.114Z,75.18
2023-12-01T05:28:05.041Z,66.15
2023-12-01T05:30:37.292Z,59.22
2023-12-01T05:33:10.819Z,60.10
2023-12-01T05:35:39.950Z,56.85
2023-12-01T05:38:07.147Z,49.35
2023-12-01T05:40:37.550Z,46.85
2023-12-01T05:43:07.211Z,41.95
2023-12-01T05:45:34.940Z,43.05
2023-12-01T05:48:04.164Z,41.45
2023-12-01T05:50:33.099Z,39.80
2023-12-01T05:53:07.475Z,41.28
2023-12-01T05:55:35.309Z,41.55
2023-12-01T05:58:12.443Z,34.22
2023-12-01T06:00:40.645Z,32.97
2023-12-01T06:03:10.792Z,35.90
2023-12-01T06:05:39.459Z,32.67
2023-12-01T06:08:11.327Z,32.13
2023-12-01T06:10:39.346Z,37.90
2023-12-01T06:13:06.527Z,33.35
2023-12-01T06:15:33.763Z,36.13
2023-12-01T06:18:03.378Z,28.00
2023-12-01T06:20:32.455Z,36.47
2023-12-01T06:23:02.743Z,35.25
2023-12-01T06:25:33.806Z,36.72
2023-12-01T06:28:04.130Z,30.40
2023-12-01T06:30:37.041Z,28.92
2023-12-01T06:33:08.074Z,33.92
2023-12-01T06:35:35.419Z,34.42
2023-12-01T06:38:02.523Z,34.35
2023-12-01T06:40:29.672Z,29.00
2023-12-01T06:42:57.503Z,32.60
2023-12-01T06:45:30.550Z,31.13
2023-12-01T06:48:02.027Z,35.25
2023-12-01T06:50:31.031Z,28.00
2023-12-01T06:53:02.063Z,24.27
2023-12-01T06:55:30.004Z,34.72
2023-12-01T06:57:57.457Z,31.02
2023-12-01T07:00:45.314Z,28.40
2023-12-01T07:03:12.821Z,31.08
2023-12-01T07:05:42.097Z,26.77
2023-12-01T07:08:13.724Z,32.78
2023-12-01T07:10:41.698Z,30.17
2023-12-01T07:13:09.171Z,35.08
2023-12-01T07:15:38.695Z,33.35
2023-12-01T07:18:06.897Z,25.20
2023-12-01T07:20:34.991Z,26.73
2023-12-01T07:23:08.082Z,24.10
2023-12-01T07:25:38.024Z,29.40
2023-12-01T07:28:09.978Z,30.65
2023-12-01T07:30:37.664Z,29.08
2023-12-01T07:33:08.560Z,24.45
2023-12-01T07:35:36.080Z,30.98
2023-12-01T07:38:05.779Z,25.25
2023-12-01T07:40:34.157Z,31.45
2023-12-01T07:43:01.591Z,35.33
2023-12-01T07:45:28.912Z,28.05
2023-12-01T07:47:57.401Z,24.33
2023-12-01T07:50:27.943Z,24.17
2023-12-01T07:52:57.086Z,22.75
2023-12-01T07:55:25.389Z,25.52
2023-12-01T07:57:53.248Z,28.25
2023-12-01T08:00:20.790Z,24.58
2023-12-01T08:02:54.603Z,25.67
2023-12-01T08:05:24.986Z,24.30
2023-12-01T08:07:56.874Z,27.55
2023-12-01T08:10:30.708Z,23.38
2023-12-01T08:13:00.631Z,24.77
2023-12-01T08:15:30.214Z,23.90
2023-12-01T08:18:00.337Z,23.25
2023-12-01T08:20:30.997Z,18.33
2023-12-01T08:22:59.359Z,21.98
2023-12-01T08:25:27.672Z,23.30
2023-12-01T08:27:55.553Z,26.35
2023-12-01T08:30:26.403Z,22.20
2023-12-01T08:32:55.426Z,22.40
2023-12-01T08:35:23.310Z,24.85
2023-12-01T08:37:52.722Z,27.35
2023-12-01T08:40:21.079Z,23.60
2023-12-01T08:42:54.250Z,25.80
2023-12-01T08:45:21.775Z,25.13
2023-12-01T08:47:48.943Z,20.25
2023-12-01T08:50:19.310Z,22.25
2023-12-01T08:52:46.700Z,24.02
2023-12-01T08:55:14.765Z,24.30
2023-12-01T08:57:42.098Z,19.42
2023-12-01T09:00:11.027Z,22.55
2023-12-01T09:02:38.404Z,30.98
2023-12-01T09:05:06.349Z,31.38
2023-12-01T09:07:34.990Z,24.17
2023-12-01T09:10:02.170Z,23.73
2023-12-01T09:12:29.936Z,23.02
2023-12-01T09:14:57.551Z,29.00
2023-12-01T09:17:25.250Z,27.85
2023-12-01T09:19:52.662Z,22.88
2023-12-01T09:22:20.095Z,23.63
2023-12-01T09:24:47.509Z,21.75
2023-12-01T09:27:15.288Z,25.38
2023-12-01T09:29:43.331Z,24.10
2023-12-01T09:32:10.637Z,22.92
2023-12-01T09:34:38.486Z,24.63
2023-12-01T09:37:05.700Z,25.33
2023-12-01T09:39:32.891Z,24.13
2023-12-01T09:42:12.933Z,22.58
2023-12-01T09:44:40.497Z,19.55
2023-12-01T09:47:13.925Z,20.08
2023-12-01T09:49:41.689Z,16.33
2023-12-01T09:52:09.321Z,18.40
2023-12-01T09:54:36.622Z,24.40
2023-12-01T09:57:07.418Z,21.55
2023-12-01T09:59:38.863Z,15.48
2023-12-01T10:02:05.966Z,18.52
2023-12-01T10:04:34.396Z,21.02
2023-12-01T10:07:02.182Z,23.23
2023-12-01T10:09:34.897Z,20.27
2023-12-01T10:12:09.948Z,23.63
2023-12-01T10:14:38.226Z,26.47
2023-12-01T10:17:07.223Z,24.25
2023-12-01T10:19:45.028Z,16.45
2023-12-01T10:22:17.387Z,26.58
2023-12-01T10:25:13.804Z,23.10
2023-12-01T10:27:41.474Z,24.13
2023-12-01T10:30:16.099Z,24.58
2023-12-01T10:32:43.561Z,27.05
2023-12-01T10:35:10.804Z,22.98
2023-12-01T10:37:38.960Z,26.00
2023-12-01T10:40:07.025Z,22.75
2023-12-01T10:42:37.867Z,27.38
2023-12-01T10:45:05.873Z,25.35
2023-12-01T10:47:34.370Z,27.05
2023-12-01T10:50:03.625Z,25.80
2023-12-01T10:52:34.483Z,25.15
2023-12-01T10:55:01.451Z,26.52
2023-12-01T10:57:41.103Z,19.73
2023-12-01T11:00:30.198Z,19.27
2023-12-01T11:03:04.510Z,28.73
2023-12-01T11:05:34.320Z,24.15
2023-12-01T11:08:31.854Z,25.05
2023-12-01T11:11:21.456Z,22.73
2023-12-01T11:14:16.426Z,27.75
2023-12-01T11:16:43.700Z,25.67
2023-12-01T11:19:13.589Z,24.35
2023-12-01T11:21:44.958Z,24.40
2023-12-01T11:24:34.558Z,22.33
2023-12-01T11:27:07.577Z,23.38
2023-12-01T11:29:37.072Z,23.23
2023-12-01T11:32:05.266Z,23.13
2023-12-01T11:34:33.075Z,25.40
2023-12-01T11:37:06.933Z,23.85
2023-12-01T11:39:35.655Z,24.98
2023-12-01T11:42:02.984Z,19.83
2023-12-01T11:44:39.697Z,22.75
2023-12-01T11:47:10.327Z,23.80
2023-12-01T11:49:44.643Z,23.90
2023-12-01T11:52:16.432Z,24.88
2023-12-01T11:54:43.837Z,25.10
2023-12-01T11:57:15.357Z,25.70
2023-12-01T11:59:42.560Z,24.50
2023-12-01T12:02:09.690Z,20.63
2023-12-01T12:04:40.798Z,20.63
2023-12-01T12:07:09.472Z,17.67
2023-12-01T12:09:37.170Z,17.13
2023-12-01T12:12:11.470Z,25.52
2023-12-01T12:14:39.869Z,19.30
2023-12-01T12:17:08.114Z,22.75
2023-12-01T12:19:50.746Z,22.80
2023-12-01T12:22:22.042Z,23.03
2023-12-01T12:24:50.075Z,24.60
2023-12-01T12:27:17.809Z,28.55
2023-12-01T12:29:46.506Z,24.35
2023-12-01T12:32:15.100Z,21.63
2023-12-01T12:34:43.172Z,24.88
2023-12-01T12:37:14.228Z,26.25
2023-12-01T12:39:44.720Z,19.20
2023-12-01T12:42:17.675Z,22.15
2023-12-01T12:44:47.471Z,20.63
2023-12-01T12:47:16.529Z,20.00
2023-12-01T12:49:44.683Z,23.10
2023-12-01T12:52:12.684Z,17.90
2023-12-01T12:54:43.833Z,17.88
2023-12-01T12:57:11.598Z,21.95
2023-12-01T12:59:39.264Z,20.02
2023-12-01T13:02:07.056Z,22.40
2023-12-01T13:04:34.588Z,23.00
2023-12-01T13:07:01.880Z,22.80
2023-12-01T13:09:29.298Z,17.55
2023-12-01T13:11:56.712Z,21.88
2023-12-01T13:14:24.206Z,22.70
2023-12-01T13:16:55.869Z,21.60
2023-12-01T13:19:27.631Z,18.40
2023-12-01T13:21:56.476Z,18.83
2023-12-01T13:24:28.393Z,14.88
2023-12-01T13:26:56.233Z,25.10
2023-12-01T13:29:23.929Z,21.23
2023-12-01T13:31:51.405Z,22.65
2023-12-01T13:34:21.824Z,19.13
2023-12-01T13:36:50.559Z,26.27
2023-12-01T13:39:18.902Z,27.08
2023-12-01T13:41:46.897Z,21.23
2023-12-01T13:44:15.321Z,25.73
2023-12-01T13:46:43.153Z,24.80
2023-12-01T13:49:10.538Z,23.52
2023-12-01T13:51:38.180Z,24.52
2023-12-01T13:54:06.029Z,20.50
2023-12-01T13:56:33.343Z,22.05
2023-12-01T13:59:00.840Z,23.90
2023-12-01T14:01:28.388Z,25.70
2023-12-01T14:03:56.277Z,25.92
2023-12-01T14:06:23.621Z,24.35
2023-12-01T14:08:50.735Z,23.65
2023-12-01T14:11:20.574Z,26.10
2023-12-01T14:13:48.426Z,22.63
2023-12-01T14:16:15.903Z,26.13
2023-12-01T14:18:43.303Z,23.08
2023-12-01T14:21:10.639Z,24.95
2023-12-01T14:23:37.918Z,28.58
2023-12-01T14:26:05.754Z,28.90
2023-12-01T14:28:36.720Z,30.95
2023-12-01T14:31:04.620Z,25.73
2023-12-01T14:33:32.060Z,29.15
2023-12-01T14:35:59.860Z,30.08
2023-12-01T14:38:27.485Z,30.10
2023-12-01T14:40:54.929Z,31.63
2023-12-01T14:43:22.234Z,31.85
2023-12-01T14:45:49.492Z,29.40
2023-12-01T14:48:18.436Z,29.35
2023-12-01T14:50:51.178Z,27.15
2023-12-01T14:53:19.953Z,31.50
2023-12-01T14:55:47.797Z,27.85
2023-12-01T14:58:15.826Z,29.83
2023-12-01T15:00:43.621Z,26.48
2023-12-01T15:03:10.983Z,26.65
2023-12-01T15:05:38.701Z,30.85
2023-12-01T15:08:06.346Z,23.98
2023-12-01T15:10:33.611Z,27.15
2023-12-01T15:13:01.367Z,27.98
2023-12-01T15:15:28.583Z,27.70
2023-12-01T15:17:56.360Z,33.45
2023-12-01T15:20:23.995Z,28.83
2023-12-01T15:22:51.098Z,24.10
2023-12-01T15:25:18.323Z,24.25
2023-12-01T15:27:47.483Z,23.80
2023-12-01T15:30:15.469Z,20.45
2023-12-01T15:32:43.008Z,23.85
2023-12-01T15:35:10.450Z,25.02
2023-12-01T15:37:38.813Z,22.15
2023-12-01T15:40:07.516Z,24.65
2023-12-01T15:42:35.464Z,20.50
2023-12-01T15:45:04.885Z,24.45
2023-12-01T15:47:33.108Z,29.52
2023-12-01T15:50:00.501Z,23.23
2023-12-01T15:52:27.937Z,22.25
2023-12-01T15:54:55.015Z,23.17
2023-12-01T15:57:22.254Z,24.80
2023-12-01T15:59:49.575Z,21.65
2023-12-01T16:02:20.031Z,20.30
2023-12-01T16:04:48.188Z,20.75
2023-12-01T16:07:16.097Z,25.02
2023-12-01T16:09:43.240Z,21.85
2023-12-01T16:12:10.817Z,23.15
2023-12-01T16:14:37.982Z,22.95
2023-12-01T16:17:09.943Z,22.15
2023-12-01T16:19:39.553Z,20.80
2023-12-01T16:22:07.872Z,22.90
2023-12-01T16:24:38.937Z,27.30
2023-12-01T16:27:06.378Z,22.77
2023-12-01T16:29:34.128Z,23.83
2023-12-01T16:32:01.310Z,27.58
2023-12-01T16:34:28.327Z,22.55
2023-12-01T16:36:55.370Z,25.77
2023-12-01T16:39:23.383Z,29.67
2023-12-01T16:41:50.621Z,28.27
2023-12-01T16:44:17.864Z,29.13
2023-12-01T16:46:45.173Z,24.95
2023-12-01T16:49:12.616Z,31.15
2023-12-01T16:51:39.695Z,22.13
2023-12-01T16:54:06.997Z,24.60
2023-12-01T16:56:34.247Z,26.00
2023-12-01T16:59:02.696Z,24.92
2023-12-01T17:01:29.889Z,26.52
2023-12-01T17:03:57.137Z,24.08
2023-12-01T17:06:24.165Z,27.85
2023-12-01T17:08:51.132Z,23.27
2023-12-01T17:11:18.180Z,26.23
2023-12-01T17:13:49.304Z,23.27
2023-12-01T17:16:16.332Z,27.90
2023-12-01T17:18:43.419Z,26.85
2023-12-01T17:21:15.342Z,27.85
2023-12-01T17:23:42.882Z,25.85
2023-12-01T17:26:13.634Z,24.25
2023-12-01T17:28:41.015Z,26.75
2023-12-01T17:31:08.338Z,24.08
2023-12-01T17:33:35.493Z,30.00
2023-12-01T17:36:02.635Z,25.30
2023-12-01T17:38:29.649Z,29.27
2023-12-01T17:40:56.600Z,21.65
2023-12-01T17:43:23.676Z,20.30
2023-12-01T17:45:50.804Z,19.08
2023-12-01T17:48:17.847Z,23.10
2023-12-01T17:50:44.878Z,27.60
2023-12-01T17:53:11.811Z,24.42
2023-12-01T17:55:38.907Z,27.55
2023-12-01T17:58:05.894Z,22.75
2023-12-01T18:00:33.010Z,26.55
2023-12-01T18:03:01.698Z,25.17
2023-12-01T18:05:28.696Z,23.88
2023-12-01T18:07:55.636Z,26.05
2023-12-01T18:10:22.585Z,21.98
2023-12-01T18:12:52.067Z,24.02
2023-12-01T18:15:19.071Z,26.67
2023-12-01T18:17:47.366Z,23.45
2023-12-01T18:20:14.523Z,23.48
2023-12-01T18:22:41.418Z,24.10
2023-12-01T18:25:09.045Z,26.73
2023-12-01T18:27:36.124Z,24.38
2023-12-01T18:30:04.683Z,24.30
2023-12-01T18:32:32.094Z,25.88
2023-12-01T18:34:59.317Z,23.23
2023-12-01T18:37:26.318Z,26.17
2023-12-01T18:39:53.364Z,22.75
2023-12-01T18:42:20.419Z,20.75
2023-12-01T18:44:47.402Z,26.35
2023-12-01T18:47:15.344Z,24.65
2023-12-01T18:49:42.434Z,24.30
2023-12-01T18:52:10.315Z,24.50
2023-12-01T18:54:39.486Z,23.92
2023-12-01T18:57:08.904Z,25.45
2023-12-01T18:59:35.904Z,20.10
2023-12-01T19:02:03.028Z,18.48
2023-12-01T19:04:30.199Z,22.75
2023-12-01T19:06:57.160Z,22.92
2023-12-01T19:09:24.967Z,23.55
2023-12-01T19:11:52.113Z,19.65
2023-12-01T19:14:19.110Z,26.67
2023-12-01T19:16:46.199Z,23.85
2023-12-01T19:19:13.252Z,25.48
2023-12-01T19:21:40.236Z,22.52
2023-12-01T19:24:08.803Z,18.92
2023-12-01T19:26:36.801Z,23.98
2023-12-01T19:29:03.711Z,23.45
2023-12-01T19:31:30.702Z,25.38
2023-12-01T19:33:57.685Z,29.30
2023-12-01T19:36:24.943Z,27.58
2023-12-01T19:38:51.939Z,26.95
2023-12-01T19:41:18.914Z,26.90
2023-12-01T19:43:45.880Z,32.65
2023-12-01T19:46:15.654Z,29.52
2023-12-01T19:48:42.794Z,24.90
2023-12-01T19:51:12.707Z,31.40
2023-12-01T19:53:39.858Z,26.27
2023-12-01T19:56:07.439Z,26.23
2023-12-01T19:58:34.456Z,28.42
2023-12-01T20:01:01.455Z,28.30
2023-12-01T20:03:28.492Z,26.85
2023-12-01T20:05:55.648Z,24.77
2023-12-01T20:08:23.038Z,31.23
2023-12-01T20:10:50.123Z,30.35
2023-12-01T20:13:17.217Z,30.10
2023-12-01T20:15:44.184Z,25.95
2023-12-01T20:18:11.412Z,30.58
2023-12-01T20:20:39.021Z,28.15
2023-12-01T20:23:06.050Z,31.85
2023-12-01T20:25:32.965Z,32.88
2023-12-01T20:27:59.904Z,26.10
2023-12-01T20:30:27.220Z,30.35
2023-12-01T20:32:54.628Z,28.50
2023-12-01T20:35:22.785Z,29.77
2023-12-01T20:37:50.189Z,28.23
2023-12-01T20:40:17.117Z,32.05
2023-12-01T20:42:44.425Z,28.83
2023-12-01T20:45:11.490Z,28.75
2023-12-01T20:47:38.503Z,29.80
2023-12-01T20:50:07.331Z,29.08
2023-12-01T20:52:34.336Z,30.25
2023-12-01T20:55:01.334Z,30.58
2023-12-01T20:57:28.446Z,32.47
2023-12-01T20:59:55.600Z,26.48
2023-12-01T21:02:22.566Z,32.25
2023-12-01T21:04:49.616Z,27.35
2023-12-01T21:07:16.649Z,33.75
2023-12-01T21:09:43.640Z,32.55
2023-12-01T21:12:10.625Z,34.67
2023-12-01T21:14:37.663Z,33.65
2023-12-01T21:17:04.905Z,38.92
2023-12-01T21:19:32.031Z,34.67
2023-12-01T21:21:59.013Z,35.95
2023-12-01T21:24:26.038Z,32.00
2023-12-01T21:26:53.070Z,42.35
2023-12-01T21:29:20.669Z,29.98
2023-12-01T21:31:47.669Z,36.92
2023-12-01T21:34:14.757Z,38.53
2023-12-01T21:36:45.373Z,34.60
2023-12-01T21:39:16.392Z,28.38
2023-12-01T21:41:43.655Z,35.75
2023-12-01T21:44:11.660Z,28.88
2023-12-01T21:46:39.216Z,36.60
2023-12-01T21:49:07.023Z,31.85
2023-12-01T21:51:34.185Z,33.63
2023-12-01T21:54:01.237Z,35.97
2023-12-01T21:56:28.217Z,32.88
2023-12-01T21:58:55.180Z,36.63
2023-12-01T22:01:22.230Z,39.55
2023-12-01T22:03:49.210Z,37.88
2023-12-01T22:06:16.338Z,39.55
2023-12-01T22:08:43.491Z,36.28
2023-12-01T22:11:10.548Z,32.95
2023-12-01T22:13:37.636Z,38.83
2023-12-01T22:16:05.030Z,30.17
2023-12-01T22:18:32.387Z,42.55
2023-12-01T22:21:00.105Z,37.40
2023-12-01T22:23:27.171Z,33.03
2023-12-01T22:25:54.196Z,35.13
2023-12-01T22:28:21.740Z,34.88
2023-12-01T22:30:48.810Z,32.90
2023-12-01T22:33:15.866Z,30.40
2023-12-01T22:35:42.952Z,36.80
2023-12-01T22:38:10.069Z,33.22
2023-12-01T22:40:37.236Z,32.63
2023-12-01T22:43:04.243Z,36.05
2023-12-01T22:45:32.031Z,35.15
2023-12-01T22:47:59.181Z,34.42
2023-12-01T22:50:27.333Z,32.45
2023-12-01T22:52:54.598Z,32.33
2023-12-01T22:55:21.803Z,36.67
2023-12-01T22:57:48.903Z,37.50
2023-12-01T23:00:30.731Z,38.65
2023-12-01T23:03:00.256Z,41.90
2023-12-01T23:05:28.401Z,36.67
2023-12-01T23:07:57.266Z,40.70
2023-12-01T23:10:24.917Z,40.13
2023-12-01T23:12:52.153Z,34.33
2023-12-01T23:15:19.412Z,37.50
2023-12-01T23:17:57.480Z,43.70
2023-12-01T23:20:30.066Z,36.47
2023-12-01T23:22:57.422Z,43.45
2023-12-01T23:25:26.036Z,34.95
2023-12-01T23:27:53.359Z,38.35
2023-12-01T23:30:22.845Z,36.70
2023-12-01T23:32:50.326Z,37.50
2023-12-01T23:35:17.384Z,43.05
2023-12-01T23:37:44.338Z,33.60
2023-12-01T23:40:11.497Z,35.95
2023-12-01T23:42:38.632Z,36.88
2023-12-01T23:45:06.515Z,41.78
2023-12-01T23:47:33.616Z,34.05
2023-12-01T23:50:00.646Z,32.67
2023-12-01T23:52:27.658Z,38.40
2023-12-01T23:54:54.574Z,34.90
2023-12-01T23:57:21.585Z,31.13
2023-12-01T23:59:48.521Z,39.08
