createdAt,value
2019-01-17T00:00:39.641Z,993.33
2019-01-17T00:01:39.638Z,993.30
2019-01-17T00:02:39.639Z,993.29
2019-01-17T00:03:39.621Z,993.23
2019-01-17T00:04:39.633Z,993.24
2019-01-17T00:05:39.610Z,993.19
2019-01-17T00:06:39.576Z,993.18
2019-01-17T00:07:39.561Z,993.24
2019-01-17T00:08:39.555Z,993.26
2019-01-17T00:09:39.540Z,993.27
2019-01-17T00:10:39.563Z,993.24
2019-01-17T00:11:39.618Z,993.21
2019-01-17T00:12:39.524Z,993.15
2019-01-17T00:13:39.520Z,993.17
2019-01-17T00:14:39.492Z,993.12
2019-01-17T00:15:39.500Z,993.09
2019-01-17T00:16:39.470Z,993.09
2019-01-17T00:17:39.459Z,993.03
2019-01-17T00:18:39.442Z,992.95
2019-01-17T00:19:39.434Z,993.07
2019-01-17T00:20:39.426Z,993.06
2019-01-17T00:21:39.431Z,993.15
2019-01-17T00:22:39.441Z,993.13
2019-01-17T00:23:39.404Z,993.09
2019-01-17T00:24:39.394Z,993.16
2019-01-17T00:25:39.379Z,993.18
2019-01-17T00:26:39.361Z,993.13
2019-01-17T00:27:39.348Z,993.15
2019-01-17T00:28:39.349Z,993.14
2019-01-17T00:29:39.324Z,993.12
2019-01-17T00:30:39.354Z,993.16
2019-01-17T00:31:39.314Z,993.14
2019-01-17T00:32:39.299Z,993.05
2019-01-17T00:33:39.313Z,993.12
2019-01-17T00:34:39.285Z,993.12
2019-01-17T00:35:39.280Z,993.04
2019-01-17T00:36:39.253Z,993.04
2019-01-17T00:37:39.247Z,993.00
2019-01-17T00:38:39.225Z,992.98
2019-01-17T00:39:39.252Z,992.98
2019-01-17T00:40:39.209Z,993.01
2019-01-17T00:41:39.200Z,993.01
2019-01-17T00:42:39.203Z,993.06
2019-01-17T00:43:39.185Z,993.01
2019-01-17T00:44:39.572Z,993.00
2019-01-17T00:45:39.162Z,993.03
2019-01-17T00:46:39.136Z,992.97
2019-01-17T00:47:39.145Z,992.92
2019-01-17T00:48:39.143Z,992.89
2019-01-17T00:49:39.150Z,992.95
2019-01-17T00:50:39.099Z,992.91
2019-01-17T00:51:39.085Z,992.86
2019-01-17T00:52:39.074Z,992.80
2019-01-17T00:53:39.072Z,992.85
2019-01-17T00:54:39.074Z,992.81
2019-01-17T00:55:39.101Z,992.85
2019-01-17T00:56:39.043Z,992.77
2019-01-17T00:57:39.035Z,992.87
2019-01-17T00:58:39.018Z,992.88
2019-01-17T00:59:38.999Z,992.84
2019-01-17T01:00:38.990Z,992.86
2019-01-17T01:01:39.014Z,992.82
2019-01-17T01:02:38.985Z,992.83
2019-01-17T01:03:38.981Z,992.81
2019-01-17T01:04:38.951Z,992.83
2019-01-17T01:05:38.943Z,992.82
2019-01-17T01:06:38.934Z,992.83
2019-01-17T01:07:38.939Z,992.82
2019-01-17T01:08:38.910Z,992.75
2019-01-17T01:09:38.898Z,992.79
2019-01-17T01:10:38.885Z,992.73
2019-01-17T01:11:38.906Z,992.67
2019-01-17T01:12:38.859Z,992.64
2019-01-17T01:13:38.852Z,992.70
2019-01-17T01:14:38.841Z,992.70
2019-01-17T01:15:38.835Z,992.69
2019-01-17T01:16:38.846Z,992.69
2019-01-17T01:17:38.837Z,992.74
2019-01-17T01:18:38.797Z,992.75
2019-01-17T01:19:38.783Z,992.81
2019-01-17T01:20:38.783Z,992.82
2019-01-17T01:21:38.778Z,992.88
2019-01-17T01:22:38.785Z,992.86
2019-01-17T01:23:38.737Z,992.88
2019-01-17T01:24:38.731Z,992.88
2019-01-17T01:25:38.719Z,992.87
2019-01-17T01:26:38.722Z,992.86
2019-01-17T01:27:38.706Z,992.76
2019-01-17T01:28:38.710Z,992.70
2019-01-17T01:29:38.680Z,992.65
2019-01-17T01:30:38.674Z,992.60
2019-01-17T01:31:38.654Z,992.57
2019-01-17T01:32:38.643Z,992.49
2019-01-17T01:33:38.660Z,992.49
2019-01-17T01:34:38.638Z,992.54
2019-01-17T01:35:38.618Z,992.60
2019-01-17T01:36:38.606Z,992.58
2019-01-17T01:37:38.585Z,992.63
2019-01-17T01:38:38.593Z,992.59
2019-01-17T01:39:38.598Z,992.56
2019-01-17T01:40:38.566Z,992.54
2019-01-17T01:41:38.560Z,992.60
2019-01-17T01:42:38.528Z,992.58
2019-01-17T01:43:38.516Z,992.57
2019-01-17T01:44:38.509Z,992.52
2019-01-17T01:45:38.527Z,992.48
2019-01-17T01:46:38.493Z,992.44
2019-01-17T01:47:38.486Z,992.50
2019-01-17T01:48:38.477Z,992.48
2019-01-17T01:49:38.468Z,992.52
2019-01-17T01:50:38.449Z,992.44
2019-01-17T01:51:38.469Z,992.42
2019-01-17T01:52:38.432Z,992.46
2019-01-17T01:53:38.420Z,992.47
2019-01-17T01:54:38.419Z,992.52
2019-01-17T01:55:38.396Z,992.49
2019-01-17T01:56:38.421Z,992.49
2019-01-17T01:57:38.395Z,992.56
2019-01-17T01:58:38.365Z,992.49
2019-01-17T01:59:38.359Z,992.49
2019-01-17T02:00:38.342Z,992.44
2019-01-17T02:01:38.347Z,992.47
2019-01-17T02:02:38.333Z,992.46
2019-01-17T02:03:38.310Z,992.48
2019-01-17T02:04:38.290Z,992.52
2019-01-17T02:05:38.286Z,992.56
2019-01-17T02:06:38.310Z,992.52
2019-01-17T02:07:38.281Z,992.54
2019-01-17T02:08:38.254Z,992.48
2019-01-17T02:09:38.232Z,992.50
2019-01-17T02:10:38.234Z,992.45
2019-01-17T02:11:38.222Z,992.36
2019-01-17T02:12:38.237Z,992.33
2019-01-17T02:13:38.213Z,992.28
2019-01-17T02:14:38.196Z,992.30
2019-01-17T02:15:38.173Z,992.30
2019-01-17T02:16:38.192Z,992.27
2019-01-17T02:17:38.158Z,992.26
2019-01-17T02:18:38.148Z,992.21
2019-01-17T02:19:38.146Z,992.17
2019-01-17T02:20:38.141Z,992.15
2019-01-17T02:21:38.112Z,992.17
2019-01-17T02:22:38.119Z,992.16
2019-01-17T02:23:38.097Z,992.18
2019-01-17T02:24:38.085Z,992.22
2019-01-17T02:25:38.079Z,992.20
2019-01-17T02:26:38.057Z,992.17
2019-01-17T02:27:38.121Z,992.16
2019-01-17T02:28:38.060Z,992.15
2019-01-17T02:29:38.042Z,992.10
2019-01-17T02:30:38.121Z,992.05
2019-01-17T02:31:38.011Z,992.06
2019-01-17T02:32:38.015Z,992.03
2019-01-17T02:33:37.991Z,992.03
2019-01-17T02:34:37.969Z,992.06
2019-01-17T02:35:37.982Z,992.06
2019-01-17T02:36:37.946Z,992.03
2019-01-17T02:37:37.964Z,992.07
2019-01-17T02:38:37.936Z,992.06
2019-01-17T02:39:37.918Z,992.07
2019-01-17T02:40:37.899Z,991.98
2019-01-17T02:41:37.892Z,991.98
2019-01-17T02:42:37.901Z,991.93
2019-01-17T02:43:37.879Z,991.96
2019-01-17T02:44:39.211Z,991.97
2019-01-17T02:45:37.858Z,991.95
2019-01-17T02:46:37.836Z,991.95
2019-01-17T02:47:37.839Z,991.92
2019-01-17T02:48:37.813Z,991.94
2019-01-17T02:49:37.807Z,991.91
2019-01-17T02:50:37.800Z,991.85
2019-01-17T02:51:37.785Z,991.79
2019-01-17T02:52:37.802Z,991.74
2019-01-17T02:53:37.766Z,991.77
2019-01-17T02:54:37.743Z,991.76
2019-01-17T02:55:37.743Z,991.85
2019-01-17T02:56:37.735Z,991.82
2019-01-17T02:57:37.743Z,991.83
2019-01-17T02:58:37.703Z,991.82
2019-01-17T02:59:37.697Z,991.80
2019-01-17T03:00:37.680Z,991.81
2019-01-17T03:01:37.675Z,991.83
2019-01-17T03:02:37.726Z,991.89
2019-01-17T03:03:37.656Z,991.91
2019-01-17T03:04:37.655Z,991.90
2019-01-17T03:05:37.639Z,991.86
2019-01-17T03:06:37.622Z,991.84
2019-01-17T03:07:37.599Z,991.82
2019-01-17T03:08:37.679Z,991.79
2019-01-17T03:09:37.593Z,991.71
2019-01-17T03:10:37.578Z,991.69
2019-01-17T03:11:37.586Z,991.62
2019-01-17T03:12:37.601Z,991.71
2019-01-17T03:13:37.541Z,991.72
2019-01-17T03:14:37.539Z,991.75
2019-01-17T03:15:37.560Z,991.78
2019-01-17T03:16:37.510Z,991.76
2019-01-17T03:17:37.504Z,991.83
2019-01-17T03:18:37.484Z,991.80
2019-01-17T03:19:37.467Z,991.82
2019-01-17T03:20:37.470Z,991.80
2019-01-17T03:21:37.491Z,991.76
2019-01-17T03:22:37.467Z,991.67
2019-01-17T03:23:37.436Z,991.73
2019-01-17T03:24:42.972Z,991.70
2019-01-17T03:25:38.422Z,991.79
2019-01-17T03:26:37.402Z,991.79
2019-01-17T03:27:37.401Z,991.78
2019-01-17T03:28:37.386Z,991.77
2019-01-17T03:29:37.376Z,991.80
2019-01-17T03:30:37.366Z,991.68
2019-01-17T03:31:37.348Z,991.66
2019-01-17T03:32:37.378Z,991.68
2019-01-17T03:33:37.315Z,991.70
2019-01-17T03:34:37.337Z,991.63
2019-01-17T03:35:37.321Z,991.65
2019-01-17T03:36:37.301Z,991.60
2019-01-17T03:37:37.289Z,991.60
2019-01-17T03:38:37.303Z,991.62
2019-01-17T03:39:37.260Z,991.61
2019-01-17T03:40:37.248Z,991.62
2019-01-17T03:41:37.238Z,991.65
2019-01-17T03:42:37.269Z,991.59
2019-01-17T03:43:37.222Z,991.63
2019-01-17T03:44:37.206Z,991.55
2019-01-17T03:45:37.187Z,991.58
2019-01-17T03:46:37.197Z,991.60
2019-01-17T03:47:37.176Z,991.55
2019-01-17T03:48:37.207Z,991.59
2019-01-17T03:49:37.160Z,991.54
2019-01-17T03:50:37.140Z,991.60
2019-01-17T03:51:37.125Z,991.61
2019-01-17T03:52:37.121Z,991.64
2019-01-17T03:53:37.100Z,991.64
2019-01-17T03:54:37.141Z,991.61
2019-01-17T03:55:37.092Z,991.64
2019-01-17T03:56:37.106Z,991.63
2019-01-17T03:57:37.077Z,991.62
2019-01-17T03:58:37.065Z,991.67
2019-01-17T03:59:37.075Z,991.63
2019-01-17T04:00:37.041Z,991.66
2019-01-17T04:01:37.026Z,991.59
2019-01-17T04:02:37.002Z,991.59
2019-01-17T04:03:37.001Z,991.56
2019-01-17T04:04:36.983Z,991.61
2019-01-17T04:05:36.998Z,991.64
2019-01-17T04:06:36.970Z,991.59
2019-01-17T04:07:36.963Z,991.60
2019-01-17T04:08:36.943Z,991.57
2019-01-17T04:09:36.939Z,991.65
2019-01-17T04:10:36.916Z,991.71
2019-01-17T04:11:36.929Z,991.63
2019-01-17T04:12:36.914Z,991.73
2019-01-17T04:13:36.922Z,991.64
2019-01-17T04:14:36.887Z,991.71
2019-01-17T04:15:36.878Z,991.72
2019-01-17T04:16:36.850Z,991.68
2019-01-17T04:17:36.840Z,991.73
2019-01-17T04:18:36.838Z,991.74
2019-01-17T04:19:36.872Z,991.74
2019-01-17T04:20:36.819Z,991.78
2019-01-17T04:21:36.813Z,991.76
2019-01-17T04:22:36.788Z,991.75
2019-01-17T04:23:36.784Z,991.75
2019-01-17T04:24:36.770Z,991.71
2019-01-17T04:25:36.773Z,991.75
2019-01-17T04:26:36.755Z,991.74
2019-01-17T04:27:36.748Z,991.75
2019-01-17T04:28:36.759Z,991.77
2019-01-17T04:29:36.715Z,991.75
2019-01-17T04:30:36.697Z,991.73
2019-01-17T04:31:36.719Z,991.71
2019-01-17T04:32:36.691Z,991.66
2019-01-17T04:33:36.685Z,991.67
2019-01-17T04:34:36.668Z,991.73
2019-01-17T04:35:36.662Z,991.74
2019-01-17T04:36:36.638Z,991.74
2019-01-17T04:37:36.647Z,991.75
2019-01-17T04:38:36.627Z,991.80
2019-01-17T04:39:36.606Z,991.76
2019-01-17T04:40:36.622Z,991.71
2019-01-17T04:41:36.616Z,991.81
2019-01-17T04:42:36.597Z,991.79
2019-01-17T04:43:36.555Z,991.82
2019-01-17T04:44:36.553Z,991.84
2019-01-17T04:45:36.551Z,991.83
2019-01-17T04:46:36.586Z,991.76
2019-01-17T04:47:36.521Z,991.80
2019-01-17T04:48:36.521Z,991.84
2019-01-17T04:49:36.503Z,991.89
2019-01-17T04:50:36.510Z,991.87
2019-01-17T04:51:36.528Z,991.82
2019-01-17T04:52:36.480Z,991.80
2019-01-17T04:53:36.489Z,991.76
2019-01-17T04:54:36.445Z,991.66
2019-01-17T04:55:36.430Z,991.79
2019-01-17T04:56:36.417Z,991.71
2019-01-17T04:57:36.432Z,991.74
2019-01-17T04:58:36.420Z,991.71
2019-01-17T04:59:36.399Z,991.64
2019-01-17T05:00:36.380Z,991.64
2019-01-17T05:01:36.383Z,991.69
2019-01-17T05:02:36.347Z,991.63
2019-01-17T05:03:36.369Z,991.65
2019-01-17T05:04:36.337Z,991.72
2019-01-17T05:05:36.340Z,991.70
2019-01-17T05:06:36.307Z,991.68
2019-01-17T05:07:36.301Z,991.74
2019-01-17T05:08:36.327Z,991.72
2019-01-17T05:09:36.287Z,991.71
2019-01-17T05:10:36.292Z,991.76
2019-01-17T05:11:36.267Z,991.78
2019-01-17T05:12:36.250Z,991.75
2019-01-17T05:13:36.244Z,991.79
2019-01-17T05:14:36.247Z,991.74
2019-01-17T05:15:36.212Z,991.74
2019-01-17T05:16:36.201Z,991.77
2019-01-17T05:17:36.193Z,991.76
2019-01-17T05:18:36.202Z,991.73
2019-01-17T05:19:36.207Z,991.74
2019-01-17T05:20:36.152Z,991.71
2019-01-17T05:21:36.139Z,991.74
2019-01-17T05:22:36.136Z,991.79
2019-01-17T05:23:36.153Z,991.79
2019-01-17T05:24:36.132Z,991.80
2019-01-17T05:25:36.147Z,991.84
2019-01-17T05:26:36.086Z,991.86
2019-01-17T05:27:36.086Z,991.81
2019-01-17T05:28:36.095Z,991.84
2019-01-17T05:29:36.059Z,991.84
2019-01-17T05:30:36.083Z,991.86
2019-01-17T05:31:36.067Z,991.89
2019-01-17T05:32:36.771Z,991.81
2019-01-17T05:33:36.026Z,991.83
2019-01-17T05:34:39.514Z,991.80
2019-01-17T05:35:36.023Z,991.88
2019-01-17T05:36:35.999Z,991.78
2019-01-17T05:37:35.984Z,991.83
2019-01-17T05:38:35.957Z,991.77
2019-01-17T05:39:35.948Z,991.87
2019-01-17T05:40:35.933Z,991.84
2019-01-17T05:41:35.947Z,991.82
2019-01-17T05:42:35.919Z,991.82
2019-01-17T05:43:35.910Z,991.80
2019-01-17T05:44:35.907Z,991.82
2019-01-17T05:45:35.898Z,991.85
2019-01-17T05:46:35.907Z,991.87
2019-01-17T05:47:35.868Z,991.90
2019-01-17T05:48:35.846Z,991.87
2019-01-17T05:49:35.845Z,991.82
2019-01-17T05:50:35.843Z,991.89
2019-01-17T05:51:35.841Z,991.72
2019-01-17T05:52:35.836Z,991.78
2019-01-17T05:53:35.796Z,991.83
2019-01-17T05:54:35.791Z,991.83
2019-01-17T05:55:35.787Z,991.82
2019-01-17T05:56:35.769Z,991.82
2019-01-17T05:57:35.759Z,991.85
2019-01-17T05:58:35.769Z,991.86
2019-01-17T05:59:35.726Z,991.85
2019-01-17T06:00:35.723Z,991.85
2019-01-17T06:01:35.712Z,991.82
2019-01-17T06:02:35.707Z,991.86
2019-01-17T06:03:35.687Z,991.87
2019-01-17T06:04:35.702Z,991.90
2019-01-17T06:05:35.672Z,991.86
2019-01-17T06:06:35.645Z,991.79
2019-01-17T06:07:35.635Z,991.81
2019-01-17T06:08:35.650Z,991.81
2019-01-17T06:09:35.647Z,991.91
2019-01-17T06:10:35.608Z,991.90
2019-01-17T06:11:35.602Z,991.92
2019-01-17T06:12:35.593Z,991.79
2019-01-17T06:13:35.588Z,991.88
2019-01-17T06:14:35.591Z,991.94
2019-01-17T06:15:35.561Z,991.97
2019-01-17T06:16:35.550Z,992.00
2019-01-17T06:17:35.541Z,992.01
2019-01-17T06:18:35.522Z,992.00
2019-01-17T06:19:35.542Z,992.08
2019-01-17T06:20:35.498Z,992.02
2019-01-17T06:21:35.490Z,992.07
2019-01-17T06:22:35.488Z,992.09
2019-01-17T06:23:35.470Z,992.06
2019-01-17T06:24:35.455Z,992.09
2019-01-17T06:25:35.492Z,992.09
2019-01-17T06:26:35.434Z,992.10
2019-01-17T06:27:35.491Z,992.07
2019-01-17T06:28:35.417Z,992.13
2019-01-17T06:29:35.409Z,992.11
2019-01-17T06:30:35.386Z,992.10
2019-01-17T06:31:35.403Z,991.99
2019-01-17T06:32:35.396Z,992.02
2019-01-17T06:33:35.349Z,992.09
2019-01-17T06:34:35.350Z,992.06
2019-01-17T06:35:35.371Z,992.04
2019-01-17T06:36:35.339Z,992.04
2019-01-17T06:37:35.372Z,992.10
2019-01-17T06:38:35.305Z,992.14
2019-01-17T06:39:35.287Z,992.23
2019-01-17T06:40:35.304Z,992.24
2019-01-17T06:41:35.298Z,992.20
2019-01-17T06:42:35.280Z,992.25
2019-01-17T06:43:35.239Z,992.22
2019-01-17T06:44:35.245Z,992.25
2019-01-17T06:45:35.223Z,992.24
2019-01-17T06:46:35.249Z,992.31
2019-01-17T06:47:35.210Z,992.30
2019-01-17T06:48:35.208Z,992.35
2019-01-17T06:49:35.189Z,992.37
2019-01-17T06:50:35.174Z,992.30
2019-01-17T06:51:35.197Z,992.28
2019-01-17T06:52:35.160Z,992.27
2019-01-17T06:53:35.142Z,992.27
2019-01-17T06:54:35.137Z,992.28
2019-01-17T06:55:35.122Z,992.32
2019-01-17T06:56:35.109Z,992.18
2019-01-17T06:57:35.132Z,992.13
2019-01-17T06:58:35.094Z,992.17
2019-01-17T06:59:35.085Z,992.16
2019-01-17T07:00:35.077Z,992.18
2019-01-17T07:01:35.062Z,992.13
2019-01-17T07:02:35.068Z,992.21
2019-01-17T07:03:35.054Z,992.24
2019-01-17T07:04:35.017Z,992.30
2019-01-17T07:05:35.005Z,992.24
2019-01-17T07:06:35.024Z,992.25
2019-01-17T07:07:34.994Z,992.30
2019-01-17T07:08:34.978Z,992.26
2019-01-17T07:09:34.970Z,992.28
2019-01-17T07:10:34.952Z,992.35
2019-01-17T07:11:34.953Z,992.38
2019-01-17T07:12:34.960Z,992.37
2019-01-17T07:13:34.924Z,992.40
2019-01-17T07:14:34.905Z,992.49
2019-01-17T07:15:34.903Z,992.45
2019-01-17T07:16:34.884Z,992.49
2019-01-17T07:17:34.886Z,992.43
2019-01-17T07:18:34.869Z,992.42
2019-01-17T07:19:34.893Z,992.44
2019-01-17T07:20:34.845Z,992.46
2019-01-17T07:21:34.885Z,992.50
2019-01-17T07:22:34.848Z,992.49
2019-01-17T07:23:34.803Z,992.51
2019-01-17T07:24:34.800Z,992.53
2019-01-17T07:25:40.860Z,992.54
2019-01-17T07:26:35.806Z,992.57
2019-01-17T07:27:34.781Z,992.61
2019-01-17T07:28:34.781Z,992.64
2019-01-17T07:29:34.736Z,992.65
2019-01-17T07:30:34.738Z,992.74
2019-01-17T07:31:34.794Z,992.77
2019-01-17T07:32:34.722Z,992.81
2019-01-17T07:33:34.747Z,992.85
2019-01-17T07:34:34.680Z,992.84
2019-01-17T07:35:34.684Z,992.84
2019-01-17T07:36:34.675Z,992.78
2019-01-17T07:37:34.673Z,992.77
2019-01-17T07:38:34.657Z,992.80
2019-01-17T07:39:35.578Z,992.82
2019-01-17T07:40:34.630Z,992.80
2019-01-17T07:41:34.656Z,992.77
2019-01-17T07:42:34.642Z,992.70
2019-01-17T07:43:34.586Z,992.65
2019-01-17T07:44:34.598Z,992.62
2019-01-17T07:45:34.572Z,992.67
2019-01-17T07:46:34.556Z,992.68
2019-01-17T07:47:34.538Z,992.76
2019-01-17T07:48:34.578Z,992.83
2019-01-17T07:49:34.524Z,992.77
2019-01-17T07:50:34.517Z,992.77
2019-01-17T07:51:34.503Z,992.72
2019-01-17T07:52:34.510Z,992.80
2019-01-17T07:53:34.485Z,992.79
2019-01-17T07:54:34.494Z,992.89
2019-01-17T07:55:34.465Z,992.98
2019-01-17T07:56:34.468Z,992.99
2019-01-17T07:57:34.439Z,993.01
2019-01-17T07:58:34.452Z,992.93
2019-01-17T07:59:34.418Z,992.94
2019-01-17T08:00:34.428Z,992.99
2019-01-17T08:01:34.383Z,992.99
2019-01-17T08:02:34.385Z,993.06
2019-01-17T08:03:34.408Z,993.02
2019-01-17T08:04:34.382Z,993.04
2019-01-17T08:05:34.357Z,993.08
2019-01-17T08:06:34.502Z,993.06
2019-01-17T08:07:34.364Z,993.04
2019-01-17T08:08:34.322Z,993.06
2019-01-17T08:09:34.318Z,993.11
2019-01-17T08:10:34.289Z,993.08
2019-01-17T08:11:34.281Z,993.11
2019-01-17T08:12:34.291Z,993.10
2019-01-17T08:13:34.249Z,993.17
2019-01-17T08:14:34.253Z,993.20
2019-01-17T08:15:34.244Z,993.14
2019-01-17T08:16:34.227Z,993.19
2019-01-17T08:17:34.233Z,993.25
2019-01-17T08:18:34.214Z,993.27
2019-01-17T08:19:34.207Z,993.28
2019-01-17T08:20:34.198Z,993.26
2019-01-17T08:21:34.185Z,993.26
2019-01-17T08:22:34.176Z,993.23
2019-01-17T08:23:34.629Z,993.26
2019-01-17T08:24:34.138Z,993.31
2019-01-17T08:25:34.125Z,993.28
2019-01-17T08:26:34.127Z,993.33
2019-01-17T08:27:34.133Z,993.29
2019-01-17T08:28:34.105Z,993.29
2019-01-17T08:29:34.097Z,993.30
2019-01-17T08:30:34.075Z,993.22
2019-01-17T08:31:34.063Z,993.30
2019-01-17T08:32:34.082Z,993.24
2019-01-17T08:33:34.046Z,993.30
2019-01-17T08:34:34.030Z,993.26
2019-01-17T08:35:34.018Z,993.31
2019-01-17T08:36:34.015Z,993.31
2019-01-17T08:37:34.022Z,993.34
2019-01-17T08:38:34.004Z,993.31
2019-01-17T08:39:33.982Z,993.30
2019-01-17T08:40:33.975Z,993.19
2019-01-17T08:41:34.006Z,993.27
2019-01-17T08:42:33.982Z,993.29
2019-01-17T08:43:33.928Z,993.37
2019-01-17T08:44:33.934Z,993.34
2019-01-17T08:45:33.910Z,993.33
2019-01-17T08:46:33.923Z,993.34
2019-01-17T08:47:33.940Z,993.36
2019-01-17T08:48:33.905Z,993.34
2019-01-17T08:49:33.876Z,993.32
2019-01-17T08:50:33.878Z,993.30
2019-01-17T08:51:33.852Z,993.37
2019-01-17T08:52:33.855Z,993.41
2019-01-17T08:53:33.904Z,993.43
2019-01-17T08:54:33.812Z,993.50
2019-01-17T08:55:33.819Z,993.53
2019-01-17T08:56:33.792Z,993.50
2019-01-17T08:57:33.781Z,993.59
2019-01-17T08:58:33.800Z,993.50
2019-01-17T08:59:33.795Z,993.62
2019-01-17T09:00:33.751Z,993.61
2019-01-17T09:01:33.752Z,993.64
2019-01-17T09:02:33.744Z,993.71
2019-01-17T09:03:33.740Z,993.65
2019-01-17T09:04:33.715Z,993.69
2019-01-17T09:05:33.701Z,993.69
2019-01-17T09:06:33.694Z,993.71
2019-01-17T09:07:33.683Z,993.68
2019-01-17T09:08:33.688Z,993.72
2019-01-17T09:09:33.648Z,993.68
2019-01-17T09:10:33.643Z,993.65
2019-01-17T09:11:33.639Z,993.68
2019-01-17T09:12:33.651Z,993.64
2019-01-17T09:13:33.638Z,993.61
2019-01-17T09:14:33.619Z,993.58
2019-01-17T09:15:33.649Z,993.69
2019-01-17T09:16:33.578Z,993.67
2019-01-17T09:17:33.578Z,993.74
2019-01-17T09:18:33.563Z,993.76
2019-01-17T09:19:33.559Z,993.66
2019-01-17T09:20:33.533Z,993.76
2019-01-17T09:21:33.543Z,993.71
2019-01-17T09:22:33.516Z,993.68
2019-01-17T09:23:33.502Z,993.67
2019-01-17T09:24:33.499Z,993.69
2019-01-17T09:25:33.480Z,993.70
2019-01-17T09:26:33.492Z,993.75
2019-01-17T09:27:33.450Z,993.66
2019-01-17T09:28:33.483Z,993.75
2019-01-17T09:29:33.466Z,993.74
2019-01-17T09:30:33.437Z,993.80
2019-01-17T09:31:33.443Z,993.76
2019-01-17T09:32:33.413Z,993.79
2019-01-17T09:33:33.409Z,993.80
2019-01-17T09:34:33.378Z,993.77
2019-01-17T09:35:33.365Z,993.85
2019-01-17T09:36:33.403Z,993.80
2019-01-17T09:37:33.354Z,993.79
2019-01-17T09:38:33.334Z,993.82
2019-01-17T09:39:33.328Z,993.83
2019-01-17T09:40:33.311Z,993.88
2019-01-17T09:41:33.295Z,993.88
2019-01-17T09:42:33.341Z,993.89
2019-01-17T09:43:33.294Z,993.86
2019-01-17T09:44:33.277Z,993.87
2019-01-17T09:45:33.271Z,993.83
2019-01-17T09:46:33.247Z,993.80
2019-01-17T09:47:33.244Z,993.77
2019-01-17T09:48:33.254Z,993.79
2019-01-17T09:49:33.215Z,993.75
2019-01-17T09:50:33.212Z,993.78
2019-01-17T09:51:33.198Z,993.83
2019-01-17T09:52:33.188Z,993.81
2019-01-17T09:53:33.201Z,993.90
2019-01-17T09:54:33.189Z,993.94
2019-01-17T09:55:33.168Z,993.88
2019-01-17T09:56:33.143Z,993.92
2019-01-17T09:57:33.130Z,993.86
2019-01-17T09:58:33.149Z,993.77
2019-01-17T09:59:33.103Z,993.78
2019-01-17T10:00:33.103Z,993.83
2019-01-17T10:01:33.106Z,993.85
2019-01-17T10:02:33.079Z,993.78
2019-01-17T10:03:33.098Z,993.80
2019-01-17T10:04:33.083Z,993.85
2019-01-17T10:05:33.046Z,993.83
2019-01-17T10:06:33.047Z,993.82
2019-01-17T10:07:33.023Z,993.87
2019-01-17T10:08:33.015Z,993.88
2019-01-17T10:09:33.026Z,993.88
2019-01-17T10:10:32.988Z,993.85
2019-01-17T10:11:32.991Z,993.87
2019-01-17T10:12:32.960Z,993.92
2019-01-17T10:13:32.955Z,993.94
2019-01-17T10:14:32.945Z,993.93
2019-01-17T10:15:32.935Z,993.95
2019-01-17T10:16:32.950Z,993.94
2019-01-17T10:17:32.915Z,993.94
2019-01-17T10:18:32.924Z,993.86
2019-01-17T10:19:32.886Z,993.82
2019-01-17T10:20:32.877Z,993.83
2019-01-17T10:21:32.891Z,993.87
2019-01-17T10:22:32.867Z,993.86
2019-01-17T10:23:32.849Z,993.80
2019-01-17T10:24:32.821Z,993.80
2019-01-17T10:25:32.817Z,993.76
2019-01-17T10:26:32.809Z,993.82
2019-01-17T10:27:32.821Z,993.84
2019-01-17T10:28:32.796Z,993.81
2019-01-17T10:29:32.778Z,993.83
2019-01-17T10:30:32.759Z,993.87
2019-01-17T10:31:32.775Z,993.84
2019-01-17T10:32:32.732Z,993.86
2019-01-17T10:33:32.740Z,993.88
2019-01-17T10:34:32.768Z,993.77
2019-01-17T10:35:32.708Z,993.82
2019-01-17T10:36:32.708Z,993.79
2019-01-17T10:37:32.695Z,993.81
2019-01-17T10:38:32.671Z,993.81
2019-01-17T10:39:32.654Z,993.78
2019-01-17T10:40:32.708Z,993.79
2019-01-17T10:41:32.646Z,993.76
2019-01-17T10:42:32.709Z,993.74
2019-01-17T10:43:32.611Z,993.72
2019-01-17T10:44:32.601Z,993.73
2019-01-17T10:45:32.588Z,993.75
2019-01-17T10:46:32.607Z,993.74
2019-01-17T10:47:32.577Z,993.70
2019-01-17T10:48:32.590Z,993.61
2019-01-17T10:49:32.562Z,993.67
2019-01-17T10:50:32.566Z,993.62
2019-01-17T10:51:32.535Z,993.65
2019-01-17T10:52:32.555Z,993.58
2019-01-17T10:53:32.511Z,993.61
2019-01-17T10:54:32.541Z,993.57
2019-01-17T10:55:32.501Z,993.64
2019-01-17T10:56:32.484Z,993.65
2019-01-17T10:57:32.476Z,993.58
2019-01-17T10:58:32.496Z,993.62
2019-01-17T10:59:32.470Z,993.60
2019-01-17T11:00:32.430Z,993.62
2019-01-17T11:01:32.433Z,993.59
2019-01-17T11:02:32.411Z,993.59
2019-01-17T11:03:32.394Z,993.62
2019-01-17T11:04:32.408Z,993.49
2019-01-17T11:05:32.378Z,993.58
2019-01-17T11:06:32.374Z,993.54
2019-01-17T11:07:32.362Z,993.50
2019-01-17T11:08:32.346Z,993.42
2019-01-17T11:09:32.337Z,993.47
2019-01-17T11:10:32.355Z,993.46
2019-01-17T11:11:32.298Z,993.43
2019-01-17T11:12:32.313Z,993.43
2019-01-17T11:13:32.293Z,993.40
2019-01-17T11:14:32.281Z,993.38
2019-01-17T11:15:32.255Z,993.42
2019-01-17T11:16:32.295Z,993.42
2019-01-17T11:17:32.242Z,993.44
2019-01-17T11:18:32.245Z,993.41
2019-01-17T11:19:32.242Z,993.41
2019-01-17T11:20:32.242Z,993.41
2019-01-17T11:21:32.199Z,993.38
2019-01-17T11:22:32.206Z,993.34
2019-01-17T11:23:32.172Z,993.28
2019-01-17T11:24:32.160Z,993.33
2019-01-17T11:25:32.148Z,993.29
2019-01-17T11:26:34.443Z,993.31
2019-01-17T11:27:32.172Z,993.29
2019-01-17T11:28:32.129Z,993.28
2019-01-17T11:29:32.109Z,993.24
2019-01-17T11:30:32.108Z,993.28
2019-01-17T11:31:32.094Z,993.31
2019-01-17T11:32:32.095Z,993.36
2019-01-17T11:33:32.102Z,993.37
2019-01-17T11:34:32.055Z,993.32
2019-01-17T11:35:32.050Z,993.33
2019-01-17T11:36:32.038Z,993.31
2019-01-17T11:37:32.028Z,993.29
2019-01-17T11:38:32.021Z,993.25
2019-01-17T11:39:32.042Z,993.28
2019-01-17T11:40:32.014Z,993.31
2019-01-17T11:41:32.697Z,993.29
2019-01-17T11:42:31.970Z,993.25
2019-01-17T11:43:31.950Z,993.30
2019-01-17T11:44:31.973Z,993.25
2019-01-17T11:45:31.941Z,993.22
2019-01-17T11:46:31.918Z,993.22
2019-01-17T11:47:31.916Z,993.21
2019-01-17T11:48:31.902Z,993.13
2019-01-17T11:49:31.929Z,993.10
2019-01-17T11:50:31.896Z,993.14
2019-01-17T11:51:31.888Z,993.16
2019-01-17T11:52:31.865Z,993.06
2019-01-17T11:53:31.854Z,993.08
2019-01-17T11:54:31.829Z,993.09
2019-01-17T11:55:31.869Z,993.10
2019-01-17T11:56:31.811Z,993.01
2019-01-17T11:57:31.808Z,993.09
2019-01-17T11:58:31.804Z,993.07
2019-01-17T11:59:31.852Z,993.07
2019-01-17T12:00:31.774Z,993.06
2019-01-17T12:01:31.789Z,993.08
2019-01-17T12:02:31.756Z,993.03
2019-01-17T12:03:31.745Z,993.06
2019-01-17T12:04:31.739Z,993.05
2019-01-17T12:05:31.731Z,993.02
2019-01-17T12:06:31.731Z,993.07
2019-01-17T12:07:31.686Z,992.96
2019-01-17T12:08:31.683Z,992.95
2019-01-17T12:09:31.665Z,993.05
2019-01-17T12:10:31.670Z,993.02
2019-01-17T12:11:31.680Z,993.01
2019-01-17T12:12:31.652Z,993.02
2019-01-17T12:13:31.669Z,993.02
2019-01-17T12:14:31.618Z,993.03
2019-01-17T12:15:31.605Z,992.99
2019-01-17T12:16:31.610Z,992.91
2019-01-17T12:17:31.612Z,992.94
2019-01-17T12:18:31.595Z,992.99
2019-01-17T12:19:31.557Z,992.95
2019-01-17T12:20:31.577Z,992.97
2019-01-17T12:21:31.539Z,993.00
2019-01-17T12:22:31.550Z,992.99
2019-01-17T12:23:31.550Z,993.00
2019-01-17T12:24:31.526Z,992.96
2019-01-17T12:25:31.535Z,992.95
2019-01-17T12:26:31.487Z,992.96
2019-01-17T12:27:31.478Z,993.05
2019-01-17T12:28:31.520Z,992.99