createdAt,value
2019-01-12T00:00:49.238Z,9.57
2019-01-12T00:03:15.256Z,8.80
2019-01-12T00:05:54.664Z,9.17
2019-01-12T00:08:20.950Z,9.30
2019-01-12T00:10:47.311Z,8.10
2019-01-12T00:13:13.330Z,8.13
2019-01-12T00:15:39.343Z,8.53
2019-01-12T00:18:05.714Z,7.83
2019-01-12T00:20:31.727Z,8.93
2019-01-12T00:22:57.813Z,9.40
2019-01-12T00:25:23.850Z,8.67
2019-01-12T00:27:49.917Z,9.10
2019-01-12T00:30:16.027Z,9.97
2019-01-12T00:32:42.044Z,9.07
2019-01-12T00:35:08.374Z,8.93
2019-01-12T00:37:34.421Z,9.47
2019-01-12T00:40:00.472Z,10.50
2019-01-12T00:42:26.566Z,9.20
2019-01-12T00:44:52.567Z,8.90
2019-01-12T00:47:18.569Z,9.00
2019-01-12T00:49:44.585Z,7.73
2019-01-12T00:52:10.590Z,7.73
2019-01-12T00:54:38.592Z,9.27
2019-01-12T00:57:04.725Z,9.30
2019-01-12T00:59:30.846Z,8.37
2019-01-12T01:01:56.843Z,8.63
2019-01-12T01:04:23.038Z,9.40
2019-01-12T01:06:49.439Z,8.97
2019-01-12T01:09:15.473Z,9.50
2019-01-12T01:11:41.579Z,9.20
2019-01-12T01:14:07.643Z,8.87
2019-01-12T01:16:33.912Z,8.77
2019-01-12T01:18:59.914Z,8.47
2019-01-12T01:21:26.026Z,8.60
2019-01-12T01:23:52.026Z,8.50
2019-01-12T01:26:18.026Z,8.37
2019-01-12T01:28:44.265Z,9.60
2019-01-12T01:31:10.263Z,8.17
2019-01-12T01:33:36.261Z,8.03
2019-01-12T01:36:02.478Z,8.37
2019-01-12T01:38:28.485Z,8.13
2019-01-12T01:40:54.496Z,7.70
2019-01-12T01:43:20.550Z,7.97
2019-01-12T01:45:46.572Z,8.00
2019-01-12T01:48:12.570Z,8.00
2019-01-12T01:50:38.582Z,7.77
2019-01-12T01:53:04.654Z,7.47
2019-01-12T01:55:30.706Z,7.20
2019-01-12T01:57:56.728Z,7.47
2019-01-12T02:00:22.749Z,7.73
2019-01-12T02:02:48.763Z,8.97
2019-01-12T02:05:15.002Z,8.57
2019-01-12T02:07:41.097Z,8.30
2019-01-12T02:10:13.659Z,7.93
2019-01-12T02:12:39.645Z,8.97
2019-01-12T02:15:08.955Z,8.47
2019-01-12T02:17:35.233Z,9.07
2019-01-12T02:20:01.367Z,8.17
2019-01-12T02:22:27.437Z,8.63
2019-01-12T02:24:59.757Z,7.63
2019-01-12T02:27:21.614Z,7.40
2019-01-12T02:29:47.859Z,6.67
2019-01-12T02:32:14.126Z,7.50
2019-01-12T02:34:40.127Z,5.07
2019-01-12T02:37:06.139Z,5.00
2019-01-12T02:39:32.143Z,4.00
2019-01-12T02:41:58.383Z,3.80
2019-01-12T02:44:24.394Z,3.60
2019-01-12T02:46:50.394Z,2.00
2019-01-12T02:49:16.629Z,1.90
2019-01-12T02:51:42.654Z,2.20
2019-01-12T02:54:08.653Z,1.77
2019-01-12T02:56:34.654Z,1.60
2019-01-12T02:59:00.673Z,1.20
2019-01-12T03:01:26.712Z,1.30
2019-01-12T03:03:52.949Z,0.97
2019-01-12T03:06:18.950Z,1.10
2019-01-12T03:08:44.950Z,0.90
2019-01-12T03:11:10.962Z,1.00
2019-01-12T03:13:36.959Z,0.77
2019-01-12T03:16:03.571Z,1.60
2019-01-12T03:18:29.567Z,1.37
2019-01-12T03:20:55.573Z,1.70
2019-01-12T03:23:21.587Z,1.80
2019-01-12T03:25:47.595Z,2.50
2019-01-12T03:28:13.599Z,2.40
2019-01-12T03:30:39.861Z,2.60
2019-01-12T03:33:06.092Z,3.07
2019-01-12T03:35:32.117Z,3.30
2019-01-12T03:37:58.118Z,3.00
2019-01-12T03:40:24.471Z,3.23
2019-01-12T03:42:50.481Z,2.93
2019-01-12T03:45:16.687Z,4.03
2019-01-12T03:47:42.709Z,4.00
2019-01-12T03:50:10.937Z,3.67
2019-01-12T03:52:37.166Z,3.20
2019-01-12T03:55:03.706Z,3.70
2019-01-12T03:57:29.710Z,3.07
2019-01-12T03:59:55.744Z,3.20
2019-01-12T04:02:21.758Z,2.90
2019-01-12T04:04:47.753Z,3.13
2019-01-12T04:07:14.002Z,2.83
2019-01-12T04:09:40.005Z,2.80
2019-01-12T04:12:06.243Z,3.10
2019-01-12T04:14:32.463Z,2.67
2019-01-12T04:16:58.698Z,3.20
2019-01-12T04:19:24.953Z,2.60
2019-01-12T04:21:50.969Z,2.80
2019-01-12T04:24:16.970Z,2.60
2019-01-12T04:26:42.994Z,2.27
2019-01-12T04:29:08.986Z,2.50
2019-01-12T04:31:35.321Z,2.23
2019-01-12T04:34:01.318Z,2.13
2019-01-12T04:36:27.569Z,2.30
2019-01-12T04:38:53.564Z,2.10
2019-01-12T04:41:19.565Z,1.57
2019-01-12T04:43:45.828Z,2.20
2019-01-12T04:46:12.041Z,2.07
2019-01-12T04:48:38.046Z,1.90
2019-01-12T04:51:04.060Z,2.43
2019-01-12T04:53:30.315Z,1.93
2019-01-12T04:55:56.314Z,1.83
2019-01-12T04:58:22.325Z,2.37
2019-01-12T05:00:48.342Z,2.80
2019-01-12T05:03:14.360Z,2.13
2019-01-12T05:05:40.359Z,2.80
2019-01-12T05:08:06.363Z,2.80
2019-01-12T05:10:32.366Z,2.43
2019-01-12T05:12:58.385Z,3.00
2019-01-12T05:15:24.381Z,3.03
2019-01-12T05:17:50.400Z,3.00
2019-01-12T05:20:17.405Z,3.10
2019-01-12T05:22:43.712Z,3.30
2019-01-12T05:25:09.720Z,3.73
2019-01-12T05:27:35.734Z,3.13
2019-01-12T05:30:05.241Z,3.40
2019-01-12T05:32:31.357Z,3.70
2019-01-12T05:34:57.358Z,3.50
2019-01-12T05:37:23.586Z,4.00
2019-01-12T05:39:49.605Z,3.77
2019-01-12T05:42:15.605Z,3.40
2019-01-12T05:44:41.621Z,3.43
2019-01-12T05:47:07.854Z,2.90
2019-01-12T05:49:33.949Z,2.03
2019-01-12T05:51:59.953Z,2.70
2019-01-12T05:54:26.204Z,2.47
2019-01-12T05:56:52.220Z,2.00
2019-01-12T05:59:18.203Z,2.00
2019-01-12T06:01:44.226Z,2.50
2019-01-12T06:04:10.227Z,1.87
2019-01-12T06:06:36.465Z,1.70
2019-01-12T06:09:05.167Z,1.77
2019-01-12T06:11:31.181Z,1.80
2019-01-12T06:13:57.181Z,1.30
2019-01-12T06:16:23.194Z,1.33
2019-01-12T06:18:49.432Z,1.80
2019-01-12T06:21:15.449Z,1.40
2019-01-12T06:23:41.470Z,1.60
2019-01-12T06:26:07.454Z,1.20
2019-01-12T06:28:33.718Z,1.37
2019-01-12T06:30:59.729Z,1.27
2019-01-12T06:33:25.957Z,1.50
2019-01-12T06:35:51.969Z,1.37
2019-01-12T06:38:18.200Z,1.13
2019-01-12T06:40:44.441Z,1.27
2019-01-12T06:43:10.445Z,1.10
2019-01-12T06:45:36.704Z,0.97
2019-01-12T06:48:02.793Z,1.20
2019-01-12T06:50:29.017Z,1.30
2019-01-12T06:52:55.281Z,1.20
2019-01-12T06:55:21.289Z,1.30
2019-01-12T06:57:47.303Z,1.23
2019-01-12T07:00:15.525Z,1.40
2019-01-12T07:02:41.582Z,1.17
2019-01-12T07:05:07.777Z,1.20
2019-01-12T07:07:33.789Z,1.13
2019-01-12T07:09:59.797Z,1.20
2019-01-12T07:12:25.813Z,1.00
2019-01-12T07:14:51.812Z,1.17
2019-01-12T07:17:17.821Z,1.20
2019-01-12T07:19:43.825Z,1.80
2019-01-12T07:22:09.933Z,1.30
2019-01-12T07:24:35.937Z,1.07
2019-01-12T07:27:01.943Z,1.37
2019-01-12T07:29:27.953Z,1.47
2019-01-12T07:31:54.177Z,1.43
2019-01-12T07:34:20.458Z,1.30
2019-01-12T07:36:46.469Z,1.03
2019-01-12T07:39:12.497Z,1.37
2019-01-12T07:41:38.507Z,1.47
2019-01-12T07:44:04.524Z,1.27
2019-01-12T07:46:30.535Z,1.20
2019-01-12T07:48:56.779Z,1.60
2019-01-12T07:51:22.778Z,1.40
2019-01-12T07:53:49.014Z,1.70
2019-01-12T07:56:15.052Z,1.40
2019-01-12T07:58:41.049Z,1.70
2019-01-12T08:01:07.081Z,1.33
2019-01-12T08:03:33.189Z,1.70
2019-01-12T08:05:59.180Z,1.50
2019-01-12T08:08:25.193Z,1.70
2019-01-12T08:10:51.180Z,1.20
2019-01-12T08:13:17.440Z,1.10
2019-01-12T08:15:43.458Z,1.40
2019-01-12T08:18:09.661Z,1.43
2019-01-12T08:20:35.671Z,1.60
2019-01-12T08:23:01.678Z,1.40
2019-01-12T08:25:27.917Z,1.70
2019-01-12T08:27:54.042Z,2.43
2019-01-12T08:30:20.045Z,1.67
2019-01-12T08:32:46.287Z,1.53
2019-01-12T08:35:13.282Z,1.60
2019-01-12T08:37:39.522Z,1.80
2019-01-12T08:40:08.470Z,1.43
2019-01-12T08:42:34.490Z,1.67
2019-01-12T08:45:00.497Z,1.83
2019-01-12T08:47:26.557Z,1.60
2019-01-12T08:49:52.821Z,1.60
2019-01-12T08:52:18.851Z,1.50
2019-01-12T08:54:45.075Z,1.50
2019-01-12T08:57:11.065Z,1.50
2019-01-12T08:59:37.396Z,2.00
2019-01-12T09:02:03.491Z,1.70
2019-01-12T09:04:29.501Z,1.53
2019-01-12T09:06:55.733Z,1.53
2019-01-12T09:09:21.746Z,1.37
2019-01-12T09:11:47.754Z,1.87
2019-01-12T09:14:13.805Z,1.40
2019-01-12T09:16:39.865Z,1.47
2019-01-12T09:19:05.880Z,1.60
2019-01-12T09:21:31.878Z,1.50
2019-01-12T09:23:57.890Z,1.50
2019-01-12T09:26:23.889Z,1.63
2019-01-12T09:28:49.896Z,1.47
2019-01-12T09:31:15.914Z,1.80
2019-01-12T09:33:41.949Z,2.10
2019-01-12T09:36:07.977Z,2.37
2019-01-12T09:38:34.010Z,2.03
2019-01-12T09:41:00.094Z,2.23
2019-01-12T09:43:26.322Z,2.43
2019-01-12T09:45:52.349Z,2.77
2019-01-12T09:48:18.586Z,2.13
2019-01-12T09:50:44.673Z,2.17
2019-01-12T09:53:10.682Z,2.57
2019-01-12T09:55:36.668Z,2.43
2019-01-12T09:58:02.788Z,2.63
2019-01-12T10:00:28.803Z,2.50
2019-01-12T10:02:54.822Z,2.10
2019-01-12T10:05:20.817Z,2.60
2019-01-12T10:07:46.811Z,2.13
2019-01-12T10:10:14.827Z,2.20
2019-01-12T10:12:40.838Z,2.97
2019-01-12T10:15:08.270Z,2.60
2019-01-12T10:17:34.291Z,3.00
2019-01-12T10:20:00.286Z,3.83
2019-01-12T10:22:28.683Z,2.80
2019-01-12T10:24:54.228Z,3.30
2019-01-12T10:27:20.449Z,2.63
2019-01-12T10:29:46.457Z,2.93
2019-01-12T10:32:12.457Z,2.53
2019-01-12T10:34:38.478Z,2.73
2019-01-12T10:37:05.065Z,2.87
2019-01-12T10:39:31.069Z,3.30
2019-01-12T10:41:57.309Z,3.60
2019-01-12T10:44:23.553Z,3.07
2019-01-12T10:46:49.561Z,3.73
2019-01-12T10:49:15.782Z,3.47
2019-01-12T10:51:41.801Z,4.53
2019-01-12T10:54:07.914Z,4.10
2019-01-12T10:56:33.935Z,4.07
2019-01-12T10:59:00.079Z,4.50
2019-01-12T11:01:26.410Z,4.70
2019-01-12T11:03:52.422Z,5.30
2019-01-12T11:06:18.425Z,4.90
2019-01-12T11:08:44.546Z,5.70
2019-01-12T11:11:10.787Z,5.50
2019-01-12T11:13:36.795Z,5.10
2019-01-12T11:16:03.121Z,6.00
2019-01-12T11:18:29.127Z,5.57
2019-01-12T11:20:55.254Z,5.60
2019-01-12T11:23:21.253Z,5.43
2019-01-12T11:25:47.253Z,6.10
2019-01-12T11:28:13.291Z,6.70
2019-01-12T11:30:39.322Z,6.20
2019-01-12T11:33:05.543Z,6.97
2019-01-12T11:35:31.773Z,6.33
2019-01-12T11:37:57.769Z,6.53
2019-01-12T11:40:23.768Z,6.30
2019-01-12T11:42:50.405Z,6.43
2019-01-12T11:45:17.011Z,7.40
2019-01-12T11:47:43.221Z,6.83
2019-01-12T11:50:11.530Z,7.47
2019-01-12T11:52:37.775Z,7.47
2019-01-12T11:55:05.905Z,7.57
2019-01-12T11:57:32.133Z,8.27
2019-01-12T11:59:58.357Z,7.93
2019-01-12T12:02:24.663Z,7.70
2019-01-12T12:04:50.677Z,8.63
2019-01-12T12:07:16.680Z,7.50
2019-01-12T12:09:42.797Z,8.47
2019-01-12T12:12:09.056Z,7.60
2019-01-12T12:14:35.166Z,8.20
2019-01-12T12:17:01.269Z,9.33
2019-01-12T12:19:27.489Z,8.70
2019-01-12T12:21:53.735Z,9.27
2019-01-12T12:24:19.768Z,9.70
2019-01-12T12:26:45.833Z,9.90
2019-01-12T12:29:11.836Z,10.00
2019-01-12T12:31:38.097Z,9.30
2019-01-12T12:34:04.107Z,10.17
2019-01-12T12:36:30.110Z,10.47
2019-01-12T12:38:56.113Z,9.87
2019-01-12T12:41:22.118Z,10.03
2019-01-12T12:43:48.130Z,10.07
2019-01-12T12:46:14.135Z,9.27
2019-01-12T12:48:40.145Z,9.07
2019-01-12T12:51:06.364Z,8.80
2019-01-12T12:53:32.592Z,8.57
2019-01-12T12:55:58.839Z,8.73
2019-01-12T12:58:25.082Z,7.90
2019-01-12T13:00:51.085Z,9.00
2019-01-12T13:03:17.111Z,8.33
2019-01-12T13:05:43.145Z,8.60
2019-01-12T13:08:09.429Z,8.63
2019-01-12T13:10:35.502Z,8.40
2019-01-12T13:13:01.607Z,8.20
2019-01-12T13:15:27.744Z,7.57
2019-01-12T13:17:53.964Z,8.97
2019-01-12T13:20:20.684Z,8.30
2019-01-12T13:22:46.953Z,8.57
2019-01-12T13:25:13.769Z,6.10
2019-01-12T13:27:40.196Z,7.23
2019-01-12T13:30:10.253Z,7.70
2019-01-12T13:32:36.269Z,7.53
2019-01-12T13:35:04.200Z,7.80
2019-01-12T13:37:30.247Z,6.73
2019-01-12T13:39:56.254Z,7.10
2019-01-12T13:42:22.576Z,6.13
2019-01-12T13:44:48.586Z,7.67
2019-01-12T13:47:20.674Z,7.07
2019-01-12T13:49:42.729Z,7.53
2019-01-12T13:52:08.747Z,7.67
2019-01-12T13:54:35.003Z,6.67
2019-01-12T13:57:01.054Z,8.47
2019-01-12T13:59:27.132Z,7.20
2019-01-12T14:01:53.255Z,7.33
2019-01-12T14:04:19.269Z,7.30
2019-01-12T14:06:45.294Z,7.17
2019-01-12T14:09:11.297Z,8.40
2019-01-12T14:11:37.532Z,8.07
2019-01-12T14:14:03.637Z,7.90
2019-01-12T14:16:29.857Z,8.57
2019-01-12T14:18:55.876Z,7.60
2019-01-12T14:21:22.693Z,7.77
2019-01-12T14:23:48.707Z,8.20
2019-01-12T14:26:14.705Z,8.30
2019-01-12T14:28:40.733Z,7.70
2019-01-12T14:31:06.968Z,7.53
2019-01-12T14:33:32.961Z,8.13
2019-01-12T14:35:59.220Z,8.90
2019-01-12T14:38:25.227Z,7.87
2019-01-12T14:40:51.220Z,8.03
2019-01-12T14:43:17.449Z,8.43
2019-01-12T14:45:43.695Z,7.97
2019-01-12T14:48:09.693Z,8.93
2019-01-12T14:50:35.688Z,7.53
2019-01-12T14:53:01.743Z,8.73
2019-01-12T14:55:27.806Z,9.37
2019-01-12T14:57:54.051Z,8.60
2019-01-12T15:00:25.065Z,10.07
2019-01-12T15:02:51.095Z,9.13
2019-01-12T15:05:20.127Z,8.53
2019-01-12T15:07:46.112Z,8.67
2019-01-12T15:10:14.651Z,8.87
2019-01-12T15:12:40.722Z,9.13
2019-01-12T15:15:09.535Z,8.60
2019-01-12T15:17:35.563Z,8.63
2019-01-12T15:20:03.769Z,9.63
2019-01-12T15:22:29.773Z,9.20
2019-01-12T15:24:55.786Z,10.20
2019-01-12T15:27:21.786Z,9.20
2019-01-12T15:29:47.782Z,8.90
2019-01-12T15:32:13.930Z,9.67
2019-01-12T15:34:39.933Z,9.07
2019-01-12T15:37:05.938Z,8.43
2019-01-12T15:39:32.182Z,8.97
2019-01-12T15:41:58.177Z,9.37
2019-01-12T15:44:25.597Z,8.87
2019-01-12T15:46:51.618Z,9.10
2019-01-12T15:49:17.609Z,9.37
2019-01-12T15:51:43.652Z,9.40
2019-01-12T15:54:09.649Z,9.40
2019-01-12T15:56:35.872Z,9.07
2019-01-12T15:59:02.113Z,9.50
2019-01-12T16:01:28.353Z,8.77
2019-01-12T16:03:54.382Z,10.10
2019-01-12T16:06:20.610Z,9.23
2019-01-12T16:08:46.625Z,9.17
2019-01-12T16:11:12.616Z,9.40
2019-01-12T16:13:38.638Z,8.30
2019-01-12T16:16:05.033Z,9.93
2019-01-12T16:18:31.257Z,9.97
2019-01-12T16:20:57.258Z,9.53
2019-01-12T16:23:23.279Z,9.60
2019-01-12T16:25:49.282Z,8.60
2019-01-12T16:28:15.296Z,8.60
2019-01-12T16:30:41.317Z,7.57
2019-01-12T16:33:07.585Z,7.00
2019-01-12T16:35:33.572Z,6.77
2019-01-12T16:37:59.818Z,6.53
2019-01-12T16:40:25.929Z,7.90
2019-01-12T16:42:52.049Z,7.63
2019-01-12T16:45:18.045Z,8.37
2019-01-12T16:47:44.275Z,7.37
2019-01-12T16:50:10.482Z,8.13
2019-01-12T16:52:36.505Z,7.30
2019-01-12T16:55:05.301Z,6.93
2019-01-12T16:57:31.543Z,6.60
2019-01-12T16:59:57.822Z,8.03
2019-01-12T17:02:23.976Z,7.27
2019-01-12T17:04:49.989Z,7.37
2019-01-12T17:07:16.318Z,7.27
2019-01-12T17:09:42.321Z,6.20
2019-01-12T17:12:08.344Z,5.77
2019-01-12T17:14:34.578Z,5.93
2019-01-12T17:17:00.819Z,4.87
2019-01-12T17:19:26.825Z,5.47
2019-01-12T17:21:53.073Z,6.37
2019-01-12T17:24:19.077Z,5.10
2019-01-12T17:26:45.304Z,5.07
2019-01-12T17:29:17.715Z,4.40
2019-01-12T17:31:39.776Z,4.50
2019-01-12T17:34:06.014Z,5.27
2019-01-12T17:36:32.030Z,4.50
2019-01-12T17:38:58.029Z,4.40
2019-01-12T17:41:24.158Z,4.63
2019-01-12T17:43:50.171Z,4.87
2019-01-12T17:46:16.201Z,4.27
2019-01-12T17:48:42.207Z,4.23
2019-01-12T17:51:08.247Z,3.60
2019-01-12T17:53:34.253Z,3.50
2019-01-12T17:56:00.469Z,3.40
2019-01-12T17:58:26.470Z,3.43
2019-01-12T18:00:52.717Z,3.87
2019-01-12T18:03:19.006Z,3.50
2019-01-12T18:05:46.331Z,3.73
2019-01-12T18:08:12.655Z,3.83
2019-01-12T18:10:38.680Z,4.03
2019-01-12T18:13:04.936Z,3.33
2019-01-12T18:15:30.953Z,3.70
2019-01-12T18:17:56.962Z,3.30
2019-01-12T18:20:24.379Z,3.10
2019-01-12T18:22:50.618Z,3.53
2019-01-12T18:25:17.065Z,4.20
2019-01-12T18:27:43.224Z,3.73
2019-01-12T18:30:20.699Z,3.30
2019-01-12T18:32:46.721Z,3.37
2019-01-12T18:35:12.733Z,4.00
2019-01-12T18:37:38.754Z,4.10
2019-01-12T18:40:08.591Z,3.90
2019-01-12T18:42:34.595Z,3.50
2019-01-12T18:45:00.617Z,3.33
2019-01-12T18:47:26.621Z,3.27
2019-01-12T18:49:52.662Z,3.93
2019-01-12T18:52:18.674Z,3.57
2019-01-12T18:54:44.678Z,3.93
2019-01-12T18:57:10.704Z,3.40
2019-01-12T18:59:36.704Z,3.93
2019-01-12T19:02:02.806Z,3.10
2019-01-12T19:04:29.043Z,3.30
2019-01-12T19:06:55.057Z,3.47
2019-01-12T19:09:21.062Z,3.77
2019-01-12T19:11:47.081Z,3.20
2019-01-12T19:14:13.323Z,2.53
2019-01-12T19:16:39.349Z,2.80
2019-01-12T19:19:05.351Z,2.47
2019-01-12T19:21:31.356Z,2.97
2019-01-12T19:23:57.382Z,3.23
2019-01-12T19:26:23.388Z,3.10
2019-01-12T19:28:49.386Z,3.50
2019-01-12T19:31:15.391Z,2.77
2019-01-12T19:33:41.393Z,3.33
2019-01-12T19:36:07.409Z,3.10
2019-01-12T19:38:33.669Z,2.87
2019-01-12T19:40:59.697Z,3.40
2019-01-12T19:43:25.699Z,3.37
2019-01-12T19:45:51.705Z,3.37
2019-01-12T19:48:17.701Z,3.10
2019-01-12T19:50:43.735Z,3.13
2019-01-12T19:53:09.738Z,2.77
2019-01-12T19:55:35.734Z,2.80
2019-01-12T19:58:01.768Z,2.90
2019-01-12T20:00:27.967Z,3.17
2019-01-12T20:02:53.998Z,2.90
2019-01-12T20:05:20.008Z,2.53
2019-01-12T20:07:46.018Z,2.53
2019-01-12T20:10:13.725Z,2.60
2019-01-12T20:12:39.724Z,2.60
2019-01-12T20:15:09.585Z,2.57
2019-01-12T20:17:35.869Z,3.10
2019-01-12T20:20:05.089Z,3.20
2019-01-12T20:22:31.128Z,3.77
2019-01-12T20:24:57.134Z,4.87
2019-01-12T20:27:23.130Z,4.40
2019-01-12T20:29:49.145Z,4.43
2019-01-12T20:32:21.938Z,3.43
2019-01-12T20:34:48.281Z,3.67
2019-01-12T20:37:18.086Z,3.43
2019-01-12T20:39:47.898Z,3.57
2019-01-12T20:42:35.746Z,3.60
2019-01-12T20:45:11.426Z,3.87
2019-01-12T20:47:41.225Z,3.50
2019-01-12T20:50:14.293Z,3.60
2019-01-12T20:52:47.368Z,4.47
2019-01-12T20:55:32.264Z,3.97
2019-01-12T20:58:23.244Z,3.40
2019-01-12T21:01:14.480Z,3.60
2019-01-12T21:03:50.081Z,3.57
2019-01-12T21:06:19.904Z,3.00
2019-01-12T21:08:55.580Z,3.00
2019-01-12T21:11:31.533Z,2.97
2019-01-12T21:14:04.105Z,2.60
2019-01-12T21:16:31.624Z,2.90
2019-01-12T21:18:57.850Z,2.60
2019-01-12T21:21:24.103Z,2.93
2019-01-12T21:23:50.338Z,2.77
2019-01-12T21:26:16.341Z,2.70
2019-01-12T21:28:42.357Z,2.63
2019-01-12T21:31:08.362Z,3.03
2019-01-12T21:33:34.616Z,3.33
2019-01-12T21:36:00.612Z,2.63
2019-01-12T21:38:26.625Z,3.00
2019-01-12T21:40:52.617Z,3.00
2019-01-12T21:43:18.634Z,2.63
2019-01-12T21:45:44.637Z,2.47
2019-01-12T21:48:10.885Z,2.30
2019-01-12T21:50:37.122Z,2.83
2019-01-12T21:53:03.171Z,2.17
2019-01-12T21:55:29.176Z,1.80
2019-01-12T21:57:55.395Z,2.10
2019-01-12T22:00:21.420Z,2.23
2019-01-12T22:02:47.427Z,1.73
2019-01-12T22:05:13.458Z,1.70
2019-01-12T22:07:39.461Z,1.70
2019-01-12T22:10:09.287Z,2.03
2019-01-12T22:12:35.290Z,1.97
2019-01-12T22:15:01.518Z,1.53
2019-01-12T22:17:27.733Z,2.03
2019-01-12T22:19:53.746Z,2.00
2019-01-12T22:22:19.749Z,2.80
2019-01-12T22:24:45.969Z,1.87
2019-01-12T22:27:12.210Z,2.10
2019-01-12T22:29:38.204Z,2.00
2019-01-12T22:32:04.457Z,2.23
2019-01-12T22:34:30.477Z,1.83
2019-01-12T22:36:56.486Z,1.80
2019-01-12T22:39:22.486Z,2.70
2019-01-12T22:41:48.501Z,3.03
2019-01-12T22:44:14.730Z,2.20
2019-01-12T22:46:41.089Z,2.10
2019-01-12T22:49:07.314Z,2.00
2019-01-12T22:51:33.302Z,1.70
2019-01-12T22:53:59.645Z,1.90
2019-01-12T22:56:25.650Z,1.83
2019-01-12T22:58:51.657Z,1.63
2019-01-12T23:01:22.152Z,1.50
2019-01-12T23:03:48.394Z,1.60
2019-01-12T23:06:14.393Z,1.60
2019-01-12T23:08:40.501Z,1.20
2019-01-12T23:11:06.725Z,1.13
2019-01-12T23:13:32.740Z,1.47
2019-01-12T23:15:58.747Z,1.40
2019-01-12T23:18:24.753Z,1.47
2019-01-12T23:20:50.852Z,1.20
2019-01-12T23:23:17.090Z,1.53
2019-01-12T23:25:43.102Z,1.73
2019-01-12T23:28:09.109Z,1.50
2019-01-12T23:30:35.121Z,1.07
2019-01-12T23:33:01.121Z,1.20
2019-01-12T23:35:27.313Z,1.73
2019-01-12T23:37:53.318Z,0.90
2019-01-12T23:40:19.421Z,1.23
2019-01-12T23:42:45.683Z,0.70
2019-01-12T23:45:12.689Z,0.70
2019-01-12T23:47:38.710Z,1.07
2019-01-12T23:50:09.498Z,0.90
2019-01-12T23:52:35.520Z,1.30
2019-01-12T23:55:01.994Z,1.00
2019-01-12T23:57:27.994Z,0.80
2019-01-12T23:59:54.253Z,0.93
