createdAt,value
2022-09-25T00:00:26.577Z,2.80
2022-09-25T00:02:52.953Z,2.90
2022-09-25T00:05:19.933Z,2.50
2022-09-25T00:07:47.429Z,2.45
2022-09-25T00:10:14.232Z,2.53
2022-09-25T00:12:41.809Z,2.70
2022-09-25T00:15:09.532Z,2.60
2022-09-25T00:17:35.804Z,2.60
2022-09-25T00:20:01.990Z,2.60
2022-09-25T00:22:30.728Z,2.60
2022-09-25T00:24:57.773Z,2.40
2022-09-25T00:27:23.920Z,2.40
2022-09-25T00:29:50.314Z,2.50
2022-09-25T00:32:16.468Z,2.65
2022-09-25T00:34:43.301Z,2.78
2022-09-25T00:37:09.509Z,2.65
2022-09-25T00:39:35.702Z,2.47
2022-09-25T00:42:03.403Z,2.40
2022-09-25T00:45:05.065Z,2.50
2022-09-25T00:48:06.107Z,2.40
2022-09-25T00:50:58.471Z,2.35
2022-09-25T00:53:32.658Z,2.60
2022-09-25T00:55:59.089Z,2.30
2022-09-25T00:58:26.236Z,2.60
2022-09-25T01:00:52.871Z,2.20
2022-09-25T01:03:19.965Z,2.40
2022-09-25T01:05:50.617Z,2.47
2022-09-25T01:08:19.386Z,2.40
2022-09-25T01:10:45.774Z,2.42
2022-09-25T01:13:12.794Z,2.30
2022-09-25T01:15:59.684Z,2.60
2022-09-25T01:20:43.557Z,2.40
2022-09-25T01:25:20.313Z,2.10
2022-09-25T01:30:24.371Z,2.47
2022-09-25T01:33:41.758Z,2.30
2022-09-25T01:36:23.957Z,2.30
2022-09-25T01:38:52.587Z,2.50
2022-09-25T01:41:40.027Z,2.40
2022-09-25T01:44:55.529Z,2.30
2022-09-25T01:47:24.608Z,2.40
2022-09-25T01:49:57.847Z,2.35
2022-09-25T01:52:27.423Z,2.20
2022-09-25T01:55:00.006Z,2.37
2022-09-25T01:57:38.945Z,2.17
2022-09-25T02:00:08.591Z,2.20
2022-09-25T02:02:39.316Z,2.22
2022-09-25T02:06:40.727Z,2.30
2022-09-25T02:09:19.648Z,2.20
2022-09-25T02:11:48.478Z,2.40
2022-09-25T02:14:34.924Z,2.40
2022-09-25T02:17:03.844Z,2.40
2022-09-25T02:19:48.413Z,2.30
2022-09-25T02:22:23.394Z,2.30
2022-09-25T02:24:58.432Z,2.40
2022-09-25T02:27:26.846Z,2.28
2022-09-25T02:29:53.050Z,2.20
2022-09-25T02:32:21.314Z,2.40
2022-09-25T02:34:47.554Z,2.40
2022-09-25T02:37:17.169Z,2.40
2022-09-25T02:39:46.162Z,2.40
2022-09-25T02:42:44.378Z,2.50
2022-09-25T02:45:31.133Z,2.25
2022-09-25T02:48:18.037Z,2.20
2022-09-25T02:52:27.468Z,2.20
2022-09-25T02:55:43.987Z,2.30
2022-09-25T03:01:54.706Z,2.30
2022-09-25T03:04:21.111Z,2.30
2022-09-25T03:06:47.438Z,2.50
2022-09-25T03:09:13.772Z,2.28
2022-09-25T03:11:43.315Z,2.35
2022-09-25T03:14:09.977Z,2.40
2022-09-25T03:16:51.701Z,2.33
2022-09-25T03:19:21.088Z,2.20
2022-09-25T03:21:47.974Z,2.25
2022-09-25T03:24:17.351Z,2.25
2022-09-25T03:26:44.298Z,2.40
2022-09-25T03:29:12.233Z,2.28
2022-09-25T03:31:39.212Z,2.10
2022-09-25T03:34:06.791Z,2.28
2022-09-25T03:36:35.685Z,2.22
2022-09-25T03:39:02.088Z,2.30
2022-09-25T03:41:30.846Z,2.20
2022-09-25T03:43:57.077Z,2.30
2022-09-25T03:46:33.421Z,2.40
2022-09-25T03:49:00.061Z,2.30
2022-09-25T03:51:27.147Z,2.30
2022-09-25T03:53:53.894Z,2.30
2022-09-25T03:56:24.936Z,2.37
2022-09-25T03:58:53.539Z,2.40
2022-09-25T04:01:21.499Z,2.40
2022-09-25T04:03:48.113Z,2.50
2022-09-25T04:06:18.722Z,2.45
2022-09-25T04:08:45.922Z,2.65
2022-09-25T04:11:12.224Z,2.70
2022-09-25T04:13:41.728Z,2.50
2022-09-25T04:16:09.687Z,2.50
2022-09-25T04:18:36.027Z,2.40
2022-09-25T04:21:04.417Z,2.30
2022-09-25T04:23:31.983Z,2.40
2022-09-25T04:25:58.680Z,2.78
2022-09-25T04:28:25.416Z,2.40
2022-09-25T04:30:51.774Z,2.35
2022-09-25T04:33:36.598Z,2.40
2022-09-25T04:36:03.531Z,2.33
2022-09-25T04:38:33.938Z,2.50
2022-09-25T04:41:01.071Z,2.35
2022-09-25T04:43:31.267Z,2.40
2022-09-25T04:46:05.391Z,2.30
2022-09-25T04:48:31.934Z,2.30
2022-09-25T04:50:58.239Z,2.30
2022-09-25T04:53:26.503Z,2.20
2022-09-25T04:55:56.029Z,2.20
2022-09-25T04:58:22.489Z,2.42
2022-09-25T05:00:49.497Z,2.50
2022-09-25T05:03:16.055Z,2.40
2022-09-25T05:05:42.678Z,2.30
2022-09-25T05:08:09.178Z,2.30
2022-09-25T05:10:35.408Z,2.20
2022-09-25T05:13:02.560Z,2.37
2022-09-25T05:15:30.765Z,2.50
2022-09-25T05:18:08.654Z,2.22
2022-09-25T05:20:35.410Z,2.30
2022-09-25T05:23:03.609Z,2.30
2022-09-25T05:25:30.226Z,2.28
2022-09-25T05:27:59.760Z,2.40
2022-09-25T05:30:26.893Z,2.33
2022-09-25T05:32:53.126Z,2.30
2022-09-25T05:35:20.635Z,2.40
2022-09-25T05:37:46.931Z,2.80
2022-09-25T05:40:15.270Z,2.60
2022-09-25T05:42:45.499Z,2.60
2022-09-25T05:45:11.864Z,3.17
2022-09-25T05:47:39.147Z,8.90
2022-09-25T05:50:06.427Z,3.25
2022-09-25T05:52:32.953Z,5.75
2022-09-25T05:55:00.510Z,5.80
2022-09-25T05:57:29.196Z,3.08
2022-09-25T05:59:55.628Z,2.67
2022-09-25T06:02:21.911Z,2.70
2022-09-25T06:04:48.179Z,2.90
2022-09-25T06:07:14.462Z,2.80
2022-09-25T06:09:40.843Z,2.80
2022-09-25T06:12:07.276Z,2.70
2022-09-25T06:14:34.908Z,2.83
2022-09-25T06:17:01.680Z,2.70
2022-09-25T06:19:29.356Z,2.60
2022-09-25T06:21:57.117Z,2.60
2022-09-25T06:24:24.368Z,2.80
2022-09-25T06:26:50.686Z,2.40
2022-09-25T06:29:17.117Z,2.37
2022-09-25T06:31:43.881Z,2.58
2022-09-25T06:34:11.540Z,2.70
2022-09-25T06:36:38.513Z,2.37
2022-09-25T06:39:05.017Z,2.30
2022-09-25T06:41:31.752Z,2.35
2022-09-25T06:43:59.714Z,3.20
2022-09-25T06:46:26.066Z,3.10
2022-09-25T06:48:59.171Z,2.67
2022-09-25T06:51:29.132Z,2.70
2022-09-25T06:53:55.867Z,2.50
2022-09-25T06:56:22.412Z,2.62
2022-09-25T06:58:48.663Z,2.60
2022-09-25T07:01:15.120Z,2.90
2022-09-25T07:03:44.784Z,3.30
2022-09-25T07:06:19.441Z,4.03
2022-09-25T07:08:47.546Z,4.60
2022-09-25T07:11:15.542Z,3.97
2022-09-25T07:13:42.205Z,4.32
2022-09-25T07:16:17.306Z,4.47
2022-09-25T07:18:44.272Z,4.05
2022-09-25T07:21:12.627Z,4.10
2022-09-25T07:23:39.453Z,4.28
2022-09-25T07:27:06.381Z,3.58
2022-09-25T07:29:35.083Z,3.25
2022-09-25T07:32:02.042Z,2.80
2022-09-25T07:34:28.242Z,3.08
2022-09-25T07:36:55.403Z,3.30
2022-09-25T07:39:21.583Z,3.15
2022-09-25T07:41:47.992Z,3.03
2022-09-25T07:44:33.671Z,3.03
2022-09-25T07:47:04.732Z,2.97
2022-09-25T07:49:32.807Z,2.35
2022-09-25T07:51:59.051Z,3.28
2022-09-25T07:54:25.505Z,4.15
2022-09-25T07:56:53.293Z,4.43
2022-09-25T07:59:19.641Z,3.70
2022-09-25T08:01:49.781Z,6.68
2022-09-25T08:04:20.184Z,4.30
2022-09-25T08:06:46.959Z,4.72
2022-09-25T08:09:14.606Z,7.82
2022-09-25T08:11:41.020Z,4.12
2022-09-25T08:14:07.258Z,4.05
2022-09-25T08:16:33.684Z,3.90
2022-09-25T08:19:00.324Z,4.90
2022-09-25T08:21:26.646Z,5.50
2022-09-25T08:23:53.798Z,5.97
2022-09-25T08:26:23.278Z,5.80
2022-09-25T08:28:50.546Z,4.85
2022-09-25T08:31:17.311Z,7.32
2022-09-25T08:33:47.785Z,10.85
2022-09-25T08:36:14.587Z,13.95
2022-09-25T08:38:40.856Z,14.77
2022-09-25T08:41:18.176Z,13.30
2022-09-25T08:45:08.954Z,47.65
2022-09-25T08:47:54.769Z,8.55
2022-09-25T08:50:24.789Z,10.25
2022-09-25T08:53:02.792Z,9.80
2022-09-25T08:55:51.860Z,8.32
2022-09-25T08:58:28.120Z,6.97
2022-09-25T09:01:00.646Z,6.72
2022-09-25T09:03:31.565Z,7.03
2022-09-25T09:06:10.408Z,5.80
2022-09-25T09:08:37.938Z,5.72
2022-09-25T09:11:20.152Z,7.37
2022-09-25T09:13:52.377Z,8.35
2022-09-25T09:19:53.436Z,10.68
2022-09-25T09:22:39.036Z,8.88
2022-09-25T09:25:26.356Z,9.40
2022-09-25T09:30:37.482Z,8.98
2022-09-25T09:35:09.315Z,9.00
2022-09-25T09:40:44.414Z,8.25
2022-09-25T09:47:56.489Z,10.35
2022-09-25T09:50:52.922Z,8.82
2022-09-25T09:53:35.388Z,10.18
2022-09-25T09:56:09.004Z,8.30
2022-09-25T09:58:51.251Z,7.10
2022-09-25T10:04:30.290Z,7.40
2022-09-25T10:07:05.831Z,8.40
2022-09-25T10:09:32.257Z,8.48
2022-09-25T10:12:07.397Z,8.73
2022-09-25T10:14:38.465Z,9.45
2022-09-25T10:17:04.785Z,11.18
2022-09-25T10:19:38.708Z,12.68
2022-09-25T10:22:16.709Z,13.65
2022-09-25T10:25:04.825Z,13.60
2022-09-25T10:31:37.689Z,12.70
2022-09-25T10:35:05.611Z,3.10
2022-09-25T10:37:35.045Z,3.97
2022-09-25T10:40:23.823Z,4.95
2022-09-25T10:43:35.385Z,6.80
2022-09-25T10:46:13.447Z,5.40
2022-09-25T10:49:05.446Z,7.70
2022-09-25T10:51:35.951Z,6.15
2022-09-25T10:54:16.067Z,7.20
2022-09-25T10:56:43.567Z,11.73
2022-09-25T10:59:20.498Z,7.57
2022-09-25T11:01:49.506Z,12.15
2022-09-25T11:04:46.029Z,13.00
2022-09-25T11:07:16.503Z,13.15
2022-09-25T11:09:44.221Z,16.00
2022-09-25T11:12:26.321Z,14.82
2022-09-25T11:14:57.770Z,15.25
2022-09-25T11:17:46.293Z,17.55
2022-09-25T11:20:31.275Z,16.52
2022-09-25T11:23:34.839Z,14.35
2022-09-25T11:26:12.894Z,17.67
2022-09-25T11:28:56.628Z,18.00
2022-09-25T11:31:38.215Z,16.40
2022-09-25T11:41:15.357Z,18.70
2022-09-25T11:44:57.653Z,14.60
2022-09-25T11:48:09.715Z,16.37
2022-09-25T11:58:20.508Z,16.77
2022-09-25T12:10:11.132Z,14.40
2022-09-25T12:16:16.743Z,13.07
2022-09-25T12:19:10.404Z,16.42
2022-09-25T12:21:45.307Z,19.35
2022-09-25T12:25:29.014Z,16.33
2022-09-25T12:32:04.379Z,17.40
2022-09-25T12:35:11.354Z,12.05
2022-09-25T12:37:54.077Z,15.63
2022-09-25T12:40:37.892Z,15.45
2022-09-25T12:43:11.374Z,16.42
2022-09-25T12:45:48.994Z,16.15
2022-09-25T12:50:01.364Z,15.93
2022-09-25T12:52:32.954Z,15.20
2022-09-25T12:56:57.252Z,15.75
2022-09-25T13:00:19.742Z,15.35
2022-09-25T13:03:04.057Z,25.20
2022-09-25T13:05:53.167Z,23.80
2022-09-25T13:08:29.056Z,19.20
2022-09-25T13:11:47.312Z,20.65
2022-09-25T13:14:34.762Z,22.67
2022-09-25T13:17:01.766Z,25.98
2022-09-25T13:19:29.981Z,20.48
2022-09-25T13:22:21.849Z,20.20
2022-09-25T13:25:14.887Z,19.65
2022-09-25T13:27:45.526Z,17.70
2022-09-25T13:30:25.582Z,15.10
2022-09-25T13:32:53.919Z,14.15
2022-09-25T13:35:21.775Z,12.98
2022-09-25T13:37:49.297Z,17.75
2022-09-25T13:40:45.972Z,18.05
2022-09-25T13:43:27.446Z,16.75
2022-09-25T13:46:27.950Z,16.67
2022-09-25T13:49:08.247Z,15.60
2022-09-25T13:51:35.359Z,15.35
2022-09-25T13:54:25.574Z,14.75
2022-09-25T13:56:55.126Z,13.38
2022-09-25T13:59:24.336Z,13.65
2022-09-25T14:01:59.849Z,13.27
2022-09-25T14:04:36.404Z,14.77
2022-09-25T14:07:23.353Z,26.27
2022-09-25T14:09:53.168Z,18.92
2022-09-25T14:12:38.529Z,27.55
2022-09-25T14:15:07.469Z,27.62
2022-09-25T14:17:34.629Z,16.08
2022-09-25T14:20:04.158Z,15.38
2022-09-25T14:22:52.775Z,7.32
2022-09-25T14:25:36.690Z,6.60
2022-09-25T14:28:14.040Z,5.15
2022-09-25T14:30:40.329Z,4.35
2022-09-25T14:35:51.389Z,3.70
2022-09-25T14:41:44.771Z,3.40
2022-09-25T14:51:51.079Z,3.50
2022-09-25T14:54:21.331Z,3.12
2022-09-25T14:56:49.584Z,3.80
2022-09-25T14:59:28.999Z,3.65
2022-09-25T15:01:55.907Z,3.08
2022-09-25T15:04:33.739Z,2.90
2022-09-25T15:07:45.991Z,3.10
2022-09-25T15:10:35.431Z,3.08
2022-09-25T15:13:16.114Z,3.33
2022-09-25T15:19:23.303Z,3.05
2022-09-25T15:21:54.063Z,3.05
2022-09-25T15:24:23.754Z,3.15
2022-09-25T15:26:56.386Z,3.30
2022-09-25T15:29:23.479Z,3.15
2022-09-25T15:31:50.837Z,2.90
2022-09-25T15:34:30.685Z,2.67
2022-09-25T15:39:39.614Z,2.90
2022-09-25T15:42:06.580Z,2.92
2022-09-25T15:44:33.554Z,2.87
2022-09-25T15:47:01.573Z,2.83
2022-09-25T15:50:03.127Z,3.53
2022-09-25T15:52:33.304Z,4.18
2022-09-25T15:55:00.653Z,3.50
2022-09-25T15:57:29.181Z,2.75
2022-09-25T16:00:14.220Z,3.67
2022-09-25T16:03:13.452Z,3.80
2022-09-25T16:05:44.456Z,5.47
2022-09-25T16:08:38.690Z,8.45
2022-09-25T16:11:24.944Z,7.60
2022-09-25T16:13:53.558Z,8.80
2022-09-25T16:16:30.116Z,7.37
2022-09-25T16:18:58.505Z,5.90
2022-09-25T16:21:35.712Z,50.22
2022-09-25T16:24:16.164Z,5.40
2022-09-25T16:26:44.702Z,5.80
2022-09-25T16:29:33.961Z,5.20
2022-09-25T16:32:18.985Z,5.80
2022-09-25T16:35:05.212Z,5.75
2022-09-25T16:37:35.507Z,4.97
2022-09-25T16:40:40.784Z,4.62
2022-09-25T16:43:26.614Z,3.87
2022-09-25T16:45:57.959Z,2.78
2022-09-25T16:48:42.791Z,2.85
2022-09-25T16:51:20.072Z,2.70
2022-09-25T16:53:50.581Z,2.72
2022-09-25T16:56:29.225Z,2.70
2022-09-25T16:58:55.998Z,2.60
2022-09-25T17:01:23.908Z,2.67
2022-09-25T17:03:51.499Z,2.80
2022-09-25T17:06:22.538Z,2.70
2022-09-25T17:08:52.614Z,2.90
2022-09-25T17:11:21.316Z,2.90
2022-09-25T17:13:53.212Z,2.80
2022-09-25T17:16:26.855Z,2.60
2022-09-25T17:19:00.599Z,2.60
2022-09-25T17:21:29.325Z,2.85
2022-09-25T17:23:56.262Z,10.60
2022-09-25T17:26:23.896Z,37.55
2022-09-25T17:28:51.389Z,3.03
2022-09-25T17:31:20.514Z,3.22
2022-09-25T17:33:52.397Z,29.35
2022-09-25T17:36:19.180Z,33.63
2022-09-25T17:38:46.915Z,3.00
2022-09-25T17:41:33.494Z,3.12
2022-09-25T17:44:06.977Z,3.30
2022-09-25T17:46:39.366Z,3.40
2022-09-25T17:49:11.298Z,3.20
2022-09-25T17:51:41.346Z,2.87
2022-09-25T17:54:14.354Z,2.72
2022-09-25T17:56:45.188Z,2.70
2022-09-25T17:59:15.103Z,2.60
2022-09-25T18:01:51.508Z,44.35
2022-09-25T18:04:21.112Z,2.60
2022-09-25T18:06:47.749Z,2.58
2022-09-25T18:09:25.680Z,2.80
2022-09-25T18:11:57.614Z,3.10
2022-09-25T18:14:28.809Z,3.37
2022-09-25T18:16:56.580Z,3.20
2022-09-25T18:19:42.190Z,3.20
2022-09-25T18:22:17.745Z,3.20
2022-09-25T18:24:46.824Z,3.33
2022-09-25T18:27:15.054Z,3.30
2022-09-25T18:29:41.781Z,3.37
2022-09-25T18:32:09.340Z,3.67
2022-09-25T18:34:35.938Z,3.65
2022-09-25T18:37:02.481Z,3.50
2022-09-25T18:39:30.442Z,3.47
2022-09-25T18:41:57.799Z,3.12
2022-09-25T18:44:25.228Z,3.00
2022-09-25T18:46:54.495Z,3.05
2022-09-25T18:49:21.284Z,3.00
2022-09-25T18:51:48.319Z,2.80
2022-09-25T18:54:16.869Z,2.90
2022-09-25T18:56:43.428Z,2.72
2022-09-25T18:59:11.565Z,2.83
2022-09-25T19:01:38.987Z,3.25
2022-09-25T19:04:06.638Z,3.67
2022-09-25T19:06:34.269Z,3.78
2022-09-25T19:09:01.089Z,4.25
2022-09-25T19:11:28.344Z,3.95
2022-09-25T19:13:54.787Z,3.75
2022-09-25T19:16:24.175Z,3.80
2022-09-25T19:18:52.445Z,3.67
2022-09-25T19:21:26.544Z,4.03
2022-09-25T19:23:53.995Z,3.80
2022-09-25T19:26:25.312Z,3.75
2022-09-25T19:28:52.779Z,3.30
2022-09-25T19:31:22.132Z,3.40
2022-09-25T19:33:49.325Z,3.40
2022-09-25T19:36:26.959Z,3.67
2022-09-25T19:38:54.278Z,3.33
2022-09-25T19:41:27.672Z,3.47
2022-09-25T19:43:58.451Z,3.37
2022-09-25T19:46:28.857Z,3.08
2022-09-25T19:48:59.045Z,3.20
2022-09-25T19:51:25.681Z,3.20
2022-09-25T19:53:53.598Z,3.20
2022-09-25T19:56:20.066Z,3.08
2022-09-25T19:58:49.078Z,3.10
2022-09-25T20:01:18.816Z,2.90
2022-09-25T20:03:45.933Z,3.00
2022-09-25T20:06:13.311Z,3.00
2022-09-25T20:08:39.782Z,3.10
2022-09-25T20:11:18.741Z,3.47
2022-09-25T20:13:45.396Z,3.47
2022-09-25T20:16:13.982Z,3.65
2022-09-25T20:18:41.017Z,3.60
2022-09-25T20:21:08.772Z,3.72
2022-09-25T20:23:35.934Z,3.62
2022-09-25T20:26:11.513Z,3.78
2022-09-25T20:28:39.567Z,3.65
2022-09-25T20:31:07.426Z,3.70
2022-09-25T20:33:37.833Z,3.87
2022-09-25T20:36:06.270Z,4.10
2022-09-25T20:38:36.701Z,4.15
2022-09-25T20:41:08.801Z,4.30
2022-09-25T20:43:36.196Z,4.40
2022-09-25T20:46:04.978Z,4.12
2022-09-25T20:48:33.321Z,4.00
2022-09-25T20:50:59.859Z,4.00
2022-09-25T20:53:26.690Z,3.92
2022-09-25T20:55:53.470Z,4.00
2022-09-25T20:58:19.893Z,3.85
2022-09-25T21:00:48.962Z,3.80
2022-09-25T21:03:15.205Z,3.90
2022-09-25T21:05:46.130Z,4.05
2022-09-25T21:08:13.062Z,3.97
2022-09-25T21:10:40.228Z,3.67
2022-09-25T21:13:07.580Z,3.87
2022-09-25T21:15:33.771Z,3.55
2022-09-25T21:18:00.052Z,3.53
2022-09-25T21:20:27.061Z,3.95
2022-09-25T21:22:54.373Z,3.72
2022-09-25T21:25:21.390Z,3.80
2022-09-25T21:27:48.938Z,3.60
2022-09-25T21:30:15.474Z,3.47
2022-09-25T21:32:42.007Z,3.40
2022-09-25T21:35:09.404Z,3.37
2022-09-25T21:37:35.851Z,3.40
2022-09-25T21:40:05.473Z,3.30
2022-09-25T21:42:32.142Z,3.25
2022-09-25T21:45:00.715Z,3.20
2022-09-25T21:47:30.321Z,3.10
2022-09-25T21:49:56.637Z,3.08
2022-09-25T21:52:25.646Z,3.05
2022-09-25T21:54:54.328Z,2.83
2022-09-25T21:57:21.813Z,2.80
2022-09-25T21:59:47.975Z,2.80
2022-09-25T22:02:14.962Z,2.80
2022-09-25T22:04:41.293Z,2.90
2022-09-25T22:07:07.736Z,2.90
2022-09-25T22:09:34.250Z,3.00
2022-09-25T22:12:00.599Z,2.70
2022-09-25T22:14:26.825Z,2.70
2022-09-25T22:16:53.767Z,2.70
2022-09-25T22:19:27.611Z,2.60
2022-09-25T22:21:55.319Z,2.60
2022-09-25T22:24:21.999Z,2.60
2022-09-25T22:26:50.151Z,2.72
2022-09-25T22:29:16.572Z,2.60
2022-09-25T22:31:43.832Z,2.55
2022-09-25T22:34:22.551Z,2.60
2022-09-25T22:36:49.069Z,2.50
2022-09-25T22:39:16.607Z,2.40
2022-09-25T22:41:43.066Z,2.50
2022-09-25T22:44:09.217Z,2.58
2022-09-25T22:46:36.788Z,2.58
2022-09-25T22:49:03.780Z,2.40
2022-09-25T22:51:30.123Z,2.62
2022-09-25T22:53:56.554Z,2.70
2022-09-25T22:56:30.397Z,2.60
2022-09-25T22:58:59.179Z,2.47
2022-09-25T23:01:41.402Z,2.60
2022-09-25T23:04:11.078Z,2.60
2022-09-25T23:06:38.290Z,2.62
2022-09-25T23:09:06.837Z,2.60
2022-09-25T23:11:33.332Z,2.60
2022-09-25T23:14:21.675Z,2.60
2022-09-25T23:16:49.897Z,2.50
2022-09-25T23:19:16.990Z,2.50
2022-09-25T23:21:43.281Z,2.42
2022-09-25T23:24:15.384Z,2.40
2022-09-25T23:26:42.038Z,2.47
2022-09-25T23:29:09.327Z,2.40
2022-09-25T23:31:35.712Z,2.40
2022-09-25T23:34:02.954Z,2.50
2022-09-25T23:36:29.903Z,2.60
2022-09-25T23:38:58.484Z,2.30
2022-09-25T23:41:32.411Z,2.50
2022-09-25T23:44:00.252Z,2.33
2022-09-25T23:46:29.077Z,2.50
2022-09-25T23:48:55.679Z,2.60
2022-09-25T23:51:27.840Z,2.60
2022-09-25T23:53:55.523Z,2.50
2022-09-25T23:56:23.886Z,2.50
2022-09-25T23:58:50.254Z,2.87
