createdAt,value
2024-04-15T00:01:11.768Z,48.57
2024-04-15T00:03:38.730Z,48.49
2024-04-15T00:06:05.690Z,48.44
2024-04-15T00:08:32.631Z,48.47
2024-04-15T00:10:59.540Z,48.51
2024-04-15T00:13:26.441Z,48.57
2024-04-15T00:15:53.422Z,48.62
2024-04-15T00:18:20.366Z,48.67
2024-04-15T00:20:47.258Z,48.92
2024-04-15T00:23:14.166Z,48.72
2024-04-15T00:25:41.041Z,49.53
2024-04-15T00:28:08.141Z,49.70
2024-04-15T00:30:35.061Z,49.50
2024-04-15T00:33:02.084Z,49.83
2024-04-15T00:35:29.499Z,49.73
2024-04-15T00:37:56.534Z,49.85
2024-04-15T00:40:23.411Z,50.22
2024-04-15T00:42:50.331Z,50.32
2024-04-15T00:45:17.225Z,50.35
2024-04-15T00:47:44.143Z,50.37
2024-04-15T00:50:11.085Z,50.35
2024-04-15T00:52:37.984Z,50.63
2024-04-15T00:55:04.998Z,50.81
2024-04-15T00:57:31.887Z,50.85
2024-04-15T00:59:58.760Z,50.81
2024-04-15T01:02:25.795Z,50.83
2024-04-15T01:04:52.723Z,51.15
2024-04-15T01:07:19.749Z,51.40
2024-04-15T01:09:46.755Z,51.09
2024-04-15T01:12:13.625Z,51.39
2024-04-15T01:14:40.468Z,51.35
2024-04-15T01:17:07.360Z,50.80
2024-04-15T01:19:34.216Z,50.78
2024-04-15T01:22:01.114Z,50.84
2024-04-15T01:24:28.094Z,50.95
2024-04-15T01:26:54.942Z,51.28
2024-04-15T01:29:21.806Z,51.16
2024-04-15T01:31:48.730Z,50.52
2024-04-15T01:34:15.760Z,50.68
2024-04-15T01:36:42.708Z,50.10
2024-04-15T01:39:09.629Z,49.54
2024-04-15T01:41:36.532Z,49.71
2024-04-15T01:44:03.418Z,49.58
2024-04-15T01:46:30.256Z,49.39
2024-04-15T01:48:57.208Z,49.45
2024-04-15T01:51:24.142Z,49.23
2024-04-15T01:53:50.988Z,49.27
2024-04-15T01:56:17.859Z,49.17
2024-04-15T01:58:44.758Z,49.33
2024-04-15T02:01:11.693Z,49.45
2024-04-15T02:03:38.691Z,49.67
2024-04-15T02:06:05.592Z,49.68
2024-04-15T02:08:32.456Z,49.60
2024-04-15T02:10:59.402Z,50.04
2024-04-15T02:13:26.290Z,49.65
2024-04-15T02:15:53.217Z,49.83
2024-04-15T02:18:20.322Z,49.92
2024-04-15T02:20:47.298Z,49.72
2024-04-15T02:23:14.170Z,49.32
2024-04-15T02:25:41.084Z,48.93
2024-04-15T02:28:07.990Z,48.77
2024-04-15T02:30:34.870Z,49.04
2024-04-15T02:33:01.791Z,48.90
2024-04-15T02:35:28.738Z,49.10
2024-04-15T02:37:55.653Z,48.98
2024-04-15T02:40:22.595Z,48.75
2024-04-15T02:42:49.492Z,49.14
2024-04-15T02:45:16.428Z,48.87
2024-04-15T02:47:43.435Z,48.87
2024-04-15T02:50:10.361Z,48.68
2024-04-15T02:52:37.242Z,48.78
2024-04-15T02:55:04.190Z,48.27
2024-04-15T02:57:31.245Z,48.05
2024-04-15T02:59:58.095Z,48.50
2024-04-15T03:02:25.015Z,48.53
2024-04-15T03:04:51.971Z,48.09
2024-04-15T03:07:18.963Z,48.53
2024-04-15T03:09:45.943Z,48.50
2024-04-15T03:12:12.816Z,48.70
2024-04-15T03:14:39.711Z,48.33
2024-04-15T03:17:06.670Z,48.04
2024-04-15T03:19:33.612Z,48.20
2024-04-15T03:22:00.569Z,48.43
2024-04-15T03:24:27.482Z,48.44
2024-04-15T03:26:54.339Z,48.83
2024-04-15T03:29:21.214Z,49.32
2024-04-15T03:31:48.140Z,49.89
2024-04-15T03:34:15.142Z,50.12
2024-04-15T03:36:42.128Z,50.73
2024-04-15T03:39:09.043Z,51.55
2024-04-15T03:41:35.934Z,50.89
2024-04-15T03:44:02.796Z,50.97
2024-04-15T03:46:29.668Z,50.94
2024-04-15T03:48:56.576Z,51.44
2024-04-15T03:51:23.488Z,50.94
2024-04-15T03:53:50.344Z,51.49
2024-04-15T03:56:17.254Z,50.90
2024-04-15T03:58:44.166Z,51.45
2024-04-15T04:01:11.185Z,51.65
2024-04-15T04:03:38.133Z,51.71
2024-04-15T04:06:11.240Z,51.88
2024-04-15T04:08:39.246Z,51.90
2024-04-15T04:11:06.185Z,51.90
2024-04-15T04:13:33.075Z,51.92
2024-04-15T04:15:59.993Z,51.66
2024-04-15T04:18:26.956Z,51.50
2024-04-15T04:20:53.884Z,51.47
2024-04-15T04:23:20.760Z,51.82
2024-04-15T04:25:47.647Z,52.43
2024-04-15T04:28:14.574Z,53.08
2024-04-15T04:30:41.469Z,53.67
2024-04-15T04:33:08.375Z,54.04
2024-04-15T04:35:35.299Z,53.83
2024-04-15T04:38:02.240Z,53.76
2024-04-15T04:40:29.126Z,53.87
2024-04-15T04:42:56.091Z,53.93
2024-04-15T04:45:22.980Z,54.08
2024-04-15T04:47:49.940Z,54.26
2024-04-15T04:50:16.882Z,54.74
2024-04-15T04:52:43.797Z,54.98
2024-04-15T04:55:10.751Z,55.11
2024-04-15T04:57:37.679Z,54.81
2024-04-15T05:00:04.572Z,54.63
2024-04-15T05:02:31.500Z,54.80
2024-04-15T05:04:58.430Z,54.42
2024-04-15T05:07:25.298Z,53.97
2024-04-15T05:09:52.257Z,53.39
2024-04-15T05:12:19.180Z,52.77
2024-04-15T05:14:46.063Z,49.81
2024-04-15T05:17:12.978Z,47.56
2024-04-15T05:19:39.866Z,46.62
2024-04-15T05:22:06.800Z,45.82
2024-04-15T05:24:33.740Z,44.63
2024-04-15T05:27:00.592Z,44.72
2024-04-15T05:29:27.486Z,45.54
2024-04-15T05:31:54.447Z,46.36
2024-04-15T05:34:21.383Z,47.02
2024-04-15T05:36:48.351Z,48.02
2024-04-15T05:39:15.305Z,47.86
2024-04-15T05:41:42.183Z,47.46
2024-04-15T05:44:09.066Z,47.07
2024-04-15T05:46:35.986Z,47.54
2024-04-15T05:49:02.891Z,48.12
2024-04-15T05:51:29.766Z,47.93
2024-04-15T05:53:56.635Z,49.00
2024-04-15T05:56:23.526Z,49.08
2024-04-15T05:58:50.395Z,48.45
2024-04-15T06:01:17.372Z,47.75
2024-04-15T06:03:44.344Z,47.32
2024-04-15T06:06:11.267Z,46.84
2024-04-15T06:08:38.170Z,46.77
2024-04-15T06:11:05.094Z,46.55
2024-04-15T06:13:31.967Z,45.71
2024-04-15T06:15:58.904Z,45.47
2024-04-15T06:18:25.899Z,45.80
2024-04-15T06:20:52.846Z,45.34
2024-04-15T06:23:19.737Z,45.54
2024-04-15T06:25:46.678Z,45.40
2024-04-15T06:28:13.550Z,45.02
2024-04-15T06:30:40.471Z,44.23
2024-04-15T06:33:07.639Z,43.95
2024-04-15T06:35:34.568Z,42.95
2024-04-15T06:38:01.437Z,42.25
2024-04-15T06:40:28.344Z,41.34
2024-04-15T06:42:55.294Z,41.68
2024-04-15T06:45:22.328Z,37.33
2024-04-15T06:47:49.218Z,38.02
2024-04-15T06:50:16.148Z,39.43
2024-04-15T06:52:43.080Z,37.99
2024-04-15T06:55:10.061Z,38.30
2024-04-15T06:57:36.959Z,35.56
2024-04-15T07:00:03.861Z,35.59
2024-04-15T07:02:30.898Z,36.05
2024-04-15T07:04:57.923Z,36.49
2024-04-15T07:07:24.915Z,34.30
2024-04-15T07:09:54.763Z,31.24
2024-04-15T07:12:22.997Z,32.43
2024-04-15T07:14:49.869Z,40.84
2024-04-15T07:17:16.876Z,46.91
2024-04-15T07:19:43.794Z,46.79
2024-04-15T07:22:10.688Z,46.60
2024-04-15T07:24:37.600Z,46.35
2024-04-15T07:27:04.523Z,45.17
2024-04-15T07:29:31.430Z,43.51
2024-04-15T07:31:58.470Z,42.33
2024-04-15T07:34:25.454Z,40.28
2024-04-15T07:36:52.466Z,36.80
2024-04-15T07:39:19.331Z,35.07
2024-04-15T07:41:46.181Z,37.69
2024-04-15T07:44:13.026Z,37.30
2024-04-15T07:46:39.962Z,38.60
2024-04-15T07:49:06.996Z,41.19
2024-04-15T07:51:34.130Z,44.61
2024-04-15T07:54:01.049Z,46.23
2024-04-15T07:56:27.964Z,41.43
2024-04-15T07:58:54.835Z,39.69
2024-04-15T08:01:21.813Z,43.23
2024-04-15T08:03:48.844Z,47.31
2024-04-15T08:06:15.838Z,49.28
2024-04-15T08:08:42.750Z,48.99
2024-04-15T08:11:09.679Z,48.49
2024-04-15T08:13:36.582Z,48.29
2024-04-15T08:16:03.627Z,45.96
2024-04-15T08:18:30.573Z,46.17
2024-04-15T08:20:57.493Z,47.42
2024-04-15T08:23:24.392Z,51.33
2024-04-15T08:25:51.315Z,49.96
2024-04-15T08:28:18.318Z,47.05
2024-04-15T08:30:45.225Z,44.27
2024-04-15T08:33:12.359Z,45.19
2024-04-15T08:35:39.305Z,44.46
2024-04-15T08:38:06.263Z,43.86
2024-04-15T08:40:33.189Z,46.69
2024-04-15T08:43:00.086Z,45.48
2024-04-15T08:45:27.027Z,46.93
2024-04-15T08:47:54.496Z,46.42
2024-04-15T08:50:21.682Z,46.79
2024-04-15T08:52:48.593Z,46.60
2024-04-15T08:55:15.518Z,45.72
2024-04-15T08:57:42.421Z,46.87
2024-04-15T09:00:09.311Z,46.88
2024-04-15T09:02:36.277Z,43.90
2024-04-15T09:05:03.291Z,42.60
2024-04-15T09:07:30.361Z,44.37
2024-04-15T09:09:57.339Z,42.50
2024-04-15T09:12:24.222Z,40.68
2024-04-15T09:14:51.128Z,39.85
2024-04-15T09:17:18.172Z,46.26
2024-04-15T09:19:45.183Z,46.27
2024-04-15T09:22:12.119Z,45.38
2024-04-15T09:24:39.015Z,42.99
2024-04-15T09:27:05.919Z,44.39
2024-04-15T09:29:32.829Z,43.96
2024-04-15T09:31:59.798Z,44.15
2024-04-15T09:34:26.737Z,44.54
2024-04-15T09:36:53.718Z,43.73
2024-04-15T09:39:20.620Z,42.76
2024-04-15T09:41:47.518Z,41.95
2024-04-15T09:44:14.411Z,40.23
2024-04-15T09:46:41.310Z,37.79
2024-04-15T09:49:08.247Z,37.84
2024-04-15T09:51:35.160Z,36.94
2024-04-15T09:54:02.036Z,36.01
2024-04-15T09:56:28.941Z,40.43
2024-04-15T09:58:55.825Z,39.12
2024-04-15T10:01:22.841Z,41.56
2024-04-15T10:03:49.851Z,44.42
2024-04-15T10:06:16.744Z,43.89
2024-04-15T10:08:43.642Z,46.24
2024-04-15T10:11:10.578Z,44.19
2024-04-15T10:13:37.527Z,43.17
2024-04-15T10:16:08.518Z,42.14
2024-04-15T10:18:40.028Z,42.76
2024-04-15T10:21:06.870Z,40.53
2024-04-15T10:23:33.758Z,39.40
2024-04-15T10:26:00.630Z,39.79
2024-04-15T10:28:27.586Z,41.32
2024-04-15T10:30:54.595Z,42.25
2024-04-15T10:33:21.817Z,43.67
2024-04-15T10:35:48.785Z,45.86
2024-04-15T10:38:15.683Z,46.65
2024-04-15T10:40:42.640Z,45.86
2024-04-15T10:43:09.548Z,46.59
2024-04-15T10:45:36.440Z,46.79
2024-04-15T10:48:03.415Z,47.61
2024-04-15T10:50:30.343Z,47.47
2024-04-15T10:52:57.234Z,47.92
2024-04-15T10:55:24.206Z,47.92
2024-04-15T10:57:51.181Z,47.74
2024-04-15T11:00:18.091Z,48.20
2024-04-15T11:02:45.098Z,48.95
2024-04-15T11:05:12.150Z,48.51
2024-04-15T11:07:39.361Z,49.00
2024-04-15T11:10:06.258Z,48.86
2024-04-15T11:12:33.164Z,48.93
2024-04-15T11:15:00.050Z,48.63
2024-04-15T11:17:27.019Z,48.33
2024-04-15T11:19:53.970Z,48.66
2024-04-15T11:22:21.759Z,48.53
2024-04-15T11:24:49.025Z,48.79
2024-04-15T11:27:15.946Z,48.57
2024-04-15T11:29:52.082Z,50.25
2024-04-15T11:32:25.795Z,53.86
2024-04-15T11:34:52.763Z,56.48
2024-04-15T11:37:19.729Z,56.91
2024-04-15T11:39:46.659Z,57.29
2024-04-15T11:42:13.540Z,56.90
2024-04-15T11:44:40.449Z,56.84
2024-04-15T11:47:07.404Z,56.02
2024-04-15T11:49:34.419Z,55.86
2024-04-15T11:52:01.398Z,54.64
2024-04-15T11:54:28.351Z,52.57
2024-04-15T11:56:55.222Z,49.53
2024-04-15T11:59:22.082Z,48.02
2024-04-15T12:01:48.982Z,48.30
2024-04-15T12:04:19.356Z,49.10
2024-04-15T12:06:46.891Z,48.41
2024-04-15T12:09:13.768Z,49.56
2024-04-15T12:11:40.709Z,49.93
2024-04-15T12:14:07.622Z,50.19
2024-04-15T12:16:34.851Z,50.76
2024-04-15T12:19:01.876Z,52.03
2024-04-15T12:21:31.048Z,52.15
2024-04-15T12:23:59.319Z,51.06
2024-04-15T12:26:26.198Z,50.65
2024-04-15T12:28:53.117Z,50.99
2024-04-15T12:31:19.998Z,50.35
2024-04-15T12:33:48.635Z,49.55
2024-04-15T12:36:15.561Z,49.38
2024-04-15T12:38:42.450Z,48.27
2024-04-15T12:41:09.309Z,50.38
2024-04-15T12:43:36.199Z,50.63
2024-04-15T12:46:03.183Z,50.64
2024-04-15T12:48:30.180Z,50.75
2024-04-15T12:50:57.088Z,50.13
2024-04-15T12:53:23.970Z,50.55
2024-04-15T12:55:50.981Z,48.79
2024-04-15T12:58:17.907Z,47.27
2024-04-15T13:00:44.795Z,48.25
2024-04-15T13:03:11.760Z,48.39
2024-04-15T13:05:38.688Z,46.91
2024-04-15T13:08:05.553Z,48.00
2024-04-15T13:10:32.593Z,47.71
2024-04-15T13:12:59.550Z,47.90
2024-04-15T13:15:26.438Z,47.49
2024-04-15T13:17:53.328Z,46.97
2024-04-15T13:20:20.267Z,47.50
2024-04-15T13:22:47.136Z,46.34
2024-04-15T13:25:14.074Z,45.18
2024-04-15T13:27:42.002Z,45.79
2024-04-15T13:30:09.182Z,44.92
2024-04-15T13:32:36.483Z,45.58
2024-04-15T13:35:03.786Z,44.47
2024-04-15T13:37:31.120Z,44.05
2024-04-15T13:39:58.177Z,43.47
2024-04-15T13:42:25.042Z,43.22
2024-04-15T13:44:52.000Z,44.59
2024-04-15T13:47:18.858Z,42.72
2024-04-15T13:49:45.751Z,43.75
2024-04-15T13:52:12.612Z,44.20
2024-04-15T13:54:39.570Z,43.94
2024-04-15T13:57:09.306Z,44.12
2024-04-15T13:59:37.040Z,45.00
2024-04-15T14:02:04.321Z,45.12
2024-04-15T14:04:31.353Z,44.64
2024-04-15T14:06:58.365Z,45.84
2024-04-15T14:09:25.274Z,46.03
2024-04-15T14:11:52.173Z,45.13
2024-04-15T14:14:19.634Z,45.52
2024-04-15T14:16:47.026Z,46.08
2024-04-15T14:19:14.076Z,46.75
2024-04-15T14:21:41.239Z,46.71
2024-04-15T14:24:08.105Z,46.77
2024-04-15T14:26:35.005Z,45.73
2024-04-15T14:29:01.911Z,45.32
2024-04-15T14:31:28.852Z,44.65
2024-04-15T14:33:55.862Z,43.89
2024-04-15T14:36:22.786Z,44.24
2024-04-15T14:38:49.642Z,44.64
2024-04-15T14:41:16.650Z,43.82
2024-04-15T14:43:43.565Z,43.60
2024-04-15T14:46:10.494Z,42.85
2024-04-15T14:48:37.427Z,43.06
2024-04-15T14:51:04.387Z,43.04
2024-04-15T14:53:31.285Z,43.12
2024-04-15T14:55:58.119Z,43.64
2024-04-15T14:58:25.023Z,43.67
2024-04-15T15:00:52.070Z,43.55
2024-04-15T15:03:19.017Z,43.79
2024-04-15T15:05:45.968Z,44.11
2024-04-15T15:08:12.886Z,44.84
2024-04-15T15:10:39.855Z,44.61
2024-04-15T15:13:06.775Z,44.16
2024-04-15T15:15:33.718Z,43.95
2024-04-15T15:18:00.662Z,43.65
2024-04-15T15:20:27.640Z,42.65
2024-04-15T15:22:54.545Z,42.33
2024-04-15T15:25:21.506Z,42.77
2024-04-15T15:27:50.311Z,42.75
2024-04-15T15:30:18.795Z,41.69
2024-04-15T15:32:45.751Z,41.45
2024-04-15T15:35:12.687Z,41.67
2024-04-15T15:37:39.596Z,41.44
2024-04-15T15:40:06.490Z,42.15
2024-04-15T15:42:33.432Z,42.20
2024-04-15T15:45:00.334Z,42.45
2024-04-15T15:47:27.211Z,42.49
2024-04-15T15:49:54.187Z,42.80
2024-04-15T15:52:21.199Z,42.37
2024-04-15T15:54:48.141Z,42.14
2024-04-15T15:57:15.049Z,42.75
2024-04-15T15:59:41.925Z,43.60
2024-04-15T16:02:09.037Z,43.64
2024-04-15T16:04:36.103Z,43.83
2024-04-15T16:07:05.463Z,43.54
2024-04-15T16:09:32.731Z,43.84
2024-04-15T16:11:59.607Z,44.55
2024-04-15T16:14:26.525Z,44.51
2024-04-15T16:16:53.478Z,44.35
2024-04-15T16:19:20.407Z,44.86
2024-04-15T16:21:47.324Z,45.79
2024-04-15T16:24:14.202Z,46.00
2024-04-15T16:26:41.070Z,46.63
2024-04-15T16:29:07.952Z,46.96
2024-04-15T16:31:34.929Z,47.49
2024-04-15T16:34:02.011Z,47.63
2024-04-15T16:36:28.992Z,47.93
2024-04-15T16:38:55.873Z,48.14
2024-04-15T16:41:22.764Z,48.39
2024-04-15T16:43:49.608Z,48.14
2024-04-15T16:46:16.488Z,48.41
2024-04-15T16:48:43.432Z,48.52
2024-04-15T16:51:10.328Z,48.69
2024-04-15T16:53:37.176Z,49.41
2024-04-15T16:56:04.083Z,50.56
2024-04-15T16:58:30.995Z,55.25
2024-04-15T17:00:58.010Z,56.08
2024-04-15T17:03:25.098Z,61.18
2024-04-15T17:05:52.017Z,65.89
2024-04-15T17:08:18.930Z,66.59
2024-04-15T17:10:45.943Z,70.63
2024-04-15T17:13:12.907Z,72.29
2024-04-15T17:15:39.846Z,73.75
2024-04-15T17:18:06.800Z,71.57
2024-04-15T17:20:33.798Z,71.26
2024-04-15T17:23:00.716Z,71.78
2024-04-15T17:25:27.589Z,73.46
2024-04-15T17:27:54.565Z,73.61
2024-04-15T17:30:21.513Z,72.31
2024-04-15T17:32:48.480Z,75.04
2024-04-15T17:35:15.446Z,72.84
2024-04-15T17:37:42.418Z,73.97
2024-04-15T17:40:09.407Z,75.13
2024-04-15T17:42:36.307Z,73.00
2024-04-15T17:45:03.210Z,72.71
2024-04-15T17:47:30.111Z,75.75
2024-04-15T17:49:56.985Z,77.60
2024-04-15T17:52:23.926Z,78.22
2024-04-15T17:54:50.870Z,79.53
2024-04-15T17:57:17.780Z,78.77
2024-04-15T17:59:45.679Z,76.75
2024-04-15T18:02:12.588Z,76.80
2024-04-15T18:04:39.575Z,74.71
2024-04-15T18:07:06.570Z,75.46
2024-04-15T18:09:33.472Z,74.88
2024-04-15T18:12:00.384Z,76.66
2024-04-15T18:14:27.303Z,76.23
2024-04-15T18:16:54.407Z,73.34
2024-04-15T18:19:21.410Z,73.28
2024-04-15T18:21:48.340Z,74.72
2024-04-15T18:24:15.223Z,74.49
2024-04-15T18:26:42.114Z,74.94
2024-04-15T18:29:08.978Z,74.98
2024-04-15T18:31:35.941Z,74.67
2024-04-15T18:34:02.884Z,75.14
2024-04-15T18:36:29.774Z,75.88
2024-04-15T18:38:56.658Z,74.53
2024-04-15T18:41:23.532Z,75.93
2024-04-15T18:43:50.504Z,75.02
2024-04-15T18:46:17.432Z,75.51
2024-04-15T18:48:44.354Z,73.42
2024-04-15T18:51:11.254Z,72.60
2024-04-15T18:53:38.115Z,71.77
2024-04-15T18:56:05.017Z,74.33
2024-04-15T18:58:31.959Z,72.38
2024-04-15T19:00:58.910Z,71.64
2024-04-15T19:03:25.886Z,72.21
2024-04-15T19:05:52.911Z,71.60
2024-04-15T19:08:19.779Z,70.75
2024-04-15T19:10:46.628Z,70.68
2024-04-15T19:13:13.553Z,69.95
2024-04-15T19:15:40.449Z,69.22
2024-04-15T19:18:07.483Z,69.12
2024-04-15T19:20:36.578Z,68.25
2024-04-15T19:23:03.910Z,68.55
2024-04-15T19:25:30.947Z,68.23
2024-04-15T19:27:57.897Z,68.69
2024-04-15T19:30:24.894Z,68.47
2024-04-15T19:32:51.823Z,68.49
2024-04-15T19:35:18.731Z,67.76
2024-04-15T19:37:45.599Z,67.63
2024-04-15T19:40:12.782Z,67.97
2024-04-15T19:42:39.808Z,68.38
2024-04-15T19:45:08.739Z,67.46
2024-04-15T19:47:37.248Z,68.88
2024-04-15T19:50:04.154Z,69.56
2024-04-15T19:52:31.221Z,69.13
2024-04-15T19:54:58.147Z,69.04
2024-04-15T19:57:25.014Z,69.21
2024-04-15T19:59:51.882Z,69.52
2024-04-15T20:02:18.777Z,69.64
2024-04-15T20:04:45.820Z,70.59
2024-04-15T20:07:12.796Z,69.90
2024-04-15T20:09:39.662Z,70.27
2024-04-15T20:12:06.542Z,70.13
2024-04-15T20:14:33.435Z,70.53
2024-04-15T20:17:00.335Z,70.13
2024-04-15T20:19:27.345Z,71.09
2024-04-15T20:21:54.249Z,70.29
2024-04-15T20:24:21.096Z,70.60
2024-04-15T20:26:47.976Z,70.26
2024-04-15T20:29:14.865Z,70.72
2024-04-15T20:31:41.842Z,70.05
2024-04-15T20:34:08.783Z,69.14
2024-04-15T20:36:35.699Z,69.58
2024-04-15T20:39:02.550Z,69.73
2024-04-15T20:41:29.420Z,68.50
2024-04-15T20:43:56.308Z,68.93
2024-04-15T20:46:23.200Z,69.81
2024-04-15T20:48:50.129Z,68.48
2024-04-15T20:51:17.016Z,66.72
2024-04-15T20:53:43.906Z,65.67
2024-04-15T20:56:10.789Z,66.39
2024-04-15T20:58:37.785Z,66.94
2024-04-15T21:01:05.125Z,66.93
2024-04-15T21:03:32.220Z,68.19
2024-04-15T21:05:59.134Z,67.93
2024-04-15T21:08:26.025Z,67.48
2024-04-15T21:10:52.923Z,67.70
2024-04-15T21:13:19.984Z,67.83
2024-04-15T21:15:46.888Z,68.29
2024-04-15T21:18:13.867Z,68.65
2024-04-15T21:20:40.773Z,68.43
2024-04-15T21:23:07.670Z,69.22
2024-04-15T21:25:34.561Z,69.06
2024-04-15T21:28:01.480Z,69.28
2024-04-15T21:30:28.366Z,69.93
2024-04-15T21:32:55.342Z,70.87
2024-04-15T21:35:22.251Z,72.89
2024-04-15T21:37:49.107Z,74.08
2024-04-15T21:40:15.994Z,75.84
2024-04-15T21:42:42.894Z,75.62
2024-04-15T21:45:09.778Z,75.74
2024-04-15T21:47:36.760Z,77.85
2024-04-15T21:50:03.649Z,76.78
2024-04-15T21:52:30.651Z,77.82
2024-04-15T21:54:57.558Z,77.32
2024-04-15T21:57:24.462Z,77.15
2024-04-15T21:59:51.330Z,78.33
2024-04-15T22:02:18.241Z,79.34
2024-04-15T22:04:58.412Z,78.48
2024-04-15T22:07:28.485Z,79.89
2024-04-15T22:09:55.706Z,78.93
2024-04-15T22:12:22.724Z,80.05
2024-04-15T22:14:49.599Z,80.03
2024-04-15T22:17:16.516Z,80.27
2024-04-15T22:19:43.385Z,79.20
2024-04-15T22:22:10.249Z,79.44
2024-04-15T22:24:37.146Z,79.74
2024-04-15T22:27:04.007Z,80.77
2024-04-15T22:29:30.926Z,80.72
2024-04-15T22:31:57.826Z,80.78
2024-04-15T22:34:24.731Z,80.48
2024-04-15T22:36:55.356Z,80.30
2024-04-15T22:39:22.728Z,80.11
2024-04-15T22:41:49.607Z,79.88
2024-04-15T22:44:16.494Z,79.98
2024-04-15T22:46:43.422Z,79.79
2024-04-15T22:49:10.336Z,79.79
2024-04-15T22:51:37.282Z,78.88
2024-04-15T22:54:04.188Z,79.42
2024-04-15T22:56:31.102Z,78.49
2024-04-15T22:58:57.985Z,78.47
2024-04-15T23:01:24.950Z,79.16
2024-04-15T23:03:52.125Z,78.52
2024-04-15T23:06:19.041Z,78.13
2024-04-15T23:08:45.934Z,77.37
2024-04-15T23:11:12.807Z,76.43
2024-04-15T23:13:39.744Z,76.44
2024-04-15T23:16:06.691Z,76.01
2024-04-15T23:18:33.586Z,75.70
2024-04-15T23:21:00.472Z,75.63
2024-04-15T23:23:27.330Z,75.42
2024-04-15T23:25:54.233Z,75.54
2024-04-15T23:28:21.206Z,74.76
2024-04-15T23:30:48.136Z,75.13
2024-04-15T23:33:15.042Z,75.60
2024-04-15T23:35:41.961Z,74.15
2024-04-15T23:38:08.831Z,74.31
2024-04-15T23:40:35.748Z,74.16
2024-04-15T23:43:02.732Z,73.76
2024-04-15T23:45:29.602Z,73.02
2024-04-15T23:47:56.551Z,72.81
2024-04-15T23:50:23.563Z,72.76
2024-04-15T23:52:50.409Z,73.18
2024-04-15T23:55:17.343Z,72.53
2024-04-15T23:57:44.294Z,72.34
