createdAt,value
2017-02-26T00:06:11.948Z,96.22
2017-02-26T00:16:11.939Z,95.6
2017-02-26T00:26:11.874Z,94.98
2017-02-26T00:36:11.943Z,95.36
2017-02-26T00:46:12.014Z,95.65
2017-02-26T00:56:11.961Z,96.89
2017-02-26T01:06:11.904Z,96.98
2017-02-26T01:16:11.988Z,97.64
2017-02-26T01:26:11.941Z,98.31
2017-02-26T01:36:12.011Z,99.99
2017-02-26T01:46:11.940Z,99.99
2017-02-26T01:56:11.940Z,99.99
2017-02-26T02:06:11.978Z,99.99
2017-02-26T02:16:12.044Z,99.99
2017-02-26T02:26:12.024Z,99.99
2017-02-26T02:36:12.068Z,99.99
2017-02-26T02:46:12.041Z,99.99
2017-02-26T02:56:11.994Z,99.99
2017-02-26T03:06:12.007Z,99.99
2017-02-26T03:16:12.007Z,99.99
2017-02-26T03:26:12.075Z,99.99
2017-02-26T03:36:12.448Z,99.99
2017-02-26T03:46:12.030Z,99.99
2017-02-26T03:56:12.022Z,99.99
2017-02-26T04:06:12.118Z,99.99
2017-02-26T04:16:12.066Z,99.99
2017-02-26T04:26:12.145Z,99.99
2017-02-26T04:36:12.095Z,99.99
2017-02-26T04:46:12.101Z,99.99
2017-02-26T04:56:12.162Z,99.99
2017-02-26T05:06:12.118Z,99.99
2017-02-26T05:16:12.097Z,99.99
2017-02-26T05:26:12.114Z,99.99
2017-02-26T05:36:12.161Z,99.99
2017-02-26T05:46:12.210Z,99.99
2017-02-26T05:56:12.168Z,99.99
2017-02-26T06:06:12.154Z,99.99
2017-02-26T06:16:12.156Z,99.99
2017-02-26T06:26:12.166Z,99.99
2017-02-26T06:36:12.189Z,99.99
2017-02-26T06:46:12.195Z,99.99
2017-02-26T06:56:12.181Z,99.99
2017-02-26T07:06:12.226Z,99.99
2017-02-26T07:16:12.219Z,99.99
2017-02-26T07:26:12.224Z,99.99
2017-02-26T07:36:12.277Z,99.99
2017-02-26T07:46:12.249Z,99.99
2017-02-26T07:56:12.242Z,99.99
2017-02-26T08:06:12.260Z,99.99
2017-02-26T08:16:12.341Z,99.99
2017-02-26T08:26:12.338Z,99.99
2017-02-26T08:36:12.274Z,99.99
2017-02-26T08:46:12.291Z,99.99
2017-02-26T08:56:12.383Z,99.99
2017-02-26T09:06:12.361Z,99.99
2017-02-26T09:16:12.420Z,99.99
2017-02-26T09:26:12.320Z,99.99
2017-02-26T09:36:12.325Z,99.99
2017-02-26T09:46:12.381Z,99.99
2017-02-26T09:56:12.461Z,99.99
2017-02-26T10:06:12.499Z,99.99
2017-02-26T10:16:12.495Z,99.99
2017-02-26T10:26:12.401Z,99.99
2017-02-26T10:36:12.402Z,99.99
2017-02-26T10:46:12.473Z,99.99
2017-02-26T10:56:12.406Z,99.99
2017-02-26T11:06:12.505Z,99.99
2017-02-26T11:16:12.496Z,99.99
2017-02-26T11:26:12.531Z,99.99
2017-02-26T11:36:12.488Z,99.99
2017-02-26T11:46:12.530Z,99.99
2017-02-26T11:56:12.485Z,99.99
2017-02-26T12:06:12.634Z,99.99
2017-02-26T12:16:12.524Z,99.99
2017-02-26T12:26:12.583Z,99.99
2017-02-26T12:36:12.562Z,99.99
2017-02-26T12:46:12.593Z,99.99
2017-02-26T12:56:12.579Z,99.99
2017-02-26T13:06:12.506Z,99.99
2017-02-26T13:16:12.517Z,99.99
2017-02-26T13:26:12.524Z,99.99
2017-02-26T13:36:12.547Z,99.99
2017-02-26T13:46:12.547Z,99.99
2017-02-26T13:56:12.634Z,99.99
2017-02-26T14:06:12.599Z,99.99
2017-02-26T14:16:12.586Z,99.99
2017-02-26T14:26:12.589Z,99.99
2017-02-26T14:36:12.694Z,99.99
2017-02-26T14:46:12.653Z,99.99
2017-02-26T14:56:12.629Z,99.99
2017-02-26T15:06:12.716Z,99.99
2017-02-26T15:16:12.689Z,99.99
2017-02-26T15:26:14.139Z,99.99
2017-02-26T15:36:12.663Z,99.99
2017-02-26T15:46:12.664Z,99.99
2017-02-26T15:56:12.683Z,99.99
2017-02-26T16:06:12.813Z,99.99
2017-02-26T16:16:12.757Z,99.99
2017-02-26T16:26:12.736Z,99.99
2017-02-26T16:36:13.327Z,99.99
2017-02-26T16:46:12.855Z,99.99
2017-02-26T16:56:14.063Z,99.99
2017-02-26T17:06:12.737Z,99.99
2017-02-26T17:16:17.902Z,99.99
2017-02-26T17:26:12.758Z,99.99
2017-02-26T17:36:12.797Z,99.99
2017-02-26T17:46:12.811Z,99.99
2017-02-26T17:56:12.799Z,99.99
2017-02-26T18:06:14.082Z,99.99
2017-02-26T18:16:15.615Z,99.99
2017-02-26T18:26:12.804Z,99.99
2017-02-26T18:36:12.919Z,99.99
2017-02-26T18:46:12.914Z,99.99
2017-02-26T18:56:12.942Z,99.99
2017-02-26T19:06:12.879Z,99.99
2017-02-26T19:16:12.874Z,99.99
2017-02-26T19:26:12.941Z,99.99
2017-02-26T19:36:13.599Z,99.99
2017-02-26T19:46:12.951Z,99.99
2017-02-26T19:56:12.915Z,99.99
2017-02-26T20:06:13.674Z,99.99
