createdAt,value
2019-05-06T00:00:27.977Z,5.80
2019-05-06T00:02:57.604Z,5.80
2019-05-06T00:05:27.306Z,5.80
2019-05-06T00:07:56.952Z,5.90
2019-05-06T00:10:28.691Z,5.90
2019-05-06T00:12:58.595Z,5.80
2019-05-06T00:15:28.694Z,5.70
2019-05-06T00:17:58.514Z,5.80
2019-05-06T00:20:28.268Z,5.80
2019-05-06T00:23:06.057Z,5.80
2019-05-06T00:25:44.154Z,5.70
2019-05-06T00:28:31.364Z,5.60
2019-05-06T00:31:10.354Z,5.50
2019-05-06T00:33:34.139Z,5.50
2019-05-06T00:36:04.745Z,5.40
2019-05-06T00:38:34.580Z,5.40
2019-05-06T00:41:06.465Z,5.40
2019-05-06T00:43:36.133Z,5.30
2019-05-06T00:46:05.824Z,5.40
2019-05-06T00:48:35.447Z,5.30
2019-05-06T00:51:05.076Z,5.20
2019-05-06T00:53:36.495Z,5.30
2019-05-06T00:56:06.116Z,5.20
2019-05-06T00:58:35.780Z,5.20
2019-05-06T01:01:05.599Z,5.10
2019-05-06T01:03:35.245Z,5.00
2019-05-06T01:06:05.191Z,4.90
2019-05-06T01:08:35.063Z,4.90
2019-05-06T01:11:06.345Z,4.80
2019-05-06T01:13:47.700Z,4.80
2019-05-06T01:16:19.135Z,4.80
2019-05-06T01:18:48.753Z,4.80
2019-05-06T01:21:18.468Z,4.80
2019-05-06T01:23:48.106Z,4.90
2019-05-06T01:26:18.519Z,4.90
2019-05-06T01:28:48.135Z,4.90
2019-05-06T01:31:17.803Z,5.00
2019-05-06T01:33:47.442Z,5.00
2019-05-06T01:36:17.061Z,5.00
2019-05-06T01:39:13.761Z,5.00
2019-05-06T01:41:54.359Z,5.00
2019-05-06T01:44:24.473Z,5.00
2019-05-06T01:46:54.330Z,4.90
2019-05-06T01:49:24.489Z,4.90
2019-05-06T01:51:54.793Z,4.80
2019-05-06T01:54:24.993Z,4.80
2019-05-06T01:56:55.269Z,4.80
2019-05-06T01:59:24.884Z,4.80
2019-05-06T02:02:00.484Z,4.70
2019-05-06T02:04:25.816Z,4.70
2019-05-06T02:06:55.571Z,4.70
2019-05-06T02:09:25.368Z,4.60
2019-05-06T02:11:55.043Z,4.60
2019-05-06T02:14:24.816Z,4.60
2019-05-06T02:16:54.782Z,4.60
2019-05-06T02:19:24.579Z,4.60
2019-05-06T02:22:16.305Z,4.60
2019-05-06T02:25:04.850Z,4.50
2019-05-06T02:27:34.482Z,4.50
2019-05-06T02:30:15.269Z,4.40
2019-05-06T02:33:16.108Z,4.40
2019-05-06T02:36:06.594Z,4.40
2019-05-06T02:38:46.688Z,4.40
2019-05-06T02:41:07.312Z,4.40
2019-05-06T02:43:36.909Z,4.30
2019-05-06T02:46:06.547Z,4.30
2019-05-06T02:48:55.113Z,4.30
2019-05-06T02:51:27.131Z,4.20
2019-05-06T02:53:56.724Z,4.20
2019-05-06T02:56:26.522Z,4.20
2019-05-06T02:58:56.209Z,4.10
2019-05-06T03:01:25.894Z,4.10
2019-05-06T03:03:55.520Z,4.10
2019-05-06T03:06:25.160Z,4.10
2019-05-06T03:08:54.787Z,4.10
2019-05-06T03:11:24.510Z,4.10
2019-05-06T03:13:54.127Z,4.00
2019-05-06T03:16:23.963Z,4.10
2019-05-06T03:18:53.784Z,4.10
2019-05-06T03:21:48.255Z,4.20
2019-05-06T03:24:37.437Z,4.30
2019-05-06T03:27:07.111Z,4.40
2019-05-06T03:29:36.732Z,4.40
2019-05-06T03:32:07.666Z,4.50
2019-05-06T03:34:57.989Z,4.50
2019-05-06T03:37:08.964Z,4.50
2019-05-06T03:39:38.602Z,4.50
2019-05-06T03:42:08.254Z,4.60
2019-05-06T03:44:39.461Z,4.60
2019-05-06T03:47:34.770Z,4.60
2019-05-06T03:50:05.691Z,4.60
2019-05-06T03:52:35.332Z,4.70
2019-05-06T03:55:05.024Z,4.70
2019-05-06T03:57:36.394Z,4.70
2019-05-06T04:00:06.910Z,4.80
2019-05-06T04:02:39.614Z,5.00
2019-05-06T04:05:08.268Z,5.00
2019-05-06T04:07:38.073Z,5.10
2019-05-06T04:10:08.163Z,5.10
2019-05-06T04:12:38.748Z,5.10
2019-05-06T04:15:09.725Z,5.20
2019-05-06T04:17:53.329Z,5.20
2019-05-06T04:20:38.088Z,5.20
2019-05-06T04:23:26.625Z,5.20
2019-05-06T04:26:03.991Z,5.30
2019-05-06T04:28:35.020Z,5.30
2019-05-06T04:31:05.842Z,5.40
2019-05-06T04:33:35.757Z,5.40
2019-05-06T04:36:05.691Z,5.50
2019-05-06T04:38:35.407Z,5.50
2019-05-06T04:41:05.075Z,5.60
2019-05-06T04:43:35.206Z,5.60
2019-05-06T04:46:05.045Z,5.70
2019-05-06T04:48:34.649Z,5.70
2019-05-06T04:51:04.417Z,5.80
2019-05-06T04:53:34.272Z,5.90
2019-05-06T04:56:04.379Z,5.90
2019-05-06T04:58:34.578Z,6.00
2019-05-06T05:01:04.488Z,6.00
2019-05-06T05:03:34.276Z,6.10
2019-05-06T05:06:05.762Z,6.20
2019-05-06T05:08:38.568Z,6.20
2019-05-06T05:11:22.654Z,6.30
2019-05-06T05:14:14.405Z,6.40
2019-05-06T05:16:52.837Z,6.50
2019-05-06T05:19:23.096Z,6.50
2019-05-06T05:21:56.625Z,6.70
2019-05-06T05:24:26.292Z,6.80
2019-05-06T05:26:56.060Z,6.80
2019-05-06T05:29:25.818Z,6.90
2019-05-06T05:31:55.425Z,7.00
2019-05-06T05:34:37.075Z,7.00
2019-05-06T05:36:56.825Z,7.00
2019-05-06T05:39:26.547Z,7.10
2019-05-06T05:41:59.354Z,7.20
2019-05-06T05:44:32.440Z,7.30
2019-05-06T05:47:03.406Z,7.40
2019-05-06T05:49:52.876Z,7.50
2019-05-06T05:52:22.470Z,7.60
2019-05-06T05:54:55.394Z,7.50
2019-05-06T05:57:23.723Z,7.70
2019-05-06T05:59:53.405Z,7.80
2019-05-06T06:02:23.117Z,7.80
2019-05-06T06:04:57.227Z,7.90
2019-05-06T06:07:24.156Z,8.10
2019-05-06T06:10:12.902Z,8.20
2019-05-06T06:12:42.905Z,8.10
2019-05-06T06:15:24.676Z,8.10
2019-05-06T06:18:19.257Z,8.10
2019-05-06T06:21:20.725Z,8.10
2019-05-06T06:23:43.692Z,8.00
2019-05-06T06:26:13.376Z,8.10
2019-05-06T06:28:42.996Z,8.00
2019-05-06T06:31:18.436Z,8.10
2019-05-06T06:33:49.503Z,8.10
2019-05-06T06:36:32.599Z,8.40
2019-05-06T06:39:12.504Z,8.80
2019-05-06T06:41:42.427Z,9.10
2019-05-06T06:44:15.500Z,8.80
2019-05-06T06:46:45.119Z,8.70
2019-05-06T06:49:14.784Z,8.90
2019-05-06T06:51:44.400Z,8.90
2019-05-06T06:54:14.197Z,9.00
2019-05-06T06:57:03.178Z,8.80
2019-05-06T06:59:31.868Z,8.70
2019-05-06T07:02:19.434Z,8.80
2019-05-06T07:05:02.475Z,9.00
2019-05-06T07:07:41.427Z,9.00
2019-05-06T07:10:04.535Z,9.00
2019-05-06T07:12:34.131Z,8.50
2019-05-06T07:15:03.888Z,8.50
2019-05-06T07:17:33.552Z,8.60
2019-05-06T07:20:06.932Z,8.50
2019-05-06T07:22:37.232Z,8.50
2019-05-06T07:25:08.245Z,8.60
2019-05-06T07:27:37.907Z,8.80
2019-05-06T07:30:08.319Z,8.80
2019-05-06T07:32:38.101Z,9.10
2019-05-06T07:35:07.976Z,9.00
2019-05-06T07:37:37.628Z,8.80
2019-05-06T07:40:08.725Z,8.80
2019-05-06T07:42:43.532Z,8.60
2019-05-06T07:45:32.899Z,8.60
2019-05-06T07:48:05.657Z,8.60
2019-05-06T07:50:35.340Z,8.80
2019-05-06T07:53:08.687Z,8.80
2019-05-06T07:55:38.924Z,9.10
2019-05-06T07:58:08.559Z,9.30
2019-05-06T08:00:38.297Z,9.20
2019-05-06T08:03:07.940Z,9.00
2019-05-06T08:05:37.548Z,9.10
2019-05-06T08:08:08.559Z,8.80
2019-05-06T08:10:38.156Z,8.70
2019-05-06T08:13:07.860Z,8.90
2019-05-06T08:15:37.509Z,9.10
2019-05-06T08:18:07.139Z,9.10
2019-05-06T08:20:39.812Z,8.80
2019-05-06T08:23:24.647Z,9.30
2019-05-06T08:26:08.352Z,9.20
2019-05-06T08:28:37.493Z,9.30
2019-05-06T08:30:57.151Z,9.40
2019-05-06T08:33:27.747Z,9.20
2019-05-06T08:36:10.514Z,9.60
2019-05-06T08:38:29.157Z,9.70
2019-05-06T08:40:58.875Z,9.80
2019-05-06T08:43:28.599Z,9.90
2019-05-06T08:45:58.223Z,10.00
2019-05-06T08:48:27.883Z,9.60
2019-05-06T08:51:13.086Z,9.70
2019-05-06T08:53:50.284Z,9.70
2019-05-06T08:56:22.090Z,9.70
2019-05-06T08:58:52.751Z,9.80
2019-05-06T09:01:38.273Z,9.70
2019-05-06T09:04:12.385Z,9.70
2019-05-06T09:06:39.447Z,9.70
2019-05-06T09:09:10.128Z,9.50
2019-05-06T09:11:39.986Z,9.70
2019-05-06T09:14:10.920Z,10.00
2019-05-06T09:16:43.819Z,9.60
2019-05-06T09:19:13.050Z,9.80
2019-05-06T09:21:46.040Z,9.90
2019-05-06T09:24:14.173Z,10.10
2019-05-06T09:27:04.674Z,10.20
2019-05-06T09:29:43.084Z,10.50
2019-05-06T09:32:19.295Z,10.90
2019-05-06T09:34:54.119Z,10.00
2019-05-06T09:37:24.335Z,9.80
2019-05-06T09:39:54.109Z,10.00
2019-05-06T09:42:24.680Z,9.80
2019-05-06T09:44:54.596Z,9.50
2019-05-06T09:47:32.994Z,9.30
2019-05-06T09:50:02.980Z,9.20
2019-05-06T09:52:33.284Z,9.10
2019-05-06T09:55:22.174Z,9.30
2019-05-06T09:58:07.831Z,9.60
2019-05-06T10:00:42.870Z,9.80
2019-05-06T10:03:12.851Z,10.30
2019-05-06T10:05:42.622Z,10.50
2019-05-06T10:08:12.637Z,10.30
2019-05-06T10:10:53.714Z,10.40
2019-05-06T10:13:13.698Z,10.00
2019-05-06T10:15:43.418Z,10.20
2019-05-06T10:18:13.559Z,10.40
2019-05-06T10:20:47.119Z,10.50
2019-05-06T10:23:16.858Z,10.50
2019-05-06T10:25:46.667Z,10.30
2019-05-06T10:28:35.383Z,9.90
2019-05-06T10:31:07.288Z,9.80
2019-05-06T10:33:55.843Z,10.20
2019-05-06T10:36:27.292Z,10.40
2019-05-06T10:39:02.298Z,10.00
2019-05-06T10:41:35.490Z,9.80
2019-05-06T10:44:22.650Z,9.80
2019-05-06T10:46:52.903Z,10.20
2019-05-06T10:49:22.861Z,10.50
2019-05-06T10:52:08.557Z,10.40
2019-05-06T10:54:38.184Z,10.50
2019-05-06T10:57:16.736Z,11.00
2019-05-06T10:59:46.504Z,10.50
2019-05-06T11:02:24.738Z,10.50
2019-05-06T11:04:54.417Z,10.00
2019-05-06T11:07:31.328Z,10.70
2019-05-06T11:09:55.460Z,11.00
2019-05-06T11:12:25.126Z,10.90
2019-05-06T11:14:55.775Z,11.00
2019-05-06T11:17:25.648Z,10.50
2019-05-06T11:19:55.297Z,10.70
2019-05-06T11:22:24.965Z,10.90
2019-05-06T11:24:54.580Z,10.50
2019-05-06T11:27:31.298Z,10.10
2019-05-06T11:29:57.060Z,9.80
2019-05-06T11:32:36.916Z,9.50
2019-05-06T11:35:34.548Z,9.70
2019-05-06T11:38:12.031Z,10.10
2019-05-06T11:40:42.119Z,9.80
2019-05-06T11:43:12.014Z,9.70
2019-05-06T11:45:42.717Z,10.20
2019-05-06T11:48:14.547Z,10.60
2019-05-06T11:50:45.316Z,10.50
2019-05-06T11:53:14.994Z,10.40
2019-05-06T11:55:44.651Z,10.40
2019-05-06T11:58:31.788Z,10.30
2019-05-06T12:01:05.009Z,10.90
2019-05-06T12:03:34.627Z,11.20
2019-05-06T12:06:04.271Z,11.10
2019-05-06T12:08:34.020Z,10.50
2019-05-06T12:11:03.668Z,11.30
2019-05-06T12:13:33.847Z,11.90
2019-05-06T12:16:03.579Z,12.20
2019-05-06T12:18:33.291Z,11.30
2019-05-06T12:21:09.066Z,11.30
2019-05-06T12:23:35.311Z,12.10
2019-05-06T12:26:05.636Z,12.50
2019-05-06T12:28:35.253Z,12.60
2019-05-06T12:31:04.888Z,13.00
2019-05-06T12:33:42.690Z,13.30
2019-05-06T12:36:26.127Z,12.90
2019-05-06T12:39:16.206Z,12.60
2019-05-06T12:42:09.880Z,12.10
2019-05-06T12:44:41.122Z,11.90
2019-05-06T12:47:33.056Z,13.10
2019-05-06T12:50:02.961Z,13.40
2019-05-06T12:52:32.737Z,12.90
2019-05-06T12:55:16.858Z,12.40
2019-05-06T12:57:34.543Z,12.40
2019-05-06T13:00:05.104Z,12.70
2019-05-06T13:02:34.806Z,13.60
2019-05-06T13:05:04.893Z,13.70
2019-05-06T13:07:42.046Z,14.00
2019-05-06T13:10:13.103Z,13.00
2019-05-06T13:12:45.317Z,12.80
2019-05-06T13:15:15.024Z,12.90
2019-05-06T13:17:44.666Z,13.00
2019-05-06T13:20:14.924Z,12.00
2019-05-06T13:22:59.925Z,10.90
2019-05-06T13:25:29.568Z,10.60
2019-05-06T13:27:59.184Z,11.20
2019-05-06T13:30:48.064Z,11.50
2019-05-06T13:33:30.253Z,11.10
2019-05-06T13:36:00.100Z,10.70
2019-05-06T13:38:31.967Z,10.50
2019-05-06T13:41:03.098Z,10.50
2019-05-06T13:43:57.314Z,11.20
2019-05-06T13:46:29.649Z,10.70
2019-05-06T13:49:17.082Z,10.20
2019-05-06T13:51:52.596Z,9.80
2019-05-06T13:54:22.518Z,10.30
2019-05-06T13:56:52.362Z,11.70
2019-05-06T13:59:22.990Z,11.20
2019-05-06T14:02:11.464Z,11.50
2019-05-06T14:04:44.241Z,12.10
2019-05-06T14:07:13.154Z,12.20
2019-05-06T14:09:43.620Z,12.90
2019-05-06T14:12:13.488Z,12.80
2019-05-06T14:14:43.392Z,12.60
2019-05-06T14:17:13.118Z,12.90
2019-05-06T14:19:43.143Z,13.20
2019-05-06T14:22:12.874Z,13.80
2019-05-06T14:24:47.248Z,13.40
2019-05-06T14:27:18.573Z,11.70
2019-05-06T14:29:54.587Z,10.90
2019-05-06T14:32:24.368Z,10.60
2019-05-06T14:34:54.009Z,11.40
2019-05-06T14:37:23.645Z,12.50
2019-05-06T14:39:59.136Z,11.90
2019-05-06T14:42:26.256Z,11.10
2019-05-06T14:44:55.884Z,9.90
2019-05-06T14:47:32.572Z,9.30
2019-05-06T14:50:03.872Z,8.80
2019-05-06T14:52:33.508Z,8.90
2019-05-06T14:55:12.543Z,9.50
2019-05-06T14:57:42.848Z,10.30
2019-05-06T15:00:15.466Z,10.00
2019-05-06T15:02:45.096Z,11.10
2019-05-06T15:05:14.905Z,11.10
2019-05-06T15:07:44.614Z,9.50
2019-05-06T15:10:22.152Z,8.60
2019-05-06T15:12:46.204Z,8.20
2019-05-06T15:15:15.922Z,7.90
2019-05-06T15:17:45.630Z,8.00
2019-05-06T15:20:15.368Z,8.00
2019-05-06T15:22:45.079Z,8.00
2019-05-06T15:25:14.812Z,7.90
2019-05-06T15:27:44.440Z,7.80
2019-05-06T15:30:20.208Z,7.90
2019-05-06T15:32:49.836Z,7.90
2019-05-06T15:35:44.574Z,7.90
2019-05-06T15:38:19.043Z,7.70
2019-05-06T15:40:48.673Z,7.80
2019-05-06T15:43:18.416Z,7.70
2019-05-06T15:45:48.058Z,7.80
2019-05-06T15:48:17.690Z,7.70
2019-05-06T15:50:47.350Z,7.80
2019-05-06T15:53:16.988Z,7.80
2019-05-06T15:55:46.633Z,7.70
2019-05-06T15:58:16.272Z,7.60
2019-05-06T16:00:45.929Z,7.60
2019-05-06T16:03:15.572Z,7.70
2019-05-06T16:05:45.326Z,7.70
2019-05-06T16:08:15.041Z,7.70
2019-05-06T16:10:52.299Z,7.80
2019-05-06T16:13:16.204Z,7.90
2019-05-06T16:15:45.977Z,8.10
2019-05-06T16:18:15.700Z,8.20
2019-05-06T16:20:45.344Z,8.60
2019-05-06T16:23:26.729Z,8.60
2019-05-06T16:25:56.374Z,9.10
2019-05-06T16:28:26.093Z,9.40
2019-05-06T16:30:55.765Z,9.20
2019-05-06T16:33:25.420Z,9.40
2019-05-06T16:35:55.063Z,9.60
2019-05-06T16:38:24.712Z,9.70
2019-05-06T16:41:09.077Z,10.30
2019-05-06T16:43:25.715Z,10.00
2019-05-06T16:45:55.384Z,9.60
2019-05-06T16:48:25.205Z,9.70
2019-05-06T16:50:56.101Z,9.70
2019-05-06T16:53:26.462Z,9.50
2019-05-06T16:56:02.240Z,8.50
2019-05-06T16:58:34.824Z,8.20
2019-05-06T17:01:04.556Z,8.20
2019-05-06T17:03:56.176Z,7.90
2019-05-06T17:06:28.552Z,7.80
2019-05-06T17:08:58.381Z,7.60
2019-05-06T17:11:33.427Z,7.60
2019-05-06T17:13:59.409Z,7.70
2019-05-06T17:16:29.104Z,7.60
2019-05-06T17:18:58.768Z,7.70
2019-05-06T17:21:32.671Z,7.60
2019-05-06T17:24:02.275Z,7.60
2019-05-06T17:26:33.830Z,7.60
2019-05-06T17:29:25.505Z,7.60
2019-05-06T17:32:04.150Z,7.50
2019-05-06T17:34:36.753Z,7.50
2019-05-06T17:37:24.508Z,7.50
2019-05-06T17:40:06.989Z,7.40
2019-05-06T17:42:25.555Z,7.40
2019-05-06T17:44:55.178Z,7.40
2019-05-06T17:47:32.320Z,7.40
2019-05-06T17:50:02.791Z,7.40
2019-05-06T17:52:33.458Z,7.30
2019-05-06T17:55:03.202Z,7.20
2019-05-06T17:57:33.238Z,7.20
2019-05-06T18:00:03.344Z,7.10
2019-05-06T18:02:33.267Z,7.00
2019-05-06T18:05:03.094Z,6.90
2019-05-06T18:07:33.150Z,6.90
2019-05-06T18:10:03.154Z,6.70
2019-05-06T18:12:33.291Z,6.80
2019-05-06T18:15:03.078Z,6.80
2019-05-06T18:17:33.515Z,6.70
2019-05-06T18:20:04.082Z,6.70
2019-05-06T18:22:33.702Z,6.70
2019-05-06T18:25:03.456Z,6.70
2019-05-06T18:27:34.536Z,6.60
2019-05-06T18:30:15.934Z,6.60
2019-05-06T18:32:35.928Z,6.50
2019-05-06T18:35:09.161Z,6.50
2019-05-06T18:37:38.805Z,6.50
2019-05-06T18:40:08.649Z,6.50
2019-05-06T18:42:38.845Z,6.40
2019-05-06T18:45:12.357Z,6.40
2019-05-06T18:47:42.321Z,6.40
2019-05-06T18:50:12.576Z,6.40
2019-05-06T18:52:43.088Z,6.40
2019-05-06T18:55:12.948Z,6.40
2019-05-06T18:57:42.564Z,6.50
2019-05-06T19:00:12.903Z,6.50
2019-05-06T19:02:42.664Z,6.50
2019-05-06T19:05:27.087Z,6.50
2019-05-06T19:07:56.894Z,6.50
2019-05-06T19:10:32.732Z,6.50
2019-05-06T19:13:02.135Z,6.50
2019-05-06T19:15:33.184Z,6.40
2019-05-06T19:18:02.907Z,6.40
2019-05-06T19:20:33.845Z,6.40
2019-05-06T19:23:04.164Z,6.30
2019-05-06T19:25:34.751Z,6.30
2019-05-06T19:28:04.813Z,6.30
2019-05-06T19:30:34.441Z,6.30
2019-05-06T19:33:06.887Z,6.30
2019-05-06T19:35:37.100Z,6.20
2019-05-06T19:38:07.371Z,6.20
2019-05-06T19:40:36.983Z,6.20
2019-05-06T19:43:06.752Z,6.10
2019-05-06T19:45:36.484Z,6.10
2019-05-06T19:48:06.289Z,6.10
2019-05-06T19:50:36.859Z,6.00
2019-05-06T19:53:06.685Z,6.00
2019-05-06T19:55:36.336Z,6.00
2019-05-06T19:58:06.686Z,6.00
2019-05-06T20:00:36.312Z,5.90
2019-05-06T20:03:05.989Z,5.90
2019-05-06T20:05:54.590Z,5.90
2019-05-06T20:08:34.084Z,5.80
2019-05-06T20:11:22.675Z,5.80
2019-05-06T20:13:52.619Z,5.80
2019-05-06T20:16:23.016Z,5.80
2019-05-06T20:18:52.743Z,5.70
2019-05-06T20:21:23.065Z,5.70
2019-05-06T20:23:52.834Z,5.70
2019-05-06T20:26:22.496Z,5.70
2019-05-06T20:28:52.677Z,5.60
2019-05-06T20:31:22.740Z,5.60
2019-05-06T20:33:52.944Z,5.50
2019-05-06T20:36:22.787Z,5.50
2019-05-06T20:38:52.420Z,5.50
2019-05-06T20:41:22.273Z,5.50
2019-05-06T20:43:51.952Z,5.50
2019-05-06T20:46:22.043Z,5.60
2019-05-06T20:48:52.970Z,5.70
2019-05-06T20:51:22.820Z,5.70
2019-05-06T20:53:52.420Z,5.70
2019-05-06T20:56:22.163Z,5.80
2019-05-06T20:58:52.841Z,5.80
2019-05-06T21:01:22.504Z,5.70
2019-05-06T21:03:52.888Z,5.80
2019-05-06T21:06:22.740Z,5.80
2019-05-06T21:08:53.010Z,5.70
2019-05-06T21:11:28.806Z,5.70
2019-05-06T21:13:54.138Z,5.70
2019-05-06T21:16:23.746Z,5.70
2019-05-06T21:18:53.448Z,5.70
2019-05-06T21:21:23.376Z,5.70
2019-05-06T21:23:53.573Z,5.80
2019-05-06T21:26:23.496Z,5.80
2019-05-06T21:28:53.520Z,5.80
2019-05-06T21:31:23.406Z,5.80
2019-05-06T21:33:53.544Z,5.90
2019-05-06T21:36:23.340Z,6.00
2019-05-06T21:38:52.972Z,6.10
2019-05-06T21:41:22.656Z,6.10
2019-05-06T21:43:52.268Z,6.10
2019-05-06T21:46:21.891Z,6.10
2019-05-06T21:48:52.931Z,6.10
2019-05-06T21:51:23.355Z,6.10
2019-05-06T21:53:53.291Z,6.20
2019-05-06T21:56:22.947Z,6.10
2019-05-06T21:58:52.685Z,6.10
2019-05-06T22:01:22.804Z,6.20
2019-05-06T22:03:53.176Z,6.20
2019-05-06T22:06:22.773Z,6.20
2019-05-06T22:08:52.392Z,6.10
2019-05-06T22:11:24.342Z,6.10
2019-05-06T22:14:00.880Z,6.20
2019-05-06T22:16:24.844Z,6.10
2019-05-06T22:18:54.892Z,6.10
2019-05-06T22:21:25.377Z,6.00
2019-05-06T22:24:04.581Z,6.00
2019-05-06T22:26:33.873Z,6.00
2019-05-06T22:29:03.521Z,6.00
2019-05-06T22:31:33.315Z,6.00
2019-05-06T22:34:03.057Z,6.10
2019-05-06T22:36:32.754Z,6.20
2019-05-06T22:39:02.644Z,6.30
2019-05-06T22:41:32.733Z,6.30
2019-05-06T22:44:13.269Z,6.30
2019-05-06T22:46:34.184Z,6.20
2019-05-06T22:49:03.880Z,6.20
2019-05-06T22:51:33.675Z,6.10
2019-05-06T22:54:03.397Z,6.10
2019-05-06T22:56:32.953Z,6.00
2019-05-06T22:59:03.456Z,6.00
2019-05-06T23:01:54.631Z,5.90
2019-05-06T23:04:26.191Z,5.90
2019-05-06T23:06:55.855Z,5.80
2019-05-06T23:09:25.404Z,5.80
2019-05-06T23:11:55.084Z,5.80
2019-05-06T23:14:31.182Z,5.80
2019-05-06T23:16:56.096Z,5.70
2019-05-06T23:19:25.723Z,5.70
2019-05-06T23:21:55.360Z,5.70
2019-05-06T23:24:24.974Z,5.60
2019-05-06T23:26:54.895Z,5.60
2019-05-06T23:29:24.646Z,5.50
2019-05-06T23:31:54.253Z,5.50
2019-05-06T23:34:23.867Z,5.50
2019-05-06T23:37:27.066Z,5.50
2019-05-06T23:40:42.493Z,5.40
2019-05-06T23:43:46.995Z,5.40
2019-05-06T23:46:52.764Z,5.30
2019-05-06T23:49:58.208Z,5.30
2019-05-06T23:53:03.735Z,5.30
2019-05-06T23:56:09.443Z,5.30
2019-05-06T23:58:39.052Z,5.20
