createdAt,value
2018-05-01T05:43:21.460Z,9.60
2018-05-01T05:45:48.622Z,9.60
2018-05-01T05:48:16.452Z,9.60
2018-05-01T05:50:43.544Z,9.50
2018-05-01T05:53:11.384Z,9.40
2018-05-01T05:55:38.486Z,9.40
2018-05-01T05:58:06.352Z,9.30
2018-05-01T06:00:33.443Z,9.30
2018-05-01T06:03:00.501Z,9.30
2018-05-01T06:05:27.683Z,9.30
2018-05-01T06:07:54.736Z,9.20
2018-05-01T06:10:21.816Z,9.20
2018-05-01T06:12:49.671Z,9.20
2018-05-01T06:15:16.730Z,9.10
2018-05-01T06:17:43.810Z,9.10
2018-05-01T06:20:10.881Z,9.20
2018-05-01T06:22:38.011Z,9.10
2018-05-01T06:25:05.076Z,9.10
2018-05-01T06:27:32.177Z,9.10
2018-05-01T06:29:59.230Z,9.00
2018-05-01T06:32:26.405Z,9.00
2018-05-01T06:34:54.262Z,8.90
2018-05-01T06:37:21.416Z,8.90
2018-05-01T06:39:49.246Z,8.90
2018-05-01T06:42:16.322Z,9.00
2018-05-01T06:44:43.400Z,9.00
2018-05-01T06:47:10.750Z,8.90
2018-05-01T06:49:37.817Z,8.90
2018-05-01T06:52:04.976Z,8.90
2018-05-01T06:54:32.809Z,9.00
2018-05-01T06:56:59.918Z,8.90
2018-05-01T06:59:27.747Z,9.00
2018-05-01T07:01:54.810Z,8.90
2018-05-01T07:04:21.936Z,8.90
2018-05-01T07:06:49.023Z,8.90
2018-05-01T07:09:16.110Z,8.90
2018-05-01T07:11:43.948Z,8.90
2018-05-01T07:14:11.042Z,8.90
2018-05-01T07:16:38.111Z,8.90
2018-05-01T07:19:05.193Z,8.90
2018-05-01T07:21:32.253Z,8.90
2018-05-01T07:23:59.386Z,8.90
2018-05-01T07:26:26.447Z,8.80
2018-05-01T07:28:53.543Z,8.80
2018-05-01T07:31:20.599Z,8.70
2018-05-01T07:33:48.477Z,8.60
2018-05-01T07:36:15.537Z,8.60
2018-05-01T07:38:43.382Z,8.60
2018-05-01T07:41:10.451Z,8.60
2018-05-01T07:43:38.309Z,8.60
2018-05-01T07:46:05.366Z,8.60
2018-05-01T07:48:53.770Z,8.70
2018-05-01T07:51:20.836Z,8.70
2018-05-01T07:53:47.949Z,8.70
2018-05-01T07:56:15.013Z,8.60
2018-05-01T07:58:42.089Z,8.60
2018-05-01T08:01:09.192Z,8.60
2018-05-01T08:03:37.015Z,8.60
2018-05-01T08:06:04.106Z,8.60
2018-05-01T08:08:31.946Z,8.60
2018-05-01T08:10:59.033Z,8.60
2018-05-01T08:13:26.856Z,8.70
2018-05-01T08:15:53.958Z,8.60
2018-05-01T08:18:21.051Z,8.70
2018-05-01T08:20:48.927Z,8.60
2018-05-01T08:23:15.987Z,8.60
2018-05-01T08:25:43.071Z,8.60
2018-05-01T08:28:10.152Z,8.60
2018-05-01T08:30:37.307Z,8.70
2018-05-01T08:33:04.345Z,8.70
2018-05-01T08:35:32.213Z,8.80
2018-05-01T08:37:59.386Z,8.70
2018-05-01T08:40:27.231Z,8.80
2018-05-01T08:42:55.076Z,8.90
2018-05-01T08:45:22.365Z,8.90
2018-05-01T08:47:49.490Z,8.90
2018-05-01T08:50:16.578Z,8.90
2018-05-01T08:52:44.418Z,8.90
2018-05-01T08:55:11.507Z,8.90
2018-05-01T08:57:39.363Z,9.00
2018-05-01T09:00:06.940Z,9.00
2018-05-01T09:02:34.823Z,9.00
2018-05-01T09:05:02.064Z,9.00
2018-05-01T09:07:30.720Z,9.10
2018-05-01T09:09:57.778Z,9.00
2018-05-01T09:12:24.855Z,9.10
2018-05-01T09:14:51.953Z,9.10
2018-05-01T09:17:19.043Z,9.00
2018-05-01T09:19:46.149Z,9.00
2018-05-01T09:22:13.221Z,9.00
2018-05-01T09:24:40.328Z,9.00
2018-05-01T09:27:07.428Z,9.00
2018-05-01T09:29:34.487Z,9.00
2018-05-01T09:32:01.575Z,9.10
2018-05-01T09:34:28.643Z,9.10
2018-05-01T09:36:55.738Z,9.10
2018-05-01T09:39:22.823Z,9.10
2018-05-01T09:41:49.957Z,9.10
2018-05-01T09:44:17.764Z,8.90
2018-05-01T09:46:44.830Z,8.90
2018-05-01T09:49:11.920Z,8.90
2018-05-01T09:51:38.996Z,8.90
2018-05-01T09:54:06.585Z,8.90
2018-05-01T09:56:34.130Z,8.90
2018-05-01T09:59:01.706Z,8.90
2018-05-01T10:01:29.267Z,8.90
2018-05-01T10:03:56.841Z,8.90
2018-05-01T10:06:24.408Z,8.90
2018-05-01T10:08:51.987Z,8.90
2018-05-01T10:11:19.531Z,9.00
2018-05-01T10:13:47.112Z,9.00
2018-05-01T10:16:14.665Z,9.00
2018-05-01T10:18:42.274Z,9.00
2018-05-01T10:21:09.825Z,9.00
2018-05-01T10:23:37.719Z,9.00
2018-05-01T10:26:05.277Z,9.00
2018-05-01T10:28:32.855Z,9.00
2018-05-01T10:31:00.439Z,9.10
2018-05-01T10:33:27.984Z,9.00
2018-05-01T10:35:55.563Z,9.00
2018-05-01T10:38:23.195Z,9.00
2018-05-01T10:40:50.719Z,9.00
2018-05-01T10:43:18.253Z,9.00
2018-05-01T10:45:45.904Z,9.00
2018-05-01T10:48:13.382Z,9.00
2018-05-01T10:50:40.962Z,9.10
2018-05-01T10:53:08.510Z,9.20
2018-05-01T10:55:36.090Z,9.30
2018-05-01T10:58:03.646Z,9.40
2018-05-01T11:00:31.247Z,9.40
2018-05-01T11:02:58.797Z,9.40
2018-05-01T11:05:26.385Z,9.50
2018-05-01T11:07:53.961Z,9.60
2018-05-01T11:10:22.294Z,9.60
2018-05-01T11:12:49.836Z,9.60
2018-05-01T11:15:17.409Z,9.70
2018-05-01T11:17:44.962Z,9.80
2018-05-01T11:20:12.546Z,9.90
2018-05-01T11:22:40.087Z,10.00
2018-05-01T11:25:07.691Z,10.10
2018-05-01T11:27:35.253Z,10.00
2018-05-01T11:30:02.843Z,10.00
2018-05-01T11:32:30.406Z,10.00
2018-05-01T11:34:57.978Z,10.00
2018-05-01T11:37:25.555Z,10.00
2018-05-01T11:39:53.902Z,10.00
2018-05-01T11:42:21.503Z,10.00
2018-05-01T11:44:49.880Z,10.00
2018-05-01T11:47:17.469Z,10.00
2018-05-01T11:49:45.034Z,9.90
2018-05-01T11:52:12.617Z,10.00
2018-05-01T11:54:40.217Z,9.90
2018-05-01T11:57:07.799Z,9.90
2018-05-01T11:59:36.138Z,9.90
2018-05-01T12:02:03.712Z,9.90
2018-05-01T12:04:31.334Z,10.00
2018-05-01T12:06:59.671Z,10.10
2018-05-01T12:09:27.315Z,10.10
2018-05-01T12:11:54.878Z,10.10
2018-05-01T12:14:22.476Z,10.10
2018-05-01T12:16:50.034Z,10.20
2018-05-01T12:19:17.603Z,10.20
2018-05-01T12:21:45.155Z,10.30
2018-05-01T12:24:12.749Z,10.20
2018-05-01T12:26:40.294Z,10.20
2018-05-01T12:29:07.883Z,10.20
2018-05-01T12:31:35.427Z,10.20
2018-05-01T12:34:03.035Z,10.20
2018-05-01T12:36:31.468Z,10.30
2018-05-01T12:38:58.990Z,10.30
2018-05-01T12:41:26.542Z,10.40
2018-05-01T12:43:54.894Z,10.40
2018-05-01T12:46:22.439Z,10.30
2018-05-01T12:48:50.024Z,10.40
2018-05-01T12:51:17.571Z,10.30
2018-05-01T12:53:45.197Z,10.30
2018-05-01T12:56:13.535Z,10.40
2018-05-01T12:58:41.090Z,10.50
2018-05-01T13:01:08.666Z,10.60
2018-05-01T13:03:36.223Z,10.70
2018-05-01T13:06:03.810Z,10.70
2018-05-01T13:08:32.151Z,10.70
2018-05-01T13:10:59.754Z,10.70
2018-05-01T13:13:27.306Z,10.70
2018-05-01T13:15:54.875Z,10.70
2018-05-01T13:18:22.424Z,10.70
2018-05-01T13:20:50.009Z,10.60
2018-05-01T13:23:17.557Z,10.60
2018-05-01T13:25:45.149Z,10.50
2018-05-01T13:28:13.475Z,10.50
2018-05-01T13:30:41.057Z,10.50
2018-05-01T13:33:08.636Z,10.50
2018-05-01T13:35:36.241Z,10.50
2018-05-01T13:38:04.588Z,10.50
2018-05-01T13:40:32.148Z,10.50
2018-05-01T13:42:59.724Z,10.60
2018-05-01T13:45:27.298Z,10.70
2018-05-01T13:47:55.763Z,10.70
2018-05-01T13:50:23.610Z,10.60
2018-05-01T13:52:51.239Z,10.70
2018-05-01T13:55:19.579Z,10.60
2018-05-01T13:57:47.152Z,10.60
2018-05-01T14:00:14.707Z,10.60
2018-05-01T14:02:42.289Z,10.60
2018-05-01T14:05:09.856Z,10.50
2018-05-01T14:07:37.439Z,10.40
2018-05-01T14:10:05.778Z,10.30
2018-05-01T14:12:33.352Z,10.30
2018-05-01T14:15:00.953Z,10.20
2018-05-01T14:17:29.308Z,10.20
2018-05-01T14:19:56.875Z,10.20
2018-05-01T14:22:24.481Z,10.20
2018-05-01T14:24:52.031Z,10.10
2018-05-01T14:27:19.630Z,10.10
2018-05-01T14:29:47.210Z,10.20
2018-05-01T14:32:14.787Z,10.20
2018-05-01T14:34:42.392Z,10.20
2018-05-01T14:37:10.724Z,10.10
2018-05-01T14:39:38.323Z,10.10
2018-05-01T14:42:05.888Z,10.00
2018-05-01T14:44:33.482Z,9.90
2018-05-01T14:47:01.040Z,9.90
2018-05-01T14:49:29.385Z,9.70
2018-05-01T14:51:56.949Z,9.70
2018-05-01T14:54:24.533Z,9.70
2018-05-01T14:56:52.866Z,9.50
2018-05-01T14:59:20.435Z,9.50
2018-05-01T15:01:47.991Z,9.40
2018-05-01T15:04:16.338Z,9.30
2018-05-01T15:06:44.651Z,9.20
2018-05-01T15:09:12.255Z,9.20
2018-05-01T15:11:39.808Z,9.30
2018-05-01T15:14:08.171Z,9.30
2018-05-01T15:16:35.751Z,9.30
2018-05-01T15:19:03.318Z,9.30
2018-05-01T15:21:30.930Z,9.40
2018-05-01T15:23:59.242Z,9.50
2018-05-01T15:26:26.851Z,9.50
2018-05-01T15:28:54.418Z,9.70
2018-05-01T15:31:22.114Z,9.70
2018-05-01T15:33:49.624Z,9.80
2018-05-01T15:36:17.241Z,9.90
2018-05-01T15:38:45.576Z,10.10
2018-05-01T15:41:13.163Z,10.10
2018-05-01T15:43:40.708Z,10.20
2018-05-01T15:46:08.300Z,10.30
2018-05-01T15:48:35.849Z,10.50
2018-05-01T15:51:03.442Z,10.50
2018-05-01T15:53:31.800Z,10.70
2018-05-01T15:55:59.395Z,10.70
2018-05-01T15:58:27.699Z,10.80
2018-05-01T16:00:55.299Z,10.80
2018-05-01T16:03:22.862Z,10.80
2018-05-01T16:05:50.450Z,10.80
2018-05-01T16:08:18.018Z,10.70
2018-05-01T16:10:45.600Z,10.70
2018-05-01T16:13:13.944Z,10.50
2018-05-01T16:15:41.553Z,10.50
2018-05-01T16:18:09.906Z,10.50
2018-05-01T16:20:37.467Z,10.50
2018-05-01T16:23:05.080Z,10.60
2018-05-01T16:25:32.676Z,10.60
2018-05-01T16:28:00.243Z,10.60
2018-05-01T16:30:27.799Z,10.60
2018-05-01T16:32:55.382Z,10.60
2018-05-01T16:35:22.960Z,10.50
2018-05-01T16:37:50.526Z,10.50
2018-05-01T16:40:18.203Z,10.50
2018-05-01T16:42:45.892Z,10.50
2018-05-01T16:45:13.664Z,10.60
2018-05-01T16:47:41.310Z,10.60
2018-05-01T16:50:09.607Z,10.60
2018-05-01T16:52:37.924Z,10.70
2018-05-01T16:55:05.517Z,10.70
2018-05-01T16:57:33.075Z,10.70
2018-05-01T17:00:00.687Z,10.70
2018-05-01T17:02:29.012Z,10.70
2018-05-01T17:04:57.610Z,10.70
2018-05-01T17:07:25.955Z,10.70
2018-05-01T17:09:53.552Z,10.60
2018-05-01T17:12:21.304Z,10.60
2018-05-01T17:14:48.883Z,10.60
2018-05-01T17:17:16.454Z,10.60
2018-05-01T17:19:44.457Z,10.60
2018-05-01T17:22:12.058Z,10.50
2018-05-01T17:24:40.356Z,10.60
2018-05-01T17:27:07.945Z,10.50
2018-05-01T17:29:36.290Z,10.50
2018-05-01T17:32:03.879Z,10.50
2018-05-01T17:34:31.475Z,10.50
2018-05-01T17:36:59.068Z,10.50
2018-05-01T17:39:27.372Z,10.50
2018-05-01T17:41:54.954Z,10.40
2018-05-01T17:44:22.529Z,10.40
2018-05-01T17:46:50.131Z,10.40
2018-05-01T17:49:18.480Z,10.40
2018-05-01T17:51:46.088Z,10.40
2018-05-01T17:54:14.479Z,10.40
2018-05-01T17:56:42.127Z,10.40
2018-05-01T17:59:09.666Z,10.40
2018-05-01T18:01:37.257Z,10.40
2018-05-01T18:04:04.823Z,10.30
2018-05-01T18:06:32.504Z,10.30
2018-05-01T18:08:59.975Z,10.20
2018-05-01T18:11:27.535Z,10.10
2018-05-01T18:13:56.296Z,10.00
2018-05-01T18:16:23.841Z,10.00
2018-05-01T18:18:51.420Z,9.90
2018-05-01T18:21:18.994Z,9.80
2018-05-01T18:23:46.587Z,9.80
2018-05-01T18:26:14.921Z,9.60
2018-05-01T18:28:42.523Z,9.60
2018-05-01T18:31:10.945Z,9.50
2018-05-01T18:33:38.523Z,9.50
2018-05-01T18:36:06.067Z,9.40
2018-05-01T18:38:33.713Z,9.40
2018-05-01T18:41:01.192Z,9.30
2018-05-01T18:43:28.768Z,9.20
2018-05-01T18:45:56.317Z,9.20
2018-05-01T18:48:23.940Z,9.10
2018-05-01T18:50:51.515Z,9.10
2018-05-01T18:53:19.877Z,8.90
2018-05-01T18:55:47.435Z,8.90
2018-05-01T18:58:15.011Z,8.90
2018-05-01T19:00:42.591Z,8.80
2018-05-01T19:03:10.162Z,8.70
2018-05-01T19:05:37.743Z,8.70
2018-05-01T19:08:06.054Z,8.60
2018-05-01T19:10:33.680Z,8.60
2018-05-01T19:13:01.212Z,8.50
2018-05-01T19:15:28.809Z,8.50
2018-05-01T19:17:56.383Z,8.50
2018-05-01T19:20:24.723Z,8.40
2018-05-01T19:22:52.270Z,8.40
2018-05-01T19:25:19.854Z,8.40
2018-05-01T19:27:47.391Z,8.30
2018-05-01T19:30:14.963Z,8.30
2018-05-01T19:32:42.524Z,8.20
2018-05-01T19:35:10.124Z,8.20
2018-05-01T19:37:37.720Z,8.20
2018-05-01T19:40:05.372Z,8.20
2018-05-01T19:42:33.683Z,8.10
2018-05-01T19:45:01.362Z,8.10
2018-05-01T19:47:28.911Z,8.10
2018-05-01T19:49:56.482Z,8.10
2018-05-01T19:52:24.046Z,8.00
2018-05-01T19:54:51.612Z,8.00
2018-05-01T19:57:19.199Z,8.00
2018-05-01T19:59:46.785Z,7.90
2018-05-01T20:02:14.366Z,7.90
2018-05-01T20:04:41.918Z,7.90
2018-05-01T20:07:09.503Z,7.80
2018-05-01T20:09:37.058Z,7.80
2018-05-01T20:12:04.635Z,7.70
2018-05-01T20:14:32.952Z,7.60
2018-05-01T20:17:00.535Z,7.60
2018-05-01T20:19:28.120Z,7.60
2018-05-01T20:21:55.713Z,7.50
2018-05-01T20:24:24.032Z,7.40
2018-05-01T20:26:51.579Z,7.40
2018-05-01T20:29:19.177Z,7.40
2018-05-01T20:31:46.731Z,7.40
2018-05-01T20:34:14.311Z,7.30
2018-05-01T20:36:41.896Z,7.30
2018-05-01T20:39:09.458Z,7.20
2018-05-01T20:41:37.007Z,7.20
2018-05-01T20:44:04.609Z,7.10
2018-05-01T20:46:32.171Z,7.10
2018-05-01T20:49:00.529Z,7.00
2018-05-01T20:51:28.070Z,6.90
2018-05-01T20:53:55.646Z,7.00
2018-05-01T20:56:23.193Z,6.90
2018-05-01T20:58:50.781Z,6.90
2018-05-01T21:01:18.343Z,7.00
2018-05-01T21:03:45.987Z,7.00
2018-05-01T21:06:13.520Z,7.00
2018-05-01T21:08:41.819Z,7.10
2018-05-01T21:11:09.374Z,7.00
2018-05-01T21:13:36.931Z,7.10
2018-05-01T21:16:05.285Z,7.20
2018-05-01T21:18:33.738Z,7.10
2018-05-01T21:21:01.321Z,7.20
2018-05-01T21:23:28.895Z,7.20
2018-05-01T21:25:56.486Z,7.20
2018-05-01T21:28:24.813Z,7.20
2018-05-01T21:30:52.395Z,7.20
2018-05-01T21:33:19.973Z,7.20
2018-05-01T21:35:47.567Z,7.20
2018-05-01T21:38:15.882Z,7.20
2018-05-01T21:40:43.471Z,7.20
2018-05-01T21:43:11.086Z,7.20
2018-05-01T21:45:39.452Z,7.20
2018-05-01T21:48:07.785Z,7.20
2018-05-01T21:50:35.403Z,7.10
2018-05-01T21:53:02.953Z,7.20
2018-05-01T21:55:30.516Z,7.10
2018-05-01T21:57:58.094Z,7.10
2018-05-01T22:00:25.689Z,7.10
2018-05-01T22:02:53.271Z,7.10
2018-05-01T22:05:20.812Z,7.10
2018-05-01T22:07:48.388Z,7.10
2018-05-01T22:10:15.940Z,7.10
2018-05-01T22:12:44.274Z,7.10
2018-05-01T22:15:11.820Z,7.10
2018-05-01T22:17:39.397Z,7.10
2018-05-01T22:20:06.959Z,7.00
2018-05-01T22:22:34.550Z,7.10
2018-05-01T22:25:02.153Z,7.00
2018-05-01T22:27:29.740Z,7.00
2018-05-01T22:29:58.953Z,7.00
2018-05-01T22:32:26.580Z,7.00
2018-05-01T22:34:54.150Z,7.00
2018-05-01T22:37:22.498Z,7.00
2018-05-01T22:39:50.053Z,6.90
2018-05-01T22:42:17.631Z,6.90
2018-05-01T22:44:45.190Z,6.90
2018-05-01T22:47:12.732Z,6.90
2018-05-01T22:49:40.375Z,6.90
2018-05-01T22:52:07.999Z,6.80
2018-05-01T22:54:35.580Z,6.80
2018-05-01T22:57:03.923Z,6.70
2018-05-01T22:59:31.500Z,6.70
2018-05-01T23:01:59.577Z,6.70
2018-05-01T23:04:27.932Z,6.70
2018-05-01T23:06:55.515Z,6.60
2018-05-01T23:09:23.115Z,6.70
2018-05-01T23:11:51.149Z,6.70
2018-05-01T23:14:18.841Z,6.70
2018-05-01T23:16:46.849Z,6.70
2018-05-01T23:19:15.286Z,6.70
2018-05-01T23:21:42.877Z,6.70
2018-05-01T23:24:11.213Z,6.70
2018-05-01T23:26:38.791Z,6.70
2018-05-01T23:29:06.396Z,6.70
2018-05-01T23:31:34.710Z,6.60
2018-05-01T23:34:02.258Z,6.60
2018-05-01T23:36:29.869Z,6.60
2018-05-01T23:38:58.207Z,6.50
2018-05-01T23:41:25.835Z,6.50
2018-05-01T23:43:53.409Z,6.50
2018-05-01T23:46:20.986Z,6.40
2018-05-01T23:48:49.305Z,6.30
2018-05-01T23:51:16.901Z,6.30
2018-05-01T23:53:44.469Z,6.30
2018-05-01T23:56:12.587Z,6.20
2018-05-01T23:58:40.177Z,6.20
