createdAt,value
2022-11-04T00:01:26.947Z,21.64
2022-11-04T00:03:54.484Z,21.65
2022-11-04T00:06:21.987Z,21.67
2022-11-04T00:08:50.294Z,21.67
2022-11-04T00:11:35.215Z,21.66
2022-11-04T00:14:02.729Z,21.65
2022-11-04T00:16:48.910Z,21.66
2022-11-04T00:19:16.409Z,21.66
2022-11-04T00:22:01.547Z,21.67
2022-11-04T00:24:45.798Z,21.65
2022-11-04T00:27:31.343Z,21.65
2022-11-04T00:29:58.855Z,21.65
2022-11-04T00:32:50.314Z,21.65
2022-11-04T00:35:17.935Z,21.66
2022-11-04T00:37:45.531Z,21.67
2022-11-04T00:40:14.153Z,21.66
2022-11-04T00:42:41.676Z,21.66
2022-11-04T00:45:09.661Z,21.66
2022-11-04T00:47:38.426Z,21.67
2022-11-04T00:50:07.072Z,21.66
2022-11-04T00:52:34.528Z,21.65
2022-11-04T00:55:01.997Z,21.65
2022-11-04T00:57:29.439Z,21.66
2022-11-04T00:59:56.867Z,21.67
2022-11-04T01:02:24.409Z,21.66
2022-11-04T01:04:53.284Z,21.65
2022-11-04T01:07:21.321Z,21.65
2022-11-04T01:09:49.661Z,21.68
2022-11-04T01:12:17.862Z,21.67
2022-11-04T01:14:45.389Z,21.66
2022-11-04T01:17:12.852Z,21.65
2022-11-04T01:19:40.300Z,21.62
2022-11-04T01:22:09.168Z,21.64
2022-11-04T01:24:36.617Z,21.66
2022-11-04T01:27:06.531Z,21.64
2022-11-04T01:29:33.981Z,21.65
2022-11-04T01:32:01.446Z,21.67
2022-11-04T01:34:28.976Z,21.65
2022-11-04T01:36:56.461Z,21.66
2022-11-04T01:39:25.275Z,21.66
2022-11-04T01:41:52.793Z,21.66
2022-11-04T01:44:54.371Z,21.66
2022-11-04T01:47:24.303Z,21.63
2022-11-04T01:49:53.322Z,21.66
2022-11-04T01:52:23.697Z,21.75
2022-11-04T01:54:52.462Z,21.85
2022-11-04T01:57:21.116Z,21.87
2022-11-04T01:59:48.567Z,21.88
2022-11-04T02:02:16.194Z,21.89
2022-11-04T02:04:43.831Z,21.90
2022-11-04T02:07:11.635Z,21.89
2022-11-04T02:09:39.601Z,21.91
2022-11-04T02:12:25.871Z,21.92
2022-11-04T02:14:53.424Z,21.93
2022-11-04T02:17:30.237Z,21.91
2022-11-04T02:20:03.876Z,21.92
2022-11-04T02:22:43.911Z,21.91
2022-11-04T02:25:23.659Z,21.93
2022-11-04T02:28:03.672Z,21.90
2022-11-04T02:30:32.616Z,21.90
2022-11-04T02:33:06.689Z,21.91
2022-11-04T02:35:40.615Z,21.90
2022-11-04T02:38:13.343Z,21.92
2022-11-04T02:40:42.349Z,21.92
2022-11-04T02:43:13.997Z,21.94
2022-11-04T02:45:43.475Z,21.92
2022-11-04T02:48:12.320Z,21.94
2022-11-04T02:50:42.403Z,21.92
2022-11-04T02:53:11.709Z,21.91
2022-11-04T02:55:41.411Z,21.92
2022-11-04T02:58:10.883Z,21.92
2022-11-04T03:00:38.608Z,21.90
2022-11-04T03:03:09.306Z,21.89
2022-11-04T03:05:37.992Z,21.88
2022-11-04T03:08:07.610Z,21.91
2022-11-04T03:10:37.134Z,21.93
2022-11-04T03:13:07.540Z,21.90
2022-11-04T03:15:35.506Z,21.90
2022-11-04T03:18:08.678Z,21.89
2022-11-04T03:20:36.320Z,21.87
2022-11-04T03:23:03.853Z,21.92
2022-11-04T03:25:33.435Z,21.92
2022-11-04T03:28:05.048Z,21.92
2022-11-04T03:30:34.594Z,21.93
2022-11-04T03:33:04.413Z,21.92
2022-11-04T03:35:33.202Z,21.92
2022-11-04T03:38:00.665Z,21.94
2022-11-04T03:40:28.127Z,21.90
2022-11-04T03:42:58.520Z,21.91
2022-11-04T03:45:26.391Z,21.92
2022-11-04T03:47:53.834Z,21.94
2022-11-04T03:50:24.283Z,21.92
2022-11-04T03:52:53.035Z,21.91
2022-11-04T03:55:20.868Z,21.90
2022-11-04T03:57:50.328Z,21.95
2022-11-04T04:00:18.161Z,21.94
2022-11-04T04:02:53.783Z,21.93
2022-11-04T04:05:22.318Z,21.92
2022-11-04T04:07:51.672Z,21.93
2022-11-04T04:10:42.703Z,21.91
2022-11-04T04:13:18.792Z,21.89
2022-11-04T04:15:49.266Z,21.91
2022-11-04T04:18:17.972Z,21.94
2022-11-04T04:20:47.261Z,21.94
2022-11-04T04:23:34.589Z,21.93
2022-11-04T04:26:21.754Z,21.92
2022-11-04T04:28:49.223Z,21.91
2022-11-04T04:31:37.055Z,21.89
2022-11-04T04:34:04.502Z,21.94
2022-11-04T04:36:32.227Z,21.92
2022-11-04T04:39:17.062Z,21.96
2022-11-04T04:42:03.695Z,21.92
2022-11-04T04:44:48.537Z,21.95
2022-11-04T04:47:20.040Z,21.91
2022-11-04T04:49:51.131Z,21.91
2022-11-04T04:52:18.571Z,21.92
2022-11-04T04:54:46.029Z,21.92
2022-11-04T04:57:14.792Z,21.92
2022-11-04T04:59:42.244Z,21.92
2022-11-04T05:02:09.823Z,21.94
2022-11-04T05:04:37.405Z,21.91
2022-11-04T05:07:06.797Z,21.89
2022-11-04T05:09:34.267Z,21.91
2022-11-04T05:12:01.712Z,21.92
2022-11-04T05:14:31.125Z,21.95
2022-11-04T05:16:58.964Z,21.92
2022-11-04T05:19:26.508Z,21.90
2022-11-04T05:21:53.943Z,21.94
2022-11-04T05:24:21.382Z,21.91
2022-11-04T05:26:48.933Z,21.90
2022-11-04T05:29:16.407Z,21.91
2022-11-04T05:31:45.212Z,21.95
2022-11-04T05:34:12.771Z,21.90
2022-11-04T05:36:40.288Z,21.92
2022-11-04T05:39:07.809Z,21.92
2022-11-04T05:41:35.445Z,21.92
2022-11-04T05:44:03.972Z,21.96
2022-11-04T05:46:34.094Z,21.90
2022-11-04T05:49:02.956Z,21.89
2022-11-04T05:51:30.442Z,21.85
2022-11-04T05:53:57.912Z,21.84
2022-11-04T05:56:25.412Z,21.83
2022-11-04T05:58:52.866Z,21.79
2022-11-04T06:01:29.198Z,21.89
2022-11-04T06:03:56.891Z,21.95
2022-11-04T06:06:26.286Z,21.93
2022-11-04T06:08:53.869Z,21.89
2022-11-04T06:11:21.577Z,21.89
2022-11-04T06:13:49.055Z,21.85
2022-11-04T06:16:16.561Z,21.84
2022-11-04T06:18:44.080Z,21.83
2022-11-04T06:21:21.988Z,21.84
2022-11-04T06:23:50.741Z,21.82
2022-11-04T06:26:18.438Z,21.82
2022-11-04T06:28:45.926Z,21.83
2022-11-04T06:31:14.124Z,21.85
2022-11-04T06:33:41.672Z,21.83
2022-11-04T06:36:09.790Z,21.83
2022-11-04T06:38:37.461Z,21.82
2022-11-04T06:41:06.762Z,21.84
2022-11-04T06:43:34.220Z,21.81
2022-11-04T06:46:02.570Z,21.78
2022-11-04T06:48:30.602Z,21.77
2022-11-04T06:50:58.412Z,21.80
2022-11-04T06:53:25.896Z,21.78
2022-11-04T06:55:53.705Z,21.80
2022-11-04T06:58:22.482Z,21.81
2022-11-04T07:00:53.527Z,21.82
2022-11-04T07:03:21.101Z,21.75
2022-11-04T07:05:48.588Z,21.70
2022-11-04T07:08:16.056Z,21.69
2022-11-04T07:10:43.547Z,21.67
2022-11-04T07:13:11.164Z,21.66
2022-11-04T07:15:40.495Z,21.65
2022-11-04T07:18:08.237Z,21.64
2022-11-04T07:20:36.823Z,21.66
2022-11-04T07:23:04.286Z,21.65
2022-11-04T07:25:31.796Z,21.64
2022-11-04T07:28:02.307Z,21.62
2022-11-04T07:30:30.194Z,21.63
2022-11-04T07:32:59.384Z,21.62
2022-11-04T07:35:26.822Z,21.59
2022-11-04T07:37:55.290Z,21.61
2022-11-04T07:40:22.759Z,21.61
2022-11-04T07:42:50.215Z,21.60
2022-11-04T07:45:18.976Z,21.59
2022-11-04T07:47:46.452Z,21.59
2022-11-04T07:50:15.262Z,21.59
2022-11-04T07:52:42.940Z,21.59
2022-11-04T07:55:10.545Z,21.58
2022-11-04T07:57:38.030Z,21.60
2022-11-04T08:00:07.071Z,21.60
2022-11-04T08:02:39.807Z,21.59
2022-11-04T08:05:08.618Z,21.58
2022-11-04T08:07:37.429Z,21.57
2022-11-04T08:10:05.291Z,21.56
2022-11-04T08:12:33.361Z,21.58
2022-11-04T08:15:00.839Z,21.57
2022-11-04T08:17:28.305Z,21.58
2022-11-04T08:19:55.840Z,21.56
2022-11-04T08:22:23.317Z,21.57
2022-11-04T08:24:52.157Z,21.57
2022-11-04T08:27:19.612Z,21.57
2022-11-04T08:29:47.059Z,21.56
2022-11-04T08:32:14.538Z,21.53
2022-11-04T08:34:42.037Z,21.53
2022-11-04T08:37:09.477Z,21.61
2022-11-04T08:39:36.913Z,21.64
2022-11-04T08:42:06.793Z,21.63
2022-11-04T08:44:34.313Z,21.67
2022-11-04T08:47:01.976Z,21.66
2022-11-04T08:49:29.413Z,21.69
2022-11-04T08:51:59.673Z,21.68
2022-11-04T08:54:27.691Z,21.68
2022-11-04T08:56:55.330Z,21.71
2022-11-04T08:59:25.076Z,21.70
2022-11-04T09:01:52.677Z,21.73
2022-11-04T09:04:20.565Z,21.71
2022-11-04T09:06:48.561Z,21.70
2022-11-04T09:09:16.756Z,21.67
2022-11-04T09:11:44.492Z,21.66
2022-11-04T09:14:12.170Z,21.64
2022-11-04T09:16:41.258Z,21.61
2022-11-04T09:19:10.572Z,21.61
2022-11-04T09:21:38.102Z,21.62
2022-11-04T09:24:07.536Z,21.64
2022-11-04T09:26:35.996Z,21.65
2022-11-04T09:29:03.900Z,21.65
2022-11-04T09:31:31.613Z,21.64
2022-11-04T09:34:00.379Z,21.64
2022-11-04T09:36:29.055Z,21.65
2022-11-04T09:38:57.007Z,21.65
2022-11-04T09:41:42.161Z,21.61
2022-11-04T09:44:15.690Z,21.59
2022-11-04T09:46:43.178Z,21.59
2022-11-04T09:49:11.965Z,21.58
2022-11-04T09:51:54.311Z,21.62
2022-11-04T09:54:23.609Z,21.62
2022-11-04T09:56:53.006Z,21.61
2022-11-04T09:59:24.653Z,21.61
2022-11-04T10:01:57.861Z,21.57
2022-11-04T10:04:29.392Z,21.59
2022-11-04T10:07:07.311Z,21.60
2022-11-04T10:09:40.927Z,21.60
2022-11-04T10:12:15.971Z,21.61
2022-11-04T10:15:05.457Z,21.62
2022-11-04T10:17:43.991Z,21.62
2022-11-04T10:20:22.625Z,21.66
2022-11-04T10:22:57.268Z,21.65
2022-11-04T10:25:26.874Z,21.62
2022-11-04T10:27:54.406Z,21.63
2022-11-04T10:30:22.578Z,21.63
2022-11-04T10:32:58.560Z,21.63
2022-11-04T10:35:31.333Z,21.62
2022-11-04T10:37:59.592Z,21.63
2022-11-04T10:40:30.349Z,21.63
2022-11-04T10:42:58.761Z,21.60
2022-11-04T10:45:28.399Z,21.61
2022-11-04T10:47:57.423Z,21.58
2022-11-04T10:50:30.260Z,21.63
2022-11-04T10:53:10.114Z,21.63
2022-11-04T10:55:42.430Z,21.65
2022-11-04T10:58:13.553Z,21.63
2022-11-04T11:00:42.331Z,21.64
2022-11-04T11:03:30.115Z,21.66
2022-11-04T11:06:14.175Z,21.66
2022-11-04T11:08:41.663Z,21.66
2022-11-04T11:11:09.455Z,21.65
2022-11-04T11:13:38.142Z,21.67
2022-11-04T11:16:08.177Z,21.67
2022-11-04T11:18:37.156Z,21.68
2022-11-04T11:21:07.656Z,21.67
2022-11-04T11:23:39.120Z,21.68
2022-11-04T11:26:07.357Z,21.69
2022-11-04T11:28:38.357Z,21.68
2022-11-04T11:31:08.609Z,21.70
2022-11-04T11:33:36.756Z,21.76
2022-11-04T11:36:06.861Z,21.75
2022-11-04T11:38:34.564Z,21.74
2022-11-04T11:41:24.257Z,21.76
2022-11-04T11:43:52.897Z,21.75
2022-11-04T11:46:22.437Z,21.76
2022-11-04T11:48:51.820Z,21.77
2022-11-04T11:51:28.906Z,21.79
2022-11-04T11:54:03.917Z,21.76
2022-11-04T11:56:58.750Z,21.76
2022-11-04T12:02:26.341Z,21.75
2022-11-04T12:10:50.402Z,21.70
2022-11-04T12:13:24.623Z,21.73
2022-11-04T12:16:06.974Z,21.77
2022-11-04T12:18:47.225Z,21.82
2022-11-04T12:21:15.970Z,21.79
2022-11-04T12:23:47.297Z,21.80
2022-11-04T12:26:17.979Z,21.81
2022-11-04T12:29:02.430Z,21.78
2022-11-04T12:31:34.677Z,21.77
2022-11-04T12:34:09.092Z,21.78
2022-11-04T12:36:44.424Z,21.76
2022-11-04T12:39:19.821Z,21.75
2022-11-04T12:42:19.670Z,21.72
2022-11-04T12:44:43.291Z,21.73
2022-11-04T12:47:18.508Z,21.72
2022-11-04T12:50:02.653Z,21.68
2022-11-04T12:52:49.744Z,21.69
2022-11-04T12:55:43.664Z,21.70
2022-11-04T12:58:18.461Z,21.70
2022-11-04T13:00:48.873Z,21.69
2022-11-04T13:03:17.855Z,21.70
2022-11-04T13:05:47.556Z,21.69
2022-11-04T13:08:19.884Z,21.68
2022-11-04T13:10:52.965Z,21.69
2022-11-04T13:13:22.911Z,21.69
2022-11-04T13:15:53.128Z,21.70
2022-11-04T13:18:21.181Z,21.69
2022-11-04T13:20:52.058Z,21.68
2022-11-04T13:23:22.935Z,21.69
2022-11-04T13:25:50.445Z,21.68
2022-11-04T13:28:20.145Z,21.68
2022-11-04T13:30:52.718Z,21.71
2022-11-04T13:33:24.877Z,21.72
2022-11-04T13:35:56.669Z,21.72
2022-11-04T13:38:25.205Z,21.71
2022-11-04T13:40:58.906Z,21.71
2022-11-04T13:43:39.613Z,21.71
2022-11-04T13:46:18.836Z,21.72
2022-11-04T13:48:57.068Z,21.68
2022-11-04T13:51:24.557Z,21.72
2022-11-04T13:53:54.008Z,21.76
2022-11-04T13:56:34.171Z,21.82
2022-11-04T13:59:07.907Z,21.81
2022-11-04T14:01:36.800Z,21.80
2022-11-04T14:04:28.598Z,21.80
2022-11-04T14:06:57.957Z,21.80
2022-11-04T14:09:51.053Z,21.75
2022-11-04T14:12:29.943Z,21.75
2022-11-04T14:15:07.985Z,21.74
2022-11-04T14:18:02.015Z,21.70
2022-11-04T14:20:31.791Z,21.72
2022-11-04T14:23:00.127Z,21.71
2022-11-04T14:25:29.677Z,21.71
2022-11-04T14:27:57.934Z,21.70
2022-11-04T14:30:34.429Z,21.70
2022-11-04T14:33:04.868Z,21.72
2022-11-04T14:35:32.319Z,21.70
2022-11-04T14:38:02.928Z,21.70
2022-11-04T14:40:46.745Z,21.71
2022-11-04T14:43:36.518Z,21.69
2022-11-04T14:46:03.973Z,21.73
2022-11-04T14:48:33.086Z,21.78
2022-11-04T14:51:00.551Z,21.78
2022-11-04T14:53:30.292Z,21.78
2022-11-04T14:56:05.724Z,21.78
2022-11-04T14:58:33.201Z,21.76
2022-11-04T15:01:01.120Z,21.77
2022-11-04T15:04:10.040Z,21.71
2022-11-04T15:06:35.203Z,21.73
2022-11-04T15:09:19.778Z,21.71
2022-11-04T15:12:04.437Z,21.69
2022-11-04T15:14:31.960Z,21.70
2022-11-04T15:16:59.787Z,21.73
2022-11-04T15:19:28.781Z,21.69
2022-11-04T15:21:58.191Z,21.69
2022-11-04T15:24:26.119Z,21.75
2022-11-04T15:26:54.124Z,21.69
2022-11-04T15:29:23.350Z,21.70
2022-11-04T15:31:55.645Z,21.66
2022-11-04T15:34:23.333Z,21.67
2022-11-04T15:36:50.885Z,21.68
2022-11-04T15:39:22.030Z,21.71
2022-11-04T15:42:08.558Z,21.68
2022-11-04T15:44:37.499Z,21.68
2022-11-04T15:47:21.185Z,21.67
2022-11-04T15:49:49.598Z,21.65
2022-11-04T15:52:18.234Z,21.64
2022-11-04T15:54:47.872Z,21.65
2022-11-04T15:57:16.005Z,21.64
2022-11-04T15:59:46.512Z,21.68
2022-11-04T16:02:21.201Z,21.70
2022-11-04T16:05:03.840Z,21.72
2022-11-04T16:07:32.363Z,21.69
2022-11-04T16:10:04.172Z,21.65
2022-11-04T16:12:36.869Z,21.64
2022-11-04T16:15:04.908Z,21.61
2022-11-04T16:17:32.371Z,21.61
2022-11-04T16:20:01.080Z,21.61
2022-11-04T16:22:30.429Z,21.60
2022-11-04T16:24:57.888Z,21.63
2022-11-04T16:27:26.762Z,21.64
2022-11-04T16:29:58.119Z,21.61
2022-11-04T16:32:26.693Z,21.61
2022-11-04T16:34:54.906Z,21.60
2022-11-04T16:37:22.414Z,21.57
2022-11-04T16:39:50.501Z,21.59
2022-11-04T16:42:18.293Z,21.56
2022-11-04T16:44:50.726Z,21.58
2022-11-04T16:47:18.570Z,21.57
2022-11-04T16:49:46.082Z,21.59
2022-11-04T16:52:15.377Z,21.58
2022-11-04T16:54:42.896Z,21.58
2022-11-04T16:57:12.980Z,21.58
2022-11-04T16:59:40.673Z,21.55
2022-11-04T17:02:21.171Z,21.56
2022-11-04T17:04:48.804Z,21.58
2022-11-04T17:07:16.246Z,21.56
2022-11-04T17:09:44.134Z,21.56
2022-11-04T17:12:11.671Z,21.56
2022-11-04T17:14:39.141Z,21.57
2022-11-04T17:17:06.720Z,21.58
2022-11-04T17:19:35.565Z,21.53
2022-11-04T17:22:04.162Z,21.52
2022-11-04T17:24:31.650Z,21.62
2022-11-04T17:26:59.284Z,21.63
2022-11-04T17:29:26.791Z,21.63
2022-11-04T17:31:54.251Z,21.62
2022-11-04T17:34:25.624Z,21.59
2022-11-04T17:36:54.437Z,21.60
2022-11-04T17:39:21.892Z,21.64
2022-11-04T17:42:06.859Z,21.60
2022-11-04T17:44:34.307Z,21.61
2022-11-04T17:47:01.798Z,21.65
2022-11-04T17:49:29.465Z,21.63
2022-11-04T17:52:00.571Z,21.64
2022-11-04T17:54:29.001Z,21.63
2022-11-04T17:56:56.734Z,21.65
2022-11-04T17:59:24.832Z,21.66
2022-11-04T18:01:52.420Z,21.65
2022-11-04T18:04:20.814Z,21.67
2022-11-04T18:06:48.525Z,21.66
2022-11-04T18:09:17.342Z,21.66
2022-11-04T18:12:02.651Z,21.65
2022-11-04T18:14:30.152Z,21.66
2022-11-04T18:16:57.626Z,21.67
2022-11-04T18:19:26.264Z,21.68
2022-11-04T18:21:53.782Z,21.68
2022-11-04T18:24:22.710Z,21.69
2022-11-04T18:26:50.359Z,21.63
2022-11-04T18:29:17.908Z,21.56
2022-11-04T18:31:49.393Z,21.54
2022-11-04T18:34:19.189Z,21.54
2022-11-04T18:36:46.650Z,21.52
2022-11-04T18:39:14.960Z,21.59
2022-11-04T18:41:43.754Z,21.57
2022-11-04T18:44:15.077Z,21.56
2022-11-04T18:46:42.574Z,21.57
2022-11-04T18:49:10.382Z,21.55
2022-11-04T18:51:37.859Z,21.55
2022-11-04T18:54:05.909Z,21.55
2022-11-04T18:56:33.463Z,21.56
2022-11-04T18:59:02.260Z,21.53
2022-11-04T19:01:31.044Z,21.54
2022-11-04T19:03:58.832Z,21.51
2022-11-04T19:06:27.773Z,21.52
2022-11-04T19:08:56.177Z,21.52
2022-11-04T19:11:25.460Z,21.52
2022-11-04T19:13:53.161Z,21.52
2022-11-04T19:16:22.043Z,21.52
2022-11-04T19:18:50.334Z,21.51
2022-11-04T19:21:19.051Z,21.50
2022-11-04T19:23:46.731Z,21.68
2022-11-04T19:26:15.062Z,21.75
2022-11-04T19:28:48.031Z,21.75
2022-11-04T19:31:17.931Z,21.76
2022-11-04T19:33:46.757Z,21.77
2022-11-04T19:36:15.000Z,21.81
2022-11-04T19:38:43.649Z,21.79
2022-11-04T19:41:34.158Z,21.76
2022-11-04T19:44:01.016Z,21.79
2022-11-04T19:46:28.572Z,21.79
2022-11-04T19:49:00.596Z,21.80
2022-11-04T19:51:32.011Z,21.82
2022-11-04T19:53:59.771Z,21.82
2022-11-04T19:56:27.289Z,21.82
2022-11-04T19:58:56.039Z,21.83
2022-11-04T20:01:23.555Z,21.82
2022-11-04T20:03:51.935Z,21.82
2022-11-04T20:06:21.406Z,21.80
2022-11-04T20:08:49.749Z,21.81
2022-11-04T20:11:18.840Z,21.84
2022-11-04T20:13:47.013Z,21.86
2022-11-04T20:16:17.470Z,21.83
2022-11-04T20:18:45.049Z,21.86
2022-11-04T20:21:12.677Z,21.85
2022-11-04T20:26:13.896Z,21.86
2022-11-04T20:28:43.788Z,21.84
2022-11-04T20:31:12.545Z,21.85
2022-11-04T20:33:40.047Z,21.88
2022-11-04T20:36:08.285Z,21.88
2022-11-04T20:38:35.956Z,21.87
2022-11-04T20:41:05.947Z,21.89
2022-11-04T20:43:34.444Z,21.85
2022-11-04T20:46:09.897Z,21.86
2022-11-04T20:48:37.509Z,21.88
2022-11-04T20:51:08.497Z,21.90
2022-11-04T20:53:36.108Z,21.91
2022-11-04T20:56:06.833Z,21.87
2022-11-04T20:58:34.766Z,21.90
2022-11-04T21:01:02.995Z,21.90
2022-11-04T21:03:30.550Z,21.92
2022-11-04T21:05:58.054Z,21.91
2022-11-04T21:08:25.681Z,21.90
2022-11-04T21:10:53.648Z,21.93
2022-11-04T21:13:22.422Z,21.91
2022-11-04T21:15:52.034Z,21.92
2022-11-04T21:18:19.494Z,21.93
2022-11-04T21:20:47.118Z,21.90
2022-11-04T21:23:14.988Z,21.91
2022-11-04T21:25:43.216Z,21.93
2022-11-04T21:28:11.303Z,21.94
2022-11-04T21:30:41.198Z,21.95
2022-11-04T21:33:08.678Z,21.95
2022-11-04T21:35:36.326Z,21.91
2022-11-04T21:38:03.935Z,21.92
2022-11-04T21:40:31.443Z,21.86
2022-11-04T21:42:58.887Z,21.84
2022-11-04T21:45:26.350Z,21.83
2022-11-04T21:47:55.099Z,21.78
2022-11-04T21:50:22.574Z,21.81
2022-11-04T21:52:50.011Z,21.80
2022-11-04T21:55:17.495Z,21.79
2022-11-04T21:57:44.941Z,21.79
2022-11-04T22:00:14.151Z,21.86
2022-11-04T22:02:43.474Z,21.90
2022-11-04T22:05:12.480Z,21.91
2022-11-04T22:07:57.828Z,21.91
2022-11-04T22:10:25.676Z,21.93
2022-11-04T22:12:53.255Z,21.95
2022-11-04T22:15:34.791Z,21.93
2022-11-04T22:18:02.276Z,21.96
2022-11-04T22:20:31.059Z,21.95
2022-11-04T22:22:58.642Z,21.94
2022-11-04T22:25:26.098Z,21.96
2022-11-04T22:27:53.537Z,21.98
2022-11-04T22:30:20.975Z,21.96
2022-11-04T22:32:48.432Z,21.95
2022-11-04T22:35:15.891Z,21.95
2022-11-04T22:37:44.687Z,21.94
2022-11-04T22:40:13.000Z,21.96
2022-11-04T22:42:40.511Z,21.96
2022-11-04T22:45:12.423Z,21.95
2022-11-04T22:47:42.975Z,21.98
2022-11-04T22:50:10.991Z,21.96
2022-11-04T22:52:38.508Z,21.95
2022-11-04T22:55:07.994Z,21.97
2022-11-04T22:57:35.486Z,21.98
2022-11-04T23:00:04.171Z,21.97
2022-11-04T23:02:36.810Z,21.97
2022-11-04T23:05:05.261Z,21.96
2022-11-04T23:07:32.853Z,21.92
2022-11-04T23:10:17.967Z,21.91
2022-11-04T23:13:18.880Z,21.84
2022-11-04T23:16:04.050Z,21.81
2022-11-04T23:18:43.039Z,21.78
2022-11-04T23:21:28.416Z,21.78
2022-11-04T23:24:13.689Z,21.85
2022-11-04T23:26:41.308Z,21.92
2022-11-04T23:29:27.585Z,21.91
2022-11-04T23:31:55.082Z,21.95
2022-11-04T23:34:40.473Z,21.94
2022-11-04T23:37:13.980Z,21.95
2022-11-04T23:39:42.807Z,21.95
2022-11-04T23:42:18.808Z,21.94
2022-11-04T23:45:06.551Z,21.94
2022-11-04T23:47:52.506Z,21.91
2022-11-04T23:50:37.669Z,21.95
2022-11-04T23:53:22.577Z,21.92
2022-11-04T23:56:07.952Z,21.94
2022-11-04T23:58:53.225Z,21.92
