createdAt,value
2023-03-28T11:27:15.497Z,15476.00
2023-03-28T11:28:07.559Z,15532.00
2023-03-28T11:29:07.529Z,15568.00
2023-03-28T11:30:07.489Z,15664.00
2023-03-28T11:31:07.538Z,15812.00
2023-03-28T11:32:07.470Z,15924.00
2023-03-28T11:33:07.516Z,16224.00
2023-03-28T11:34:07.414Z,16320.00
2023-03-28T11:35:07.423Z,16480.00
2023-03-28T11:36:07.503Z,16608.00
2023-03-28T11:37:07.365Z,16672.00
2023-03-28T11:38:07.338Z,16768.00
2023-03-28T11:39:07.362Z,16864.00
2023-03-28T11:40:08.959Z,16832.00
2023-03-28T11:41:07.311Z,16832.00
2023-03-28T11:42:07.272Z,16800.00
2023-03-28T11:43:07.288Z,16736.00
2023-03-28T11:44:07.238Z,16512.00
2023-03-28T11:45:07.238Z,16288.00
2023-03-28T11:46:07.290Z,16192.00
2023-03-28T11:47:07.198Z,16192.00
2023-03-28T11:48:07.247Z,16224.00
2023-03-28T11:49:07.163Z,16256.00
2023-03-28T11:50:07.145Z,16384.00
2023-03-28T11:51:07.139Z,16480.00
2023-03-28T11:52:07.093Z,16448.00
2023-03-28T11:53:07.114Z,15408.00
2023-03-28T11:54:07.080Z,15444.00
2023-03-28T11:55:07.054Z,16832.00
2023-03-28T11:56:07.053Z,18720.00
2023-03-28T11:57:07.087Z,20640.00
2023-03-28T11:58:07.027Z,22080.00
2023-03-28T11:59:07.014Z,23136.00
2023-03-28T12:00:06.970Z,21952.00
2023-03-28T12:01:07.003Z,20800.00
2023-03-28T12:02:06.965Z,19552.00
2023-03-28T12:03:07.008Z,19040.00
2023-03-28T12:04:07.010Z,18336.00
2023-03-28T12:05:06.874Z,18240.00
2023-03-28T12:06:08.997Z,18624.00
2023-03-28T12:07:06.867Z,18880.00
2023-03-28T12:08:06.848Z,18784.00
2023-03-28T12:09:06.867Z,19552.00
2023-03-28T12:10:06.792Z,19584.00
2023-03-28T12:11:06.805Z,19776.00
2023-03-28T12:12:06.753Z,19968.00
2023-03-28T12:13:06.753Z,20224.00
2023-03-28T12:14:12.238Z,20992.00
2023-03-28T12:15:06.724Z,22496.00
2023-03-28T12:16:06.694Z,23360.00
2023-03-28T12:17:06.692Z,26112.00
2023-03-28T12:18:06.723Z,28608.00
2023-03-28T12:19:06.658Z,32960.00
2023-03-28T12:20:06.640Z,34400.00
2023-03-28T12:21:06.640Z,36384.00
2023-03-28T12:22:06.579Z,36544.00
2023-03-28T12:23:06.589Z,37536.00
2023-03-28T12:24:06.547Z,37600.00
2023-03-28T12:25:06.554Z,32576.00
2023-03-28T12:26:06.531Z,41856.00
2023-03-28T12:27:06.536Z,45664.00
2023-03-28T12:28:06.483Z,49184.00
2023-03-28T12:29:06.470Z,51904.00
2023-03-28T12:30:06.445Z,49728.00
2023-03-28T12:31:06.487Z,53024.00
2023-03-28T12:32:06.444Z,57344.00
2023-03-28T12:33:06.452Z,60032.00
2023-03-28T12:34:06.395Z,56320.00
2023-03-28T12:35:06.370Z,56192.00
2023-03-28T12:36:06.404Z,46816.00
2023-03-28T12:37:06.373Z,29984.00
2023-03-28T12:38:06.344Z,27040.00
2023-03-28T12:39:06.309Z,35584.00
2023-03-28T12:40:06.308Z,48320.00
2023-03-28T12:41:06.274Z,60416.00
2023-03-28T12:42:06.284Z,61888.00
2023-03-28T12:43:06.244Z,45120.00
2023-03-28T12:44:06.224Z,46144.00
2023-03-28T12:45:06.212Z,61088.00
2023-03-28T12:46:06.271Z,60576.00
2023-03-28T12:47:06.192Z,70016.00
2023-03-28T12:48:06.210Z,62208.00
2023-03-28T12:49:06.165Z,61696.00
2023-03-28T12:50:06.149Z,66432.00
2023-03-28T12:51:06.121Z,69024.00
2023-03-28T12:52:06.134Z,72864.00
2023-03-28T12:53:06.114Z,71264.00
2023-03-28T12:54:06.068Z,65248.00
2023-03-28T12:55:06.061Z,64640.00
2023-03-28T12:56:06.060Z,61600.00
2023-03-28T12:57:06.062Z,56544.00
2023-03-28T12:58:06.030Z,69024.00
2023-03-28T12:59:06.022Z,65824.00
2023-03-28T13:00:06.006Z,63264.00
2023-03-28T13:01:06.037Z,65216.00
2023-03-28T13:02:05.970Z,65984.00
2023-03-28T13:03:06.040Z,69120.00
2023-03-28T13:04:05.975Z,68032.00
2023-03-28T13:05:05.919Z,67456.00
2023-03-28T13:06:05.915Z,67712.00
2023-03-28T13:07:05.908Z,70400.00
2023-03-28T13:08:05.899Z,69792.00
2023-03-28T13:09:05.859Z,70016.00
2023-03-28T13:10:05.861Z,52800.00
2023-03-28T13:11:05.851Z,51680.00
2023-03-28T13:12:05.812Z,50784.00
2023-03-28T13:13:05.840Z,54240.00
2023-03-28T13:14:05.785Z,48000.00
2023-03-28T13:15:05.801Z,40832.00
2023-03-28T13:16:05.838Z,38368.00
2023-03-28T13:17:05.755Z,40960.00
2023-03-28T13:18:05.758Z,30400.00
2023-03-28T13:19:05.748Z,32576.00
2023-03-28T13:20:05.712Z,34816.00
2023-03-28T13:21:05.722Z,32032.00
2023-03-28T13:22:05.700Z,35040.00
2023-03-28T13:23:05.681Z,27968.00
2023-03-28T13:24:05.667Z,27744.00
2023-03-28T13:25:05.648Z,25440.00
2023-03-28T13:26:05.643Z,26048.00
2023-03-28T13:27:05.640Z,23904.00
2023-03-28T13:28:05.601Z,22304.00
2023-03-28T13:29:05.624Z,20608.00
2023-03-28T13:30:05.598Z,19744.00
2023-03-28T13:31:05.639Z,19488.00
2023-03-28T13:32:05.572Z,19360.00
2023-03-28T13:33:05.577Z,20096.00
2023-03-28T13:34:05.533Z,21152.00
2023-03-28T13:35:05.579Z,22304.00
2023-03-28T13:36:05.943Z,26848.00
2023-03-28T13:37:05.488Z,26944.00
2023-03-28T13:38:05.466Z,24640.00
2023-03-28T13:39:05.468Z,24416.00
2023-03-28T13:40:05.441Z,22208.00
2023-03-28T13:41:05.448Z,23904.00
2023-03-28T13:42:05.407Z,22944.00
2023-03-28T13:43:05.422Z,25024.00
2023-03-28T13:44:05.377Z,26496.00
2023-03-28T13:45:05.382Z,26368.00
2023-03-28T13:46:05.354Z,26816.00
2023-03-28T13:47:05.387Z,28768.00
2023-03-28T13:48:13.225Z,29120.00
2023-03-28T13:49:05.336Z,27584.00
2023-03-28T13:50:05.306Z,33344.00
2023-03-28T13:51:05.285Z,24256.00
2023-03-28T13:52:05.283Z,24672.00
2023-03-28T13:53:05.261Z,22560.00
2023-03-28T13:54:05.236Z,24224.00
2023-03-28T13:55:05.241Z,22080.00
2023-03-28T13:56:05.225Z,22336.00
2023-03-28T13:57:05.249Z,19840.00
2023-03-28T13:58:05.193Z,19232.00
2023-03-28T13:59:05.167Z,19072.00
2023-03-28T14:00:05.189Z,20960.00
2023-03-28T14:01:05.175Z,23584.00
2023-03-28T14:02:05.178Z,23968.00
2023-03-28T14:03:05.159Z,23840.00
2023-03-28T14:04:05.099Z,25280.00
2023-03-28T14:05:05.105Z,34784.00
2023-03-28T14:06:05.088Z,31264.00
2023-03-28T14:07:05.666Z,47104.00
2023-03-28T14:08:05.038Z,42240.00
2023-03-28T14:09:05.028Z,60096.00
2023-03-28T14:10:05.067Z,75264.00
2023-03-28T14:11:04.992Z,52032.00
2023-03-28T14:12:05.007Z,48064.00
2023-03-28T14:13:04.982Z,62080.00
2023-03-28T14:14:06.656Z,74016.00
2023-03-28T14:15:04.951Z,48896.00
2023-03-28T14:16:05.013Z,44576.00
2023-03-28T14:17:04.911Z,27328.00
2023-03-28T14:18:05.010Z,52576.00
2023-03-28T14:19:04.944Z,61760.00
2023-03-28T14:20:05.010Z,60384.00
2023-03-28T14:21:04.859Z,62240.00
2023-03-28T14:22:04.862Z,61088.00
2023-03-28T14:23:04.836Z,60352.00
2023-03-28T14:24:04.831Z,60096.00
2023-03-28T14:25:04.852Z,57120.00
2023-03-28T14:26:04.842Z,58976.00
2023-03-28T14:27:04.789Z,59904.00
2023-03-28T14:28:04.789Z,57568.00
2023-03-28T14:29:04.786Z,42464.00
2023-03-28T14:30:04.761Z,43616.00
2023-03-28T14:31:04.757Z,42016.00
2023-03-28T14:32:04.774Z,39392.00
2023-03-28T14:33:04.761Z,37664.00
2023-03-28T14:34:04.745Z,30400.00
2023-03-28T14:35:04.727Z,34464.00
2023-03-28T14:36:04.728Z,45504.00
2023-03-28T14:37:04.681Z,58176.00
2023-03-28T14:38:04.706Z,57152.00
2023-03-28T14:39:04.757Z,58752.00
2023-03-28T14:40:04.677Z,58400.00
2023-03-28T14:41:04.647Z,57056.00
2023-03-28T14:42:04.660Z,55360.00
2023-03-28T14:43:04.634Z,51776.00
2023-03-28T14:44:04.605Z,45504.00
2023-03-28T14:45:04.607Z,38528.00
2023-03-28T14:46:04.641Z,38944.00
2023-03-28T14:47:04.585Z,33472.00
2023-03-28T14:48:04.584Z,23840.00
2023-03-28T14:49:04.542Z,19872.00
2023-03-28T14:50:04.547Z,20032.00
2023-03-28T14:51:04.557Z,20384.00
2023-03-28T14:52:04.540Z,18080.00
2023-03-28T14:53:04.525Z,17504.00
2023-03-28T14:54:04.529Z,17216.00
2023-03-28T14:55:04.495Z,17120.00
2023-03-28T14:56:06.419Z,17120.00
2023-03-28T14:57:04.505Z,16992.00
2023-03-28T14:58:04.461Z,17056.00
2023-03-28T14:59:04.456Z,17248.00
2023-03-28T15:00:04.468Z,17696.00
2023-03-28T15:01:04.554Z,18176.00
2023-03-28T15:02:04.542Z,18720.00
2023-03-28T15:03:04.449Z,18784.00
2023-03-28T15:04:04.399Z,18496.00
2023-03-28T15:05:04.384Z,17664.00
2023-03-28T15:06:04.384Z,16992.00
2023-03-28T15:07:04.608Z,16160.00
2023-03-28T15:08:16.255Z,16288.00
2023-03-28T15:09:16.242Z,17344.00
2023-03-28T15:10:16.261Z,17632.00
2023-03-28T15:11:16.234Z,18688.00
2023-03-28T15:12:16.207Z,18592.00
2023-03-28T15:13:17.391Z,17600.00
2023-03-28T15:14:16.173Z,17024.00
2023-03-28T15:15:16.189Z,15680.00
2023-03-28T15:16:16.218Z,14220.00
2023-03-28T15:17:16.141Z,13388.00
2023-03-28T15:18:16.134Z,12696.00
