createdAt,value
2019-01-04T00:00:54.890Z,4.20
2019-01-04T00:03:24.557Z,4.35
2019-01-04T00:05:54.249Z,3.77
2019-01-04T00:08:23.854Z,4.17
2019-01-04T00:10:53.473Z,3.75
2019-01-04T00:13:23.180Z,4.25
2019-01-04T00:15:52.826Z,3.75
2019-01-04T00:18:22.498Z,3.65
2019-01-04T00:20:52.245Z,3.40
2019-01-04T00:23:22.028Z,3.72
2019-01-04T00:25:51.569Z,4.00
2019-01-04T00:28:21.315Z,4.08
2019-01-04T00:30:51.066Z,3.33
2019-01-04T00:33:20.874Z,3.35
2019-01-04T00:35:50.581Z,3.62
2019-01-04T00:38:20.295Z,3.20
2019-01-04T00:40:50.061Z,3.95
2019-01-04T00:43:19.637Z,3.47
2019-01-04T00:45:49.227Z,3.27
2019-01-04T00:48:18.857Z,3.70
2019-01-04T00:50:48.583Z,3.77
2019-01-04T00:53:18.171Z,3.20
2019-01-04T00:56:26.882Z,3.58
2019-01-04T00:59:36.244Z,3.12
2019-01-04T01:02:46.781Z,3.60
2019-01-04T01:05:57.290Z,3.27
2019-01-04T01:09:04.336Z,3.30
2019-01-04T01:12:27.237Z,3.52
2019-01-04T01:15:52.825Z,3.20
2019-01-04T01:19:08.707Z,3.50
2019-01-04T01:22:02.429Z,3.70
2019-01-04T01:25:26.162Z,3.15
2019-01-04T01:29:04.078Z,3.05
2019-01-04T01:31:56.965Z,3.47
2019-01-04T01:34:54.737Z,3.20
2019-01-04T01:38:23.773Z,3.10
2019-01-04T01:41:23.352Z,3.05
2019-01-04T01:44:42.580Z,3.22
2019-01-04T01:47:39.274Z,3.17
2019-01-04T01:50:52.455Z,3.17
2019-01-04T01:53:22.146Z,2.95
2019-01-04T01:55:51.770Z,2.98
2019-01-04T01:58:21.378Z,2.98
2019-01-04T02:00:51.134Z,2.77
2019-01-04T02:03:20.800Z,3.05
2019-01-04T02:05:50.346Z,3.20
2019-01-04T02:08:20.022Z,2.75
2019-01-04T02:10:49.625Z,2.58
2019-01-04T02:13:19.155Z,3.00
2019-01-04T02:15:48.742Z,2.60
2019-01-04T02:18:18.457Z,2.98
2019-01-04T02:20:48.162Z,2.72
2019-01-04T02:23:17.777Z,2.75
2019-01-04T02:25:47.507Z,3.00
2019-01-04T02:28:17.084Z,2.58
2019-01-04T02:30:46.650Z,2.72
2019-01-04T02:33:16.312Z,2.60
2019-01-04T02:35:46.077Z,2.60
2019-01-04T02:38:15.621Z,2.85
2019-01-04T02:40:45.339Z,2.92
2019-01-04T02:43:15.017Z,2.85
2019-01-04T02:45:44.649Z,2.45
2019-01-04T02:48:14.287Z,2.33
2019-01-04T02:50:43.969Z,2.37
2019-01-04T02:53:13.585Z,2.37
2019-01-04T02:55:43.195Z,2.70
2019-01-04T02:58:12.909Z,2.80
2019-01-04T03:00:42.408Z,2.10
2019-01-04T03:03:12.022Z,2.08
2019-01-04T03:05:41.730Z,2.27
2019-01-04T03:08:11.443Z,2.90
2019-01-04T03:10:41.044Z,2.58
2019-01-04T03:13:10.663Z,2.30
2019-01-04T03:15:40.360Z,2.50
2019-01-04T03:18:09.984Z,2.55
2019-01-04T03:20:39.680Z,2.75
2019-01-04T03:23:09.405Z,2.40
2019-01-04T03:25:39.113Z,2.40
2019-01-04T03:28:08.727Z,2.30
2019-01-04T03:30:38.342Z,2.50
2019-01-04T03:33:08.057Z,2.33
2019-01-04T03:35:37.777Z,2.50
2019-01-04T03:38:07.478Z,2.70
2019-01-04T03:40:37.208Z,2.75
2019-01-04T03:43:06.889Z,2.87
2019-01-04T03:45:36.523Z,2.40
2019-01-04T03:48:06.432Z,2.60
2019-01-04T03:50:36.046Z,2.60
2019-01-04T03:53:05.618Z,2.27
2019-01-04T03:55:35.136Z,2.80
2019-01-04T03:58:04.710Z,2.50
2019-01-04T04:00:34.342Z,2.20
2019-01-04T04:03:03.974Z,2.30
2019-01-04T04:05:33.554Z,2.25
2019-01-04T04:08:03.067Z,2.30
2019-01-04T04:10:32.636Z,2.37
2019-01-04T04:13:02.175Z,2.35
2019-01-04T04:15:31.869Z,2.50
2019-01-04T04:18:01.393Z,2.30
2019-01-04T04:20:30.977Z,2.20
2019-01-04T04:23:00.506Z,2.70
2019-01-04T04:25:30.125Z,2.50
2019-01-04T04:28:00.169Z,2.27
2019-01-04T04:30:29.753Z,2.12
2019-01-04T04:32:59.430Z,2.40
2019-01-04T04:35:28.980Z,2.17
2019-01-04T04:37:58.575Z,2.00
2019-01-04T04:40:28.144Z,2.20
2019-01-04T04:42:57.794Z,2.17
2019-01-04T04:45:27.304Z,2.40
2019-01-04T04:47:56.868Z,2.12
2019-01-04T04:50:27.000Z,2.70
2019-01-04T04:52:56.534Z,2.22
2019-01-04T04:55:26.244Z,2.37
2019-01-04T04:57:55.936Z,2.22
2019-01-04T05:00:25.531Z,2.33
2019-01-04T05:02:55.062Z,2.00
2019-01-04T05:05:24.691Z,2.50
2019-01-04T05:07:54.394Z,2.15
2019-01-04T05:10:24.001Z,2.60
2019-01-04T05:12:53.810Z,2.10
2019-01-04T05:15:23.454Z,2.30
2019-01-04T05:17:53.052Z,2.10
2019-01-04T05:20:22.651Z,2.37
2019-01-04T05:22:52.461Z,2.40
2019-01-04T05:25:22.203Z,2.50
2019-01-04T05:27:51.922Z,2.12
2019-01-04T05:30:21.602Z,2.65
2019-01-04T05:32:51.167Z,1.87
2019-01-04T05:35:20.828Z,2.17
2019-01-04T05:37:50.386Z,2.45
2019-01-04T05:40:20.060Z,2.10
2019-01-04T05:42:49.734Z,2.45
2019-01-04T05:45:19.453Z,2.50
2019-01-04T05:47:49.050Z,2.40
2019-01-04T05:50:18.788Z,1.98
2019-01-04T05:52:48.473Z,2.10
2019-01-04T05:55:18.188Z,2.15
2019-01-04T05:57:47.900Z,2.17
2019-01-04T06:00:18.566Z,2.12
2019-01-04T06:02:48.129Z,3.17
2019-01-04T06:05:17.882Z,2.22
2019-01-04T06:07:47.480Z,2.42
2019-01-04T06:10:17.137Z,2.95
2019-01-04T06:12:46.668Z,2.00
2019-01-04T06:15:16.455Z,2.52
2019-01-04T06:17:46.108Z,11.28
2019-01-04T06:20:15.841Z,13.53
2019-01-04T06:22:45.411Z,4.70
2019-01-04T06:25:14.992Z,6.85
2019-01-04T06:27:44.610Z,7.37
2019-01-04T06:30:14.140Z,7.92
2019-01-04T06:32:43.836Z,6.97
2019-01-04T06:35:13.596Z,14.98
2019-01-04T06:37:43.172Z,16.23
2019-01-04T06:40:12.798Z,14.38
2019-01-04T06:42:42.484Z,19.45
2019-01-04T06:45:12.103Z,17.80
2019-01-04T06:47:42.939Z,19.42
2019-01-04T06:50:12.756Z,22.70
2019-01-04T06:52:42.318Z,23.77
2019-01-04T06:55:46.541Z,26.33
2019-01-04T06:58:16.285Z,27.85
2019-01-04T07:00:46.021Z,29.37
2019-01-04T07:03:15.597Z,39.08
2019-01-04T07:05:45.255Z,42.73
2019-01-04T07:08:14.861Z,39.60
2019-01-04T07:10:44.633Z,32.65
2019-01-04T07:13:14.342Z,37.00
2019-01-04T07:15:43.954Z,38.58
2019-01-04T07:18:13.772Z,38.28
2019-01-04T07:20:43.369Z,40.80
2019-01-04T07:23:13.134Z,46.98
2019-01-04T07:25:42.903Z,44.77
2019-01-04T07:28:12.511Z,43.52
2019-01-04T07:30:42.123Z,46.35
2019-01-04T07:33:11.719Z,48.48
2019-01-04T07:35:41.397Z,54.98
2019-01-04T07:38:11.166Z,58.13
2019-01-04T07:40:40.646Z,48.78
2019-01-04T07:43:16.302Z,50.55
2019-01-04T07:45:41.501Z,50.50
2019-01-04T07:48:11.235Z,58.40
2019-01-04T07:50:40.723Z,59.63
2019-01-04T07:53:10.406Z,50.23
2019-01-04T07:55:40.040Z,52.20
2019-01-04T07:58:09.644Z,55.73
2019-01-04T08:00:39.251Z,54.03
2019-01-04T08:03:23.841Z,55.30
2019-01-04T08:05:55.411Z,56.98
2019-01-04T08:08:25.014Z,56.48
2019-01-04T08:10:54.797Z,54.25
2019-01-04T08:13:24.515Z,57.67
2019-01-04T08:15:54.234Z,54.77
2019-01-04T08:18:23.927Z,55.73
2019-01-04T08:20:53.638Z,54.13
2019-01-04T08:23:23.247Z,57.08
2019-01-04T08:25:52.958Z,58.78
2019-01-04T08:28:22.576Z,58.90
2019-01-04T08:30:52.108Z,60.03
2019-01-04T08:33:21.833Z,60.52
2019-01-04T08:35:51.564Z,59.98
2019-01-04T08:38:21.203Z,68.27
2019-01-04T08:40:50.775Z,63.70
2019-01-04T08:43:20.440Z,60.52
2019-01-04T08:45:50.039Z,56.60
2019-01-04T08:48:19.643Z,53.25
2019-01-04T08:50:49.349Z,54.70
2019-01-04T08:53:21.771Z,59.88
2019-01-04T08:55:51.326Z,58.95
2019-01-04T08:58:21.055Z,57.00
2019-01-04T09:00:50.763Z,61.68
2019-01-04T09:03:20.354Z,62.15
2019-01-04T09:05:50.038Z,61.75
2019-01-04T09:08:19.689Z,64.25
2019-01-04T09:10:49.265Z,62.78
2019-01-04T09:13:19.099Z,63.65
2019-01-04T09:15:48.807Z,63.50
2019-01-04T09:18:18.329Z,64.67
2019-01-04T09:20:48.063Z,62.48
2019-01-04T09:23:17.634Z,63.80
2019-01-04T09:25:47.415Z,66.77
2019-01-04T09:28:18.153Z,67.22
2019-01-04T09:30:47.732Z,69.75
2019-01-04T09:33:17.408Z,68.35
2019-01-04T09:35:47.002Z,60.80
2019-01-04T09:38:16.656Z,69.62
2019-01-04T09:40:46.338Z,69.35
2019-01-04T09:43:15.907Z,71.35
2019-01-04T09:45:45.544Z,67.70
2019-01-04T09:48:15.302Z,68.85
2019-01-04T09:50:44.967Z,67.62
2019-01-04T09:53:14.680Z,69.50
2019-01-04T09:55:44.283Z,68.80
2019-01-04T09:58:14.005Z,67.70
2019-01-04T10:00:43.592Z,68.42
2019-01-04T10:03:13.492Z,70.42
2019-01-04T10:05:43.233Z,74.25
2019-01-04T10:08:12.774Z,74.05
2019-01-04T10:10:42.457Z,72.95
2019-01-04T10:13:12.026Z,74.53
2019-01-04T10:15:41.454Z,75.05
2019-01-04T10:18:11.285Z,75.50
2019-01-04T10:20:40.879Z,76.77
2019-01-04T10:23:10.401Z,78.00
2019-01-04T10:25:40.097Z,78.07
2019-01-04T10:28:09.616Z,78.57
2019-01-04T10:30:39.321Z,79.30
2019-01-04T10:33:08.960Z,80.77
2019-01-04T10:35:38.646Z,82.53
2019-01-04T10:38:08.329Z,81.45
2019-01-04T10:40:37.956Z,82.72
2019-01-04T10:43:07.669Z,83.70
2019-01-04T10:45:37.426Z,84.42
2019-01-04T10:48:06.986Z,84.20
2019-01-04T10:50:36.820Z,85.53
2019-01-04T10:53:06.512Z,89.72
2019-01-04T10:55:35.957Z,93.58
2019-01-04T10:58:06.063Z,86.45
2019-01-04T11:00:35.645Z,93.97
2019-01-04T11:03:05.359Z,98.90
2019-01-04T11:05:35.181Z,92.90
2019-01-04T11:08:04.793Z,103.45
2019-01-04T11:10:34.753Z,96.92
2019-01-04T11:13:04.456Z,108.70
2019-01-04T11:15:34.137Z,93.33
2019-01-04T11:18:09.795Z,96.42
2019-01-04T11:20:42.860Z,104.55
2019-01-04T11:23:40.998Z,95.15
2019-01-04T11:26:24.064Z,93.97
2019-01-04T11:29:05.892Z,94.60
2019-01-04T11:32:22.667Z,85.87
2019-01-04T11:35:27.859Z,92.72
2019-01-04T11:38:18.097Z,85.77
2019-01-04T11:41:03.622Z,88.05
2019-01-04T11:44:22.172Z,87.78
2019-01-04T11:47:26.273Z,82.08
2019-01-04T11:50:34.578Z,79.42
2019-01-04T11:53:10.065Z,80.17
2019-01-04T11:55:39.832Z,75.40
2019-01-04T11:58:09.451Z,74.25
2019-01-04T12:00:39.041Z,74.05
2019-01-04T12:03:08.769Z,74.90
2019-01-04T12:05:38.480Z,70.35
2019-01-04T12:08:08.093Z,69.32
2019-01-04T12:10:38.199Z,68.78
2019-01-04T12:13:07.977Z,68.62
2019-01-04T12:15:37.555Z,67.42
2019-01-04T12:18:07.100Z,65.60
2019-01-04T12:20:36.744Z,65.67
2019-01-04T12:23:11.129Z,63.87
2019-01-04T12:25:37.793Z,63.73
2019-01-04T12:28:07.457Z,62.73
2019-01-04T12:30:37.102Z,62.78
2019-01-04T12:33:06.848Z,63.33
2019-01-04T12:35:36.431Z,60.03
2019-01-04T12:38:06.048Z,60.48
2019-01-04T12:40:35.646Z,59.50
2019-01-04T12:43:05.265Z,58.65
2019-01-04T12:45:35.097Z,56.75
2019-01-04T12:48:04.726Z,56.05
2019-01-04T12:50:34.387Z,53.95
2019-01-04T12:53:04.050Z,55.52
2019-01-04T12:55:33.740Z,54.83
2019-01-04T12:58:03.314Z,53.17
2019-01-04T13:00:32.892Z,53.52
2019-01-04T13:03:02.637Z,52.33
2019-01-04T13:05:32.256Z,50.92
2019-01-04T13:08:01.965Z,50.92
2019-01-04T13:10:31.727Z,50.80
2019-01-04T13:13:01.491Z,49.83
2019-01-04T13:15:31.080Z,51.83
2019-01-04T13:18:00.863Z,35.38
2019-01-04T13:20:30.529Z,48.05
2019-01-04T13:23:00.116Z,47.27
2019-01-04T13:25:29.836Z,46.00
2019-01-04T13:27:59.571Z,44.85
2019-01-04T13:30:29.192Z,44.33
2019-01-04T13:32:58.765Z,43.85
2019-01-04T13:35:28.360Z,43.10
2019-01-04T13:37:58.098Z,41.58
2019-01-04T13:40:27.672Z,41.53
2019-01-04T13:42:57.405Z,44.27
2019-01-04T13:45:27.114Z,43.20
2019-01-04T13:47:56.766Z,42.45
2019-01-04T13:50:26.426Z,42.93
2019-01-04T13:52:56.057Z,43.73
2019-01-04T13:55:25.641Z,42.17
2019-01-04T13:57:55.370Z,43.87
2019-01-04T14:00:25.173Z,42.60
2019-01-04T14:02:54.809Z,41.68
2019-01-04T14:05:24.455Z,43.38
2019-01-04T14:07:55.252Z,42.53
2019-01-04T14:10:24.937Z,42.38
2019-01-04T14:12:54.508Z,41.63
2019-01-04T14:15:24.242Z,40.98
2019-01-04T14:17:53.874Z,41.35
2019-01-04T14:20:23.472Z,41.58
2019-01-04T14:22:53.201Z,40.85
2019-01-04T14:25:22.828Z,39.13
2019-01-04T14:27:52.428Z,38.92
2019-01-04T14:30:22.800Z,38.60
2019-01-04T14:32:52.552Z,35.50
2019-01-04T14:35:22.245Z,35.85
2019-01-04T14:37:52.004Z,37.55
2019-01-04T14:40:21.555Z,36.13
2019-01-04T14:42:51.183Z,36.38
2019-01-04T14:45:20.879Z,36.42
2019-01-04T14:47:50.594Z,35.03
2019-01-04T14:50:20.412Z,34.30
2019-01-04T14:52:49.919Z,32.93
2019-01-04T14:55:19.731Z,34.23
2019-01-04T14:57:49.417Z,33.75
2019-01-04T15:00:19.051Z,33.70
2019-01-04T15:02:48.703Z,33.73
2019-01-04T15:05:18.371Z,33.08
2019-01-04T15:07:47.992Z,32.63
2019-01-04T15:10:17.559Z,50.12
2019-01-04T15:12:47.203Z,83.65
2019-01-04T15:15:16.817Z,80.67
2019-01-04T15:17:46.566Z,82.82
2019-01-04T15:20:16.330Z,94.92
2019-01-04T15:22:45.916Z,96.15
2019-01-04T15:25:15.537Z,96.55
2019-01-04T15:27:45.245Z,101.30
2019-01-04T15:30:15.040Z,102.92
2019-01-04T15:32:44.682Z,100.95
2019-01-04T15:35:14.392Z,98.15
2019-01-04T15:37:43.963Z,94.50
2019-01-04T15:40:13.502Z,91.60
2019-01-04T15:42:43.233Z,88.97
2019-01-04T15:45:12.919Z,87.45
2019-01-04T15:47:42.638Z,84.72
2019-01-04T15:50:12.243Z,81.50
2019-01-04T15:52:41.953Z,77.95
2019-01-04T15:55:52.417Z,78.83
2019-01-04T15:58:22.157Z,73.92
2019-01-04T16:01:28.483Z,72.00
2019-01-04T16:03:58.217Z,75.67
2019-01-04T16:06:27.810Z,73.52
2019-01-04T16:08:57.552Z,70.35
2019-01-04T16:11:27.283Z,66.67
2019-01-04T16:13:56.882Z,66.30
2019-01-04T16:16:26.568Z,65.97
2019-01-04T16:18:56.175Z,63.20
2019-01-04T16:21:25.878Z,62.55
2019-01-04T16:23:55.507Z,60.70
2019-01-04T16:26:25.302Z,61.53
2019-01-04T16:28:54.805Z,59.65
2019-01-04T16:31:24.620Z,57.00
2019-01-04T16:33:54.350Z,58.73
2019-01-04T16:36:24.045Z,55.52
2019-01-04T16:38:53.786Z,55.88
2019-01-04T16:41:23.473Z,54.88
2019-01-04T16:43:53.107Z,54.60
2019-01-04T16:47:03.414Z,54.67
2019-01-04T16:49:39.303Z,41.40
2019-01-04T16:52:09.121Z,46.98
2019-01-04T16:54:38.746Z,47.48
2019-01-04T16:57:08.438Z,46.53
2019-01-04T16:59:38.150Z,45.10
2019-01-04T17:02:07.919Z,44.83
2019-01-04T17:04:37.672Z,43.75
2019-01-04T17:07:07.365Z,42.13
2019-01-04T17:09:36.868Z,44.15
2019-01-04T17:12:06.590Z,42.88
2019-01-04T17:14:37.020Z,32.60
2019-01-04T17:17:06.487Z,33.60
2019-01-04T17:19:40.792Z,37.03
2019-01-04T17:22:07.488Z,36.53
2019-01-04T17:24:37.040Z,35.55
2019-01-04T17:27:06.593Z,34.63
2019-01-04T17:30:29.751Z,34.95
2019-01-04T17:33:34.131Z,34.80
2019-01-04T17:36:38.405Z,34.30
2019-01-04T17:39:32.457Z,33.10
2019-01-04T17:42:02.053Z,34.13
2019-01-04T17:44:31.708Z,31.97
2019-01-04T17:47:01.511Z,31.85
2019-01-04T17:49:31.262Z,31.68
2019-01-04T17:52:00.744Z,31.97
2019-01-04T17:54:30.356Z,31.62
2019-01-04T17:57:00.206Z,30.90
2019-01-04T17:59:29.746Z,31.68
2019-01-04T18:01:59.471Z,30.50
2019-01-04T18:04:29.198Z,29.55
2019-01-04T18:06:58.772Z,29.32
2019-01-04T18:09:28.411Z,29.85
2019-01-04T18:11:58.116Z,28.70
2019-01-04T18:14:27.791Z,27.73
2019-01-04T18:16:57.353Z,28.00
2019-01-04T18:19:27.046Z,27.85
2019-01-04T18:21:56.541Z,27.27
2019-01-04T18:24:26.100Z,25.80
2019-01-04T18:26:55.670Z,24.90
2019-01-04T18:29:25.302Z,24.82
2019-01-04T18:31:54.885Z,25.50
2019-01-04T18:34:24.588Z,24.72
2019-01-04T18:36:54.320Z,25.27
2019-01-04T18:39:23.898Z,23.85
2019-01-04T18:41:53.612Z,24.32
2019-01-04T18:44:23.333Z,24.32
2019-01-04T18:46:52.974Z,23.38
2019-01-04T18:49:22.658Z,22.87
2019-01-04T18:51:52.336Z,22.60
2019-01-04T18:54:22.070Z,23.18
2019-01-04T18:56:51.789Z,22.07
2019-01-04T18:59:21.182Z,22.07
2019-01-04T19:01:50.863Z,22.75
2019-01-04T19:04:20.371Z,21.90
2019-01-04T19:06:49.955Z,21.68
2019-01-04T19:09:19.631Z,21.77
2019-01-04T19:11:49.107Z,20.77
2019-01-04T19:14:18.833Z,20.97
2019-01-04T19:16:48.514Z,20.32
2019-01-04T19:19:18.180Z,18.98
2019-01-04T19:21:47.772Z,18.87
2019-01-04T19:24:17.373Z,19.17
2019-01-04T19:26:47.094Z,19.75
2019-01-04T19:29:16.827Z,18.12
2019-01-04T19:31:46.643Z,18.20
2019-01-04T19:34:16.229Z,18.02
2019-01-04T19:36:45.844Z,17.60
2019-01-04T19:39:15.444Z,18.15
2019-01-04T19:41:45.019Z,17.42
2019-01-04T19:44:14.646Z,17.25
2019-01-04T19:46:44.372Z,17.60
2019-01-04T19:49:14.070Z,15.55
2019-01-04T19:51:43.690Z,16.52
2019-01-04T19:54:13.278Z,16.97
2019-01-04T19:56:43.013Z,15.85
2019-01-04T19:59:12.602Z,16.27
2019-01-04T20:01:42.267Z,15.35
2019-01-04T20:04:11.940Z,15.13
2019-01-04T20:07:36.170Z,14.60
2019-01-04T20:11:03.826Z,15.00
2019-01-04T20:14:58.229Z,15.08
2019-01-04T20:17:56.932Z,14.00
2019-01-04T20:20:44.014Z,15.25
2019-01-04T20:23:45.177Z,14.05
2019-01-04T20:26:48.689Z,13.85
2019-01-04T20:29:45.979Z,13.83
2019-01-04T20:32:40.394Z,12.33
2019-01-04T20:35:27.471Z,13.80
2019-01-04T20:38:34.347Z,13.15
2019-01-04T20:41:20.106Z,12.75
2019-01-04T20:44:14.436Z,12.33
2019-01-04T20:47:05.609Z,12.85
2019-01-04T20:49:50.502Z,13.03
2019-01-04T20:52:37.847Z,12.93
2019-01-04T20:55:25.069Z,12.73
2019-01-04T20:58:16.491Z,13.08
2019-01-04T21:01:14.023Z,11.08
2019-01-04T21:04:02.461Z,11.93
2019-01-04T21:06:53.275Z,11.38
2019-01-04T21:09:40.590Z,12.25
2019-01-04T21:12:29.032Z,12.40
2019-01-04T21:15:16.250Z,12.07
2019-01-04T21:18:03.411Z,11.00
2019-01-04T21:21:04.079Z,11.40
2019-01-04T21:24:04.930Z,10.75
2019-01-04T21:27:02.346Z,11.33
2019-01-04T21:29:56.997Z,11.25
2019-01-04T21:32:44.157Z,11.03
2019-01-04T21:35:31.251Z,10.43
2019-01-04T21:38:20.966Z,10.30
2019-01-04T21:41:18.188Z,10.23
2019-01-04T21:44:21.703Z,10.25
2019-01-04T21:47:08.857Z,9.98
2019-01-04T21:49:56.316Z,9.63
2019-01-04T21:52:36.999Z,10.15
2019-01-04T21:55:25.486Z,9.83
2019-01-04T21:58:23.201Z,9.98
2019-01-04T22:01:10.462Z,10.28
2019-01-04T22:03:59.820Z,9.40
2019-01-04T22:06:47.083Z,10.40
2019-01-04T22:09:41.375Z,10.55
2019-01-04T22:12:38.010Z,9.13
2019-01-04T22:15:35.378Z,10.03
2019-01-04T22:18:22.212Z,9.75
2019-01-04T22:21:09.664Z,9.08
2019-01-04T22:23:56.812Z,9.25
2019-01-04T22:26:43.995Z,8.80
2019-01-04T22:29:51.015Z,8.70
2019-01-04T22:32:39.435Z,9.10
2019-01-04T22:35:26.278Z,9.65
2019-01-04T22:38:13.367Z,9.38
2019-01-04T22:41:07.911Z,9.60
2019-01-04T22:43:54.644Z,9.03
2019-01-04T22:46:52.411Z,8.55
2019-01-04T22:49:44.373Z,8.63
2019-01-04T22:52:38.653Z,9.33
2019-01-04T22:55:33.150Z,8.53
2019-01-04T22:58:20.190Z,8.25
2019-01-04T23:01:14.521Z,8.30
2019-01-04T23:04:01.935Z,8.88
2019-01-04T23:06:48.999Z,8.45
2019-01-04T23:09:37.592Z,8.80
2019-01-04T23:12:24.790Z,8.05
2019-01-04T23:15:28.811Z,7.80
2019-01-04T23:18:20.284Z,8.25
2019-01-04T23:21:07.628Z,8.13
2019-01-04T23:24:04.976Z,8.18
2019-01-04T23:26:52.188Z,8.15
2019-01-04T23:29:43.471Z,8.23
2019-01-04T23:32:41.351Z,7.50
2019-01-04T23:35:28.396Z,8.48
2019-01-04T23:38:14.811Z,7.53
2019-01-04T23:41:03.275Z,7.30
2019-01-04T23:43:50.315Z,8.38
2019-01-04T23:46:41.504Z,7.92
2019-01-04T23:49:36.013Z,8.15
2019-01-04T23:52:24.565Z,7.92
2019-01-04T23:55:31.562Z,7.80
2019-01-04T23:58:32.890Z,7.33
