createdAt,value
2022-07-27T00:01:19.469Z,4.67
2022-07-27T00:03:48.241Z,4.63
2022-07-27T00:06:15.904Z,5.53
2022-07-27T00:08:43.984Z,4.60
2022-07-27T00:11:13.293Z,5.00
2022-07-27T00:13:42.278Z,4.60
2022-07-27T00:16:09.933Z,4.37
2022-07-27T00:18:37.757Z,4.10
2022-07-27T00:21:05.369Z,4.57
2022-07-27T00:23:34.565Z,5.20
2022-07-27T00:26:02.126Z,4.57
2022-07-27T00:28:30.776Z,4.30
2022-07-27T00:30:59.129Z,5.00
2022-07-27T00:33:26.542Z,3.97
2022-07-27T00:35:54.046Z,4.30
2022-07-27T00:38:28.360Z,4.50
2022-07-27T00:40:57.466Z,3.80
2022-07-27T00:43:25.653Z,3.93
2022-07-27T00:45:53.508Z,4.50
2022-07-27T00:48:21.249Z,3.73
2022-07-27T00:50:49.148Z,4.63
2022-07-27T00:53:17.165Z,4.57
2022-07-27T00:55:46.152Z,4.50
2022-07-27T00:58:14.150Z,4.20
2022-07-27T01:00:42.037Z,4.40
2022-07-27T01:03:10.043Z,3.97
2022-07-27T01:05:42.384Z,4.80
2022-07-27T01:08:15.025Z,3.70
2022-07-27T01:10:44.722Z,3.70
2022-07-27T01:13:14.284Z,4.03
2022-07-27T01:15:44.045Z,4.27
2022-07-27T01:18:38.637Z,4.50
2022-07-27T01:21:09.568Z,4.40
2022-07-27T01:23:37.515Z,4.10
2022-07-27T01:26:06.927Z,4.10
2022-07-27T01:28:34.491Z,4.53
2022-07-27T01:31:02.584Z,4.53
2022-07-27T01:33:30.736Z,4.40
2022-07-27T01:35:59.036Z,5.17
2022-07-27T01:38:27.227Z,5.03
2022-07-27T01:40:56.448Z,4.73
2022-07-27T01:43:24.939Z,5.70
2022-07-27T01:45:52.767Z,5.30
2022-07-27T01:48:20.976Z,4.60
2022-07-27T01:50:49.040Z,5.73
2022-07-27T01:53:16.744Z,5.10
2022-07-27T01:55:45.352Z,4.90
2022-07-27T01:58:14.255Z,5.07
2022-07-27T02:00:42.661Z,5.10
2022-07-27T02:03:13.315Z,4.90
2022-07-27T02:05:41.140Z,5.30
2022-07-27T02:08:10.658Z,5.10
2022-07-27T02:10:59.346Z,5.20
2022-07-27T02:13:27.117Z,4.90
2022-07-27T02:15:55.250Z,5.03
2022-07-27T02:18:32.697Z,4.87
2022-07-27T02:21:06.443Z,4.80
2022-07-27T02:23:35.647Z,4.97
2022-07-27T02:26:05.902Z,4.80
2022-07-27T02:28:35.871Z,4.97
2022-07-27T02:31:08.965Z,4.73
2022-07-27T02:33:36.250Z,4.87
2022-07-27T02:36:05.934Z,4.93
2022-07-27T02:38:33.361Z,4.83
2022-07-27T02:41:01.315Z,4.73
2022-07-27T02:43:30.463Z,5.20
2022-07-27T02:45:58.953Z,3.97
2022-07-27T02:48:28.112Z,5.10
2022-07-27T02:51:01.198Z,4.77
2022-07-27T02:53:30.510Z,4.37
2022-07-27T02:55:58.475Z,4.73
2022-07-27T02:58:26.739Z,4.57
2022-07-27T03:00:58.590Z,4.70
2022-07-27T03:03:34.522Z,4.77
2022-07-27T03:06:09.793Z,5.03
2022-07-27T03:08:37.631Z,4.90
2022-07-27T03:11:05.974Z,5.67
2022-07-27T03:13:33.494Z,4.97
2022-07-27T03:16:01.791Z,5.10
2022-07-27T03:18:30.123Z,5.50
2022-07-27T03:20:57.944Z,5.43
2022-07-27T03:23:29.538Z,5.30
2022-07-27T03:25:57.893Z,5.10
2022-07-27T03:28:25.419Z,5.23
2022-07-27T03:30:53.704Z,4.83
2022-07-27T03:33:21.639Z,4.77
2022-07-27T03:35:50.626Z,5.33
2022-07-27T03:38:19.546Z,4.73
2022-07-27T03:40:48.113Z,5.07
2022-07-27T03:43:15.620Z,4.83
2022-07-27T03:45:44.402Z,4.80
2022-07-27T03:48:12.734Z,5.20
2022-07-27T03:50:40.264Z,5.20
2022-07-27T03:53:08.233Z,5.27
2022-07-27T03:55:36.840Z,5.43
2022-07-27T03:58:04.744Z,5.00
2022-07-27T04:00:32.057Z,5.17
2022-07-27T04:02:59.547Z,6.67
2022-07-27T04:05:29.516Z,4.70
2022-07-27T04:07:58.300Z,5.00
2022-07-27T04:10:30.011Z,5.50
2022-07-27T04:12:59.527Z,4.70
2022-07-27T04:15:27.628Z,4.63
2022-07-27T04:17:57.476Z,4.47
2022-07-27T04:20:26.322Z,5.00
2022-07-27T04:22:54.220Z,5.30
2022-07-27T04:25:22.497Z,4.80
2022-07-27T04:27:54.763Z,4.60
2022-07-27T04:30:23.163Z,4.77
2022-07-27T04:32:54.236Z,4.80
2022-07-27T04:35:26.225Z,4.50
2022-07-27T04:37:58.239Z,5.10
2022-07-27T04:40:32.744Z,4.30
2022-07-27T04:43:01.777Z,4.63
2022-07-27T04:45:30.318Z,4.90
2022-07-27T04:47:58.355Z,4.67
2022-07-27T04:50:25.885Z,4.57
2022-07-27T04:52:53.578Z,4.20
2022-07-27T04:55:21.191Z,3.83
2022-07-27T04:57:50.330Z,4.20
2022-07-27T05:00:18.526Z,3.70
2022-07-27T05:02:46.213Z,3.57
2022-07-27T05:05:14.683Z,3.60
2022-07-27T05:07:42.490Z,3.90
2022-07-27T05:10:10.550Z,3.50
2022-07-27T05:12:39.456Z,3.60
2022-07-27T05:15:07.606Z,3.50
2022-07-27T05:17:36.023Z,3.17
2022-07-27T05:20:05.655Z,3.73
2022-07-27T05:22:39.020Z,3.63
2022-07-27T05:25:09.353Z,3.30
2022-07-27T05:27:54.326Z,4.03
2022-07-27T05:30:24.893Z,3.20
2022-07-27T05:32:54.135Z,3.30
2022-07-27T05:35:22.665Z,3.40
2022-07-27T05:37:50.192Z,3.27
2022-07-27T05:40:18.498Z,3.30
2022-07-27T05:42:45.844Z,3.20
2022-07-27T05:45:14.899Z,3.40
2022-07-27T05:47:42.938Z,4.00
2022-07-27T05:50:10.932Z,5.60
2022-07-27T05:52:38.644Z,4.23
2022-07-27T05:55:08.323Z,3.23
2022-07-27T05:57:38.058Z,3.40
2022-07-27T06:00:08.444Z,3.73
2022-07-27T06:02:36.886Z,3.50
2022-07-27T06:05:13.239Z,3.90
2022-07-27T06:08:02.583Z,2.90
2022-07-27T06:10:32.646Z,3.00
2022-07-27T06:13:04.468Z,3.10
2022-07-27T06:15:32.833Z,3.07
2022-07-27T06:18:04.205Z,3.20
2022-07-27T06:20:33.931Z,3.30
2022-07-27T06:23:07.550Z,3.17
2022-07-27T06:25:38.221Z,3.17
2022-07-27T06:28:07.235Z,4.07
2022-07-27T06:30:35.169Z,3.47
2022-07-27T06:33:07.127Z,6.40
2022-07-27T06:35:37.890Z,4.00
2022-07-27T06:38:08.433Z,2.97
2022-07-27T06:40:38.065Z,3.30
2022-07-27T06:43:05.605Z,3.37
2022-07-27T06:45:34.412Z,3.57
2022-07-27T06:48:02.408Z,2.93
2022-07-27T06:50:30.232Z,3.20
2022-07-27T06:52:57.696Z,3.23
2022-07-27T06:55:26.019Z,3.10
2022-07-27T06:57:53.764Z,3.30
2022-07-27T07:00:22.062Z,3.07
2022-07-27T07:03:03.331Z,3.63
2022-07-27T07:05:32.840Z,3.30
2022-07-27T07:08:11.896Z,3.50
2022-07-27T07:10:43.559Z,2.83
2022-07-27T07:13:11.919Z,3.10
2022-07-27T07:15:42.309Z,3.23
2022-07-27T07:18:13.203Z,2.97
2022-07-27T07:20:41.877Z,3.10
2022-07-27T07:23:10.107Z,2.83
2022-07-27T07:25:38.727Z,3.40
2022-07-27T07:28:07.539Z,2.70
2022-07-27T07:30:36.319Z,3.10
2022-07-27T07:33:05.357Z,3.00
2022-07-27T07:35:33.153Z,3.67
2022-07-27T07:38:00.738Z,5.20
2022-07-27T07:40:44.893Z,6.03
2022-07-27T07:43:14.033Z,3.30
2022-07-27T07:45:50.782Z,3.17
2022-07-27T07:48:23.243Z,3.30
2022-07-27T07:50:53.026Z,4.63
2022-07-27T07:53:24.884Z,4.07
2022-07-27T07:55:56.281Z,3.03
2022-07-27T07:58:24.124Z,3.30
2022-07-27T08:00:51.738Z,3.40
2022-07-27T08:03:20.081Z,2.63
2022-07-27T08:05:48.739Z,3.53
2022-07-27T08:08:17.314Z,3.17
2022-07-27T08:10:45.281Z,5.00
2022-07-27T08:13:14.206Z,2.70
2022-07-27T08:15:43.452Z,3.40
2022-07-27T08:18:10.917Z,3.00
2022-07-27T08:20:39.361Z,2.90
2022-07-27T08:23:07.027Z,3.03
2022-07-27T08:25:34.268Z,2.53
2022-07-27T08:28:02.894Z,3.17
2022-07-27T08:30:33.050Z,3.22
2022-07-27T08:33:04.237Z,3.50
2022-07-27T08:35:34.651Z,4.90
2022-07-27T08:38:05.447Z,4.45
2022-07-27T08:40:44.133Z,4.10
2022-07-27T08:43:24.757Z,4.67
2022-07-27T08:46:03.044Z,5.40
2022-07-27T08:48:32.036Z,4.00
2022-07-27T08:50:59.854Z,5.27
2022-07-27T08:53:35.690Z,5.57
2022-07-27T08:56:19.560Z,5.70
2022-07-27T08:58:47.267Z,6.10
2022-07-27T09:01:15.477Z,5.35
2022-07-27T09:03:43.243Z,6.27
2022-07-27T09:06:11.099Z,6.40
2022-07-27T09:08:42.059Z,5.87
2022-07-27T09:11:16.287Z,8.50
2022-07-27T09:13:43.783Z,7.10
2022-07-27T09:16:18.069Z,7.00
2022-07-27T09:18:46.486Z,7.20
2022-07-27T09:21:18.420Z,6.47
2022-07-27T09:23:56.217Z,6.63
2022-07-27T09:26:33.130Z,6.20
2022-07-27T09:29:19.975Z,6.37
2022-07-27T09:31:52.696Z,5.93
2022-07-27T09:34:33.547Z,5.30
2022-07-27T09:37:05.957Z,5.30
2022-07-27T09:39:33.687Z,5.17
2022-07-27T09:42:03.021Z,6.00
2022-07-27T09:44:43.703Z,6.63
2022-07-27T09:47:32.362Z,6.13
2022-07-27T09:50:20.415Z,5.80
2022-07-27T09:52:48.299Z,6.57
2022-07-27T09:55:21.287Z,6.10
2022-07-27T09:57:57.983Z,5.50
2022-07-27T10:00:27.527Z,5.30
2022-07-27T10:02:55.696Z,5.95
2022-07-27T10:05:23.768Z,5.35
2022-07-27T10:07:56.161Z,5.20
2022-07-27T10:10:24.939Z,4.38
2022-07-27T10:12:55.642Z,4.35
2022-07-27T10:15:26.437Z,4.03
2022-07-27T10:18:07.129Z,4.60
2022-07-27T10:20:40.158Z,4.10
2022-07-27T10:23:09.116Z,4.10
2022-07-27T10:25:37.951Z,4.20
2022-07-27T10:28:17.871Z,4.00
2022-07-27T10:30:49.345Z,4.03
2022-07-27T10:33:49.605Z,4.63
2022-07-27T10:36:25.738Z,4.03
2022-07-27T10:38:58.651Z,4.37
2022-07-27T10:41:30.602Z,4.47
2022-07-27T10:44:18.940Z,3.93
2022-07-27T10:47:00.831Z,3.63
2022-07-27T10:49:40.369Z,4.23
2022-07-27T10:53:07.093Z,4.27
2022-07-27T10:55:36.514Z,4.10
2022-07-27T10:58:03.831Z,4.50
2022-07-27T11:00:55.474Z,4.03
2022-07-27T11:03:33.789Z,6.40
2022-07-27T11:06:21.945Z,4.73
2022-07-27T11:09:17.042Z,4.87
2022-07-27T11:11:39.726Z,4.43
2022-07-27T11:14:11.613Z,4.60
2022-07-27T11:16:56.742Z,6.33
2022-07-27T11:19:27.747Z,5.00
2022-07-27T11:21:55.153Z,4.33
2022-07-27T11:24:23.795Z,4.97
2022-07-27T11:26:53.272Z,4.33
2022-07-27T11:29:25.001Z,4.07
2022-07-27T11:31:58.277Z,4.37
2022-07-27T11:34:35.315Z,6.60
2022-07-27T11:37:23.710Z,4.17
2022-07-27T11:40:04.944Z,4.00
2022-07-27T11:42:41.474Z,4.23
2022-07-27T11:45:09.308Z,4.20
2022-07-27T11:47:38.408Z,3.67
2022-07-27T11:50:11.749Z,4.30
2022-07-27T11:52:39.156Z,5.13
2022-07-27T11:55:08.003Z,4.87
2022-07-27T11:57:36.244Z,4.10
2022-07-27T12:00:06.328Z,3.57
2022-07-27T12:02:34.269Z,3.60
2022-07-27T12:05:03.265Z,3.70
2022-07-27T12:07:34.299Z,3.53
2022-07-27T12:10:07.046Z,4.87
2022-07-27T12:12:37.458Z,4.90
2022-07-27T12:15:45.371Z,5.00
2022-07-27T12:18:13.795Z,5.30
2022-07-27T12:20:41.295Z,4.23
2022-07-27T12:23:11.739Z,4.20
2022-07-27T12:25:41.771Z,4.20
2022-07-27T12:28:18.087Z,5.17
2022-07-27T12:30:50.697Z,5.13
2022-07-27T12:33:42.668Z,4.73
2022-07-27T12:36:13.778Z,7.70
2022-07-27T12:38:48.896Z,11.03
2022-07-27T12:41:28.226Z,4.90
2022-07-27T12:44:17.467Z,3.70
2022-07-27T12:47:01.897Z,4.73
2022-07-27T12:49:35.452Z,5.93
2022-07-27T12:52:08.260Z,4.20
2022-07-27T12:54:38.514Z,3.00
2022-07-27T12:57:06.312Z,3.50
2022-07-27T12:59:33.637Z,3.53
2022-07-27T13:02:00.942Z,4.13
2022-07-27T13:04:28.707Z,3.73
2022-07-27T13:06:57.088Z,4.10
2022-07-27T13:09:25.136Z,3.30
2022-07-27T13:12:13.877Z,3.70
2022-07-27T13:14:43.931Z,4.57
2022-07-27T13:17:12.800Z,3.47
2022-07-27T13:19:40.363Z,3.50
2022-07-27T13:22:07.738Z,3.37
2022-07-27T13:24:35.072Z,4.53
2022-07-27T13:27:03.191Z,3.40
2022-07-27T13:29:31.158Z,3.53
2022-07-27T13:31:58.811Z,3.93
2022-07-27T13:34:26.881Z,3.77
2022-07-27T13:36:54.603Z,5.47
2022-07-27T13:39:22.362Z,4.20
2022-07-27T13:41:54.936Z,6.23
2022-07-27T13:44:58.278Z,3.30
2022-07-27T13:47:11.967Z,5.07
2022-07-27T13:49:39.370Z,3.57
2022-07-27T13:52:09.498Z,2.93
2022-07-27T13:54:39.387Z,4.10
2022-07-27T13:57:06.908Z,3.20
2022-07-27T13:59:34.372Z,3.93
2022-07-27T14:02:02.263Z,3.30
2022-07-27T14:04:30.164Z,3.53
2022-07-27T14:06:58.894Z,3.50
2022-07-27T14:09:46.699Z,3.23
2022-07-27T14:12:15.107Z,2.83
2022-07-27T14:14:42.588Z,3.03
2022-07-27T14:17:09.969Z,3.27
2022-07-27T14:19:38.669Z,2.53
2022-07-27T14:22:11.002Z,3.13
2022-07-27T14:24:42.186Z,4.93
2022-07-27T14:27:09.780Z,2.77
2022-07-27T14:29:37.988Z,3.67
2022-07-27T14:32:07.306Z,4.07
2022-07-27T14:34:37.101Z,4.23
2022-07-27T14:37:05.490Z,4.13
2022-07-27T14:39:34.615Z,3.73
2022-07-27T14:42:02.789Z,3.63
2022-07-27T14:44:31.206Z,3.97
2022-07-27T14:46:59.039Z,3.93
2022-07-27T14:49:28.998Z,3.70
2022-07-27T14:51:57.293Z,4.43
2022-07-27T14:54:24.683Z,4.17
2022-07-27T14:56:51.934Z,4.00
2022-07-27T14:59:19.579Z,4.33
2022-07-27T15:01:54.163Z,4.40
2022-07-27T15:04:22.058Z,4.10
2022-07-27T15:06:51.963Z,4.77
2022-07-27T15:09:19.682Z,4.70
2022-07-27T15:11:48.822Z,5.00
2022-07-27T15:14:19.522Z,5.20
2022-07-27T15:16:47.897Z,5.50
2022-07-27T15:19:16.881Z,4.27
2022-07-27T15:21:44.861Z,5.03
2022-07-27T15:24:13.436Z,5.20
2022-07-27T15:26:41.622Z,5.00
2022-07-27T15:29:14.506Z,5.23
2022-07-27T15:31:43.118Z,4.70
2022-07-27T15:34:11.931Z,4.83
2022-07-27T15:36:45.839Z,5.33
2022-07-27T15:39:21.156Z,5.03
2022-07-27T15:41:49.118Z,4.83
2022-07-27T15:44:21.924Z,5.37
2022-07-27T15:46:49.453Z,5.17
2022-07-27T15:49:18.286Z,5.23
2022-07-27T15:51:48.354Z,5.20
2022-07-27T15:54:16.714Z,5.40
2022-07-27T15:56:45.728Z,5.13
2022-07-27T15:59:14.942Z,5.00
2022-07-27T16:01:43.334Z,5.30
2022-07-27T16:04:14.916Z,4.90
2022-07-27T16:06:42.873Z,4.90
2022-07-27T16:09:10.953Z,5.03
2022-07-27T16:11:39.570Z,4.47
2022-07-27T16:14:07.155Z,5.20
2022-07-27T16:16:34.751Z,4.90
2022-07-27T16:19:13.124Z,5.03
2022-07-27T16:21:53.990Z,5.07
2022-07-27T16:24:26.701Z,5.17
2022-07-27T16:26:54.843Z,5.20
2022-07-27T16:29:23.965Z,5.90
2022-07-27T16:31:51.981Z,5.17
2022-07-27T16:34:19.454Z,5.27
2022-07-27T16:36:49.384Z,5.77
2022-07-27T16:39:17.046Z,5.50
2022-07-27T16:41:45.157Z,5.03
2022-07-27T16:44:12.772Z,4.73
2022-07-27T16:46:42.798Z,5.13
2022-07-27T16:49:10.347Z,5.47
2022-07-27T16:51:39.781Z,5.43
2022-07-27T16:54:09.203Z,6.87
2022-07-27T16:56:38.058Z,6.00
2022-07-27T16:59:07.532Z,5.80
2022-07-27T17:01:40.121Z,5.43
2022-07-27T17:04:08.690Z,5.17
2022-07-27T17:06:38.373Z,5.50
2022-07-27T17:09:05.988Z,5.77
2022-07-27T17:11:37.457Z,5.13
2022-07-27T17:14:08.132Z,4.80
2022-07-27T17:16:35.868Z,4.90
2022-07-27T17:19:03.586Z,5.00
2022-07-27T17:21:31.771Z,5.20
2022-07-27T17:24:01.993Z,5.30
2022-07-27T17:26:30.041Z,5.40
2022-07-27T17:28:57.485Z,4.93
2022-07-27T17:31:28.857Z,4.87
2022-07-27T17:33:59.111Z,4.93
2022-07-27T17:36:29.122Z,5.53
2022-07-27T17:39:04.755Z,5.03
2022-07-27T17:41:33.055Z,5.23
2022-07-27T17:44:04.785Z,5.27
2022-07-27T17:46:36.899Z,5.77
2022-07-27T17:49:06.427Z,5.97
2022-07-27T17:51:35.023Z,7.77
2022-07-27T17:54:03.938Z,5.47
2022-07-27T17:56:32.871Z,5.83
2022-07-27T17:59:14.297Z,5.23
2022-07-27T18:01:49.991Z,4.40
2022-07-27T18:04:17.784Z,5.47
2022-07-27T18:06:45.996Z,4.40
2022-07-27T18:09:14.542Z,5.50
2022-07-27T18:11:42.240Z,4.57
2022-07-27T18:14:09.549Z,4.90
2022-07-27T18:16:40.903Z,4.70
2022-07-27T18:19:09.207Z,5.53
2022-07-27T18:21:37.638Z,5.30
2022-07-27T18:24:05.845Z,5.23
2022-07-27T18:26:35.618Z,5.30
2022-07-27T18:29:10.245Z,5.10
2022-07-27T18:31:37.920Z,5.00
2022-07-27T18:34:10.628Z,5.13
2022-07-27T18:36:39.764Z,5.67
2022-07-27T18:39:06.996Z,5.57
2022-07-27T18:41:38.010Z,5.67
2022-07-27T18:44:05.637Z,5.60
2022-07-27T18:46:33.446Z,5.77
2022-07-27T18:49:00.976Z,5.40
2022-07-27T18:51:30.684Z,6.10
2022-07-27T18:53:58.032Z,5.77
2022-07-27T18:56:25.626Z,6.03
2022-07-27T18:58:54.870Z,6.03
2022-07-27T19:01:22.231Z,5.63
2022-07-27T19:03:52.054Z,5.27
2022-07-27T19:06:19.549Z,5.10
2022-07-27T19:08:47.038Z,5.70
2022-07-27T19:11:15.367Z,5.87
2022-07-27T19:13:45.145Z,5.90
2022-07-27T19:16:14.852Z,6.03
2022-07-27T19:18:45.002Z,5.60
2022-07-27T19:21:12.396Z,5.90
2022-07-27T19:23:39.724Z,5.47
2022-07-27T19:26:07.539Z,6.53
2022-07-27T19:28:35.173Z,5.50
2022-07-27T19:31:03.027Z,5.33
2022-07-27T19:33:31.793Z,4.87
2022-07-27T19:36:00.091Z,4.83
2022-07-27T19:38:29.525Z,4.50
2022-07-27T19:40:57.002Z,4.57
2022-07-27T19:43:24.593Z,5.10
2022-07-27T19:45:52.324Z,4.50
2022-07-27T19:48:21.639Z,4.83
2022-07-27T19:50:48.781Z,4.77
2022-07-27T19:53:15.976Z,4.70
2022-07-27T19:55:43.603Z,5.10
2022-07-27T19:58:10.945Z,4.70
2022-07-27T20:00:38.183Z,4.80
2022-07-27T20:03:06.086Z,5.30
2022-07-27T20:05:34.666Z,5.40
2022-07-27T20:08:02.469Z,5.60
2022-07-27T20:10:29.690Z,5.23
2022-07-27T20:12:57.365Z,5.50
2022-07-27T20:15:25.777Z,5.10
2022-07-27T20:17:53.022Z,5.53
2022-07-27T20:20:20.386Z,6.50
2022-07-27T20:22:48.003Z,5.93
2022-07-27T20:25:15.805Z,6.10
2022-07-27T20:27:43.373Z,5.63
2022-07-27T20:30:15.654Z,5.70
2022-07-27T20:32:44.328Z,6.30
2022-07-27T20:35:11.896Z,6.13
2022-07-27T20:37:39.799Z,6.43
2022-07-27T20:40:11.498Z,5.57
2022-07-27T20:42:41.193Z,6.93
2022-07-27T20:45:11.658Z,6.33
2022-07-27T20:47:39.457Z,5.90
2022-07-27T20:50:09.782Z,5.90
2022-07-27T20:52:38.772Z,6.60
2022-07-27T20:55:08.609Z,6.30
2022-07-27T20:57:36.324Z,5.93
2022-07-27T21:00:07.276Z,6.10
2022-07-27T21:02:34.983Z,6.30
2022-07-27T21:05:02.690Z,5.90
2022-07-27T21:07:29.964Z,6.10
2022-07-27T21:09:57.393Z,5.80
2022-07-27T21:12:24.665Z,5.77
2022-07-27T21:14:54.549Z,6.23
2022-07-27T21:17:22.370Z,6.73
2022-07-27T21:19:49.726Z,5.93
2022-07-27T21:22:19.715Z,6.10
2022-07-27T21:24:47.705Z,5.97
2022-07-27T21:27:18.727Z,6.00
2022-07-27T21:29:48.764Z,6.00
2022-07-27T21:32:17.363Z,6.40
2022-07-27T21:34:44.822Z,5.97
2022-07-27T21:37:12.397Z,6.10
2022-07-27T21:39:40.643Z,5.73
2022-07-27T21:42:11.752Z,6.40
2022-07-27T21:44:39.678Z,6.40
2022-07-27T21:47:13.106Z,6.00
2022-07-27T21:49:41.830Z,6.00
2022-07-27T21:52:09.064Z,6.37
2022-07-27T21:54:36.387Z,6.10
2022-07-27T21:57:03.809Z,5.90
2022-07-27T21:59:31.039Z,6.73
2022-07-27T22:01:59.983Z,6.13
2022-07-27T22:04:31.147Z,5.70
2022-07-27T22:06:58.649Z,6.10
2022-07-27T22:09:26.016Z,6.30
2022-07-27T22:11:56.229Z,6.70
2022-07-27T22:14:24.162Z,6.33
2022-07-27T22:16:53.216Z,6.40
2022-07-27T22:19:20.653Z,6.30
2022-07-27T22:21:47.947Z,6.07
2022-07-27T22:24:15.622Z,6.37
2022-07-27T22:26:43.279Z,6.43
2022-07-27T22:29:10.870Z,5.83
2022-07-27T22:31:38.180Z,7.10
2022-07-27T22:34:08.655Z,6.30
2022-07-27T22:36:36.256Z,7.10
2022-07-27T22:39:03.402Z,7.10
2022-07-27T22:41:30.685Z,7.60
2022-07-27T22:43:57.906Z,6.93
2022-07-27T22:46:25.908Z,6.77
2022-07-27T22:48:53.290Z,7.03
2022-07-27T22:51:20.795Z,7.10
2022-07-27T22:53:48.025Z,6.67
2022-07-27T22:56:16.764Z,6.43
2022-07-27T22:58:44.315Z,6.57
2022-07-27T23:01:22.317Z,6.17
2022-07-27T23:03:58.998Z,6.70
2022-07-27T23:06:26.540Z,6.17
2022-07-27T23:08:54.514Z,6.40
2022-07-27T23:11:22.116Z,6.37
2022-07-27T23:13:49.444Z,6.57
2022-07-27T23:16:16.848Z,6.00
2022-07-27T23:18:44.456Z,6.13
2022-07-27T23:21:11.669Z,6.00
2022-07-27T23:23:39.837Z,5.33
2022-07-27T23:26:17.232Z,5.70
2022-07-27T23:28:44.517Z,5.90
2022-07-27T23:31:12.027Z,6.90
2022-07-27T23:33:39.487Z,6.07
2022-07-27T23:36:08.411Z,6.20
2022-07-27T23:38:36.649Z,6.37
2022-07-27T23:41:03.864Z,6.20
2022-07-27T23:43:31.406Z,6.17
2022-07-27T23:45:59.367Z,6.10
2022-07-27T23:48:26.567Z,5.83
2022-07-27T23:50:56.954Z,6.37
2022-07-27T23:53:24.291Z,6.00
2022-07-27T23:55:51.634Z,5.57
2022-07-27T23:58:18.811Z,6.23
