createdAt,value
2019-03-12T00:00:34.023Z,60.02
2019-03-12T00:03:05.322Z,60.59
2019-03-12T00:05:36.081Z,60.25
2019-03-12T00:08:05.600Z,60.41
2019-03-12T00:10:35.154Z,59.69
2019-03-12T00:13:04.560Z,59.85
2019-03-12T00:15:34.020Z,60.09
2019-03-12T00:18:03.512Z,59.85
2019-03-12T00:20:32.971Z,59.43
2019-03-12T00:23:02.828Z,59.69
2019-03-12T00:25:32.253Z,59.18
2019-03-12T00:28:01.653Z,58.89
2019-03-12T00:30:31.445Z,59.59
2019-03-12T00:33:00.818Z,57.71
2019-03-12T00:35:30.233Z,57.03
2019-03-12T00:37:59.955Z,59.06
2019-03-12T00:40:29.377Z,57.13
2019-03-12T00:42:58.806Z,56.74
2019-03-12T00:45:28.150Z,56.46
2019-03-12T00:47:57.631Z,56.63
2019-03-12T00:50:27.015Z,55.43
2019-03-12T00:52:56.799Z,54.16
2019-03-12T00:55:26.383Z,54.48
2019-03-12T00:57:55.763Z,54.02
2019-03-12T01:00:25.618Z,54.41
2019-03-12T01:02:57.507Z,53.65
2019-03-12T01:05:30.444Z,54.39
2019-03-12T01:08:00.859Z,53.86
2019-03-12T01:10:30.337Z,53.84
2019-03-12T01:13:00.133Z,54.14
2019-03-12T01:15:29.577Z,53.44
2019-03-12T01:17:58.923Z,52.95
2019-03-12T01:20:28.278Z,54.39
2019-03-12T01:22:58.462Z,51.67
2019-03-12T01:25:27.879Z,52.53
2019-03-12T01:27:57.212Z,54.23
2019-03-12T01:30:26.679Z,56.35
2019-03-12T01:32:56.152Z,57.91
2019-03-12T01:35:25.631Z,58.61
2019-03-12T01:37:55.026Z,58.67
2019-03-12T01:40:24.372Z,60.78
2019-03-12T01:42:53.730Z,59.70
2019-03-12T01:45:23.097Z,60.49
2019-03-12T01:47:52.537Z,61.02
2019-03-12T01:50:21.886Z,61.11
2019-03-12T01:52:51.331Z,62.42
2019-03-12T01:55:20.905Z,60.85
2019-03-12T01:57:51.167Z,61.11
2019-03-12T02:00:20.659Z,61.86
2019-03-12T02:02:51.048Z,63.18
2019-03-12T02:05:20.651Z,62.06
2019-03-12T02:07:50.076Z,62.12
2019-03-12T02:10:21.171Z,61.92
2019-03-12T02:12:50.563Z,62.90
2019-03-12T02:15:20.016Z,62.69
2019-03-12T02:17:49.429Z,63.61
2019-03-12T02:20:19.187Z,63.18
2019-03-12T02:22:48.601Z,63.15
2019-03-12T02:25:18.120Z,62.35
2019-03-12T02:27:47.587Z,61.81
2019-03-12T02:30:18.725Z,63.16
2019-03-12T02:32:48.121Z,63.24
2019-03-12T02:35:17.615Z,62.83
2019-03-12T02:37:49.140Z,62.21
2019-03-12T02:40:18.598Z,62.71
2019-03-12T02:42:47.948Z,62.67
2019-03-12T02:45:17.492Z,60.94
2019-03-12T02:47:47.401Z,60.36
2019-03-12T02:50:17.136Z,60.17
2019-03-12T02:52:46.974Z,60.16
2019-03-12T02:55:16.517Z,60.36
2019-03-12T02:57:45.983Z,60.81
2019-03-12T03:00:18.718Z,60.42
2019-03-12T03:02:48.952Z,60.96
2019-03-12T03:05:19.226Z,60.79
2019-03-12T03:08:01.073Z,61.06
2019-03-12T03:10:30.502Z,60.63
2019-03-12T03:12:59.839Z,60.32
2019-03-12T03:15:35.156Z,60.50
2019-03-12T03:18:04.674Z,60.83
2019-03-12T03:20:34.026Z,61.75
2019-03-12T03:23:03.450Z,61.28
2019-03-12T03:25:32.872Z,61.99
2019-03-12T03:28:02.294Z,62.60
2019-03-12T03:30:31.654Z,62.59
2019-03-12T03:33:01.039Z,61.05
2019-03-12T03:35:30.680Z,62.96
2019-03-12T03:38:00.365Z,63.10
2019-03-12T03:40:29.803Z,63.03
2019-03-12T03:42:59.355Z,62.48
2019-03-12T03:45:31.794Z,61.20
2019-03-12T03:48:01.262Z,60.72
2019-03-12T03:50:31.153Z,61.24
2019-03-12T03:53:00.660Z,60.25
2019-03-12T03:55:30.077Z,60.56
2019-03-12T03:57:59.846Z,59.50
2019-03-12T04:00:29.202Z,59.88
2019-03-12T04:02:58.604Z,60.94
2019-03-12T04:05:28.110Z,60.61
2019-03-12T04:07:57.546Z,61.02
2019-03-12T04:10:27.055Z,61.18
2019-03-12T04:12:56.463Z,61.45
2019-03-12T04:15:25.832Z,61.21
2019-03-12T04:17:55.219Z,61.93
2019-03-12T04:20:24.750Z,61.42
2019-03-12T04:22:55.381Z,62.44
2019-03-12T04:25:24.902Z,62.33
2019-03-12T04:27:54.718Z,62.34
2019-03-12T04:30:24.076Z,61.85
2019-03-12T04:32:53.471Z,62.59
2019-03-12T04:35:23.640Z,62.65
2019-03-12T04:37:53.059Z,62.60
2019-03-12T04:40:22.415Z,62.23
2019-03-12T04:42:51.812Z,62.87
2019-03-12T04:45:21.179Z,62.83
2019-03-12T04:47:51.243Z,62.34
2019-03-12T04:50:21.395Z,62.54
2019-03-12T04:52:50.755Z,63.57
2019-03-12T04:55:20.128Z,63.29
2019-03-12T04:57:49.758Z,63.06
2019-03-12T05:00:19.643Z,62.78
2019-03-12T05:02:48.989Z,62.92
2019-03-12T05:05:18.402Z,62.39
2019-03-12T05:07:48.071Z,62.82
2019-03-12T05:10:17.986Z,62.70
2019-03-12T05:12:47.440Z,63.27
2019-03-12T05:15:16.918Z,63.01
2019-03-12T05:17:46.577Z,63.06
2019-03-12T05:20:16.159Z,63.49
2019-03-12T05:22:45.652Z,62.87
2019-03-12T05:25:15.342Z,62.21
2019-03-12T05:27:45.599Z,62.05
2019-03-12T05:30:17.465Z,61.18
2019-03-12T05:32:47.166Z,58.22
2019-03-12T05:35:16.503Z,53.74
2019-03-12T05:37:45.999Z,51.05
2019-03-12T05:40:15.896Z,47.24
2019-03-12T05:42:45.292Z,45.00
2019-03-12T05:45:14.894Z,42.76
2019-03-12T05:47:44.596Z,42.85
2019-03-12T05:50:14.433Z,45.40
2019-03-12T05:52:43.850Z,48.08
2019-03-12T05:55:14.497Z,49.84
2019-03-12T05:57:44.321Z,49.73
2019-03-12T21:07:16.999Z,69.08
2019-03-12T21:10:15.177Z,66.63
2019-03-12T21:13:21.255Z,66.70
2019-03-12T21:16:22.761Z,66.48
2019-03-12T21:19:57.162Z,65.98
2019-03-12T21:23:04.419Z,66.42
2019-03-12T21:29:00.199Z,66.76
2019-03-12T21:31:29.590Z,64.58
2019-03-12T21:33:59.014Z,66.13
2019-03-12T21:36:30.948Z,66.18
2019-03-12T21:39:00.762Z,66.75
2019-03-12T21:44:32.369Z,64.20
2019-03-12T21:47:01.943Z,66.86
2019-03-12T21:49:31.448Z,67.94
2019-03-12T21:52:00.856Z,69.74
2019-03-12T21:54:30.338Z,69.50
2019-03-12T21:56:59.751Z,70.41
2019-03-12T21:59:29.171Z,70.32
2019-03-12T22:01:58.641Z,69.40
2019-03-12T22:04:28.046Z,68.09
2019-03-12T22:06:57.446Z,68.40
2019-03-12T22:09:26.979Z,68.57
2019-03-12T22:11:56.368Z,67.63
2019-03-12T22:14:25.799Z,67.38
2019-03-12T22:16:57.617Z,66.52
2019-03-12T22:19:27.012Z,68.68
2019-03-12T22:22:01.658Z,69.98
2019-03-12T22:24:31.142Z,68.75
2019-03-12T22:27:00.514Z,69.64
2019-03-12T22:29:29.920Z,69.24
2019-03-12T22:31:59.288Z,68.18
2019-03-12T22:34:30.238Z,68.73
2019-03-12T22:36:59.950Z,64.30
2019-03-12T22:39:29.314Z,65.73
2019-03-12T22:41:58.667Z,65.73
2019-03-12T22:44:28.088Z,68.17
2019-03-12T22:46:57.519Z,68.71
2019-03-12T22:49:26.929Z,68.63
2019-03-12T22:51:56.361Z,68.73
2019-03-12T22:54:25.756Z,69.06
2019-03-12T22:56:55.123Z,69.93
2019-03-12T22:59:24.537Z,69.88
2019-03-12T23:01:54.043Z,68.70
2019-03-12T23:04:23.421Z,70.24
2019-03-12T23:06:52.871Z,68.28
2019-03-12T23:09:22.334Z,69.46
2019-03-12T23:11:52.031Z,70.21
2019-03-12T23:14:21.453Z,69.52
2019-03-12T23:16:50.989Z,71.21
2019-03-12T23:19:20.352Z,70.39
2019-03-12T23:21:49.726Z,69.35
2019-03-12T23:24:19.120Z,69.28
2019-03-12T23:26:48.495Z,70.33
2019-03-12T23:29:17.914Z,71.23
2019-03-12T23:31:47.331Z,70.58
2019-03-12T23:34:16.828Z,70.05
2019-03-12T23:36:46.186Z,68.70
2019-03-12T23:39:15.619Z,68.33
2019-03-12T23:41:45.036Z,67.84
2019-03-12T23:44:14.602Z,67.36
2019-03-12T23:46:44.039Z,67.72
2019-03-12T23:49:13.423Z,66.65
2019-03-12T23:51:42.810Z,64.04
2019-03-12T23:54:12.374Z,64.17
2019-03-12T23:56:41.849Z,65.19
2019-03-12T23:59:11.217Z,67.26
