createdAt,value
2023-01-28T00:02:08.314Z,46.80
2023-01-28T00:04:34.974Z,46.80
2023-01-28T00:07:01.638Z,46.80
2023-01-28T00:09:28.282Z,46.80
2023-01-28T00:11:59.149Z,46.80
2023-01-28T00:14:25.809Z,46.80
2023-01-28T00:16:58.785Z,46.80
2023-01-28T00:19:25.493Z,46.80
2023-01-28T00:21:52.272Z,46.80
2023-01-28T00:24:18.972Z,46.80
2023-01-28T00:26:45.862Z,46.80
2023-01-28T00:29:12.510Z,46.80
2023-01-28T00:31:41.361Z,46.80
2023-01-28T00:34:09.069Z,46.80
2023-01-28T00:36:39.290Z,46.80
2023-01-28T00:39:06.086Z,46.80
2023-01-28T00:41:38.927Z,46.80
2023-01-28T00:44:05.641Z,46.80
2023-01-28T00:46:38.500Z,46.80
2023-01-28T00:49:05.246Z,46.80
2023-01-28T00:51:31.872Z,46.80
2023-01-28T00:53:58.545Z,46.80
2023-01-28T00:56:31.853Z,46.80
2023-01-28T00:58:58.580Z,46.80
2023-01-28T01:01:25.894Z,46.80
2023-01-28T01:03:57.710Z,46.80
2023-01-28T01:06:24.651Z,46.80
2023-01-28T01:08:51.522Z,46.80
2023-01-28T01:11:18.265Z,46.80
2023-01-28T01:13:45.094Z,46.80
2023-01-28T01:16:12.579Z,46.80
2023-01-28T01:18:42.285Z,46.80
2023-01-28T01:21:12.732Z,46.80
2023-01-28T01:23:39.307Z,46.80
2023-01-28T01:26:05.955Z,46.80
2023-01-28T01:28:32.542Z,46.70
2023-01-28T01:31:00.321Z,46.80
2023-01-28T01:33:28.068Z,46.80
2023-01-28T01:35:57.622Z,46.80
2023-01-28T01:38:24.238Z,46.80
2023-01-28T01:40:50.891Z,46.70
2023-01-28T01:43:18.063Z,46.70
2023-01-28T01:45:44.791Z,46.70
2023-01-28T01:48:18.779Z,46.70
2023-01-28T01:50:51.075Z,46.80
2023-01-28T01:53:18.131Z,46.70
2023-01-28T01:55:45.787Z,46.80
2023-01-28T01:58:15.945Z,46.70
2023-01-28T02:00:42.553Z,46.80
2023-01-28T02:03:09.486Z,46.70
2023-01-28T02:05:36.093Z,46.90
2023-01-28T02:08:21.038Z,46.70
2023-01-28T02:10:48.529Z,46.80
2023-01-28T02:13:15.354Z,46.80
2023-01-28T02:15:41.952Z,46.70
2023-01-28T02:18:08.515Z,46.70
2023-01-28T02:20:53.571Z,46.70
2023-01-28T02:23:22.000Z,46.80
2023-01-28T02:25:58.909Z,46.80
2023-01-28T02:28:32.008Z,46.80
2023-01-28T02:30:58.655Z,46.80
2023-01-28T02:33:28.091Z,46.70
2023-01-28T02:35:54.688Z,46.80
2023-01-28T02:38:29.089Z,46.70
2023-01-28T02:41:09.845Z,46.80
2023-01-28T02:43:40.425Z,46.80
2023-01-28T02:46:44.161Z,46.70
2023-01-28T02:49:31.016Z,46.80
2023-01-28T02:52:17.329Z,46.70
2023-01-28T02:54:52.922Z,46.70
2023-01-28T02:57:24.766Z,46.70
2023-01-28T02:59:53.806Z,46.60
2023-01-28T03:02:20.735Z,46.70
2023-01-28T03:04:47.382Z,46.60
2023-01-28T03:07:13.969Z,46.70
2023-01-28T03:09:40.795Z,46.50
2023-01-28T03:12:33.249Z,46.60
2023-01-28T03:15:22.814Z,47.30
2023-01-28T03:18:14.812Z,46.70
2023-01-28T03:21:10.831Z,46.70
2023-01-28T03:24:15.591Z,46.70
2023-01-28T03:27:03.739Z,46.70
2023-01-28T03:29:52.011Z,46.60
2023-01-28T03:32:42.767Z,46.70
2023-01-28T03:35:30.970Z,46.60
2023-01-28T03:38:04.829Z,46.60
2023-01-28T03:40:37.090Z,46.70
2023-01-28T03:43:13.706Z,46.70
2023-01-28T03:45:53.555Z,46.50
2023-01-28T03:48:24.271Z,46.70
2023-01-28T03:50:57.051Z,46.70
2023-01-28T03:53:32.602Z,46.70
2023-01-28T03:56:04.676Z,46.60
2023-01-28T03:58:53.007Z,46.70
2023-01-28T04:01:31.376Z,46.70
2023-01-28T04:04:03.649Z,46.60
2023-01-28T04:06:36.273Z,46.60
2023-01-28T04:09:07.769Z,46.60
2023-01-28T04:11:35.033Z,46.60
2023-01-28T04:14:06.997Z,46.60
2023-01-28T04:16:46.552Z,46.50
2023-01-28T04:19:22.471Z,46.50
2023-01-28T04:24:45.818Z,46.50
2023-01-28T04:27:15.990Z,46.50
2023-01-28T04:29:45.857Z,46.50
2023-01-28T04:32:15.355Z,46.50
2023-01-28T04:34:52.180Z,46.50
2023-01-28T04:37:24.097Z,46.60
2023-01-28T04:39:53.996Z,46.50
2023-01-28T04:42:25.251Z,46.50
2023-01-28T04:44:52.355Z,46.50
2023-01-28T04:47:20.084Z,46.50
2023-01-28T04:49:46.964Z,46.90
2023-01-28T04:52:15.700Z,46.50
2023-01-28T04:54:46.662Z,46.50
2023-01-28T04:57:18.859Z,46.40
2023-01-28T04:59:51.024Z,46.50
2023-01-28T05:02:22.602Z,46.50
2023-01-28T05:04:55.155Z,46.40
2023-01-28T05:07:24.447Z,46.50
2023-01-28T05:09:54.028Z,46.50
2023-01-28T05:12:23.227Z,46.40
2023-01-28T05:14:52.826Z,47.00
2023-01-28T05:17:27.589Z,46.40
2023-01-28T05:19:54.593Z,46.40
2023-01-28T05:22:23.839Z,46.40
2023-01-28T05:24:50.746Z,46.40
2023-01-28T05:27:20.347Z,46.40
2023-01-28T05:29:52.255Z,46.40
2023-01-28T05:32:20.950Z,46.50
2023-01-28T05:34:53.166Z,46.40
2023-01-28T05:37:24.819Z,46.40
2023-01-28T05:39:51.709Z,46.40
2023-01-28T05:42:20.960Z,46.40
2023-01-28T05:44:51.851Z,46.40
2023-01-28T05:47:18.792Z,46.40
2023-01-28T05:49:55.283Z,46.50
2023-01-28T05:52:26.563Z,46.40
2023-01-28T05:54:57.246Z,46.40
2023-01-28T05:57:28.042Z,46.40
2023-01-28T06:00:03.180Z,46.40
2023-01-28T06:02:30.141Z,46.50
2023-01-28T06:05:00.458Z,46.40
2023-01-28T06:07:29.871Z,46.40
2023-01-28T06:10:05.034Z,46.40
2023-01-28T06:12:35.507Z,46.40
2023-01-28T06:15:02.374Z,46.40
2023-01-28T06:17:29.451Z,46.30
2023-01-28T06:19:57.267Z,46.50
2023-01-28T06:22:28.535Z,46.50
2023-01-28T06:24:56.731Z,46.80
2023-01-28T06:27:23.582Z,46.70
2023-01-28T06:29:50.501Z,46.80
2023-01-28T06:32:21.492Z,46.80
2023-01-28T06:34:55.544Z,46.80
2023-01-28T06:37:26.278Z,46.80
2023-01-28T06:39:54.995Z,46.80
2023-01-28T06:42:32.239Z,46.70
2023-01-28T06:45:02.518Z,46.80
2023-01-28T06:47:29.465Z,46.80
2023-01-28T06:49:57.605Z,46.80
2023-01-28T06:52:24.827Z,46.80
2023-01-28T06:54:51.574Z,47.30
2023-01-28T06:57:21.805Z,47.20
2023-01-28T06:59:54.037Z,47.30
2023-01-28T07:02:27.671Z,47.40
2023-01-28T07:04:54.781Z,47.30
2023-01-28T07:07:24.799Z,47.40
2023-01-28T07:09:51.676Z,47.40
2023-01-28T07:12:24.055Z,47.40
2023-01-28T07:14:53.772Z,47.60
2023-01-28T07:17:22.987Z,47.40
2023-01-28T07:19:49.896Z,47.60
2023-01-28T07:22:19.809Z,47.50
2023-01-28T07:24:50.135Z,47.70
2023-01-28T07:27:17.180Z,47.70
2023-01-28T07:29:44.030Z,47.80
2023-01-28T07:32:12.553Z,47.90
2023-01-28T07:34:43.699Z,48.00
2023-01-28T07:37:10.550Z,47.90
2023-01-28T07:39:39.459Z,48.00
2023-01-28T07:42:07.044Z,48.00
2023-01-28T07:44:38.814Z,48.20
2023-01-28T07:47:06.811Z,48.10
2023-01-28T07:49:34.295Z,48.40
2023-01-28T07:52:07.084Z,48.30
2023-01-28T07:54:36.695Z,48.20
2023-01-28T07:57:18.598Z,48.00
2023-01-28T07:59:45.534Z,48.00
2023-01-28T08:02:13.704Z,48.10
2023-01-28T08:04:43.234Z,47.90
2023-01-28T08:07:12.924Z,47.90
2023-01-28T08:09:39.963Z,47.90
2023-01-28T08:12:07.834Z,47.90
2023-01-28T08:14:37.133Z,47.90
2023-01-28T08:17:06.635Z,47.80
2023-01-28T08:19:44.681Z,48.00
2023-01-28T08:22:11.728Z,47.70
2023-01-28T08:24:38.727Z,47.70
2023-01-28T08:27:11.298Z,47.70
2023-01-28T08:29:47.046Z,47.60
2023-01-28T08:32:22.210Z,48.00
2023-01-28T08:34:49.156Z,47.90
2023-01-28T08:37:18.538Z,48.20
2023-01-28T08:39:55.729Z,48.30
2023-01-28T08:42:25.543Z,48.40
2023-01-28T08:44:52.503Z,48.20
2023-01-28T08:47:24.938Z,48.20
2023-01-28T08:50:02.108Z,48.20
2023-01-28T08:52:29.113Z,48.20
2023-01-28T08:54:58.520Z,48.20
2023-01-28T08:57:29.814Z,48.20
2023-01-28T09:00:07.433Z,48.20
2023-01-28T09:02:47.261Z,48.20
2023-01-28T09:05:15.271Z,48.10
2023-01-28T09:07:42.285Z,48.20
2023-01-28T09:10:15.103Z,48.00
2023-01-28T09:12:48.282Z,48.10
2023-01-28T09:15:23.077Z,48.10
2023-01-28T09:18:00.069Z,48.00
2023-01-28T09:20:38.409Z,48.10
2023-01-28T09:23:11.747Z,48.00
2023-01-28T09:25:41.519Z,48.00
2023-01-28T09:28:08.556Z,48.10
2023-01-28T09:30:39.526Z,48.10
2023-01-28T09:33:09.096Z,48.10
2023-01-28T09:35:43.731Z,48.20
2023-01-28T09:38:14.569Z,48.20
2023-01-28T09:40:42.136Z,48.10
2023-01-28T09:43:15.077Z,48.20
2023-01-28T09:45:44.422Z,48.20
2023-01-28T09:48:14.242Z,48.20
2023-01-28T09:50:45.276Z,48.20
2023-01-28T09:53:15.500Z,48.60
2023-01-28T09:56:12.038Z,48.30
2023-01-28T09:58:39.019Z,48.30
2023-01-28T10:01:09.973Z,48.00
2023-01-28T10:03:42.365Z,47.90
2023-01-28T10:06:21.242Z,48.10
2023-01-28T10:09:07.166Z,48.10
2023-01-28T10:11:42.351Z,48.10
2023-01-28T10:14:24.759Z,48.00
2023-01-28T10:17:00.837Z,48.00
2023-01-28T10:19:34.316Z,48.00
2023-01-28T10:22:16.206Z,47.90
2023-01-28T10:24:47.615Z,47.90
2023-01-28T10:27:22.660Z,47.90
2023-01-28T10:29:59.972Z,47.90
2023-01-28T10:32:26.835Z,47.90
2023-01-28T10:34:56.934Z,47.80
2023-01-28T10:37:23.857Z,47.90
2023-01-28T10:39:56.220Z,47.70
2023-01-28T10:42:27.285Z,47.80
2023-01-28T10:44:56.901Z,47.90
2023-01-28T10:47:31.037Z,47.70
2023-01-28T10:50:01.120Z,47.90
2023-01-28T10:52:27.714Z,47.70
2023-01-28T10:55:04.583Z,47.70
2023-01-28T10:57:32.867Z,47.70
2023-01-28T11:00:09.400Z,47.70
2023-01-28T11:02:37.225Z,47.70
2023-01-28T11:05:21.127Z,47.70
2023-01-28T11:07:50.874Z,47.80
2023-01-28T11:10:24.678Z,47.80
2023-01-28T11:12:57.903Z,47.70
2023-01-28T11:15:24.639Z,47.70
2023-01-28T11:17:53.041Z,47.70
2023-01-28T11:20:20.611Z,47.70
2023-01-28T11:22:47.189Z,47.60
2023-01-28T11:25:18.217Z,47.70
2023-01-28T11:27:48.599Z,47.50
2023-01-28T11:30:25.311Z,47.60
2023-01-28T11:33:02.622Z,47.60
2023-01-28T11:35:30.899Z,47.50
2023-01-28T11:37:58.392Z,47.60
2023-01-28T11:40:25.614Z,47.50
2023-01-28T11:42:52.575Z,47.50
2023-01-28T11:45:45.712Z,47.40
2023-01-28T11:48:14.828Z,47.60
2023-01-28T11:50:47.180Z,47.50
2023-01-28T11:53:21.220Z,47.40
2023-01-28T11:56:03.162Z,47.60
2023-01-28T11:58:32.902Z,47.40
2023-01-28T12:01:03.446Z,47.40
2023-01-28T12:03:36.235Z,47.40
2023-01-28T12:06:11.992Z,47.40
2023-01-28T12:08:41.320Z,47.50
2023-01-28T12:11:12.546Z,47.50
2023-01-28T12:13:51.528Z,47.60
2023-01-28T12:16:36.720Z,47.40
2023-01-28T12:19:12.745Z,47.60
2023-01-28T12:21:58.179Z,47.40
2023-01-28T12:24:27.969Z,47.60
2023-01-28T12:27:04.687Z,47.50
2023-01-28T12:29:50.179Z,47.50
2023-01-28T12:32:39.350Z,47.60
2023-01-28T12:35:32.820Z,47.60
2023-01-28T12:38:03.196Z,47.60
2023-01-28T12:40:45.590Z,47.50
2023-01-28T12:43:12.337Z,47.60
2023-01-28T12:45:40.642Z,47.40
2023-01-28T12:48:18.771Z,47.50
2023-01-28T12:50:56.097Z,47.50
2023-01-28T12:53:22.709Z,47.40
2023-01-28T12:55:51.724Z,47.50
2023-01-28T12:58:23.117Z,47.40
2023-01-28T13:00:50.547Z,47.50
2023-01-28T13:03:36.635Z,47.40
2023-01-28T13:06:05.020Z,47.40
2023-01-28T13:08:31.713Z,47.60
2023-01-28T13:10:58.991Z,47.50
2023-01-28T13:13:32.540Z,47.60
2023-01-28T13:15:59.859Z,47.40
2023-01-28T13:18:45.339Z,47.60
2023-01-28T13:21:16.522Z,47.50
2023-01-28T13:23:44.229Z,47.50
2023-01-28T13:26:11.244Z,47.40
2023-01-28T13:28:37.820Z,47.20
2023-01-28T13:31:14.444Z,47.50
2023-01-28T13:33:41.356Z,47.50
2023-01-28T13:36:15.231Z,47.10
2023-01-28T13:38:41.801Z,47.10
2023-01-28T13:41:08.440Z,47.30
2023-01-28T13:43:37.536Z,47.50
2023-01-28T13:46:13.899Z,47.10
2023-01-28T13:48:42.339Z,47.40
2023-01-28T13:51:13.300Z,47.70
2023-01-28T13:53:41.220Z,47.20
2023-01-28T13:56:28.225Z,47.30
2023-01-28T13:59:03.432Z,47.00
2023-01-28T14:01:56.542Z,47.30
2023-01-28T14:04:39.448Z,47.20
2023-01-28T14:07:24.810Z,47.50
2023-01-28T14:09:54.636Z,47.30
2023-01-28T14:12:36.709Z,47.40
2023-01-28T14:15:04.597Z,47.50
2023-01-28T14:17:31.311Z,47.50
2023-01-28T14:19:58.010Z,47.50
2023-01-28T14:22:24.697Z,47.40
2023-01-28T14:24:51.487Z,47.60
2023-01-28T14:27:19.887Z,47.50
2023-01-28T14:29:51.541Z,47.60
2023-01-28T14:32:19.192Z,47.60
2023-01-28T14:34:46.006Z,47.60
2023-01-28T14:37:13.530Z,47.60
2023-01-28T14:39:40.092Z,47.70
2023-01-28T14:42:06.756Z,47.70
2023-01-28T14:44:34.162Z,47.70
2023-01-28T14:47:17.631Z,47.70
2023-01-28T14:50:00.461Z,47.60
2023-01-28T14:52:42.534Z,47.60
2023-01-28T14:55:09.106Z,47.30
2023-01-28T14:57:45.783Z,47.80
2023-01-28T15:00:20.038Z,47.80
2023-01-28T15:02:46.878Z,47.70
2023-01-28T15:05:32.017Z,47.50
2023-01-28T15:07:58.703Z,47.20
2023-01-28T15:10:30.011Z,47.50
2023-01-28T15:12:58.087Z,47.40
2023-01-28T15:15:26.678Z,47.40
2023-01-28T15:17:53.384Z,47.40
2023-01-28T15:20:20.922Z,47.40
2023-01-28T15:22:47.633Z,47.10
2023-01-28T15:25:18.180Z,47.00
2023-01-28T15:27:45.395Z,47.10
2023-01-28T15:30:28.683Z,47.30
2023-01-28T15:33:02.719Z,47.20
2023-01-28T15:35:29.487Z,47.40
2023-01-28T15:37:56.143Z,47.40
2023-01-28T15:40:23.127Z,47.00
2023-01-28T15:42:49.989Z,48.00
2023-01-28T15:45:20.292Z,47.10
2023-01-28T15:47:47.354Z,47.00
2023-01-28T15:50:18.371Z,47.10
2023-01-28T15:52:46.201Z,47.10
2023-01-28T15:55:30.959Z,47.10
2023-01-28T15:58:00.037Z,47.00
2023-01-28T16:00:26.804Z,47.10
2023-01-28T16:02:54.040Z,47.10
2023-01-28T16:05:37.204Z,47.10
2023-01-28T16:08:11.079Z,47.30
2023-01-28T16:10:37.737Z,47.10
2023-01-28T16:13:04.806Z,47.40
2023-01-28T16:15:31.501Z,47.00
2023-01-28T16:17:58.157Z,46.90
2023-01-28T16:20:24.852Z,47.10
2023-01-28T16:22:51.791Z,47.20
2023-01-28T16:25:21.590Z,47.50
2023-01-28T16:27:48.300Z,47.10
2023-01-28T16:30:15.469Z,48.00
2023-01-28T16:32:45.000Z,47.20
2023-01-28T16:35:21.914Z,47.10
2023-01-28T16:37:48.909Z,47.40
2023-01-28T16:40:17.783Z,47.20
2023-01-28T16:42:44.732Z,47.50
2023-01-28T16:45:18.932Z,47.40
2023-01-28T16:47:45.891Z,47.50
2023-01-28T16:50:12.940Z,47.40
2023-01-28T16:52:41.829Z,47.50
2023-01-28T16:55:16.017Z,47.40
2023-01-28T16:57:43.367Z,47.40
2023-01-28T17:00:18.393Z,47.50
2023-01-28T17:02:45.209Z,47.40
2023-01-28T17:05:12.125Z,47.40
2023-01-28T17:07:38.839Z,47.40
2023-01-28T17:10:08.859Z,47.10
2023-01-28T17:12:36.573Z,47.20
2023-01-28T17:15:03.934Z,47.20
2023-01-28T17:17:30.607Z,47.20
2023-01-28T17:19:57.301Z,47.50
2023-01-28T17:22:24.013Z,47.90
2023-01-28T17:24:50.760Z,48.10
2023-01-28T17:27:17.517Z,48.20
2023-01-28T17:29:44.228Z,48.30
2023-01-28T17:32:10.999Z,48.60
2023-01-28T17:34:37.796Z,48.50
2023-01-28T17:37:04.547Z,48.70
2023-01-28T17:39:31.387Z,48.70
2023-01-28T17:41:58.079Z,48.70
2023-01-28T17:44:24.751Z,48.80
2023-01-28T17:46:51.512Z,49.00
2023-01-28T17:49:18.229Z,49.00
2023-01-28T17:51:44.923Z,49.10
2023-01-28T17:54:12.129Z,49.30
2023-01-28T17:56:38.972Z,49.30
2023-01-28T17:59:06.693Z,49.40
2023-01-28T18:01:33.888Z,49.70
2023-01-28T18:04:00.777Z,49.40
2023-01-28T18:06:31.554Z,49.60
2023-01-28T18:08:58.464Z,49.70
2023-01-28T18:11:25.166Z,49.50
2023-01-28T18:13:51.883Z,49.90
2023-01-28T18:16:19.468Z,49.70
2023-01-28T18:18:46.335Z,48.90
2023-01-28T18:21:42.963Z,49.60
2023-01-28T18:24:18.261Z,50.00
2023-01-28T18:26:45.194Z,50.10
2023-01-28T18:29:16.885Z,50.30
2023-01-28T18:31:44.026Z,49.30
2023-01-28T18:34:10.751Z,50.00
2023-01-28T18:36:37.499Z,50.00
2023-01-28T18:39:04.200Z,50.10
2023-01-28T18:41:30.891Z,50.20
2023-01-28T18:43:57.659Z,50.20
2023-01-28T18:46:24.419Z,50.20
2023-01-28T18:48:51.124Z,50.20
2023-01-28T18:51:29.481Z,50.30
2023-01-28T18:54:00.764Z,50.40
2023-01-28T18:56:28.073Z,50.30
2023-01-28T18:58:58.493Z,50.30
2023-01-28T19:01:25.223Z,50.50
2023-01-28T19:03:53.026Z,50.30
2023-01-28T19:06:19.901Z,50.30
2023-01-28T19:08:50.832Z,50.30
2023-01-28T19:11:17.536Z,50.40
2023-01-28T19:13:44.208Z,50.30
2023-01-28T19:16:11.290Z,50.40
2023-01-28T19:18:38.076Z,50.50
2023-01-28T19:21:05.018Z,50.40
2023-01-28T19:23:47.941Z,50.50
2023-01-28T19:26:21.443Z,50.30
2023-01-28T19:28:49.519Z,50.60
2023-01-28T19:31:19.240Z,50.60
2023-01-28T19:33:46.225Z,50.50
2023-01-28T19:36:13.843Z,50.70
2023-01-28T19:38:40.964Z,50.50
2023-01-28T19:41:08.113Z,50.60
2023-01-28T19:43:34.974Z,50.60
2023-01-28T19:46:02.364Z,50.60
2023-01-28T19:48:29.321Z,50.70
2023-01-28T19:50:56.764Z,50.60
2023-01-28T19:53:23.510Z,50.70
2023-01-28T19:55:52.137Z,50.80
2023-01-28T19:58:25.282Z,50.80
2023-01-28T20:00:52.006Z,50.90
2023-01-28T20:03:18.689Z,50.60
2023-01-28T20:05:45.615Z,50.80
2023-01-28T20:08:12.328Z,50.90
2023-01-28T20:10:39.110Z,50.90
2023-01-28T20:13:06.319Z,50.90
2023-01-28T20:15:33.013Z,50.90
2023-01-28T20:18:00.321Z,50.90
2023-01-28T20:20:33.246Z,50.80
2023-01-28T20:22:59.994Z,50.90
2023-01-28T20:25:26.691Z,51.10
2023-01-28T20:27:53.414Z,51.00
2023-01-28T20:30:20.582Z,51.00
2023-01-28T20:32:47.317Z,51.10
2023-01-28T20:35:14.247Z,51.10
2023-01-28T20:37:41.126Z,50.90
2023-01-28T20:40:12.481Z,51.10
2023-01-28T20:42:40.169Z,51.00
2023-01-28T20:45:07.451Z,51.10
2023-01-28T20:47:36.640Z,51.00
2023-01-28T20:50:03.964Z,51.00
2023-01-28T20:52:30.677Z,51.00
2023-01-28T20:54:58.035Z,50.90
2023-01-28T20:57:24.776Z,51.00
2023-01-28T20:59:57.549Z,51.00
2023-01-28T21:02:24.259Z,51.00
2023-01-28T21:04:51.006Z,51.20
2023-01-28T21:07:17.703Z,51.10
2023-01-28T21:09:44.365Z,51.00
2023-01-28T21:12:11.094Z,51.20
2023-01-28T21:14:37.792Z,51.10
2023-01-28T21:17:04.497Z,51.20
2023-01-28T21:19:31.267Z,51.20
2023-01-28T21:21:57.966Z,51.20
2023-01-28T21:24:24.692Z,51.20
2023-01-28T21:26:51.328Z,51.10
2023-01-28T21:29:18.924Z,51.90
2023-01-28T21:31:45.619Z,51.20
2023-01-28T21:34:12.390Z,51.20
2023-01-28T21:36:39.127Z,51.20
2023-01-28T21:39:05.825Z,51.30
2023-01-28T21:41:32.496Z,51.30
2023-01-28T21:43:59.344Z,51.40
2023-01-28T21:46:29.814Z,51.40
2023-01-28T21:48:56.973Z,51.20
2023-01-28T21:51:35.891Z,51.20
2023-01-28T21:54:03.059Z,51.30
2023-01-28T21:56:29.788Z,51.20
2023-01-28T21:59:15.340Z,51.10
2023-01-28T22:01:45.255Z,51.40
2023-01-28T22:04:12.279Z,51.30
2023-01-28T22:06:38.984Z,51.40
2023-01-28T22:09:05.851Z,51.30
2023-01-28T22:11:32.627Z,51.10
2023-01-28T22:13:59.317Z,51.30
2023-01-28T22:16:26.022Z,51.30
2023-01-28T22:18:52.745Z,51.20
2023-01-28T22:21:19.450Z,51.30
2023-01-28T22:23:46.129Z,51.30
2023-01-28T22:26:12.838Z,51.30
2023-01-28T22:28:39.550Z,51.30
2023-01-28T22:31:10.534Z,51.30
2023-01-28T22:33:37.334Z,51.30
2023-01-28T22:36:07.864Z,51.40
2023-01-28T22:38:36.759Z,51.30
2023-01-28T22:41:04.117Z,51.40
2023-01-28T22:43:30.785Z,51.30
2023-01-28T22:45:58.096Z,51.30
2023-01-28T22:48:24.731Z,51.30
2023-01-28T22:50:51.445Z,51.30
2023-01-28T22:53:18.138Z,51.40
2023-01-28T22:55:44.835Z,51.30
2023-01-28T22:58:11.469Z,51.40
2023-01-28T23:00:39.070Z,51.30
2023-01-28T23:03:05.819Z,51.30
2023-01-28T23:05:32.523Z,51.40
2023-01-28T23:08:10.272Z,51.40
2023-01-28T23:10:37.781Z,51.50
2023-01-28T23:13:04.462Z,51.70
2023-01-28T23:15:49.910Z,51.40
2023-01-28T23:18:39.020Z,51.80
2023-01-28T23:21:27.096Z,51.50
2023-01-28T23:24:12.443Z,51.50
2023-01-28T23:26:39.126Z,51.40
2023-01-28T23:29:05.775Z,51.50
2023-01-28T23:31:32.536Z,51.60
2023-01-28T23:33:59.208Z,51.70
2023-01-28T23:36:25.867Z,51.70
2023-01-28T23:38:52.522Z,51.70
2023-01-28T23:41:19.265Z,51.70
2023-01-28T23:43:46.484Z,51.70
2023-01-28T23:46:13.177Z,51.60
2023-01-28T23:48:39.853Z,51.60
2023-01-28T23:51:09.377Z,51.60
2023-01-28T23:53:36.104Z,51.60
2023-01-28T23:56:06.860Z,51.60
2023-01-28T23:58:43.017Z,51.70
