createdAt,value
2023-05-10T00:00:47.688Z,101901.97
2023-05-10T00:03:18.292Z,101891.53
2023-05-10T00:05:48.460Z,101906.38
2023-05-10T00:08:18.564Z,101881.97
2023-05-10T00:10:48.740Z,101887.25
2023-05-10T00:13:19.335Z,101902.94
2023-05-10T00:15:49.557Z,101895.06
2023-05-10T00:18:19.684Z,101907.28
2023-05-10T00:20:49.985Z,101894.22
2023-05-10T00:23:20.159Z,101909.06
2023-05-10T00:25:50.726Z,101901.22
2023-05-10T00:28:20.940Z,101907.31
2023-05-10T00:30:54.005Z,101909.06
2023-05-10T00:33:24.983Z,101873.34
2023-05-10T00:35:55.124Z,101900.38
2023-05-10T00:38:25.766Z,101890.78
2023-05-10T00:40:55.983Z,101904.72
2023-05-10T00:43:26.518Z,101892.53
2023-05-10T00:45:57.009Z,101889.91
2023-05-10T00:48:27.245Z,101876.00
2023-05-10T00:50:58.395Z,101896.91
2023-05-10T00:53:38.451Z,101888.25
2023-05-10T00:56:11.776Z,101913.50
2023-05-10T00:58:42.193Z,101910.88
2023-05-10T01:01:15.397Z,101896.09
2023-05-10T01:03:45.959Z,101918.75
2023-05-10T01:06:16.128Z,101891.72
2023-05-10T01:08:47.451Z,101898.72
2023-05-10T01:11:17.729Z,101905.66
2023-05-10T01:13:56.780Z,101894.38
2023-05-10T01:16:31.198Z,101903.06
2023-05-10T01:19:02.034Z,101875.16
2023-05-10T01:21:49.543Z,101910.06
2023-05-10T01:24:28.378Z,101903.94
2023-05-10T01:27:20.021Z,101910.06
2023-05-10T01:30:14.976Z,101903.97
2023-05-10T01:33:13.096Z,101905.69
2023-05-10T01:35:56.328Z,101871.69
2023-05-10T01:38:58.888Z,101900.47
2023-05-10T01:41:34.831Z,101899.59
2023-05-10T01:44:24.781Z,101882.16
2023-05-10T01:47:03.038Z,101899.59
2023-05-10T01:49:42.719Z,101895.25
2023-05-10T01:52:15.191Z,101884.75
2023-05-10T01:54:57.020Z,101862.97
2023-05-10T01:57:32.494Z,101879.53
2023-05-10T02:00:05.469Z,101896.97
2023-05-10T02:02:38.911Z,101898.72
2023-05-10T02:05:10.432Z,101888.28
2023-05-10T02:07:41.781Z,101890.03
2023-05-10T02:10:13.373Z,101872.56
2023-05-10T02:12:47.210Z,101898.75
2023-05-10T02:15:22.405Z,101871.69
2023-05-10T02:17:55.709Z,101886.53
2023-05-10T02:20:26.749Z,101888.28
2023-05-10T02:22:59.176Z,101879.56
2023-05-10T02:25:31.105Z,101884.78
2023-05-10T02:28:05.559Z,101887.41
2023-05-10T02:30:36.316Z,101881.28
2023-05-10T02:33:07.051Z,101837.69
2023-05-10T02:35:38.830Z,101882.16
2023-05-10T02:38:10.389Z,101877.81
2023-05-10T02:40:43.653Z,101881.28
2023-05-10T02:43:17.532Z,101863.84
2023-05-10T02:45:49.368Z,101864.72
2023-05-10T02:48:19.574Z,101873.44
2023-05-10T02:50:53.776Z,101873.47
2023-05-10T02:53:32.306Z,101881.28
2023-05-10T02:56:08.989Z,101869.97
2023-05-10T02:58:38.919Z,101885.66
2023-05-10T03:01:09.298Z,101880.41
2023-05-10T03:03:39.492Z,101852.50
2023-05-10T03:06:10.721Z,101869.94
2023-05-10T03:08:41.175Z,101863.84
2023-05-10T03:11:36.831Z,101876.03
2023-05-10T03:14:44.020Z,101876.06
2023-05-10T03:17:17.221Z,101876.03
2023-05-10T03:19:57.544Z,101870.81
2023-05-10T03:22:45.651Z,101873.44
2023-05-10T03:25:17.715Z,101872.53
2023-05-10T03:27:48.444Z,101869.06
2023-05-10T03:30:19.747Z,101862.94
2023-05-10T03:32:50.010Z,101870.81
2023-05-10T03:35:20.265Z,101871.72
2023-05-10T03:37:50.439Z,101866.47
2023-05-10T03:40:20.575Z,101874.31
2023-05-10T03:42:50.710Z,101852.50
2023-05-10T03:45:21.194Z,101876.94
2023-05-10T03:47:51.567Z,101837.69
2023-05-10T03:50:22.248Z,101869.94
2023-05-10T03:52:54.099Z,101870.81
2023-05-10T03:55:25.119Z,101862.09
2023-05-10T03:57:55.401Z,101860.38
2023-05-10T04:00:25.495Z,101861.25
2023-05-10T04:02:55.684Z,101862.13
2023-05-10T04:05:25.831Z,101872.56
2023-05-10T04:07:56.017Z,101838.56
2023-05-10T04:10:26.203Z,101864.75
2023-05-10T04:12:56.576Z,101861.25
2023-05-10T04:15:26.693Z,101856.00
2023-05-10T04:17:57.057Z,101839.41
2023-05-10T04:20:27.113Z,101842.03
2023-05-10T04:22:57.304Z,101873.44
2023-05-10T04:25:27.423Z,101860.38
2023-05-10T04:27:57.580Z,101861.25
2023-05-10T04:30:29.659Z,101851.63
2023-05-10T04:33:01.156Z,101851.63
2023-05-10T04:35:31.434Z,101842.94
2023-05-10T04:38:04.931Z,101874.31
2023-05-10T04:40:35.539Z,101852.50
2023-05-10T04:43:05.766Z,101869.09
2023-05-10T04:45:35.924Z,101867.34
2023-05-10T04:48:06.685Z,101828.13
2023-05-10T04:50:36.885Z,101851.66
2023-05-10T04:53:07.004Z,101838.56
2023-05-10T04:55:37.104Z,101877.81
2023-05-10T04:58:07.259Z,101873.44
2023-05-10T05:00:37.427Z,101876.06
2023-05-10T05:03:07.627Z,101852.50
2023-05-10T05:05:37.952Z,101875.22
2023-05-10T05:08:08.109Z,101871.69
2023-05-10T05:10:38.324Z,101856.88
2023-05-10T05:13:08.525Z,101849.94
2023-05-10T05:15:38.851Z,101873.47
2023-05-10T05:18:09.147Z,101872.56
2023-05-10T05:20:39.416Z,101867.31
2023-05-10T05:23:09.577Z,101874.31
2023-05-10T05:25:40.001Z,101868.19
2023-05-10T05:28:10.227Z,101866.44
2023-05-10T05:30:40.397Z,101869.03
2023-05-10T05:33:10.535Z,101868.16
2023-05-10T05:35:40.720Z,101858.56
2023-05-10T05:38:10.965Z,101863.81
2023-05-10T05:40:41.221Z,101852.47
2023-05-10T05:43:11.420Z,101874.31
2023-05-10T05:45:42.000Z,101866.44
2023-05-10T05:48:12.490Z,101854.22
2023-05-10T05:50:42.806Z,101845.50
2023-05-10T05:53:13.853Z,101855.91
2023-05-10T05:55:58.408Z,101848.94
2023-05-10T05:58:29.157Z,101844.56
2023-05-10T06:00:59.245Z,101827.97
2023-05-10T06:03:29.533Z,101854.94
2023-05-10T06:05:59.720Z,101855.78
2023-05-10T06:08:29.834Z,101863.69
2023-05-10T06:10:59.961Z,101857.56
2023-05-10T06:13:33.310Z,101872.38
2023-05-10T06:16:04.297Z,101853.13
2023-05-10T06:18:35.003Z,101850.47
2023-05-10T06:21:05.430Z,101854.81
2023-05-10T06:23:35.765Z,101859.13
2023-05-10T06:26:05.986Z,101836.44
2023-05-10T06:28:36.350Z,101832.00
2023-05-10T06:31:07.915Z,101859.84
2023-05-10T06:33:38.077Z,101842.41
2023-05-10T06:36:08.462Z,101832.75
2023-05-10T06:38:38.524Z,101854.53
2023-05-10T06:41:09.295Z,101851.03
2023-05-10T06:43:42.479Z,101864.94
2023-05-10T06:46:12.611Z,101850.94
2023-05-10T06:48:42.832Z,101857.84
2023-05-10T06:51:12.955Z,101828.97
2023-05-10T06:53:43.088Z,101855.09
2023-05-10T06:56:13.165Z,101850.66
2023-05-10T06:58:43.323Z,101830.56
2023-05-10T07:01:13.506Z,101851.38
2023-05-10T07:03:43.858Z,101836.47
2023-05-10T07:06:29.394Z,101828.59
2023-05-10T07:09:03.643Z,101852.03
2023-05-10T07:11:33.854Z,101856.34
2023-05-10T07:14:04.242Z,101845.88
2023-05-10T07:16:34.500Z,101830.97
2023-05-10T07:19:06.494Z,101844.06
2023-05-10T07:21:45.912Z,101851.81
2023-05-10T07:24:16.034Z,101847.34
2023-05-10T07:26:54.192Z,101801.97
2023-05-10T07:29:37.381Z,101842.72
2023-05-10T07:32:23.916Z,101806.09
2023-05-10T07:34:55.368Z,101812.03
2023-05-10T07:37:25.802Z,101841.41
2023-05-10T07:40:01.605Z,101839.50
2023-05-10T07:42:37.488Z,101835.91
2023-05-10T07:45:10.323Z,101840.19
2023-05-10T07:47:40.488Z,101835.69
2023-05-10T07:50:13.235Z,101816.53
2023-05-10T07:52:43.411Z,101843.41
2023-05-10T07:55:14.030Z,101835.34
2023-05-10T07:57:44.593Z,101848.44
2023-05-10T08:00:19.258Z,101812.75
2023-05-10T08:02:50.312Z,101850.22
2023-05-10T08:05:20.721Z,101838.75
2023-05-10T08:07:51.484Z,101841.25
2023-05-10T08:10:21.744Z,101849.06
2023-05-10T08:12:54.259Z,101835.81
2023-05-10T08:15:24.425Z,101834.09
2023-05-10T08:17:54.814Z,101834.78
2023-05-10T08:20:25.018Z,101832.06
2023-05-10T08:22:55.319Z,101816.25
2023-05-10T08:25:26.852Z,101828.31
2023-05-10T08:27:57.079Z,101831.78
2023-05-10T08:30:27.471Z,101843.09
2023-05-10T08:32:57.678Z,101835.09
2023-05-10T08:35:27.974Z,101841.94
2023-05-10T08:37:58.736Z,101828.97
2023-05-10T08:40:29.144Z,101831.44
2023-05-10T08:43:12.307Z,101825.03
2023-05-10T08:45:48.089Z,101824.19
2023-05-10T08:48:18.808Z,101825.19
2023-05-10T08:50:50.439Z,101786.00
2023-05-10T08:53:22.256Z,101824.31
2023-05-10T08:55:52.988Z,101829.47
2023-05-10T08:58:23.194Z,101821.41
2023-05-10T09:00:54.002Z,101822.22
2023-05-10T09:03:24.438Z,101830.78
2023-05-10T09:05:56.922Z,101816.69
2023-05-10T09:08:28.117Z,101804.31
2023-05-10T09:10:59.138Z,101831.34
2023-05-10T09:13:29.893Z,101809.31
2023-05-10T09:16:09.848Z,101809.19
2023-05-10T09:18:45.746Z,101808.13
2023-05-10T09:21:15.956Z,101812.22
2023-05-10T09:23:48.515Z,101807.66
2023-05-10T09:26:23.966Z,101803.22
2023-05-10T09:28:55.061Z,101823.84
2023-05-10T09:31:28.696Z,101810.72
2023-05-10T09:33:58.972Z,101820.13
2023-05-10T09:36:29.173Z,101813.06
2023-05-10T09:38:59.314Z,101819.28
2023-05-10T09:41:29.940Z,101797.53
2023-05-10T09:44:00.124Z,101799.81
2023-05-10T09:46:30.665Z,101811.19
2023-05-10T09:49:00.822Z,101810.75
2023-05-10T09:51:31.060Z,101794.63
2023-05-10T09:54:16.166Z,101797.38
2023-05-10T09:56:46.498Z,101781.66
2023-05-10T09:59:16.619Z,101786.63
2023-05-10T10:01:53.333Z,101788.25
2023-05-10T10:04:23.574Z,101786.56
2023-05-10T10:07:01.880Z,101781.09
2023-05-10T10:09:33.188Z,101771.63
2023-05-10T10:12:05.779Z,101782.84
2023-05-10T10:14:36.356Z,101774.66
2023-05-10T10:17:08.953Z,101752.47
2023-05-10T10:19:39.435Z,101737.16
2023-05-10T10:22:11.897Z,101768.44
2023-05-10T10:24:42.205Z,101764.09
2023-05-10T10:28:04.398Z,101759.31
2023-05-10T10:30:48.519Z,101759.84
2023-05-10T10:33:58.123Z,101749.84
2023-05-10T10:36:28.469Z,101722.25
2023-05-10T10:39:03.155Z,101754.09
2023-05-10T10:41:38.440Z,101723.25
2023-05-10T10:44:41.547Z,101722.47
2023-05-10T10:47:13.000Z,101738.69
2023-05-10T10:49:52.961Z,101724.16
2023-05-10T10:52:39.862Z,101739.28
2023-05-10T10:55:15.243Z,101715.09
2023-05-10T10:57:53.605Z,101729.50
2023-05-10T11:00:32.509Z,101728.84
2023-05-10T11:03:13.269Z,101718.28
2023-05-10T11:05:45.580Z,101730.03
2023-05-10T11:08:18.723Z,101719.94
2023-05-10T11:10:54.623Z,101725.66
2023-05-10T11:13:32.014Z,101724.78
2023-05-10T11:16:11.440Z,101717.34
2023-05-10T11:18:42.021Z,101679.09
2023-05-10T11:21:12.235Z,101723.63
2023-05-10T11:23:48.169Z,101732.13
2023-05-10T11:26:19.221Z,101723.97
2023-05-10T11:28:50.130Z,101713.13
2023-05-10T11:31:21.399Z,101689.31
2023-05-10T11:33:53.483Z,101706.97
2023-05-10T11:36:34.086Z,101706.72
2023-05-10T11:39:05.482Z,101703.22
2023-05-10T11:41:35.908Z,101718.66
2023-05-10T11:44:06.134Z,101709.38
2023-05-10T11:46:38.243Z,101705.34
2023-05-10T11:49:09.058Z,101706.88
2023-05-10T11:51:40.470Z,101710.59
2023-05-10T11:54:12.607Z,101715.28
2023-05-10T11:56:42.856Z,101713.56
2023-05-10T11:59:15.909Z,101706.16
2023-05-10T12:01:46.281Z,101715.97
2023-05-10T12:04:17.766Z,101696.50
2023-05-10T12:06:48.340Z,101698.47
2023-05-10T12:09:23.013Z,101683.94
2023-05-10T12:12:03.635Z,101690.56
2023-05-10T12:14:36.922Z,101686.19
2023-05-10T12:17:07.068Z,101688.34
2023-05-10T12:22:24.670Z,101667.53
2023-05-10T12:24:54.841Z,101684.75
2023-05-10T12:27:41.407Z,101671.66
2023-05-10T12:30:12.250Z,101688.75
2023-05-10T12:32:45.818Z,101691.03
2023-05-10T12:35:17.111Z,101662.28
2023-05-10T12:37:53.541Z,101676.53
2023-05-10T12:40:23.821Z,101679.63
2023-05-10T12:42:53.988Z,101665.56
2023-05-10T12:45:24.301Z,101676.88
2023-05-10T12:47:59.172Z,101676.63
2023-05-10T12:50:29.301Z,101679.25
2023-05-10T12:52:59.495Z,101681.44
2023-05-10T12:55:32.767Z,101660.50
2023-05-10T12:58:18.044Z,101687.13
2023-05-10T13:01:04.275Z,101676.00
2023-05-10T13:03:34.678Z,101682.81
2023-05-10T13:06:07.171Z,101652.72
2023-05-10T13:08:37.235Z,101666.25
2023-05-10T13:11:07.539Z,101656.03
2023-05-10T13:13:37.708Z,101680.47
2023-05-10T13:16:07.968Z,101657.66
2023-05-10T13:18:38.175Z,101667.66
2023-05-10T13:21:08.753Z,101669.88
2023-05-10T13:23:39.288Z,101679.25
2023-05-10T13:26:09.421Z,101650.34
2023-05-10T13:28:40.021Z,101661.56
2023-05-10T13:31:10.257Z,101663.97
2023-05-10T13:33:40.440Z,101664.47
2023-05-10T13:36:10.638Z,101641.47
2023-05-10T13:38:43.639Z,101656.25
2023-05-10T13:41:13.676Z,101630.19
2023-05-10T13:43:55.518Z,101640.88
2023-05-10T13:46:25.762Z,101650.63
2023-05-10T13:48:56.058Z,101637.28
2023-05-10T13:51:28.959Z,101634.78
2023-05-10T13:53:59.675Z,101622.38
2023-05-10T13:56:29.850Z,101634.31
2023-05-10T13:59:00.660Z,101635.13
2023-05-10T14:01:30.810Z,101645.06
2023-05-10T14:04:01.721Z,101632.50
2023-05-10T14:06:32.001Z,101632.34
2023-05-10T14:09:02.232Z,101636.78
2023-05-10T14:11:32.393Z,101643.94
2023-05-10T14:14:06.876Z,101618.84
2023-05-10T14:16:37.145Z,101634.28
2023-05-10T14:19:07.413Z,101623.84
2023-05-10T14:21:49.927Z,101631.25
2023-05-10T14:24:23.153Z,101628.28
2023-05-10T14:26:55.033Z,101622.84
2023-05-10T14:29:25.192Z,101605.13
2023-05-10T14:32:15.626Z,101608.16
2023-05-10T14:34:45.863Z,101600.88
2023-05-10T14:37:16.598Z,101611.09
2023-05-10T14:39:46.901Z,101607.81
2023-05-10T14:42:17.305Z,101615.50
2023-05-10T14:44:47.461Z,101610.34
2023-05-10T14:47:17.567Z,101606.84
2023-05-10T14:49:48.118Z,101608.09
2023-05-10T14:52:18.562Z,101601.31
2023-05-10T14:54:49.069Z,101613.31
2023-05-10T14:57:19.209Z,101630.28
2023-05-10T14:59:49.350Z,101591.47
2023-05-10T15:02:20.004Z,101598.63
2023-05-10T15:04:51.918Z,101598.75
2023-05-10T15:07:22.822Z,101586.16
2023-05-10T15:09:53.130Z,101589.34
2023-05-10T15:12:23.503Z,101595.31
2023-05-10T15:14:53.669Z,101588.91
2023-05-10T15:17:23.864Z,101595.78
2023-05-10T15:19:54.027Z,101601.09
2023-05-10T15:22:24.326Z,101602.88
2023-05-10T15:24:54.712Z,101597.91
2023-05-10T15:27:24.803Z,101598.66
2023-05-10T15:30:01.753Z,101591.31
2023-05-10T15:32:32.221Z,101582.84
2023-05-10T15:35:04.663Z,101586.75
2023-05-10T15:37:34.840Z,101590.38
2023-05-10T15:40:05.602Z,101588.78
2023-05-10T15:42:35.766Z,101584.34
2023-05-10T15:45:06.406Z,101579.25
2023-05-10T15:47:36.602Z,101595.44
2023-05-10T15:50:07.792Z,101595.59
2023-05-10T15:52:38.265Z,101591.41
2023-05-10T15:55:18.443Z,101585.28
2023-05-10T15:57:48.938Z,101588.31
2023-05-10T16:00:19.298Z,101578.59
2023-05-10T16:02:49.632Z,101571.94
2023-05-10T16:05:20.590Z,101568.22
2023-05-10T16:07:53.405Z,101575.81
2023-05-10T16:10:23.705Z,101601.06
2023-05-10T16:12:55.050Z,101589.53
2023-05-10T16:15:25.300Z,101579.13
2023-05-10T16:17:55.532Z,101598.72
2023-05-10T16:20:25.966Z,101584.56
2023-05-10T16:22:56.313Z,101599.00
2023-05-10T16:25:26.740Z,101585.94
2023-05-10T16:27:56.884Z,101583.59
2023-05-10T16:30:29.400Z,101581.28
2023-05-10T16:33:01.562Z,101584.56
2023-05-10T16:35:31.951Z,101577.31
2023-05-10T16:38:02.598Z,101573.41
2023-05-10T16:40:32.984Z,101589.66
2023-05-10T16:43:03.368Z,101583.50
2023-05-10T16:45:33.946Z,101590.41
2023-05-10T16:48:06.435Z,101590.50
2023-05-10T16:50:39.832Z,101595.22
2023-05-10T16:53:11.907Z,101595.59
2023-05-10T16:55:42.329Z,101602.00
2023-05-10T16:58:12.425Z,101612.13
2023-05-10T17:00:43.145Z,101597.94
2023-05-10T17:03:19.965Z,101611.06
2023-05-10T17:05:50.198Z,101610.59
2023-05-10T17:08:22.309Z,101609.56
2023-05-10T17:10:52.451Z,101622.66
2023-05-10T17:13:22.589Z,101629.59
2023-05-10T17:15:53.289Z,101617.75
2023-05-10T17:18:24.085Z,101629.28
2023-05-10T17:20:54.302Z,101628.97
2023-05-10T17:23:24.552Z,101634.44
2023-05-10T17:25:54.742Z,101631.19
2023-05-10T17:28:24.897Z,101636.72
2023-05-10T17:30:58.987Z,101636.97
2023-05-10T17:33:29.119Z,101645.81
2023-05-10T17:35:59.414Z,101606.19
2023-05-10T17:38:30.873Z,101632.09
2023-05-10T17:41:03.849Z,101624.56
2023-05-10T17:43:34.053Z,101648.53
2023-05-10T17:46:04.312Z,101662.78
2023-05-10T17:48:36.774Z,101666.56
2023-05-10T17:51:07.194Z,101649.22
2023-05-10T17:53:37.605Z,101664.97
2023-05-10T17:56:08.150Z,101653.97
2023-05-10T17:58:39.050Z,101666.22
2023-05-10T18:01:09.498Z,101668.25
2023-05-10T18:03:40.058Z,101650.44
2023-05-10T18:06:10.482Z,101674.22
2023-05-10T18:08:42.246Z,101658.88
2023-05-10T18:11:12.505Z,101660.91
2023-05-10T18:13:42.664Z,101670.66
2023-05-10T18:16:13.640Z,101680.13
2023-05-10T18:18:43.927Z,101680.13
2023-05-10T18:21:14.245Z,101669.78
2023-05-10T18:23:44.850Z,101690.06
2023-05-10T18:26:15.213Z,101651.13
2023-05-10T18:28:45.324Z,101696.47
2023-05-10T18:31:16.519Z,101706.19
2023-05-10T18:33:46.934Z,101698.47
2023-05-10T18:36:17.218Z,101696.94
2023-05-10T18:38:47.580Z,101706.75
2023-05-10T18:41:18.834Z,101712.13
2023-05-10T18:43:49.050Z,101698.47
2023-05-10T18:46:19.308Z,101712.44
2023-05-10T18:48:49.433Z,101708.09
2023-05-10T18:51:20.544Z,101722.22
2023-05-10T18:53:50.751Z,101707.66
2023-05-10T18:56:22.269Z,101710.44
2023-05-10T18:58:52.814Z,101711.53
2023-05-10T19:01:22.950Z,101717.75
2023-05-10T19:03:53.126Z,101727.34
2023-05-10T19:06:23.275Z,101728.47
2023-05-10T19:08:54.906Z,101731.16
2023-05-10T19:11:25.158Z,101724.41
2023-05-10T19:13:55.270Z,101721.06
2023-05-10T19:16:26.153Z,101734.16
2023-05-10T19:18:57.700Z,101725.69
2023-05-10T19:21:28.011Z,101743.19
2023-05-10T19:23:58.481Z,101728.53
2023-05-10T19:26:28.769Z,101746.13
2023-05-10T19:29:02.466Z,101737.53
2023-05-10T19:31:33.754Z,101745.59
2023-05-10T19:34:05.977Z,101727.50
2023-05-10T19:36:36.185Z,101745.88
2023-05-10T19:39:06.388Z,101731.25
2023-05-10T19:41:37.381Z,101739.97
2023-05-10T19:44:07.772Z,101752.34
2023-05-10T19:46:38.038Z,101729.78
2023-05-10T19:49:08.222Z,101756.00
2023-05-10T19:51:38.447Z,101750.09
2023-05-10T19:54:08.679Z,101771.03
2023-05-10T19:56:38.825Z,101748.44
2023-05-10T19:59:09.825Z,101755.47
2023-05-10T20:01:40.097Z,101767.78
2023-05-10T20:04:10.489Z,101757.44
2023-05-10T20:06:40.771Z,101758.41
2023-05-10T20:09:10.889Z,101768.03
2023-05-10T20:11:41.054Z,101758.56
2023-05-10T20:14:11.244Z,101746.47
2023-05-10T20:16:41.763Z,101777.88
2023-05-10T20:19:12.592Z,101777.13
2023-05-10T20:21:42.981Z,101779.78
2023-05-10T20:24:13.207Z,101759.91
2023-05-10T20:26:43.324Z,101772.06
2023-05-10T20:29:13.514Z,101770.34
2023-05-10T20:31:43.737Z,101774.75
2023-05-10T20:34:14.031Z,101761.72
2023-05-10T20:36:44.108Z,101756.66
2023-05-10T20:39:15.064Z,101785.44
2023-05-10T20:41:45.202Z,101770.75
2023-05-10T20:44:15.440Z,101780.28
2023-05-10T20:46:45.554Z,101779.50
2023-05-10T20:49:15.767Z,101778.66
2023-05-10T20:51:45.897Z,101783.13
2023-05-10T20:54:16.144Z,101775.44
2023-05-10T20:56:46.270Z,101793.03
2023-05-10T20:59:16.479Z,101787.84
2023-05-10T21:01:46.601Z,101771.41
2023-05-10T21:04:16.888Z,101787.03
2023-05-10T21:06:47.019Z,101774.06
2023-05-10T21:09:17.778Z,101784.66
2023-05-10T21:11:48.190Z,101793.41
2023-05-10T21:14:18.444Z,101796.91
2023-05-10T21:16:48.707Z,101792.59
2023-05-10T21:19:19.233Z,101790.06
2023-05-10T21:21:49.356Z,101796.19
2023-05-10T21:24:19.542Z,101796.19
2023-05-10T21:26:49.683Z,101798.81
2023-05-10T21:29:20.061Z,101792.84
2023-05-10T21:31:50.291Z,101792.06
2023-05-10T21:34:21.138Z,101805.97
2023-05-10T21:36:51.232Z,101791.28
2023-05-10T21:39:21.361Z,101805.28
2023-05-10T21:41:51.438Z,101796.69
2023-05-10T21:44:21.732Z,101799.19
2023-05-10T21:46:51.889Z,101795.78
2023-05-10T21:49:22.150Z,101777.44
2023-05-10T21:51:52.282Z,101800.13
2023-05-10T21:54:22.523Z,101799.31
2023-05-10T21:56:52.768Z,101807.22
2023-05-10T21:59:23.485Z,101790.72
2023-05-10T22:01:53.556Z,101795.97
2023-05-10T22:04:23.706Z,101807.38
2023-05-10T22:06:53.851Z,101784.75
2023-05-10T22:09:25.511Z,101795.19
2023-05-10T22:11:55.814Z,101791.72
2023-05-10T22:14:25.993Z,101795.28
2023-05-10T22:16:57.870Z,101808.34
2023-05-10T22:19:28.025Z,101808.41
2023-05-10T22:21:58.241Z,101809.34
2023-05-10T22:24:28.435Z,101798.16
2023-05-10T22:26:58.512Z,101805.13
2023-05-10T22:29:29.452Z,101819.91
2023-05-10T22:31:59.615Z,101805.19
2023-05-10T22:34:29.731Z,101816.50
2023-05-10T22:36:59.999Z,101823.50
2023-05-10T22:39:30.198Z,101802.75
2023-05-10T22:42:00.387Z,101801.03
2023-05-10T22:44:30.650Z,101821.91
2023-05-10T22:47:00.839Z,101828.91
2023-05-10T22:49:32.062Z,101824.63
2023-05-10T22:52:02.551Z,101806.41
2023-05-10T22:54:33.769Z,101791.69
2023-05-10T22:57:06.209Z,101816.06
2023-05-10T22:59:36.748Z,101830.84
2023-05-10T23:02:07.051Z,101830.88
2023-05-10T23:04:37.393Z,101792.59
2023-05-10T23:07:07.703Z,101832.69
2023-05-10T23:09:37.862Z,101834.44
2023-05-10T23:12:08.102Z,101827.50
2023-05-10T23:14:38.294Z,101830.13
2023-05-10T23:17:08.945Z,101837.09
2023-05-10T23:19:39.182Z,101829.31
2023-05-10T23:22:10.112Z,101838.06
2023-05-10T23:24:41.388Z,101838.09
2023-05-10T23:27:11.539Z,101845.13
2023-05-10T23:29:42.366Z,101830.38
2023-05-10T23:32:12.589Z,101833.88
2023-05-10T23:34:42.812Z,101849.59
2023-05-10T23:37:12.957Z,101825.25
2023-05-10T23:39:43.119Z,101842.69
2023-05-10T23:42:13.304Z,101842.66
2023-05-10T23:44:43.437Z,101843.59
2023-05-10T23:47:13.689Z,101844.47
2023-05-10T23:49:43.863Z,101850.63
2023-05-10T23:52:14.228Z,101852.38
2023-05-10T23:54:45.943Z,101845.50
2023-05-10T23:57:16.228Z,101855.94
2023-05-10T23:59:46.739Z,101859.44
