createdAt,value
2023-04-21T00:00:10.384Z,36.95
2023-04-21T00:02:41.639Z,32.30
2023-04-21T00:05:12.503Z,40.30
2023-04-21T00:07:41.883Z,38.38
2023-04-21T00:10:12.780Z,36.03
2023-04-21T00:12:42.640Z,37.50
2023-04-21T00:15:12.663Z,30.77
2023-04-21T00:17:44.492Z,34.55
2023-04-21T00:20:14.451Z,35.30
2023-04-21T00:22:42.626Z,39.08
2023-04-21T00:25:11.090Z,29.15
2023-04-21T00:27:39.153Z,25.83
2023-04-21T00:30:10.466Z,36.03
2023-04-21T00:32:40.261Z,23.88
2023-04-21T00:35:11.897Z,28.63
2023-04-21T00:37:42.810Z,36.22
2023-04-21T00:40:13.525Z,36.90
2023-04-21T00:42:44.312Z,28.75
2023-04-21T00:45:15.001Z,27.58
2023-04-21T00:47:43.210Z,28.92
2023-04-21T00:50:14.653Z,29.48
2023-04-21T00:52:47.052Z,27.00
2023-04-21T00:55:16.815Z,36.63
2023-04-21T00:57:46.143Z,28.52
2023-04-21T01:00:17.764Z,36.70
2023-04-21T01:02:46.610Z,41.40
2023-04-21T01:05:18.187Z,37.10
2023-04-21T01:07:48.305Z,38.60
2023-04-21T01:10:17.916Z,42.28
2023-04-21T01:12:49.815Z,27.15
2023-04-21T01:15:20.007Z,35.60
2023-04-21T01:17:49.805Z,44.35
2023-04-21T01:20:19.377Z,31.23
2023-04-21T01:22:52.360Z,33.05
2023-04-21T01:25:22.333Z,34.75
2023-04-21T01:27:51.639Z,28.05
2023-04-21T01:30:22.843Z,36.40
2023-04-21T01:32:53.937Z,37.78
2023-04-21T01:35:22.396Z,29.23
2023-04-21T01:37:53.042Z,30.45
2023-04-21T01:40:22.387Z,30.60
2023-04-21T01:42:51.717Z,24.63
2023-04-21T01:45:19.822Z,24.60
2023-04-21T01:47:49.534Z,25.05
2023-04-21T01:50:19.137Z,31.08
2023-04-21T01:52:47.261Z,30.00
2023-04-21T01:55:18.227Z,28.83
2023-04-21T01:57:47.484Z,24.98
2023-04-21T02:00:16.902Z,21.88
2023-04-21T02:02:46.194Z,22.55
2023-04-21T02:05:15.665Z,23.98
2023-04-21T02:07:44.991Z,23.55
2023-04-21T02:10:14.574Z,26.63
2023-04-21T02:12:46.107Z,20.00
2023-04-21T02:15:14.200Z,20.58
2023-04-21T02:17:42.896Z,26.38
2023-04-21T02:20:14.587Z,28.63
2023-04-21T02:22:42.635Z,267.17
2023-04-21T02:25:11.117Z,381.27
2023-04-21T02:27:40.348Z,95.82
2023-04-21T02:30:12.137Z,477.90
2023-04-21T02:32:40.468Z,685.90
2023-04-21T02:35:10.890Z,752.78
2023-04-21T02:37:40.172Z,387.33
2023-04-21T02:40:10.124Z,31.98
2023-04-21T02:42:38.200Z,24.65
2023-04-21T02:45:11.348Z,27.58
2023-04-21T02:47:41.828Z,24.88
2023-04-21T02:50:14.252Z,26.05
2023-04-21T02:52:43.589Z,25.48
2023-04-21T02:55:13.260Z,31.60
2023-04-21T02:57:43.038Z,31.70
2023-04-21T03:00:15.019Z,26.05
2023-04-21T03:02:45.862Z,31.45
2023-04-21T03:05:17.591Z,25.25
2023-04-21T03:07:47.430Z,27.67
2023-04-21T03:10:15.498Z,18.40
2023-04-21T03:12:44.783Z,25.75
2023-04-21T03:15:16.824Z,26.38
2023-04-21T03:17:46.204Z,37.97
2023-04-21T03:20:14.526Z,21.83
2023-04-21T03:22:44.959Z,29.20
2023-04-21T03:25:13.183Z,25.52
2023-04-21T03:27:41.218Z,36.67
2023-04-21T03:30:12.098Z,28.15
2023-04-21T03:32:42.748Z,27.88
2023-04-21T03:35:10.864Z,27.35
2023-04-21T03:37:40.409Z,36.38
2023-04-21T03:40:09.797Z,38.47
2023-04-21T03:42:40.385Z,35.05
2023-04-21T03:45:11.047Z,43.75
2023-04-21T03:47:42.817Z,42.08
2023-04-21T03:50:12.035Z,40.15
2023-04-21T03:52:40.416Z,96.20
2023-04-21T03:55:11.564Z,91.00
2023-04-21T03:57:43.096Z,39.72
2023-04-21T04:00:12.832Z,154.80
2023-04-21T04:02:42.669Z,82.75
2023-04-21T04:05:10.885Z,81.43
2023-04-21T04:07:40.196Z,36.55
2023-04-21T04:10:09.662Z,31.13
2023-04-21T04:12:38.969Z,39.25
2023-04-21T04:15:09.474Z,28.90
2023-04-21T04:17:38.811Z,40.47
2023-04-21T04:20:10.072Z,41.67
2023-04-21T04:22:41.044Z,37.60
2023-04-21T04:25:09.515Z,33.00
2023-04-21T04:27:37.640Z,42.97
2023-04-21T04:30:07.187Z,34.92
2023-04-21T04:32:39.363Z,36.03
2023-04-21T04:35:12.874Z,30.70
2023-04-21T04:37:42.191Z,28.50
2023-04-21T04:40:12.169Z,30.02
2023-04-21T04:42:42.667Z,35.50
2023-04-21T04:45:11.362Z,35.28
2023-04-21T04:47:40.879Z,39.92
2023-04-21T04:50:11.752Z,39.53
2023-04-21T04:52:41.332Z,34.05
2023-04-21T04:55:09.717Z,33.35
2023-04-21T04:57:38.997Z,34.53
2023-04-21T05:00:11.332Z,35.58
2023-04-21T05:02:40.897Z,35.53
2023-04-21T05:05:10.657Z,34.13
2023-04-21T05:07:39.903Z,23.85
2023-04-21T05:10:08.908Z,31.08
2023-04-21T05:12:38.180Z,23.92
2023-04-21T05:15:07.094Z,31.42
2023-04-21T05:17:37.527Z,28.38
2023-04-21T05:20:08.285Z,30.95
2023-04-21T05:22:41.559Z,25.77
2023-04-21T05:25:14.975Z,35.10
2023-04-21T05:27:45.538Z,19.05
2023-04-21T05:30:13.674Z,21.27
2023-04-21T05:32:44.216Z,26.92
2023-04-21T05:35:12.310Z,26.63
2023-04-21T05:37:42.909Z,24.48
2023-04-21T05:40:12.007Z,15.85
2023-04-21T05:42:40.059Z,25.42
2023-04-21T05:45:10.886Z,22.15
2023-04-21T05:47:40.204Z,16.85
2023-04-21T05:50:10.443Z,25.73
2023-04-21T05:52:39.980Z,24.50
2023-04-21T05:55:09.687Z,26.40
2023-04-21T05:57:37.942Z,23.83
2023-04-21T06:00:09.354Z,22.15
2023-04-21T06:02:39.071Z,21.75
2023-04-21T06:05:09.376Z,25.38
2023-04-21T06:07:38.192Z,23.65
2023-04-21T06:10:07.613Z,20.55
2023-04-21T06:12:38.184Z,23.35
2023-04-21T06:15:08.942Z,23.58
2023-04-21T06:17:37.119Z,22.30
2023-04-21T06:20:10.637Z,21.05
2023-04-21T06:22:38.636Z,21.02
2023-04-21T06:25:10.322Z,19.67
2023-04-21T06:27:42.622Z,22.95
2023-04-21T06:30:12.620Z,17.90
2023-04-21T06:32:41.895Z,17.52
2023-04-21T06:35:11.220Z,15.57
2023-04-21T06:37:39.346Z,22.60
2023-04-21T06:40:08.877Z,40.90
2023-04-21T06:42:38.111Z,556.63
2023-04-21T06:45:09.526Z,585.15
2023-04-21T06:47:38.925Z,634.63
2023-04-21T06:50:08.875Z,510.40
2023-04-21T06:52:38.089Z,94.75
2023-04-21T06:55:09.116Z,381.95
2023-04-21T06:57:39.637Z,493.20
2023-04-21T07:00:11.615Z,399.42
2023-04-21T07:02:41.087Z,252.57
2023-04-21T07:05:11.065Z,384.45
2023-04-21T07:07:40.546Z,224.35
2023-04-21T07:10:11.067Z,169.45
2023-04-21T07:12:41.550Z,74.00
2023-04-21T07:15:13.040Z,219.82
2023-04-21T07:17:41.196Z,296.73
2023-04-21T07:20:11.569Z,28.13
2023-04-21T07:22:42.143Z,261.42
2023-04-21T07:25:12.438Z,69.85
2023-04-21T07:27:41.862Z,380.77
2023-04-21T07:30:13.870Z,15.93
2023-04-21T07:32:43.780Z,14.70
2023-04-21T07:35:12.462Z,13.00
2023-04-21T07:37:41.175Z,10.48
2023-04-21T07:40:11.593Z,14.40
2023-04-21T07:42:41.012Z,14.65
2023-04-21T07:45:10.441Z,14.50
2023-04-21T07:47:41.087Z,10.32
2023-04-21T07:50:11.504Z,12.85
2023-04-21T07:52:41.997Z,14.48
2023-04-21T07:55:11.509Z,16.58
2023-04-21T07:57:41.326Z,16.35
2023-04-21T08:00:11.405Z,14.40
2023-04-21T08:02:42.280Z,13.02
2023-04-21T08:05:10.781Z,12.38
2023-04-21T08:07:42.100Z,13.48
2023-04-21T08:10:12.096Z,15.98
2023-04-21T08:12:42.546Z,10.30
2023-04-21T08:15:12.468Z,10.65
2023-04-21T08:17:44.351Z,16.40
2023-04-21T08:20:15.394Z,14.18
2023-04-21T08:22:45.966Z,15.20
2023-04-21T08:25:15.426Z,10.88
2023-04-21T08:27:46.092Z,198.07
2023-04-21T08:30:15.412Z,382.52
2023-04-21T08:32:47.262Z,427.58
2023-04-21T08:35:15.494Z,602.38
2023-04-21T08:37:43.596Z,405.98
2023-04-21T08:40:13.984Z,54.28
2023-04-21T08:42:44.911Z,77.28
2023-04-21T08:45:14.217Z,10.55
2023-04-21T08:47:44.500Z,213.73
2023-04-21T08:50:17.274Z,12.25
2023-04-21T08:52:46.733Z,12.05
2023-04-21T08:55:16.575Z,12.35
2023-04-21T08:57:47.054Z,11.50
2023-04-21T09:00:16.085Z,10.52
2023-04-21T09:03:00.806Z,11.82
2023-04-21T09:05:32.906Z,12.63
2023-04-21T09:08:11.756Z,11.98
2023-04-21T09:10:47.299Z,11.40
2023-04-21T09:13:19.824Z,11.60
2023-04-21T09:15:50.768Z,12.82
2023-04-21T09:18:21.145Z,10.27
2023-04-21T09:21:07.466Z,8.75
2023-04-21T09:23:42.826Z,8.88
2023-04-21T09:26:11.885Z,9.05
2023-04-21T09:28:44.891Z,50.15
2023-04-21T09:31:19.823Z,386.33
2023-04-21T09:33:57.939Z,466.25
2023-04-21T09:36:31.692Z,462.13
2023-04-21T09:41:34.487Z,456.00
2023-04-21T09:44:04.354Z,411.50
2023-04-21T09:46:36.432Z,327.08
2023-04-21T09:49:08.161Z,309.40
2023-04-21T09:52:05.849Z,290.77
2023-04-21T09:54:35.166Z,309.13
2023-04-21T09:57:07.548Z,67.10
2023-04-21T09:59:38.612Z,391.50
2023-04-21T10:02:11.586Z,235.38
2023-04-21T10:04:45.979Z,45.60
2023-04-21T10:07:17.042Z,35.88
2023-04-21T10:09:53.081Z,119.20
2023-04-21T10:12:21.671Z,8.32
2023-04-21T10:14:54.486Z,11.45
2023-04-21T10:17:25.512Z,15.50
2023-04-21T10:19:57.437Z,13.40
2023-04-21T10:22:32.077Z,13.10
2023-04-21T10:25:03.595Z,12.25
2023-04-21T10:27:36.815Z,11.85
2023-04-21T10:30:20.845Z,13.77
2023-04-21T10:32:49.627Z,10.55
2023-04-21T10:35:24.095Z,11.77
2023-04-21T10:37:55.173Z,11.23
2023-04-21T10:40:46.883Z,7.40
2023-04-21T10:43:48.423Z,13.15
2023-04-21T10:46:36.615Z,6.72
2023-04-21T10:49:10.889Z,9.07
2023-04-21T10:52:06.564Z,10.88
2023-04-21T10:54:46.877Z,7.25
2023-04-21T10:57:20.797Z,8.95
2023-04-21T10:59:50.820Z,9.70
2023-04-21T11:02:20.023Z,7.97
2023-04-21T11:04:53.256Z,10.50
2023-04-21T11:07:25.438Z,7.80
2023-04-21T11:10:03.368Z,6.25
2023-04-21T11:12:38.454Z,10.48
2023-04-21T11:15:11.356Z,6.68
2023-04-21T11:17:43.368Z,5.80
2023-04-21T11:20:13.164Z,5.00
2023-04-21T11:22:41.351Z,6.25
2023-04-21T11:25:20.511Z,5.30
2023-04-21T11:27:56.898Z,6.60
2023-04-21T11:30:35.802Z,5.93
2023-04-21T11:33:04.129Z,4.57
2023-04-21T11:35:34.806Z,4.95
2023-04-21T11:38:06.513Z,9.82
2023-04-21T11:40:48.002Z,6.38
2023-04-21T11:43:17.424Z,4.60
2023-04-21T11:45:49.265Z,5.72
2023-04-21T11:48:20.750Z,4.57
2023-04-21T11:50:51.438Z,2.72
2023-04-21T11:53:22.129Z,5.20
2023-04-21T11:55:51.945Z,187.00
2023-04-21T11:58:22.687Z,277.58
2023-04-21T12:00:52.241Z,192.27
2023-04-21T12:03:21.462Z,335.65
2023-04-21T12:05:58.578Z,220.65
2023-04-21T12:08:32.060Z,158.13
2023-04-21T12:11:03.806Z,144.73
2023-04-21T12:13:33.145Z,194.80
2023-04-21T12:16:04.653Z,41.78
2023-04-21T12:18:36.120Z,169.60
2023-04-21T12:21:06.496Z,85.20
2023-04-21T12:23:35.754Z,141.05
2023-04-21T12:26:05.445Z,101.38
2023-04-21T12:28:34.700Z,100.30
2023-04-21T12:31:03.049Z,47.80
2023-04-21T12:33:31.371Z,35.78
2023-04-21T12:36:00.913Z,11.13
2023-04-21T12:38:31.553Z,126.68
2023-04-21T12:41:00.875Z,98.97
2023-04-21T12:43:33.293Z,42.25
2023-04-21T12:46:02.705Z,3.58
2023-04-21T12:48:33.825Z,61.50
2023-04-21T12:51:02.444Z,76.30
2023-04-21T12:53:31.293Z,78.53
2023-04-21T12:56:04.581Z,50.28
2023-04-21T12:58:37.160Z,4.30
2023-04-21T13:01:07.460Z,4.45
2023-04-21T13:03:38.117Z,6.22
2023-04-21T13:06:06.804Z,4.68
2023-04-21T13:08:38.479Z,5.75
2023-04-21T13:11:06.940Z,4.65
2023-04-21T13:13:39.008Z,52.78
2023-04-21T13:16:08.563Z,103.32
2023-04-21T13:18:40.147Z,78.25
2023-04-21T13:21:08.200Z,4.47
2023-04-21T13:23:38.732Z,64.80
2023-04-21T13:26:08.305Z,125.75
2023-04-21T13:28:40.310Z,3.10
2023-04-21T13:31:09.822Z,3.20
2023-04-21T13:33:39.905Z,4.50
2023-04-21T13:36:11.873Z,4.00
2023-04-21T13:38:42.557Z,4.32
2023-04-21T13:41:12.262Z,4.30
2023-04-21T13:43:43.148Z,5.05
2023-04-21T13:46:11.300Z,6.13
2023-04-21T13:48:39.496Z,2.17
2023-04-21T13:51:08.148Z,11.07
2023-04-21T13:53:37.371Z,3.53
2023-04-21T13:56:05.588Z,5.25
2023-04-21T13:58:36.083Z,4.97
2023-04-21T14:01:08.047Z,5.82
2023-04-21T14:03:37.527Z,4.35
2023-04-21T14:06:08.002Z,7.10
2023-04-21T14:08:37.167Z,4.28
2023-04-21T14:11:08.835Z,6.63
2023-04-21T14:13:42.599Z,3.60
2023-04-21T14:16:20.118Z,5.72
2023-04-21T14:18:49.485Z,4.07
2023-04-21T14:21:17.993Z,2.95
2023-04-21T14:23:47.524Z,5.00
2023-04-21T14:26:18.111Z,4.32
2023-04-21T14:28:46.153Z,5.18
2023-04-21T14:31:15.436Z,4.70
2023-04-21T14:33:44.912Z,3.08
2023-04-21T14:36:17.418Z,3.28
2023-04-21T14:38:45.738Z,4.07
2023-04-21T14:41:15.728Z,5.35
2023-04-21T14:43:46.882Z,4.13
2023-04-21T14:46:18.196Z,4.53
2023-04-21T14:48:47.916Z,3.83
2023-04-21T14:51:18.386Z,4.68
2023-04-21T14:53:46.912Z,289.17
2023-04-21T14:56:17.886Z,397.17
2023-04-21T14:58:47.454Z,305.98
2023-04-21T15:01:16.789Z,505.02
2023-04-21T15:03:46.212Z,336.33
2023-04-21T15:06:16.264Z,380.75
2023-04-21T15:08:44.404Z,559.17
2023-04-21T15:11:13.730Z,102.63
2023-04-21T15:16:11.003Z,186.90
2023-04-21T15:18:41.050Z,427.90
2023-04-21T15:21:10.381Z,362.23
2023-04-21T15:23:42.198Z,170.05
2023-04-21T15:26:11.649Z,260.40
2023-04-21T15:28:41.702Z,161.73
2023-04-21T15:31:10.999Z,39.20
2023-04-21T15:33:41.483Z,151.18
2023-04-21T15:36:10.720Z,223.02
2023-04-21T15:38:42.875Z,4.85
2023-04-21T15:41:12.304Z,5.10
2023-04-21T15:43:42.743Z,3.72
2023-04-21T15:46:13.794Z,6.00
2023-04-21T15:48:45.169Z,3.03
2023-04-21T15:51:14.611Z,6.47
2023-04-21T15:53:47.807Z,5.28
2023-04-21T15:56:16.716Z,6.78
2023-04-21T15:58:44.880Z,5.93
2023-04-21T16:03:42.668Z,4.28
2023-04-21T16:06:10.894Z,6.05
2023-04-21T16:08:40.465Z,6.32
2023-04-21T16:11:10.137Z,6.38
2023-04-21T16:13:39.357Z,7.40
2023-04-21T16:16:09.019Z,5.20
2023-04-21T16:18:37.588Z,6.50
2023-04-21T16:21:07.836Z,5.60
2023-04-21T16:23:37.464Z,5.45
2023-04-21T16:26:07.525Z,6.88
2023-04-21T16:28:37.138Z,5.88
2023-04-21T16:31:06.546Z,7.18
2023-04-21T16:33:35.857Z,7.47
2023-04-21T16:38:31.977Z,3.60
2023-04-21T16:41:01.240Z,5.65
2023-04-21T16:43:30.569Z,5.28
2023-04-21T16:46:01.171Z,6.57
2023-04-21T16:48:29.350Z,4.78
2023-04-21T16:50:59.848Z,9.98
2023-04-21T16:53:29.140Z,4.93
2023-04-21T16:55:58.543Z,6.72
2023-04-21T16:58:28.596Z,5.35
2023-04-21T17:00:59.333Z,4.13
2023-04-21T17:03:29.019Z,6.65
2023-04-21T17:05:58.569Z,6.50
2023-04-21T17:08:27.788Z,7.57
2023-04-21T17:10:59.404Z,4.68
2023-04-21T17:13:28.737Z,4.80
2023-04-21T17:15:58.012Z,8.02
2023-04-21T17:18:29.784Z,7.63
2023-04-21T17:20:59.036Z,7.07
2023-04-21T17:23:29.542Z,5.10
2023-04-21T17:25:58.778Z,5.15
2023-04-21T17:28:28.269Z,5.20
2023-04-21T17:31:07.572Z,4.78
2023-04-21T17:33:46.444Z,4.85
2023-04-21T17:36:16.710Z,10.32
2023-04-21T17:38:46.012Z,5.65
2023-04-21T17:41:15.238Z,5.60
2023-04-21T17:43:44.589Z,6.05
2023-04-21T17:46:13.910Z,5.85
2023-04-21T17:48:43.203Z,6.45
2023-04-21T17:51:14.664Z,5.72
2023-04-21T17:53:43.284Z,7.72
2023-04-21T17:56:12.142Z,7.10
2023-04-21T17:58:42.518Z,5.90
2023-04-21T18:01:11.809Z,6.65
2023-04-21T18:03:44.456Z,6.32
2023-04-21T18:06:15.912Z,6.40
2023-04-21T18:08:45.300Z,6.53
2023-04-21T18:11:13.299Z,5.28
2023-04-21T18:13:42.624Z,4.00
2023-04-21T18:16:11.894Z,6.93
2023-04-21T18:18:41.081Z,4.82
2023-04-21T18:21:10.407Z,5.55
2023-04-21T18:23:41.173Z,8.23
2023-04-21T18:26:10.814Z,8.07
2023-04-21T18:28:40.062Z,5.05
2023-04-21T18:31:08.146Z,5.32
2023-04-21T18:33:39.320Z,6.30
2023-04-21T18:36:09.012Z,5.88
2023-04-21T18:38:39.445Z,5.05
2023-04-21T18:41:09.144Z,5.68
2023-04-21T18:43:38.510Z,4.68
2023-04-21T18:46:06.916Z,6.75
2023-04-21T18:48:36.304Z,6.82
2023-04-21T18:51:05.615Z,6.68
2023-04-21T18:53:36.028Z,5.07
2023-04-21T18:56:05.465Z,5.10
2023-04-21T19:01:04.032Z,5.10
2023-04-21T19:03:34.791Z,5.35
2023-04-21T19:06:02.941Z,4.70
2023-04-21T19:08:41.922Z,4.07
2023-04-21T19:11:12.413Z,8.98
2023-04-21T19:13:41.782Z,4.90
2023-04-21T19:16:12.619Z,8.07
2023-04-21T19:18:42.709Z,7.72
2023-04-21T19:21:13.418Z,3.72
2023-04-21T19:23:42.786Z,4.22
2023-04-21T19:26:13.273Z,5.47
2023-04-21T19:28:43.602Z,3.75
2023-04-21T19:31:13.076Z,4.93
2023-04-21T19:36:10.472Z,5.20
2023-04-21T19:38:41.231Z,4.57
2023-04-21T19:41:10.495Z,5.15
2023-04-21T19:43:38.545Z,4.22
2023-04-21T19:46:08.043Z,6.78
2023-04-21T19:48:36.144Z,7.53
2023-04-21T19:51:04.335Z,4.60
2023-04-21T19:53:32.401Z,4.50
2023-04-21T19:56:01.656Z,5.97
2023-04-21T19:58:40.146Z,4.95
2023-04-21T20:01:11.616Z,5.70
2023-04-21T20:03:41.026Z,7.78
2023-04-21T20:06:10.600Z,3.53
2023-04-21T20:11:08.502Z,5.07
2023-04-21T20:13:38.082Z,3.83
2023-04-21T20:18:36.919Z,5.38
2023-04-21T20:21:06.366Z,4.90
2023-04-21T20:23:35.622Z,6.30
2023-04-21T20:26:04.852Z,3.80
2023-04-21T20:28:34.459Z,8.30
2023-04-21T20:31:03.802Z,7.57
2023-04-21T20:33:34.295Z,5.03
2023-04-21T20:36:07.183Z,9.07
2023-04-21T20:38:36.676Z,5.03
2023-04-21T20:41:05.930Z,5.82
2023-04-21T20:43:35.414Z,5.75
2023-04-21T20:46:05.347Z,5.68
2023-04-21T20:48:34.618Z,5.63
2023-04-21T20:51:05.391Z,5.18
2023-04-21T20:53:34.663Z,5.40
2023-04-21T20:56:02.748Z,5.50
2023-04-21T20:58:32.097Z,5.80
2023-04-21T21:01:01.597Z,6.50
2023-04-21T21:03:31.208Z,6.45
2023-04-21T21:06:00.857Z,7.38
2023-04-21T21:08:31.684Z,5.30
2023-04-21T21:11:00.971Z,5.57
2023-04-21T21:13:29.132Z,8.38
2023-04-21T21:15:58.534Z,4.80
2023-04-21T21:18:28.417Z,4.90
2023-04-21T21:20:57.724Z,8.20
2023-04-21T21:23:26.987Z,5.57
2023-04-21T21:25:59.740Z,7.15
2023-04-21T21:28:30.231Z,4.80
2023-04-21T21:31:00.818Z,8.60
2023-04-21T21:33:30.510Z,6.72
2023-04-21T21:36:01.129Z,7.63
2023-04-21T21:38:30.407Z,6.63
2023-04-21T21:41:01.142Z,9.75
2023-04-21T21:43:31.333Z,7.78
2023-04-21T21:45:59.423Z,6.22
2023-04-21T21:48:28.146Z,5.45
2023-04-21T21:50:57.336Z,3.40
2023-04-21T21:53:25.383Z,3.38
2023-04-21T21:55:54.871Z,5.10
2023-04-21T21:58:25.519Z,6.50
2023-04-21T22:00:53.652Z,7.88
2023-04-21T22:03:22.302Z,7.07
2023-04-21T22:05:50.486Z,5.68
2023-04-21T22:08:19.689Z,8.15
2023-04-21T22:10:47.743Z,7.60
2023-04-21T22:13:15.763Z,6.60
2023-04-21T22:15:46.385Z,5.68
2023-04-21T22:18:18.643Z,6.45
2023-04-21T22:20:47.941Z,6.93
2023-04-21T22:23:19.713Z,7.90
2023-04-21T22:25:48.993Z,7.50
2023-04-21T22:28:17.068Z,11.48
2023-04-21T22:30:48.905Z,7.10
2023-04-21T22:33:18.102Z,7.45
2023-04-21T22:35:48.548Z,6.20
2023-04-21T22:38:16.596Z,7.55
2023-04-21T22:40:44.649Z,6.47
2023-04-21T22:43:12.829Z,8.23
2023-04-21T22:45:44.083Z,5.78
2023-04-21T22:48:14.124Z,5.85
2023-04-21T22:50:45.938Z,7.75
2023-04-21T22:53:15.146Z,8.52
2023-04-21T22:55:44.454Z,5.82
2023-04-21T22:58:15.610Z,6.32
2023-04-21T23:00:46.587Z,6.30
2023-04-21T23:03:16.338Z,5.63
2023-04-21T23:05:45.827Z,7.25
2023-04-21T23:08:13.855Z,7.18
2023-04-21T23:10:43.358Z,6.13
2023-04-21T23:13:12.592Z,5.15
2023-04-21T23:15:43.037Z,7.03
2023-04-21T23:18:12.300Z,9.48
2023-04-21T23:20:44.082Z,8.00
2023-04-21T23:23:13.318Z,6.55
2023-04-21T23:25:44.010Z,7.85
2023-04-21T23:28:13.343Z,8.95
2023-04-21T23:30:42.655Z,6.10
2023-04-21T23:33:11.987Z,8.25
2023-04-21T23:35:43.828Z,5.65
2023-04-21T23:38:13.134Z,5.93
2023-04-21T23:40:42.858Z,5.85
2023-04-21T23:43:10.995Z,7.22
2023-04-21T23:45:39.059Z,6.15
2023-04-21T23:48:08.389Z,6.05
2023-04-21T23:50:37.960Z,7.07
2023-04-21T23:53:08.537Z,5.25
2023-04-21T23:55:39.056Z,7.50
2023-04-21T23:58:08.249Z,7.88
